createdAt,value
2017-07-29T00:02:12.682Z,19.10
2017-07-29T00:04:40.104Z,19.10
2017-07-29T00:07:07.540Z,19.10
2017-07-29T00:09:34.972Z,19.10
2017-07-29T00:12:02.398Z,19.20
2017-07-29T00:14:29.831Z,19.10
2017-07-29T00:16:57.268Z,19.10
2017-07-29T00:19:24.687Z,19.10
2017-07-29T00:21:52.114Z,19.00
2017-07-29T00:24:20.312Z,18.90
2017-07-29T00:26:47.745Z,18.90
2017-07-29T00:29:15.938Z,19.00
2017-07-29T00:31:43.372Z,18.90
2017-07-29T00:34:11.566Z,19.00
2017-07-29T00:36:38.996Z,18.90
2017-07-29T00:39:07.217Z,19.00
2017-07-29T00:41:34.635Z,18.90
2017-07-29T00:44:02.840Z,19.00
2017-07-29T00:46:30.299Z,19.00
2017-07-29T00:48:57.722Z,19.00
2017-07-29T00:51:25.920Z,19.00
2017-07-29T00:53:53.352Z,18.90
2017-07-29T00:56:21.538Z,18.90
2017-07-29T00:58:49.082Z,18.90
2017-07-29T01:01:17.271Z,18.90
2017-07-29T01:03:45.479Z,18.80
2017-07-29T01:06:12.908Z,18.80
2017-07-29T01:08:40.343Z,18.90
2017-07-29T01:11:07.769Z,18.70
2017-07-29T01:13:35.197Z,18.80
2017-07-29T01:16:02.615Z,18.70
2017-07-29T01:18:30.821Z,18.70
2017-07-29T01:20:58.252Z,18.60
2017-07-29T01:23:25.680Z,18.70
2017-07-29T01:25:53.113Z,18.60
2017-07-29T01:28:20.539Z,18.60
2017-07-29T01:30:47.964Z,18.60
2017-07-29T01:33:15.383Z,18.50
2017-07-29T01:35:42.808Z,18.60
2017-07-29T01:38:10.242Z,18.60
2017-07-29T01:40:38.423Z,18.60
2017-07-29T01:43:06.627Z,18.70
2017-07-29T01:45:34.047Z,18.70
2017-07-29T01:48:02.242Z,18.60
2017-07-29T01:50:29.670Z,18.60
2017-07-29T01:52:57.096Z,18.70
2017-07-29T01:55:24.524Z,18.70
2017-07-29T01:57:51.941Z,18.80
2017-07-29T02:00:20.136Z,18.90
2017-07-29T02:02:47.559Z,18.80
2017-07-29T02:05:14.988Z,18.80
2017-07-29T02:07:42.420Z,18.90
2017-07-29T02:10:09.839Z,18.90
2017-07-29T02:12:38.027Z,19.00
2017-07-29T02:15:06.295Z,18.90
2017-07-29T02:17:34.484Z,19.00
2017-07-29T02:20:01.912Z,18.90
2017-07-29T02:22:29.339Z,18.90
2017-07-29T02:24:56.763Z,19.00
2017-07-29T02:27:24.187Z,19.00
2017-07-29T02:29:51.615Z,19.00
2017-07-29T02:32:19.098Z,19.10
2017-07-29T02:34:46.531Z,19.00
2017-07-29T02:37:13.952Z,19.00
2017-07-29T02:39:41.380Z,19.00
2017-07-29T02:42:09.567Z,19.00
2017-07-29T02:44:37.002Z,19.00
2017-07-29T02:47:04.464Z,19.00
2017-07-29T02:49:32.656Z,19.00
2017-07-29T02:52:00.852Z,19.00
2017-07-29T02:54:28.279Z,19.00
2017-07-29T02:56:56.472Z,19.00
2017-07-29T02:59:23.895Z,19.00
2017-07-29T03:01:51.335Z,19.00
2017-07-29T03:04:18.757Z,19.00
2017-07-29T03:06:46.192Z,18.90
2017-07-29T03:09:13.616Z,18.90
2017-07-29T03:11:41.047Z,18.80
2017-07-29T03:14:08.471Z,18.90
2017-07-29T03:16:35.912Z,18.80
2017-07-29T03:19:04.100Z,18.80
2017-07-29T03:21:31.527Z,18.80
2017-07-29T03:23:59.723Z,18.80
2017-07-29T03:26:27.152Z,18.80
2017-07-29T03:28:54.572Z,18.80
2017-07-29T03:31:22.003Z,18.80
2017-07-29T03:33:49.423Z,18.80
2017-07-29T03:36:16.848Z,18.80
2017-07-29T03:38:44.267Z,18.80
2017-07-29T03:41:11.699Z,18.80
2017-07-29T03:43:39.893Z,18.80
2017-07-29T03:46:07.318Z,18.80
2017-07-29T03:48:34.745Z,18.80
2017-07-29T03:51:02.205Z,18.80
2017-07-29T03:53:29.623Z,18.70
2017-07-29T03:55:57.060Z,18.70
2017-07-29T03:58:25.253Z,18.80
2017-07-29T04:00:52.675Z,18.80
2017-07-29T04:03:20.104Z,18.80
2017-07-29T04:05:47.524Z,18.80
2017-07-29T04:08:14.960Z,18.80
2017-07-29T04:10:43.148Z,18.70
2017-07-29T04:13:10.583Z,18.70
2017-07-29T04:15:38.779Z,18.60
2017-07-29T04:18:06.482Z,18.60
2017-07-29T04:20:33.888Z,18.60
2017-07-29T04:23:02.103Z,18.70
2017-07-29T04:25:29.507Z,18.70
2017-07-29T04:27:57.711Z,18.70
2017-07-29T04:30:25.136Z,18.70
2017-07-29T04:32:52.569Z,18.70
2017-07-29T04:35:19.997Z,18.70
2017-07-29T04:37:47.429Z,18.70
2017-07-29T04:40:14.844Z,18.70
2017-07-29T04:42:42.272Z,18.70
2017-07-29T04:45:09.694Z,18.70
2017-07-29T04:47:37.129Z,18.70
2017-07-29T04:50:04.547Z,18.70
2017-07-29T04:52:31.999Z,18.60
2017-07-29T04:54:59.444Z,18.60
2017-07-29T04:57:26.860Z,18.60
2017-07-29T04:59:54.292Z,18.60
2017-07-29T05:02:21.723Z,18.50
2017-07-29T05:04:49.151Z,18.50
2017-07-29T05:07:16.570Z,18.50
2017-07-29T05:09:44.058Z,18.60
2017-07-29T05:12:12.249Z,18.60
2017-07-29T05:14:39.671Z,18.60
2017-07-29T05:17:07.863Z,18.60
2017-07-29T05:19:36.063Z,18.70
2017-07-29T05:22:03.475Z,18.70
2017-07-29T05:24:30.908Z,18.70
2017-07-29T05:26:58.342Z,18.80
2017-07-29T05:29:25.770Z,18.70
2017-07-29T05:31:53.200Z,18.80
2017-07-29T05:34:20.636Z,18.80
2017-07-29T05:36:48.063Z,18.80
2017-07-29T05:39:15.479Z,18.80
2017-07-29T05:41:43.700Z,18.90
2017-07-29T05:44:11.116Z,18.90
2017-07-29T05:46:39.312Z,18.90
2017-07-29T05:49:06.740Z,19.00
2017-07-29T05:51:34.941Z,18.90
2017-07-29T05:54:02.398Z,18.90
2017-07-29T05:56:29.824Z,19.00
2017-07-29T05:58:58.020Z,19.00
2017-07-29T06:01:25.458Z,19.00
2017-07-29T06:03:52.877Z,19.10
2017-07-29T06:06:20.318Z,19.20
2017-07-29T06:08:47.748Z,19.20
2017-07-29T06:11:15.189Z,19.20
2017-07-29T06:13:42.612Z,19.30
2017-07-29T06:16:10.099Z,19.40
2017-07-29T06:18:38.299Z,19.50
2017-07-29T06:21:05.731Z,19.50
2017-07-29T06:23:33.935Z,19.60
2017-07-29T06:26:01.399Z,19.50
2017-07-29T06:28:28.821Z,19.50
2017-07-29T06:30:57.030Z,19.60
2017-07-29T06:33:24.448Z,19.60
2017-07-29T06:35:52.646Z,19.70
2017-07-29T06:38:20.063Z,19.70
2017-07-29T06:40:47.508Z,19.60
2017-07-29T06:43:14.989Z,19.70
2017-07-29T06:45:42.467Z,19.60
2017-07-29T06:48:10.649Z,19.70
2017-07-29T06:50:38.641Z,19.70
2017-07-29T06:53:06.072Z,19.70
2017-07-29T06:55:33.523Z,19.80
2017-07-29T06:58:00.948Z,19.80
2017-07-29T07:00:28.379Z,19.90
2017-07-29T07:02:55.805Z,20.00
2017-07-29T07:05:23.228Z,20.10
2017-07-29T07:07:50.673Z,20.30
2017-07-29T07:10:18.100Z,20.30
2017-07-29T07:12:45.536Z,20.50
2017-07-29T07:15:12.956Z,20.70
2017-07-29T07:17:40.384Z,21.00
2017-07-29T07:20:07.802Z,21.30
2017-07-29T07:22:35.240Z,21.50
2017-07-29T07:25:02.681Z,21.80
2017-07-29T07:27:30.107Z,22.20
2017-07-29T07:29:57.541Z,22.60
2017-07-29T07:32:24.971Z,23.00
2017-07-29T07:34:52.508Z,23.40
2017-07-29T07:37:20.248Z,23.70
2017-07-29T07:39:47.689Z,24.00
2017-07-29T07:42:15.183Z,24.20
2017-07-29T07:44:42.610Z,24.60
2017-07-29T07:47:10.038Z,24.90
2017-07-29T07:49:37.560Z,24.90
2017-07-29T07:52:04.991Z,25.00
2017-07-29T07:54:32.425Z,25.20
2017-07-29T07:56:59.872Z,25.50
2017-07-29T07:59:27.392Z,25.80
2017-07-29T08:01:55.596Z,26.30
2017-07-29T08:04:23.027Z,26.30
2017-07-29T08:06:51.296Z,26.70
2017-07-29T08:09:19.500Z,26.80
2017-07-29T08:11:46.928Z,26.80
2017-07-29T08:14:15.119Z,27.30
2017-07-29T08:16:43.303Z,27.40
2017-07-29T08:19:10.739Z,27.40
2017-07-29T08:21:38.164Z,27.20
2017-07-29T08:24:05.604Z,27.30
2017-07-29T08:26:33.031Z,27.60
2017-07-29T08:29:00.559Z,27.80
2017-07-29T08:31:27.988Z,27.50
2017-07-29T08:33:55.429Z,27.50
2017-07-29T08:36:22.835Z,27.80
2017-07-29T08:38:50.266Z,27.80
2017-07-29T08:41:17.740Z,27.90
2017-07-29T08:43:45.172Z,27.80
2017-07-29T08:46:12.592Z,28.00
2017-07-29T08:48:40.019Z,28.10
2017-07-29T08:51:07.448Z,28.20
2017-07-29T08:53:34.877Z,28.30
2017-07-29T08:56:02.301Z,27.90
2017-07-29T08:58:30.482Z,27.20
2017-07-29T09:00:58.024Z,27.10
2017-07-29T09:03:25.447Z,26.90
2017-07-29T09:05:52.880Z,26.90
2017-07-29T09:08:20.304Z,26.90
2017-07-29T09:10:47.741Z,27.10
2017-07-29T09:13:15.163Z,26.80
2017-07-29T09:15:42.592Z,26.60
2017-07-29T09:18:10.021Z,26.30
2017-07-29T09:20:37.453Z,26.30
2017-07-29T09:23:04.880Z,26.20
2017-07-29T09:25:32.306Z,26.10
2017-07-29T09:27:59.728Z,26.00
2017-07-29T09:30:27.158Z,26.10
2017-07-29T09:32:54.589Z,26.10
2017-07-29T09:35:22.021Z,26.30
2017-07-29T09:37:49.440Z,26.40
2017-07-29T09:40:16.872Z,26.60
2017-07-29T09:42:44.367Z,26.80
2017-07-29T09:45:11.791Z,26.80
2017-07-29T09:47:39.224Z,26.80
2017-07-29T09:50:06.657Z,26.90
2017-07-29T09:52:34.075Z,26.90
2017-07-29T09:55:02.387Z,26.70
2017-07-29T09:57:29.809Z,26.90
2017-07-29T09:59:57.227Z,26.90
2017-07-29T10:02:24.646Z,27.30
2017-07-29T10:04:52.071Z,27.40
2017-07-29T10:07:19.509Z,27.70
2017-07-29T10:09:46.928Z,27.80
2017-07-29T10:12:14.358Z,27.80
2017-07-29T10:14:41.782Z,28.20
2017-07-29T10:17:09.208Z,28.30
2017-07-29T10:19:36.631Z,28.50
2017-07-29T10:22:04.056Z,28.90
2017-07-29T10:24:31.476Z,28.80
2017-07-29T10:26:58.904Z,29.10
2017-07-29T10:29:26.320Z,29.10
2017-07-29T10:31:53.747Z,29.20
2017-07-29T10:34:21.183Z,29.30
2017-07-29T10:36:48.612Z,29.70
2017-07-29T10:39:16.055Z,29.80
2017-07-29T10:41:43.473Z,29.90
2017-07-29T10:44:10.900Z,29.80
2017-07-29T10:46:38.332Z,29.80
2017-07-29T10:49:05.756Z,30.10
2017-07-29T10:51:33.186Z,30.20
2017-07-29T10:54:01.376Z,30.50
2017-07-29T10:56:28.820Z,30.40
2017-07-29T10:58:57.012Z,30.60
2017-07-29T11:01:24.436Z,30.60
2017-07-29T11:03:51.868Z,30.70
2017-07-29T11:06:19.287Z,31.20
2017-07-29T11:08:46.715Z,31.30
2017-07-29T11:11:14.898Z,31.50
2017-07-29T11:13:43.096Z,31.50
2017-07-29T11:16:10.515Z,31.50
2017-07-29T11:18:38.716Z,31.40
2017-07-29T11:21:06.156Z,31.30
2017-07-29T11:23:34.352Z,31.30
2017-07-29T11:26:01.771Z,31.30
2017-07-29T11:28:29.204Z,31.20
2017-07-29T11:30:56.622Z,31.10
2017-07-29T11:33:24.051Z,30.90
2017-07-29T11:35:52.243Z,31.10
2017-07-29T11:38:19.667Z,31.00
2017-07-29T11:40:47.087Z,31.00
2017-07-29T11:43:14.515Z,31.00
2017-07-29T11:45:41.935Z,31.00
2017-07-29T11:48:09.355Z,31.00
2017-07-29T11:50:36.776Z,31.00
2017-07-29T11:53:04.199Z,31.00
2017-07-29T11:55:31.623Z,31.00
2017-07-29T11:57:59.073Z,31.00
2017-07-29T12:00:26.491Z,30.90
2017-07-29T12:02:54.687Z,30.60
2017-07-29T12:05:22.111Z,30.60
2017-07-29T12:07:49.532Z,30.70
2017-07-29T12:10:16.969Z,30.80
2017-07-29T12:12:44.392Z,30.80
2017-07-29T12:15:12.583Z,30.70
2017-07-29T12:17:40.004Z,30.70
2017-07-29T12:20:07.442Z,30.60
2017-07-29T12:22:34.871Z,30.60
2017-07-29T12:27:36.368Z,30.30
2017-07-29T12:30:03.872Z,30.40
2017-07-29T12:32:31.309Z,30.40
2017-07-29T12:34:58.743Z,30.40
2017-07-29T12:37:26.166Z,30.40
2017-07-29T12:39:53.579Z,30.20
2017-07-29T12:42:21.000Z,30.00
2017-07-29T12:44:48.442Z,30.00
2017-07-29T12:47:15.860Z,29.90
2017-07-29T12:49:44.059Z,29.80
2017-07-29T12:52:11.476Z,29.70
2017-07-29T12:54:38.899Z,29.80
2017-07-29T12:57:06.319Z,29.80
2017-07-29T12:59:33.764Z,29.70
2017-07-29T13:02:01.183Z,29.80
2017-07-29T13:04:28.602Z,29.80
2017-07-29T13:06:56.029Z,29.60
2017-07-29T13:09:24.284Z,29.50
2017-07-29T13:11:51.740Z,29.50
2017-07-29T13:14:19.144Z,29.60
2017-07-29T13:16:46.567Z,29.60
2017-07-29T13:19:14.762Z,29.60
2017-07-29T13:21:42.186Z,29.60
2017-07-29T13:24:09.615Z,29.60
2017-07-29T13:26:37.046Z,29.70
2017-07-29T13:29:04.467Z,29.60
2017-07-29T13:31:31.891Z,29.50
2017-07-29T13:33:59.316Z,29.60
2017-07-29T13:36:26.743Z,29.50
2017-07-29T13:38:54.936Z,29.30
2017-07-29T13:41:22.359Z,29.30
2017-07-29T13:43:49.776Z,29.10
2017-07-29T13:46:17.200Z,29.10
2017-07-29T13:48:44.614Z,29.10
2017-07-29T13:51:12.092Z,29.00
2017-07-29T13:53:39.510Z,29.00
2017-07-29T13:56:06.951Z,29.00
2017-07-29T13:58:34.381Z,29.20
2017-07-29T14:01:02.568Z,29.20
2017-07-29T14:03:29.989Z,29.20
2017-07-29T14:05:57.412Z,29.20
2017-07-29T14:08:24.839Z,29.20
2017-07-29T14:10:52.256Z,29.10
2017-07-29T14:13:19.683Z,29.20
2017-07-29T14:15:47.111Z,29.20
2017-07-29T14:18:14.535Z,29.10
2017-07-29T14:20:42.732Z,29.10
2017-07-29T14:23:10.155Z,29.10
2017-07-29T14:25:37.604Z,29.00
2017-07-29T14:28:05.036Z,29.00
2017-07-29T14:30:32.460Z,28.90
2017-07-29T14:32:59.887Z,28.90
2017-07-29T14:35:27.317Z,28.90
2017-07-29T14:37:54.752Z,28.70
2017-07-29T14:40:22.183Z,28.80
2017-07-29T14:42:49.604Z,28.80
2017-07-29T14:45:17.033Z,28.90
2017-07-29T14:47:44.460Z,28.90
2017-07-29T14:50:11.889Z,28.80
2017-07-29T14:52:40.092Z,28.70
2017-07-29T14:55:07.508Z,28.70
2017-07-29T14:57:34.940Z,28.70
2017-07-29T15:00:02.371Z,28.70
2017-07-29T15:02:29.783Z,28.60
2017-07-29T15:04:57.216Z,28.50
2017-07-29T15:07:24.642Z,28.50
2017-07-29T15:09:52.073Z,28.60
2017-07-29T15:12:19.491Z,28.60
2017-07-29T15:14:46.921Z,28.60
2017-07-29T15:17:14.353Z,28.60
2017-07-29T15:19:41.776Z,28.60
2017-07-29T15:22:09.196Z,28.50
2017-07-29T15:24:36.623Z,28.40
2017-07-29T15:27:04.060Z,28.40
2017-07-29T15:29:32.267Z,28.40
2017-07-29T15:31:59.695Z,28.40
2017-07-29T15:34:27.123Z,28.40
2017-07-29T15:36:54.549Z,28.50
2017-07-29T15:39:21.978Z,28.50
2017-07-29T15:41:49.419Z,28.40
2017-07-29T15:44:16.836Z,28.30
2017-07-29T15:46:44.263Z,28.30
2017-07-29T15:49:11.692Z,28.20
2017-07-29T15:51:39.131Z,28.20
2017-07-29T15:54:06.565Z,28.10
2017-07-29T15:56:33.983Z,28.10
2017-07-29T15:59:01.415Z,28.10
2017-07-29T16:01:28.831Z,28.10
2017-07-29T16:03:56.259Z,28.20
2017-07-29T16:06:23.680Z,28.20
2017-07-29T16:08:51.105Z,28.20
2017-07-29T16:11:18.534Z,28.10
2017-07-29T16:13:45.950Z,28.10
2017-07-29T16:16:13.392Z,28.00
2017-07-29T16:18:40.807Z,28.00
2017-07-29T16:21:08.240Z,28.00
2017-07-29T16:23:35.656Z,28.00
2017-07-29T16:26:03.087Z,28.00
2017-07-29T16:28:30.516Z,27.90
2017-07-29T16:30:57.939Z,27.90
2017-07-29T16:33:25.369Z,27.90
2017-07-29T16:35:52.795Z,27.90
2017-07-29T16:38:20.207Z,27.90
2017-07-29T16:40:48.412Z,28.00
2017-07-29T16:43:15.839Z,28.00
2017-07-29T16:45:43.272Z,28.00
2017-07-29T16:48:10.946Z,28.00
2017-07-29T16:50:38.376Z,27.80
2017-07-29T16:53:05.795Z,27.80
2017-07-29T16:55:33.229Z,27.80
2017-07-29T16:58:01.420Z,27.80
2017-07-29T17:00:28.868Z,27.80
2017-07-29T17:02:57.056Z,27.70
2017-07-29T17:05:24.580Z,27.70
2017-07-29T17:07:52.008Z,27.70
2017-07-29T17:10:19.490Z,27.70
2017-07-29T17:12:46.920Z,27.70
2017-07-29T17:15:14.346Z,27.70
2017-07-29T17:17:41.867Z,27.70
2017-07-29T17:20:09.284Z,27.60
2017-07-29T17:22:38.457Z,27.60
2017-07-29T17:25:05.883Z,27.60
2017-07-29T17:27:34.080Z,27.50
2017-07-29T17:30:01.501Z,27.50
2017-07-29T17:32:29.020Z,27.40
2017-07-29T17:34:56.440Z,27.30
2017-07-29T17:37:23.976Z,27.40
2017-07-29T17:39:52.267Z,27.30
2017-07-29T17:42:19.689Z,27.30
2017-07-29T17:44:47.159Z,27.30
2017-07-29T17:47:14.601Z,27.20
2017-07-29T17:49:42.029Z,27.20
2017-07-29T17:52:09.486Z,27.20
2017-07-29T17:54:36.903Z,27.10
2017-07-29T17:57:04.327Z,27.00
2017-07-29T17:59:31.802Z,27.00
2017-07-29T18:01:59.228Z,26.80
2017-07-29T18:04:26.724Z,26.80
2017-07-29T18:06:54.211Z,26.70
2017-07-29T18:09:21.739Z,26.60
2017-07-29T18:11:49.929Z,26.40
2017-07-29T18:14:17.352Z,26.40
2017-07-29T18:16:44.772Z,26.30
2017-07-29T18:19:12.200Z,26.20
2017-07-29T18:21:40.391Z,26.10
2017-07-29T18:24:07.815Z,26.10
2017-07-29T18:26:36.007Z,26.00
2017-07-29T18:29:03.440Z,26.00
2017-07-29T18:31:30.900Z,25.90
2017-07-29T18:33:59.096Z,25.80
2017-07-29T18:36:26.531Z,25.80
2017-07-29T18:38:53.961Z,25.70
2017-07-29T18:41:21.382Z,25.70
2017-07-29T18:43:48.808Z,25.60
2017-07-29T18:46:16.262Z,25.60
2017-07-29T18:48:44.451Z,25.50
2017-07-29T18:51:11.948Z,25.50
2017-07-29T18:53:39.426Z,25.40
2017-07-29T18:56:06.861Z,25.40
2017-07-29T18:58:34.263Z,25.30
2017-07-29T19:01:02.457Z,25.20
2017-07-29T19:03:29.909Z,25.20
2017-07-29T19:05:57.312Z,25.10
2017-07-29T19:08:24.743Z,25.00
2017-07-29T19:10:52.161Z,24.90
2017-07-29T19:13:20.447Z,24.80
2017-07-29T19:15:47.888Z,24.70
2017-07-29T19:18:15.316Z,24.60
2017-07-29T19:20:42.756Z,24.50
2017-07-29T19:23:10.180Z,24.50
2017-07-29T19:25:37.607Z,24.40
2017-07-29T19:28:05.032Z,24.30
2017-07-29T19:30:32.460Z,24.30
2017-07-29T19:32:59.887Z,24.30
2017-07-29T19:35:28.093Z,24.20
2017-07-29T19:37:56.543Z,24.20
2017-07-29T19:40:23.973Z,24.00
2017-07-29T19:42:51.411Z,24.00
2017-07-29T19:45:18.840Z,24.00
2017-07-29T19:47:46.263Z,23.90
2017-07-29T19:50:13.727Z,23.90
2017-07-29T19:52:41.912Z,23.70
2017-07-29T19:55:09.340Z,23.80
2017-07-29T19:57:36.780Z,23.60
2017-07-29T20:00:04.204Z,23.50
2017-07-29T20:02:31.631Z,23.40
2017-07-29T20:04:59.898Z,23.20
2017-07-29T20:07:27.323Z,23.20
2017-07-29T20:09:54.767Z,23.20
2017-07-29T20:12:22.179Z,23.10
2017-07-29T20:14:50.363Z,23.00
2017-07-29T20:17:17.799Z,23.00
2017-07-29T20:19:45.227Z,23.00
2017-07-29T20:22:12.651Z,23.00
2017-07-29T20:24:40.080Z,22.90
2017-07-29T20:27:08.284Z,22.80
2017-07-29T20:29:35.695Z,22.80
2017-07-29T20:32:03.125Z,22.70
2017-07-29T20:34:30.553Z,22.70
2017-07-29T20:36:57.975Z,22.50
2017-07-29T20:39:25.428Z,22.40
2017-07-29T20:41:53.633Z,22.30
2017-07-29T20:44:21.064Z,22.30
2017-07-29T20:46:49.263Z,22.30
2017-07-29T20:49:16.703Z,22.30
2017-07-29T20:51:44.899Z,22.30
2017-07-29T20:54:12.323Z,22.30
2017-07-29T20:56:39.743Z,22.20
2017-07-29T20:59:07.235Z,22.20
2017-07-29T21:01:35.431Z,22.20
2017-07-29T21:04:02.851Z,22.20
2017-07-29T21:06:30.301Z,22.20
2017-07-29T21:08:57.730Z,22.20
2017-07-29T21:11:25.152Z,22.20
2017-07-29T21:13:53.408Z,22.00
2017-07-29T21:16:20.832Z,22.00
2017-07-29T21:18:48.259Z,22.00
2017-07-29T21:21:15.685Z,21.90
2017-07-29T21:23:43.106Z,21.90
2017-07-29T21:26:10.536Z,21.90
2017-07-29T21:28:37.990Z,21.80
2017-07-29T21:31:05.396Z,21.80
2017-07-29T21:33:32.830Z,21.80
2017-07-29T21:36:00.321Z,21.70
2017-07-29T21:38:27.744Z,21.70
2017-07-29T21:40:55.163Z,21.60
2017-07-29T21:43:22.596Z,21.60
2017-07-29T21:45:50.830Z,21.50
2017-07-29T21:48:18.252Z,21.50
2017-07-29T21:50:45.761Z,21.50
2017-07-29T21:53:13.209Z,21.50
2017-07-29T21:55:40.692Z,21.40
2017-07-29T21:58:08.927Z,21.30
2017-07-29T22:00:36.353Z,21.30
2017-07-29T22:03:03.847Z,21.30
2017-07-29T22:05:31.295Z,21.30
2017-07-29T22:07:58.723Z,21.20
2017-07-29T22:10:26.152Z,21.20
2017-07-29T22:12:54.394Z,21.10
2017-07-29T22:15:21.795Z,21.10
2017-07-29T22:17:50.017Z,21.10
2017-07-29T22:20:17.448Z,21.00
2017-07-29T22:22:44.872Z,21.10
2017-07-29T22:25:13.073Z,21.00
2017-07-29T22:27:40.501Z,21.00
2017-07-29T22:30:07.933Z,20.90
2017-07-29T22:32:35.356Z,20.90
2017-07-29T22:35:02.786Z,20.90
2017-07-29T22:37:30.974Z,20.90
2017-07-29T22:39:58.399Z,20.90
2017-07-29T22:42:25.815Z,20.80
2017-07-29T22:44:53.243Z,20.70
2017-07-29T22:47:20.672Z,20.60
2017-07-29T22:49:48.878Z,20.60
2017-07-29T22:52:16.291Z,20.50
2017-07-29T22:54:43.719Z,20.50
2017-07-29T22:57:11.148Z,20.50
2017-07-29T22:59:38.579Z,20.50
2017-07-29T23:02:06.780Z,20.50
2017-07-29T23:04:34.215Z,20.50
2017-07-29T23:07:02.407Z,20.30
2017-07-29T23:09:29.842Z,20.30
2017-07-29T23:11:58.033Z,20.20
2017-07-29T23:14:25.464Z,20.20
2017-07-29T23:16:53.660Z,20.10
2017-07-29T23:19:21.093Z,20.10
2017-07-29T23:21:48.510Z,20.10
2017-07-29T23:24:15.943Z,19.90
2017-07-29T23:26:43.367Z,19.90
2017-07-29T23:29:10.787Z,19.90
2017-07-29T23:31:38.223Z,19.90
2017-07-29T23:34:05.652Z,19.80
2017-07-29T23:36:33.092Z,19.80
2017-07-29T23:39:00.512Z,19.80
2017-07-29T23:41:27.940Z,19.70
2017-07-29T23:43:55.363Z,19.60
2017-07-29T23:46:23.567Z,19.70
2017-07-29T23:48:50.992Z,19.60
2017-07-29T23:51:19.200Z,19.70
2017-07-29T23:53:46.620Z,19.70
2017-07-29T23:56:14.820Z,19.60
2017-07-29T23:58:42.239Z,19.60
