createdAt,value
2017-10-19T00:01:46.608Z,56.90
2017-10-19T00:05:11.813Z,56.90
2017-10-19T00:08:37.133Z,57.00
2017-10-19T00:12:02.379Z,56.90
2017-10-19T00:15:27.588Z,57.00
2017-10-19T00:18:53.322Z,56.90
2017-10-19T00:22:18.506Z,56.90
2017-10-19T00:25:44.477Z,57.00
2017-10-19T00:29:09.679Z,57.00
2017-10-19T00:32:35.155Z,57.00
2017-10-19T00:36:07.438Z,57.00
2017-10-19T00:39:39.326Z,57.00
2017-10-19T00:43:07.245Z,57.00
2017-10-19T00:46:37.095Z,57.00
2017-10-19T00:50:02.452Z,57.00
2017-10-19T00:53:32.233Z,57.00
2017-10-19T00:57:14.558Z,57.00
2017-10-19T01:00:42.438Z,57.00
2017-10-19T01:04:19.497Z,57.00
2017-10-19T01:07:47.100Z,57.10
2017-10-19T01:11:15.570Z,57.10
2017-10-19T01:14:43.326Z,57.10
2017-10-19T01:18:09.619Z,57.00
2017-10-19T01:21:58.714Z,57.00
2017-10-19T01:25:24.483Z,57.10
2017-10-19T01:28:50.626Z,57.00
2017-10-19T01:32:16.268Z,56.90
2017-10-19T01:35:41.678Z,56.90
2017-10-19T01:39:07.391Z,57.00
2017-10-19T01:42:35.948Z,56.90
2017-10-19T01:46:02.147Z,57.00
2017-10-19T01:49:29.890Z,57.00
2017-10-19T01:52:56.638Z,57.00
2017-10-19T01:56:34.507Z,57.00
2017-10-19T01:59:59.872Z,57.00
2017-10-19T02:07:20.284Z,57.00
2017-10-19T02:10:47.931Z,57.10
2017-10-19T02:14:13.770Z,57.20
2017-10-19T02:17:40.629Z,57.30
2017-10-19T02:21:05.928Z,57.20
2017-10-19T02:24:32.167Z,57.40
2017-10-19T02:27:57.459Z,57.40
2017-10-19T02:31:22.746Z,57.50
2017-10-19T02:34:50.363Z,57.50
2017-10-19T02:38:16.597Z,57.50
2017-10-19T02:41:42.378Z,57.60
2017-10-19T02:45:08.093Z,57.50
2017-10-19T02:48:34.167Z,57.70
2017-10-19T02:52:00.727Z,57.80
2017-10-19T02:55:31.021Z,57.70
2017-10-19T02:58:56.486Z,57.80
2017-10-19T03:02:22.010Z,57.80
2017-10-19T03:05:49.762Z,57.90
2017-10-19T03:09:15.054Z,57.90
2017-10-19T03:12:40.473Z,57.90
2017-10-19T03:16:05.819Z,57.90
2017-10-19T03:19:31.404Z,58.00
2017-10-19T03:22:57.448Z,58.10
2017-10-19T03:26:33.623Z,58.00
2017-10-19T03:29:58.911Z,58.00
2017-10-19T03:33:24.126Z,58.00
2017-10-19T03:36:51.706Z,58.00
2017-10-19T03:40:16.964Z,58.00
2017-10-19T03:43:42.286Z,58.00
2017-10-19T03:47:07.925Z,58.00
2017-10-19T03:50:33.260Z,58.00
2017-10-19T03:53:58.617Z,58.00
2017-10-19T03:57:26.249Z,58.10
2017-10-19T04:00:51.603Z,58.00
2017-10-19T04:04:16.798Z,57.90
2017-10-19T04:07:42.326Z,57.90
2017-10-19T04:11:07.514Z,57.60
2017-10-19T04:14:36.090Z,56.80
2017-10-19T04:18:02.456Z,55.70
2017-10-19T04:21:30.985Z,54.50
2017-10-19T04:25:00.504Z,53.90
2017-10-19T04:28:30.526Z,52.60
2017-10-19T04:31:59.676Z,52.60
2017-10-19T04:35:28.285Z,52.10
2017-10-19T04:38:58.179Z,51.60
2017-10-19T04:42:26.593Z,51.30
2017-10-19T04:45:56.781Z,50.90
2017-10-19T04:49:26.481Z,50.60
2017-10-19T04:52:55.777Z,50.10
2017-10-19T04:56:26.375Z,50.10
2017-10-19T04:59:54.794Z,49.90
2017-10-19T05:07:27.414Z,49.50
2017-10-19T05:10:56.752Z,49.30
2017-10-19T05:14:25.766Z,49.90
2017-10-19T05:17:53.168Z,49.00
2017-10-19T05:21:22.974Z,48.90
2017-10-19T05:24:49.484Z,49.00
2017-10-19T05:28:15.620Z,48.80
2017-10-19T05:31:45.899Z,48.60
2017-10-19T05:35:12.355Z,48.90
2017-10-19T05:38:40.224Z,48.90
2017-10-19T05:42:08.433Z,48.90
2017-10-19T05:45:35.347Z,48.90
2017-10-19T05:49:00.643Z,49.00
2017-10-19T05:52:29.455Z,49.40
2017-10-19T05:55:54.973Z,49.70
2017-10-19T05:59:20.243Z,49.70
2017-10-19T06:02:56.871Z,50.00
2017-10-19T06:06:22.411Z,50.90
2017-10-19T06:09:47.889Z,50.60
2017-10-19T06:13:15.596Z,50.90
2017-10-19T06:16:40.878Z,51.00
2017-10-19T06:20:06.950Z,52.10
2017-10-19T06:23:38.158Z,51.40
2017-10-19T06:27:03.629Z,51.60
2017-10-19T06:30:29.050Z,52.00
2017-10-19T06:33:59.180Z,52.20
2017-10-19T06:37:27.823Z,53.00
2017-10-19T06:40:55.881Z,53.00
2017-10-19T06:44:30.450Z,53.30
2017-10-19T06:48:00.394Z,53.90
2017-10-19T06:51:28.672Z,53.90
2017-10-19T06:54:59.598Z,54.10
2017-10-19T06:58:27.523Z,54.20
2017-10-19T07:01:55.921Z,54.40
2017-10-19T07:05:25.790Z,54.90
2017-10-19T07:08:55.035Z,54.80
2017-10-19T07:12:24.262Z,55.20
2017-10-19T07:15:56.040Z,55.20
2017-10-19T07:19:23.036Z,55.30
2017-10-19T07:22:49.932Z,55.60
2017-10-19T07:26:15.208Z,55.60
2017-10-19T07:29:40.507Z,55.80
2017-10-19T07:33:11.077Z,55.90
2017-10-19T07:36:38.950Z,56.00
2017-10-19T07:40:04.268Z,56.10
2017-10-19T07:43:30.076Z,56.20
2017-10-19T07:46:58.104Z,56.30
2017-10-19T07:50:23.358Z,56.30
2017-10-19T07:53:51.402Z,56.50
2017-10-19T07:57:16.632Z,56.50
2017-10-19T08:00:41.970Z,56.60
2017-10-19T08:04:07.766Z,56.60
2017-10-19T08:07:33.071Z,56.70
2017-10-19T08:10:59.319Z,56.70
2017-10-19T08:14:28.400Z,56.90
2017-10-19T08:17:53.747Z,57.00
2017-10-19T08:21:20.060Z,57.10
2017-10-19T08:24:46.174Z,57.10
2017-10-19T08:28:11.547Z,57.20
2017-10-19T08:31:36.806Z,57.20
2017-10-19T08:35:03.984Z,57.30
2017-10-19T08:38:31.431Z,57.30
2017-10-19T08:45:45.487Z,57.40
2017-10-19T08:49:11.659Z,57.40
2017-10-19T08:52:40.630Z,57.40
2017-10-19T08:56:08.578Z,57.30
2017-10-19T08:59:37.411Z,57.30
2017-10-19T09:03:03.113Z,57.40
2017-10-19T09:06:28.530Z,57.50
2017-10-19T09:09:54.395Z,57.50
2017-10-19T09:13:22.251Z,57.40
2017-10-19T09:16:48.512Z,57.50
2017-10-19T09:20:13.899Z,57.40
2017-10-19T09:23:45.983Z,57.40
2017-10-19T09:27:11.280Z,57.50
2017-10-19T09:30:37.405Z,57.40
2017-10-19T09:34:13.636Z,57.40
2017-10-19T09:37:39.264Z,57.40
2017-10-19T09:41:04.648Z,57.70
2017-10-19T09:44:32.914Z,57.70
2017-10-19T09:47:58.370Z,57.60
2017-10-19T09:51:23.901Z,57.70
2017-10-19T09:54:54.001Z,57.60
2017-10-19T09:58:19.660Z,57.60
2017-10-19T10:01:45.902Z,57.60
2017-10-19T10:05:14.911Z,57.60
2017-10-19T10:08:42.718Z,57.50
2017-10-19T10:12:08.672Z,57.50
2017-10-19T10:15:37.766Z,57.50
2017-10-19T10:19:04.368Z,58.00
2017-10-19T10:22:30.141Z,57.50
2017-10-19T10:25:56.008Z,57.50
2017-10-19T10:29:22.133Z,57.60
2017-10-19T10:32:47.510Z,57.50
2017-10-19T10:36:13.106Z,57.50
2017-10-19T10:39:41.046Z,57.50
2017-10-19T10:43:06.293Z,57.40
2017-10-19T10:46:34.174Z,57.50
2017-10-19T10:50:01.639Z,57.50
2017-10-19T10:53:27.607Z,57.50
2017-10-19T10:56:53.575Z,57.50
2017-10-19T11:00:19.867Z,57.50
2017-10-19T11:03:45.258Z,57.50
2017-10-19T11:07:17.625Z,57.40
2017-10-19T11:10:43.460Z,57.40
2017-10-19T11:14:09.131Z,57.40
2017-10-19T11:17:39.402Z,57.50
2017-10-19T11:21:06.594Z,57.50
2017-10-19T11:24:32.302Z,57.50
2017-10-19T11:27:59.566Z,57.60
2017-10-19T11:31:25.505Z,57.60
2017-10-19T11:34:51.279Z,57.70
2017-10-19T11:38:18.612Z,57.70
2017-10-19T11:41:45.625Z,57.80
2017-10-19T11:45:11.737Z,58.10
2017-10-19T11:48:46.222Z,58.00
2017-10-19T11:52:14.474Z,58.30
2017-10-19T11:55:41.616Z,58.60
2017-10-19T11:59:07.409Z,58.90
2017-10-19T12:02:32.969Z,59.20
2017-10-19T12:05:58.463Z,59.30
2017-10-19T12:09:24.459Z,59.40
2017-10-19T12:12:57.145Z,59.40
2017-10-19T12:16:23.604Z,59.60
2017-10-19T12:19:49.671Z,59.50
2017-10-19T12:23:15.037Z,59.50
2017-10-19T12:26:40.298Z,59.60
2017-10-19T12:30:05.710Z,59.60
2017-10-19T12:33:48.076Z,60.10
2017-10-19T12:37:14.103Z,60.10
2017-10-19T12:40:39.383Z,60.10
2017-10-19T12:44:05.454Z,60.00
2017-10-19T12:47:31.114Z,60.00
2017-10-19T12:50:57.378Z,60.00
2017-10-19T12:54:23.005Z,59.90
2017-10-19T12:57:51.873Z,59.80
2017-10-19T13:01:18.156Z,59.70
2017-10-19T13:04:44.105Z,59.60
2017-10-19T13:08:21.302Z,60.20
2017-10-19T13:11:46.547Z,59.50
2017-10-19T13:15:12.649Z,59.40
2017-10-19T13:18:37.994Z,59.40
2017-10-19T13:22:03.279Z,59.50
2017-10-19T13:25:29.520Z,59.40
2017-10-19T13:29:01.170Z,59.30
2017-10-19T13:32:27.159Z,59.30
2017-10-19T13:35:55.194Z,59.20
2017-10-19T13:39:20.882Z,59.20
2017-10-19T13:42:46.135Z,59.00
2017-10-19T13:46:11.883Z,59.00
2017-10-19T13:49:37.400Z,58.90
2017-10-19T13:53:03.494Z,58.60
2017-10-19T13:56:30.710Z,58.60
2017-10-19T13:59:57.667Z,58.40
2017-10-19T14:03:23.683Z,58.40
2017-10-19T14:06:52.372Z,57.90
2017-10-19T14:10:17.651Z,58.00
2017-10-19T14:13:42.922Z,57.90
2017-10-19T14:17:25.323Z,57.70
2017-10-19T14:20:51.321Z,57.60
2017-10-19T14:24:17.492Z,57.50
2017-10-19T14:27:46.071Z,57.30
2017-10-19T14:31:11.854Z,57.30
2017-10-19T14:34:37.187Z,57.00
2017-10-19T14:38:03.215Z,57.10
2017-10-19T14:41:29.160Z,57.00
2017-10-19T14:44:56.046Z,56.90
2017-10-19T14:48:25.567Z,56.60
2017-10-19T14:51:51.032Z,56.60
2017-10-19T14:55:16.751Z,56.60
2017-10-19T14:58:48.014Z,56.70
2017-10-19T15:02:13.818Z,56.80
2017-10-19T15:05:42.260Z,56.50
2017-10-19T15:09:12.669Z,56.90
2017-10-19T15:12:48.142Z,56.90
2017-10-19T15:16:15.590Z,57.10
2017-10-19T15:19:42.635Z,57.60
2017-10-19T15:23:08.943Z,57.90
2017-10-19T15:26:35.167Z,58.20
2017-10-19T15:30:03.843Z,58.50
2017-10-19T15:33:33.100Z,58.80
2017-10-19T15:36:59.052Z,59.00
2017-10-19T15:40:36.168Z,59.30
2017-10-19T15:44:06.065Z,59.30
2017-10-19T15:52:08.000Z,59.60
2017-10-19T15:55:37.511Z,59.80
2017-10-19T15:59:13.034Z,59.90
2017-10-19T16:02:44.961Z,59.90
2017-10-19T16:06:15.170Z,59.30
2017-10-19T16:09:42.430Z,59.20
2017-10-19T16:13:08.093Z,59.30
2017-10-19T16:16:34.439Z,59.10
2017-10-19T16:27:49.915Z,59.00
2017-10-19T16:31:16.559Z,59.00
2017-10-19T16:34:42.558Z,59.10
2017-10-19T16:38:09.436Z,59.10
2017-10-19T16:41:35.042Z,59.10
2017-10-19T16:45:01.104Z,59.30
2017-10-19T16:48:27.000Z,59.30
2017-10-19T16:51:57.855Z,59.70
2017-10-19T16:55:24.355Z,59.70
2017-10-19T16:58:50.215Z,59.70
2017-10-19T17:02:16.429Z,60.00
2017-10-19T17:05:41.790Z,60.00
2017-10-19T17:09:07.083Z,60.30
2017-10-19T17:12:37.673Z,60.40
2017-10-19T17:16:04.870Z,60.50
2017-10-19T17:19:30.598Z,60.40
2017-10-19T17:22:57.353Z,60.20
2017-10-19T17:26:23.752Z,60.20
2017-10-19T17:29:49.884Z,60.70
2017-10-19T17:33:21.973Z,60.70
2017-10-19T17:36:51.532Z,60.70
2017-10-19T17:40:28.063Z,61.00
2017-10-19T17:44:01.757Z,60.90
2017-10-19T17:47:28.152Z,60.90
2017-10-19T17:50:53.764Z,61.00
2017-10-19T17:54:19.775Z,61.00
2017-10-19T17:57:45.779Z,61.20
2017-10-19T18:01:11.512Z,61.20
2017-10-19T18:04:36.891Z,61.40
2017-10-19T18:08:02.519Z,61.80
2017-10-19T18:11:30.821Z,61.30
2017-10-19T18:14:56.372Z,61.90
2017-10-19T18:18:22.384Z,62.90
2017-10-19T18:21:51.718Z,62.10
2017-10-19T18:25:17.099Z,62.70
2017-10-19T18:28:42.372Z,63.40
2017-10-19T18:32:14.370Z,62.60
2017-10-19T18:35:39.636Z,63.10
2017-10-19T18:39:05.984Z,63.40
2017-10-19T18:42:37.150Z,63.70
2017-10-19T18:46:02.473Z,63.70
2017-10-19T18:49:27.736Z,63.80
2017-10-19T18:52:54.315Z,63.80
2017-10-19T18:56:20.202Z,63.80
2017-10-19T18:59:45.394Z,63.60
2017-10-19T19:03:11.286Z,63.50
2017-10-19T19:06:36.837Z,63.80
2017-10-19T19:10:02.114Z,64.10
2017-10-19T19:13:33.628Z,64.10
2017-10-19T19:17:05.124Z,63.90
2017-10-19T19:20:39.644Z,63.90
2017-10-19T19:24:12.238Z,63.90
2017-10-19T19:31:37.540Z,63.90
2017-10-19T19:35:03.556Z,63.80
2017-10-19T19:38:28.987Z,63.50
2017-10-19T19:41:55.527Z,63.50
2017-10-19T19:45:20.860Z,63.40
2017-10-19T19:48:46.136Z,63.30
2017-10-19T19:52:29.464Z,63.10
2017-10-19T19:55:54.732Z,63.30
2017-10-19T19:59:19.988Z,63.30
2017-10-19T20:02:45.602Z,63.30
2017-10-19T20:06:13.932Z,63.30
2017-10-19T20:09:39.422Z,63.20
2017-10-19T20:13:16.162Z,63.20
2017-10-19T20:16:43.052Z,63.00
2017-10-19T20:20:10.801Z,63.00
2017-10-19T20:23:48.706Z,63.00
2017-10-19T20:27:14.890Z,62.90
2017-10-19T20:30:41.477Z,62.70
2017-10-19T20:34:13.321Z,62.50
2017-10-19T20:37:38.588Z,62.40
2017-10-19T20:41:04.767Z,62.40
2017-10-19T20:44:34.157Z,62.40
2017-10-19T20:47:59.407Z,62.30
2017-10-19T20:51:41.517Z,62.20
2017-10-19T20:55:06.801Z,62.10
2017-10-19T20:58:32.174Z,61.90
2017-10-19T21:01:57.826Z,61.80
2017-10-19T21:05:24.604Z,61.80
2017-10-19T21:08:49.916Z,61.60
2017-10-19T21:12:15.719Z,61.70
2017-10-19T21:15:41.081Z,61.60
2017-10-19T21:19:06.278Z,61.60
2017-10-19T21:22:31.800Z,61.60
2017-10-19T21:25:57.779Z,61.50
2017-10-19T21:29:22.907Z,61.50
2017-10-19T21:32:52.784Z,61.40
2017-10-19T21:36:18.895Z,61.40
2017-10-19T21:39:44.236Z,61.40
2017-10-19T21:43:10.826Z,61.40
2017-10-19T21:46:36.096Z,61.30
2017-10-19T21:50:01.360Z,61.30
2017-10-19T21:53:26.882Z,61.40
2017-10-19T21:56:52.138Z,61.40
2017-10-19T22:00:17.358Z,61.40
2017-10-19T22:03:42.920Z,61.40
2017-10-19T22:07:08.223Z,61.20
2017-10-19T22:10:33.717Z,61.20
2017-10-19T22:14:04.092Z,61.20
2017-10-19T22:17:29.473Z,61.30
2017-10-19T22:20:54.735Z,61.20
2017-10-19T22:24:20.239Z,61.20
2017-10-19T22:27:45.434Z,61.10
2017-10-19T22:31:11.783Z,61.00
2017-10-19T22:34:38.536Z,61.00
2017-10-19T22:38:03.931Z,61.00
2017-10-19T22:41:30.909Z,61.00
2017-10-19T22:45:09.889Z,60.90
2017-10-19T22:48:35.417Z,60.80
2017-10-19T22:52:01.924Z,60.70
2017-10-19T22:55:30.139Z,60.70
2017-10-19T22:58:55.383Z,60.70
2017-10-19T23:02:20.701Z,60.70
2017-10-19T23:05:59.164Z,60.60
2017-10-19T23:09:24.482Z,60.40
2017-10-19T23:12:49.904Z,60.30
2017-10-19T23:16:16.902Z,60.30
2017-10-19T23:19:43.934Z,60.30
2017-10-19T23:23:09.208Z,60.10
2017-10-19T23:26:34.929Z,60.00
2017-10-19T23:30:00.240Z,60.00
2017-10-19T23:33:25.435Z,59.90
2017-10-19T23:36:51.390Z,59.80
2017-10-19T23:40:18.038Z,59.70
2017-10-19T23:43:43.561Z,59.70
2017-10-19T23:47:15.001Z,59.70
2017-10-19T23:50:41.507Z,59.70
2017-10-19T23:54:06.780Z,59.70
2017-10-19T23:57:39.492Z,59.50
