createdAt,value
2023-12-17T00:02:15.230Z,83.06
2023-12-17T00:07:14.871Z,83.06
2023-12-17T00:12:14.891Z,83.17
2023-12-17T00:17:14.744Z,83.27
2023-12-17T00:22:14.752Z,83.17
2023-12-17T00:27:14.714Z,83.27
2023-12-17T00:32:14.551Z,83.37
2023-12-17T00:37:14.444Z,83.06
2023-12-17T00:42:14.452Z,83.06
2023-12-17T00:47:14.336Z,83.00
2023-12-17T00:52:14.262Z,83.00
2023-12-17T00:57:14.241Z,82.79
2023-12-17T01:02:14.152Z,83.00
2023-12-17T01:07:14.072Z,83.35
2023-12-17T01:12:14.062Z,83.25
2023-12-17T01:17:13.929Z,83.80
2023-12-17T01:22:13.867Z,84.52
2023-12-17T01:27:14.010Z,84.87
2023-12-17T01:32:13.724Z,85.83
2023-12-17T01:37:13.641Z,86.08
2023-12-17T01:42:13.668Z,87.26
2023-12-17T01:47:13.505Z,87.98
2023-12-17T01:52:13.439Z,87.98
2023-12-17T01:57:13.421Z,87.92
2023-12-17T02:02:13.299Z,88.32
2023-12-17T02:07:13.280Z,88.47
2023-12-17T02:12:13.192Z,88.78
2023-12-17T02:17:13.136Z,88.89
2023-12-17T02:22:13.079Z,89.95
2023-12-17T02:27:13.038Z,89.65
2023-12-17T02:32:12.955Z,89.95
2023-12-17T02:37:12.874Z,89.54
2023-12-17T02:42:12.902Z,89.23
2023-12-17T02:47:12.772Z,89.86
2023-12-17T02:52:12.698Z,89.34
2023-12-17T02:57:12.668Z,89.95
2023-12-17T03:02:12.573Z,90.52
2023-12-17T03:07:12.511Z,89.75
2023-12-17T03:12:12.499Z,90.20
2023-12-17T03:17:12.461Z,89.79
2023-12-17T03:22:12.313Z,90.41
2023-12-17T03:27:12.375Z,90.77
2023-12-17T03:32:12.193Z,90.45
2023-12-17T03:37:12.100Z,90.45
2023-12-17T03:42:12.068Z,90.77
2023-12-17T03:47:11.964Z,91.11
2023-12-17T03:52:11.917Z,91.99
2023-12-17T03:57:11.939Z,93.79
2023-12-17T04:02:11.828Z,94.41
2023-12-17T04:07:11.685Z,95.14
2023-12-17T04:12:11.711Z,95.14
2023-12-17T04:17:11.552Z,94.62
2023-12-17T04:22:11.497Z,94.62
2023-12-17T04:27:11.701Z,95.59
2023-12-17T04:32:11.341Z,95.59
2023-12-17T04:37:11.275Z,95.70
2023-12-17T04:42:11.233Z,95.70
2023-12-17T04:47:11.203Z,95.28
2023-12-17T04:52:11.095Z,95.01
2023-12-17T04:57:11.109Z,95.57
2023-12-17T05:02:10.982Z,95.89
2023-12-17T05:07:10.880Z,96.34
2023-12-17T05:12:10.900Z,97.28
2023-12-17T05:17:10.731Z,97.55
2023-12-17T05:22:10.736Z,97.17
2023-12-17T05:27:10.740Z,97.44
2023-12-17T05:32:10.603Z,97.44
2023-12-17T05:37:10.516Z,97.55
2023-12-17T05:42:10.508Z,97.44
2023-12-17T05:47:10.377Z,97.49
2023-12-17T05:52:10.337Z,97.69
2023-12-17T05:57:10.268Z,97.49
2023-12-17T06:02:10.223Z,97.64
2023-12-17T06:07:10.155Z,98.05
2023-12-17T06:12:10.223Z,98.47
2023-12-17T06:17:10.078Z,98.47
2023-12-17T06:22:09.958Z,98.41
2023-12-17T06:27:09.890Z,98.51
2023-12-17T06:32:10.649Z,98.82
2023-12-17T06:37:09.745Z,98.82
2023-12-17T06:42:09.736Z,98.97
2023-12-17T06:47:18.115Z,98.97
2023-12-17T06:52:10.628Z,99.12
2023-12-17T06:57:09.473Z,99.85
2023-12-17T07:02:09.413Z,99.99
2023-12-17T07:07:09.326Z,99.95
2023-12-17T07:12:09.303Z,99.99
2023-12-17T07:17:09.236Z,99.99
2023-12-17T07:22:09.229Z,99.99
2023-12-17T07:27:09.172Z,99.99
2023-12-17T07:32:09.060Z,99.99
2023-12-17T07:37:08.959Z,99.99
2023-12-17T07:42:08.926Z,99.99
2023-12-17T07:47:08.935Z,99.99
2023-12-17T07:52:08.725Z,99.99
2023-12-17T07:57:08.675Z,99.92
2023-12-17T08:02:09.205Z,98.83
2023-12-17T08:07:08.656Z,98.07
2023-12-17T08:12:08.676Z,97.75
2023-12-17T08:17:08.408Z,97.03
2023-12-17T08:22:08.539Z,96.47
2023-12-17T08:27:08.368Z,95.84
2023-12-17T08:32:08.204Z,95.59
2023-12-17T08:37:08.107Z,95.86
2023-12-17T08:42:08.968Z,95.65
2023-12-17T08:47:07.984Z,95.29
2023-12-17T08:52:07.971Z,94.22
2023-12-17T08:57:07.958Z,94.01
2023-12-17T09:02:09.105Z,93.35
2023-12-17T09:07:07.721Z,92.68
2023-12-17T09:12:07.712Z,91.13
2023-12-17T09:17:07.625Z,90.58
2023-12-17T09:22:07.533Z,90.37
2023-12-17T09:27:07.509Z,90.12
2023-12-17T09:32:07.409Z,89.50
2023-12-17T09:37:07.336Z,88.98
2023-12-17T09:42:07.305Z,88.32
2023-12-17T09:47:07.213Z,87.81
2023-12-17T09:52:07.155Z,87.71
2023-12-17T09:57:07.116Z,87.15
2023-12-17T10:02:07.033Z,86.63
2023-12-17T10:07:06.936Z,86.70
2023-12-17T10:12:07.009Z,87.01
2023-12-17T10:17:06.807Z,86.45
2023-12-17T10:22:06.728Z,86.24
2023-12-17T10:27:06.714Z,85.69
2023-12-17T10:32:06.648Z,86.06
2023-12-17T10:37:06.570Z,84.62
2023-12-17T10:42:06.574Z,83.97
2023-12-17T10:47:06.433Z,84.27
2023-12-17T10:52:06.413Z,82.69
2023-12-17T10:57:06.287Z,82.86
2023-12-17T11:02:06.194Z,85.90
2023-12-17T11:07:06.135Z,81.24
2023-12-17T11:12:06.170Z,81.62
2023-12-17T11:17:06.031Z,79.42
2023-12-17T11:22:06.100Z,78.87
2023-12-17T11:27:05.962Z,78.67
2023-12-17T11:32:05.812Z,77.23
2023-12-17T11:37:05.755Z,78.12
2023-12-17T11:42:05.715Z,77.20
2023-12-17T11:47:05.633Z,77.20
2023-12-17T11:52:05.555Z,77.81
2023-12-17T11:57:05.498Z,78.22
2023-12-17T12:02:05.424Z,76.99
2023-12-17T12:07:05.334Z,77.16
2023-12-17T12:12:05.272Z,76.75
2023-12-17T12:17:05.483Z,76.54
2023-12-17T12:22:05.180Z,76.85
2023-12-17T12:27:05.184Z,76.95
2023-12-17T12:32:05.007Z,77.26
2023-12-17T12:37:04.958Z,78.25
2023-12-17T12:42:04.926Z,75.89
2023-12-17T12:47:04.814Z,76.61
2023-12-17T12:52:04.754Z,76.72
2023-12-17T12:57:04.799Z,76.85
2023-12-17T13:02:04.617Z,77.06
2023-12-17T13:07:04.656Z,77.20
2023-12-17T13:12:04.567Z,77.61
2023-12-17T13:17:04.415Z,78.05
2023-12-17T13:22:04.386Z,78.46
2023-12-17T13:27:04.311Z,78.87
2023-12-17T13:32:04.223Z,78.36
2023-12-17T13:42:04.143Z,79.36
2023-12-17T13:47:04.101Z,79.77
2023-12-17T13:52:03.964Z,79.56
2023-12-17T13:57:03.921Z,80.58
2023-12-17T14:02:03.819Z,80.18
2023-12-17T14:07:03.754Z,80.93
2023-12-17T14:12:03.697Z,80.73
2023-12-17T14:17:03.627Z,81.24
2023-12-17T14:22:03.547Z,81.69
2023-12-17T14:27:03.613Z,81.93
2023-12-17T14:32:03.400Z,82.65
2023-12-17T14:37:03.362Z,82.96
2023-12-17T14:42:03.332Z,83.62
2023-12-17T14:47:03.555Z,84.34
2023-12-17T14:52:03.441Z,83.72
2023-12-17T14:57:03.459Z,84.38
2023-12-17T15:02:03.023Z,85.51
2023-12-17T15:07:02.961Z,85.10
2023-12-17T15:12:02.926Z,85.34
2023-12-17T15:17:03.116Z,86.10
2023-12-17T15:22:02.731Z,87.99
2023-12-17T15:27:02.781Z,88.92
2023-12-17T15:32:02.957Z,89.34
2023-12-17T15:37:02.548Z,89.28
2023-12-17T15:42:02.476Z,90.00
2023-12-17T15:47:02.692Z,89.89
2023-12-17T15:52:02.309Z,90.25
2023-12-17T15:57:02.327Z,90.97
2023-12-17T16:02:02.180Z,90.45
2023-12-17T16:07:02.176Z,91.22
2023-12-17T16:12:02.212Z,91.73
2023-12-17T16:17:02.018Z,91.94
2023-12-17T16:22:01.953Z,91.11
2023-12-17T16:27:01.952Z,91.83
2023-12-17T16:32:01.882Z,91.63
2023-12-17T16:37:01.746Z,91.32
2023-12-17T16:42:01.691Z,91.16
2023-12-17T16:47:01.630Z,91.67
2023-12-17T16:52:01.576Z,91.26
2023-12-17T16:57:01.604Z,91.26
2023-12-17T17:02:01.491Z,91.26
2023-12-17T17:07:01.359Z,91.71
2023-12-17T17:12:01.295Z,91.96
2023-12-17T17:17:01.252Z,92.48
2023-12-17T17:22:01.168Z,92.32
2023-12-17T17:27:01.183Z,92.83
2023-12-17T17:32:01.035Z,92.32
2023-12-17T17:37:01.114Z,92.68
2023-12-17T17:42:00.895Z,92.07
2023-12-17T17:47:00.795Z,92.17
2023-12-17T17:52:00.769Z,92.11
2023-12-17T17:57:00.693Z,93.14
2023-12-17T18:02:00.644Z,92.97
2023-12-17T18:07:00.561Z,93.08
2023-12-17T18:12:00.549Z,93.64
2023-12-17T18:17:00.415Z,94.16
2023-12-17T18:22:00.323Z,95.03
2023-12-17T18:27:00.408Z,94.98
2023-12-17T18:32:00.220Z,94.51
2023-12-17T18:37:00.206Z,94.93
2023-12-17T18:42:01.106Z,95.14
2023-12-17T18:47:00.347Z,95.03
2023-12-17T18:51:59.912Z,94.97
2023-12-17T18:56:59.994Z,95.49
2023-12-17T19:02:01.252Z,96.52
2023-12-17T19:06:59.777Z,95.80
2023-12-17T19:11:59.667Z,96.42
2023-12-17T19:16:59.642Z,96.31
2023-12-17T19:21:59.595Z,96.11
2023-12-17T19:26:59.508Z,96.26
2023-12-17T19:31:59.457Z,97.13
2023-12-17T19:36:59.383Z,97.29
2023-12-17T19:41:59.400Z,97.09
2023-12-17T19:46:59.222Z,97.24
2023-12-17T19:51:59.188Z,97.34
2023-12-17T19:57:00.034Z,97.44
2023-12-17T20:01:59.220Z,97.03
2023-12-17T20:06:59.251Z,96.55
2023-12-17T20:11:58.925Z,97.28
2023-12-17T20:16:58.868Z,97.69
2023-12-17T20:21:58.781Z,97.95
2023-12-17T20:26:58.749Z,98.57
2023-12-17T20:31:58.654Z,98.68
2023-12-17T20:36:58.607Z,98.36
2023-12-17T20:41:59.423Z,98.78
2023-12-17T20:46:58.714Z,98.82
2023-12-17T20:51:59.614Z,99.09
2023-12-17T20:56:58.532Z,98.72
2023-12-17T21:01:58.881Z,98.78
2023-12-17T21:06:58.177Z,98.41
2023-12-17T21:11:58.165Z,98.61
2023-12-17T21:16:58.074Z,98.93
2023-12-17T21:21:57.973Z,99.34
2023-12-17T21:26:58.619Z,98.82
2023-12-17T21:31:57.859Z,98.61
2023-12-17T21:36:57.838Z,98.86
2023-12-17T21:41:57.748Z,98.86
2023-12-17T21:46:57.685Z,98.82
2023-12-17T21:51:57.591Z,99.18
2023-12-17T21:57:16.936Z,98.86
2023-12-17T22:01:58.461Z,99.38
2023-12-17T22:06:57.381Z,99.59
2023-12-17T22:11:57.435Z,99.99
2023-12-17T22:16:57.355Z,99.99
2023-12-17T22:21:57.378Z,99.99
2023-12-17T22:26:57.161Z,99.80
2023-12-17T22:31:57.170Z,99.91
2023-12-17T22:36:57.056Z,99.49
2023-12-17T22:41:56.969Z,99.38
2023-12-17T22:46:56.880Z,99.07
2023-12-17T22:51:56.796Z,98.97
2023-12-17T22:56:57.438Z,99.07
2023-12-17T23:01:56.626Z,98.86
2023-12-17T23:06:56.600Z,99.07
2023-12-17T23:11:56.546Z,99.03
2023-12-17T23:16:56.697Z,98.82
2023-12-17T23:21:56.417Z,98.10
2023-12-17T23:26:56.330Z,97.89
2023-12-17T23:31:56.267Z,98.20
2023-12-17T23:36:57.196Z,98.41
2023-12-17T23:41:56.173Z,98.10
2023-12-17T23:46:56.132Z,97.89
2023-12-17T23:51:56.027Z,98.66
2023-12-17T23:56:56.166Z,98.66
