createdAt,value
2017-11-01T00:00:02.092Z,7.90
2017-11-01T00:02:30.363Z,7.90
2017-11-01T00:04:57.873Z,7.90
2017-11-01T00:07:25.368Z,7.90
2017-11-01T00:09:52.873Z,8.00
2017-11-01T00:12:20.372Z,8.00
2017-11-01T00:14:47.856Z,8.00
2017-11-01T00:17:16.111Z,8.00
2017-11-01T00:19:43.590Z,8.00
2017-11-01T00:22:11.861Z,8.00
2017-11-01T00:24:39.412Z,8.00
2017-11-01T00:27:07.000Z,8.00
2017-11-01T00:29:34.493Z,8.00
2017-11-01T00:32:02.013Z,8.00
2017-11-01T00:34:29.576Z,8.00
2017-11-01T00:36:57.090Z,8.00
2017-11-01T00:39:24.571Z,8.00
2017-11-01T00:41:52.841Z,8.00
2017-11-01T00:44:21.101Z,8.00
2017-11-01T00:46:48.613Z,8.00
2017-11-01T00:49:16.106Z,8.00
2017-11-01T00:51:43.713Z,8.00
2017-11-01T00:54:11.237Z,8.00
2017-11-01T00:56:38.748Z,8.10
2017-11-01T00:59:06.301Z,8.10
2017-11-01T01:01:33.839Z,8.10
2017-11-01T01:04:02.115Z,8.10
2017-11-01T01:06:30.377Z,8.10
2017-11-01T01:08:57.883Z,8.10
2017-11-01T01:11:25.386Z,8.10
2017-11-01T01:13:52.984Z,8.10
2017-11-01T01:16:20.569Z,8.10
2017-11-01T01:18:48.077Z,8.10
2017-11-01T01:21:16.354Z,8.10
2017-11-01T01:23:44.659Z,8.10
2017-11-01T01:26:12.990Z,8.10
2017-11-01T01:28:40.614Z,8.10
2017-11-01T01:31:08.131Z,8.10
2017-11-01T01:33:36.437Z,8.10
2017-11-01T01:36:03.959Z,8.10
2017-11-01T01:38:31.460Z,8.10
2017-11-01T01:40:58.986Z,8.10
2017-11-01T01:43:27.245Z,8.10
2017-11-01T01:45:54.765Z,8.10
2017-11-01T01:48:22.257Z,8.10
2017-11-01T01:50:49.870Z,8.10
2017-11-01T01:53:17.352Z,8.10
2017-11-01T01:55:44.860Z,8.10
2017-11-01T01:58:13.144Z,8.10
2017-11-01T02:00:40.637Z,8.10
2017-11-01T02:03:08.133Z,8.10
2017-11-01T02:05:35.650Z,8.20
2017-11-01T02:08:03.139Z,8.10
2017-11-01T02:10:30.664Z,8.10
2017-11-01T02:12:58.190Z,8.20
2017-11-01T02:15:25.750Z,8.10
2017-11-01T02:17:53.241Z,8.10
2017-11-01T02:20:20.753Z,8.10
2017-11-01T02:22:49.011Z,8.20
2017-11-01T02:25:16.605Z,8.10
2017-11-01T02:27:44.092Z,8.20
2017-11-01T02:30:11.615Z,8.20
2017-11-01T02:32:39.105Z,8.20
2017-11-01T02:35:06.605Z,8.20
2017-11-01T02:37:34.187Z,8.20
2017-11-01T02:40:02.473Z,8.20
2017-11-01T02:42:30.046Z,8.20
2017-11-01T02:44:57.536Z,8.20
2017-11-01T02:47:25.074Z,8.20
2017-11-01T02:49:52.562Z,8.20
2017-11-01T02:52:20.065Z,8.20
2017-11-01T02:54:47.641Z,8.30
2017-11-01T02:57:15.132Z,8.30
2017-11-01T02:59:42.626Z,8.20
2017-11-01T03:02:11.076Z,8.20
2017-11-01T03:04:38.569Z,8.20
2017-11-01T03:07:06.837Z,8.20
2017-11-01T03:09:35.147Z,8.30
2017-11-01T03:12:02.675Z,8.30
2017-11-01T03:14:30.928Z,8.30
2017-11-01T03:16:58.489Z,8.30
2017-11-01T03:19:26.081Z,8.30
2017-11-01T03:21:53.611Z,8.30
2017-11-01T03:24:21.204Z,8.30
2017-11-01T03:26:48.708Z,8.30
2017-11-01T03:29:16.209Z,8.30
2017-11-01T03:31:44.484Z,8.30
2017-11-01T03:34:12.747Z,8.30
2017-11-01T03:36:41.037Z,8.30
2017-11-01T03:39:09.307Z,8.30
2017-11-01T03:41:37.590Z,8.30
2017-11-01T03:44:05.861Z,8.30
2017-11-01T03:46:34.135Z,8.30
2017-11-01T03:49:02.381Z,8.30
2017-11-01T03:51:29.982Z,8.30
2017-11-01T03:53:57.550Z,8.30
2017-11-01T03:56:25.078Z,8.30
2017-11-01T03:58:52.577Z,8.30
2017-11-01T04:01:20.085Z,8.30
2017-11-01T04:03:47.577Z,8.30
2017-11-01T04:06:15.085Z,8.40
2017-11-01T04:08:42.577Z,8.30
2017-11-01T04:11:10.877Z,8.40
2017-11-01T04:13:38.366Z,8.30
2017-11-01T04:16:05.893Z,8.40
2017-11-01T04:18:34.165Z,8.40
2017-11-01T04:21:02.205Z,8.40
2017-11-01T04:23:29.713Z,8.40
2017-11-01T04:25:57.243Z,8.40
2017-11-01T04:28:24.757Z,8.40
2017-11-01T04:30:52.262Z,8.40
2017-11-01T04:33:20.517Z,8.30
2017-11-01T04:35:48.793Z,8.30
2017-11-01T04:38:17.071Z,8.30
2017-11-01T04:40:45.370Z,8.30
2017-11-01T04:43:12.861Z,8.30
2017-11-01T04:45:40.369Z,8.30
2017-11-01T04:48:08.641Z,8.20
2017-11-01T04:50:36.916Z,8.20
2017-11-01T04:53:05.194Z,8.10
2017-11-01T04:55:32.702Z,8.10
2017-11-01T04:58:00.340Z,8.10
2017-11-01T05:00:34.326Z,8.10
2017-11-01T05:03:05.438Z,8.00
2017-11-01T05:05:32.957Z,8.00
2017-11-01T05:08:00.445Z,8.00
2017-11-01T05:10:34.781Z,8.00
2017-11-01T05:13:03.199Z,8.00
2017-11-01T05:15:31.499Z,8.00
2017-11-01T05:17:58.994Z,7.90
2017-11-01T05:20:26.508Z,7.90
2017-11-01T05:22:54.019Z,7.90
2017-11-01T05:25:23.323Z,7.80
2017-11-01T05:27:50.863Z,7.80
2017-11-01T05:30:18.360Z,7.80
2017-11-01T05:32:45.859Z,7.80
2017-11-01T05:35:13.358Z,7.80
2017-11-01T05:37:40.966Z,7.80
2017-11-01T05:40:08.469Z,7.80
2017-11-01T05:42:36.043Z,7.80
2017-11-01T05:45:04.378Z,7.80
2017-11-01T05:47:31.892Z,7.70
2017-11-01T05:49:59.400Z,7.70
2017-11-01T05:52:26.934Z,7.70
2017-11-01T05:54:54.446Z,7.70
2017-11-01T05:57:21.957Z,7.70
2017-11-01T05:59:49.449Z,7.70
2017-11-01T06:02:16.954Z,7.70
2017-11-01T06:04:44.447Z,7.70
2017-11-01T06:07:11.958Z,7.60
2017-11-01T06:09:40.244Z,7.60
2017-11-01T06:12:07.756Z,7.60
2017-11-01T06:14:35.236Z,7.60
2017-11-01T06:17:03.541Z,7.70
2017-11-01T06:19:31.045Z,7.60
2017-11-01T06:21:59.355Z,7.60
2017-11-01T06:24:27.737Z,7.60
2017-11-01T06:26:56.036Z,7.60
2017-11-01T06:29:23.714Z,7.50
2017-11-01T06:31:51.227Z,7.50
2017-11-01T06:34:19.572Z,7.50
2017-11-01T06:36:47.204Z,7.50
2017-11-01T06:39:14.755Z,7.50
2017-11-01T06:41:42.261Z,7.50
2017-11-01T06:44:09.881Z,7.50
2017-11-01T06:46:37.383Z,7.50
2017-11-01T06:49:05.268Z,7.50
2017-11-01T06:51:33.537Z,7.60
2017-11-01T06:54:01.074Z,7.60
2017-11-01T06:56:28.572Z,7.60
2017-11-01T06:58:56.829Z,7.60
2017-11-01T07:01:25.096Z,7.60
2017-11-01T07:03:52.594Z,7.50
2017-11-01T07:06:20.101Z,7.60
2017-11-01T07:08:49.124Z,7.50
2017-11-01T07:11:17.465Z,7.60
2017-11-01T07:13:44.979Z,7.60
2017-11-01T07:16:12.482Z,7.60
2017-11-01T07:18:40.043Z,7.60
2017-11-01T07:21:07.551Z,7.70
2017-11-01T07:23:35.110Z,7.70
2017-11-01T07:26:02.927Z,7.60
2017-11-01T07:28:30.430Z,7.60
2017-11-01T07:30:57.997Z,7.60
2017-11-01T07:33:25.501Z,7.60
2017-11-01T07:35:53.000Z,7.60
2017-11-01T07:38:21.285Z,7.60
2017-11-01T07:40:48.808Z,7.60
2017-11-01T07:43:16.300Z,7.60
2017-11-01T07:45:43.800Z,7.70
2017-11-01T07:48:11.294Z,7.70
2017-11-01T07:50:38.873Z,7.70
2017-11-01T07:53:06.368Z,7.70
2017-11-01T07:55:33.888Z,7.80
2017-11-01T07:58:01.445Z,7.70
2017-11-01T08:00:29.739Z,7.70
2017-11-01T08:02:57.304Z,7.70
2017-11-01T08:05:24.805Z,7.80
2017-11-01T08:07:52.402Z,7.80
2017-11-01T08:10:19.900Z,7.80
2017-11-01T08:12:47.412Z,7.80
2017-11-01T08:15:15.681Z,7.70
2017-11-01T08:17:43.184Z,7.80
2017-11-01T08:20:10.696Z,7.80
2017-11-01T08:22:38.989Z,7.90
2017-11-01T08:25:06.525Z,7.90
2017-11-01T08:27:34.821Z,7.80
2017-11-01T08:30:02.392Z,7.80
2017-11-01T08:32:29.893Z,7.80
2017-11-01T08:34:57.381Z,7.80
2017-11-01T08:37:25.647Z,7.80
2017-11-01T08:39:53.247Z,7.80
2017-11-01T08:42:20.791Z,7.80
2017-11-01T08:44:48.377Z,7.80
2017-11-01T08:47:15.916Z,7.80
2017-11-01T08:49:43.409Z,7.80
2017-11-01T08:52:10.905Z,7.80
2017-11-01T08:54:38.413Z,7.80
2017-11-01T08:57:05.942Z,7.80
2017-11-01T08:59:33.440Z,7.80
2017-11-01T09:02:00.936Z,7.80
2017-11-01T09:04:28.529Z,7.80
2017-11-01T09:06:56.082Z,7.90
2017-11-01T09:09:23.768Z,8.00
2017-11-01T09:11:51.415Z,8.00
2017-11-01T09:14:18.961Z,8.00
2017-11-01T09:16:46.507Z,8.00
2017-11-01T09:19:15.318Z,7.90
2017-11-01T09:21:42.834Z,7.90
2017-11-01T09:24:10.336Z,8.00
2017-11-01T09:26:37.828Z,8.00
2017-11-01T09:29:05.342Z,8.00
2017-11-01T09:31:32.893Z,8.00
2017-11-01T09:34:01.150Z,8.10
2017-11-01T09:36:28.731Z,8.00
2017-11-01T09:38:57.013Z,8.10
2017-11-01T09:41:24.536Z,8.00
2017-11-01T09:43:52.124Z,8.10
2017-11-01T09:46:20.386Z,8.20
2017-11-01T09:48:47.960Z,8.20
2017-11-01T09:51:16.238Z,8.20
2017-11-01T09:53:44.511Z,8.20
2017-11-01T09:56:13.185Z,8.30
2017-11-01T09:58:41.474Z,8.30
2017-11-01T10:01:09.745Z,8.30
2017-11-01T10:03:38.001Z,8.40
2017-11-01T10:06:05.507Z,8.30
2017-11-01T10:08:33.022Z,8.30
2017-11-01T10:11:00.525Z,8.30
2017-11-01T10:13:28.557Z,8.30
2017-11-01T10:15:56.824Z,8.30
2017-11-01T10:18:24.315Z,8.30
2017-11-01T10:20:51.837Z,8.30
2017-11-01T10:23:19.329Z,8.30
2017-11-01T10:25:46.896Z,8.30
2017-11-01T10:28:14.508Z,8.40
2017-11-01T10:30:42.009Z,8.40
2017-11-01T10:33:09.609Z,8.40
2017-11-01T10:35:37.113Z,8.50
2017-11-01T10:38:05.382Z,8.40
2017-11-01T10:40:33.650Z,8.40
2017-11-01T10:43:01.917Z,8.50
2017-11-01T10:45:29.528Z,8.50
2017-11-01T10:47:57.078Z,8.50
2017-11-01T10:50:24.631Z,8.60
2017-11-01T10:52:52.123Z,8.60
2017-11-01T10:55:19.650Z,8.60
2017-11-01T10:57:47.210Z,8.60
2017-11-01T11:00:15.004Z,8.70
2017-11-01T11:02:42.497Z,8.70
2017-11-01T11:05:10.004Z,8.70
2017-11-01T11:07:37.514Z,8.70
2017-11-01T11:10:05.105Z,8.70
2017-11-01T11:12:32.667Z,8.80
2017-11-01T11:15:00.213Z,8.70
2017-11-01T11:17:28.581Z,8.90
2017-11-01T11:19:56.842Z,9.00
2017-11-01T11:22:24.391Z,8.90
2017-11-01T11:24:51.894Z,9.10
2017-11-01T11:27:19.462Z,9.00
2017-11-01T11:29:46.956Z,9.00
2017-11-01T11:32:14.528Z,9.10
2017-11-01T11:34:42.144Z,9.00
2017-11-01T11:37:09.658Z,9.10
2017-11-01T11:39:37.145Z,9.00
2017-11-01T11:42:04.798Z,9.00
2017-11-01T11:44:33.099Z,9.10
2017-11-01T11:47:00.638Z,9.10
2017-11-01T11:49:28.943Z,9.10
2017-11-01T11:51:56.500Z,9.10
2017-11-01T11:54:24.032Z,9.10
2017-11-01T11:56:52.317Z,9.20
2017-11-01T11:59:19.825Z,9.20
2017-11-01T12:01:47.346Z,9.20
2017-11-01T12:04:14.840Z,9.20
2017-11-01T12:06:42.446Z,9.20
2017-11-01T12:09:10.728Z,9.20
2017-11-01T12:11:38.230Z,9.20
2017-11-01T12:14:05.715Z,9.20
2017-11-01T12:16:33.301Z,9.20
2017-11-01T12:19:00.788Z,9.20
2017-11-01T12:21:28.290Z,9.20
2017-11-01T12:23:55.877Z,9.20
2017-11-01T12:26:23.519Z,9.20
2017-11-01T12:28:51.883Z,9.30
2017-11-01T12:31:19.585Z,9.20
2017-11-01T12:33:47.138Z,9.30
2017-11-01T12:36:14.632Z,9.30
2017-11-01T12:38:42.121Z,9.30
2017-11-01T12:41:09.714Z,9.30
2017-11-01T12:43:37.272Z,9.40
2017-11-01T12:46:04.776Z,9.40
2017-11-01T12:48:32.282Z,9.40
2017-11-01T12:51:00.552Z,9.50
2017-11-01T12:53:28.829Z,9.50
2017-11-01T12:55:56.394Z,9.50
2017-11-01T12:58:24.682Z,9.50
2017-11-01T13:00:52.222Z,9.50
2017-11-01T13:03:20.485Z,9.50
2017-11-01T13:05:48.068Z,9.50
2017-11-01T13:08:16.349Z,9.60
2017-11-01T13:10:43.846Z,9.60
2017-11-01T13:13:11.337Z,9.60
2017-11-01T13:15:38.837Z,9.60
2017-11-01T13:18:06.339Z,9.70
2017-11-01T13:20:33.841Z,9.70
2017-11-01T13:23:01.349Z,9.70
2017-11-01T13:25:28.945Z,9.80
2017-11-01T13:27:57.275Z,9.80
2017-11-01T13:30:24.888Z,9.80
2017-11-01T13:32:53.160Z,9.80
2017-11-01T13:35:21.422Z,9.80
2017-11-01T13:37:48.909Z,9.70
2017-11-01T13:40:16.404Z,9.80
2017-11-01T13:42:43.892Z,9.80
2017-11-01T13:45:12.216Z,9.80
2017-11-01T13:47:39.756Z,9.70
2017-11-01T13:50:07.325Z,9.80
2017-11-01T13:52:34.888Z,9.80
2017-11-01T13:55:02.385Z,9.80
2017-11-01T13:57:29.980Z,9.80
2017-11-01T13:59:58.250Z,9.80
2017-11-01T14:02:26.543Z,9.80
2017-11-01T14:04:54.062Z,9.80
2017-11-01T14:07:21.568Z,9.80
2017-11-01T14:09:49.060Z,9.80
2017-11-01T14:12:16.568Z,9.80
2017-11-01T14:14:44.825Z,9.90
2017-11-01T14:17:12.338Z,9.80
2017-11-01T14:19:39.873Z,9.90
2017-11-01T14:22:07.388Z,9.90
2017-11-01T14:24:35.701Z,9.90
2017-11-01T14:27:03.253Z,9.90
2017-11-01T14:29:31.545Z,9.90
2017-11-01T14:31:59.061Z,9.90
2017-11-01T14:34:26.562Z,9.90
2017-11-01T14:36:54.108Z,9.90
2017-11-01T14:39:22.361Z,9.90
2017-11-01T14:41:49.869Z,9.80
2017-11-01T14:44:17.402Z,9.80
2017-11-01T14:46:45.678Z,9.80
2017-11-01T14:49:13.243Z,9.80
2017-11-01T14:51:40.746Z,9.90
2017-11-01T14:54:08.265Z,9.90
2017-11-01T14:56:35.768Z,9.90
2017-11-01T14:59:03.267Z,9.90
2017-11-01T15:01:31.533Z,9.90
2017-11-01T15:03:59.784Z,9.90
2017-11-01T15:06:27.294Z,9.90
2017-11-01T15:08:54.793Z,9.80
2017-11-01T15:11:22.294Z,9.90
2017-11-01T15:13:49.863Z,9.90
2017-11-01T15:16:17.370Z,9.90
2017-11-01T15:18:44.877Z,9.90
2017-11-01T15:21:12.440Z,9.90
2017-11-01T15:23:39.937Z,9.90
2017-11-01T15:26:07.430Z,9.90
2017-11-01T15:28:34.918Z,9.90
2017-11-01T15:31:02.469Z,9.90
2017-11-01T15:33:30.021Z,10.00
2017-11-01T15:35:58.286Z,10.00
2017-11-01T15:38:26.556Z,10.00
2017-11-01T15:40:54.860Z,10.00
2017-11-01T15:43:22.357Z,10.00
2017-11-01T15:45:49.972Z,10.00
2017-11-01T15:48:17.480Z,10.10
2017-11-01T15:50:44.981Z,10.10
2017-11-01T15:53:13.245Z,10.10
2017-11-01T15:55:42.289Z,10.10
2017-11-01T15:58:09.777Z,10.10
2017-11-01T16:00:37.369Z,10.10
2017-11-01T16:03:05.623Z,10.10
2017-11-01T16:05:33.145Z,10.10
2017-11-01T16:08:00.653Z,10.20
2017-11-01T16:10:28.921Z,10.20
2017-11-01T16:12:56.417Z,10.10
2017-11-01T16:15:23.913Z,10.10
2017-11-01T16:17:52.312Z,10.10
2017-11-01T16:20:19.818Z,10.10
2017-11-01T16:22:47.374Z,10.10
2017-11-01T16:25:14.909Z,10.10
2017-11-01T16:27:43.165Z,10.10
2017-11-01T16:30:10.694Z,10.10
2017-11-01T16:32:38.190Z,10.10
2017-11-01T16:35:06.506Z,10.10
2017-11-01T16:37:34.033Z,10.10
2017-11-01T16:40:02.322Z,10.10
2017-11-01T16:42:29.881Z,10.10
2017-11-01T16:44:57.433Z,10.10
2017-11-01T16:47:25.702Z,10.10
2017-11-01T16:49:53.995Z,10.10
2017-11-01T16:52:21.495Z,10.10
2017-11-01T16:54:48.985Z,10.10
2017-11-01T16:57:17.267Z,10.10
2017-11-01T16:59:45.568Z,10.10
2017-11-01T17:02:13.084Z,10.10
2017-11-01T17:04:40.721Z,10.10
2017-11-01T17:07:08.232Z,10.10
2017-11-01T17:09:35.734Z,10.10
2017-11-01T17:12:03.232Z,10.10
2017-11-01T17:14:30.717Z,10.10
2017-11-01T17:16:58.220Z,10.10
2017-11-01T17:19:25.717Z,10.10
2017-11-01T17:21:53.998Z,10.10
2017-11-01T17:24:23.089Z,10.10
2017-11-01T17:26:51.370Z,10.10
2017-11-01T17:29:19.624Z,10.10
2017-11-01T17:31:47.210Z,10.10
2017-11-01T17:34:15.468Z,10.10
2017-11-01T17:36:43.780Z,10.10
2017-11-01T17:39:11.297Z,10.10
2017-11-01T17:41:39.574Z,10.20
2017-11-01T17:44:07.104Z,10.10
2017-11-01T17:46:34.611Z,10.20
2017-11-01T17:49:02.873Z,10.10
2017-11-01T17:51:31.136Z,10.10
2017-11-01T17:53:58.702Z,10.20
2017-11-01T17:56:26.286Z,10.20
2017-11-01T17:58:53.842Z,10.20
2017-11-01T18:01:22.132Z,10.20
2017-11-01T18:03:49.632Z,10.20
2017-11-01T18:06:17.140Z,10.20
2017-11-01T18:08:44.629Z,10.20
2017-11-01T18:11:12.149Z,10.20
2017-11-01T18:13:40.429Z,10.20
2017-11-01T18:16:08.784Z,10.20
2017-11-01T18:18:36.282Z,10.20
2017-11-01T18:21:03.821Z,10.20
2017-11-01T18:23:32.079Z,10.20
2017-11-01T18:25:59.572Z,10.20
2017-11-01T18:28:27.060Z,10.20
2017-11-01T18:30:54.563Z,10.20
2017-11-01T18:33:22.817Z,10.20
2017-11-01T18:35:50.327Z,10.20
2017-11-01T18:38:17.872Z,10.20
2017-11-01T18:40:45.376Z,10.20
2017-11-01T18:43:12.887Z,10.20
2017-11-01T18:45:42.560Z,10.20
2017-11-01T18:48:10.056Z,10.30
2017-11-01T18:50:37.585Z,10.30
2017-11-01T18:53:05.993Z,10.20
2017-11-01T18:55:33.484Z,10.20
2017-11-01T18:58:01.886Z,10.30
2017-11-01T19:00:30.944Z,10.30
2017-11-01T19:02:58.472Z,10.30
2017-11-01T19:05:26.737Z,10.30
2017-11-01T19:07:55.049Z,10.30
2017-11-01T19:10:22.580Z,10.30
2017-11-01T19:12:50.838Z,10.20
2017-11-01T19:15:18.425Z,10.20
2017-11-01T19:17:45.955Z,10.30
2017-11-01T19:20:13.470Z,10.30
2017-11-01T19:22:40.969Z,10.30
2017-11-01T19:25:08.481Z,10.30
2017-11-01T19:27:35.977Z,10.30
2017-11-01T19:30:03.521Z,10.30
2017-11-01T19:32:31.053Z,10.30
2017-11-01T19:34:58.567Z,10.20
2017-11-01T19:37:26.120Z,10.20
2017-11-01T19:39:53.627Z,10.20
2017-11-01T19:42:21.198Z,10.30
2017-11-01T19:44:48.705Z,10.30
2017-11-01T19:47:16.982Z,10.20
2017-11-01T19:49:45.252Z,10.30
2017-11-01T19:52:12.805Z,10.30
2017-11-01T19:54:40.310Z,10.30
2017-11-01T19:57:07.810Z,10.20
2017-11-01T19:59:35.300Z,10.20
2017-11-01T20:02:03.560Z,10.20
2017-11-01T20:04:31.074Z,10.10
2017-11-01T20:06:58.630Z,10.10
2017-11-01T20:09:27.043Z,10.10
2017-11-01T20:11:54.562Z,10.10
2017-11-01T20:14:25.805Z,10.10
2017-11-01T20:16:53.364Z,10.10
2017-11-01T20:19:20.853Z,10.10
2017-11-01T20:21:48.401Z,10.10
2017-11-01T20:24:15.930Z,10.10
2017-11-01T20:26:43.438Z,10.10
2017-11-01T20:29:10.940Z,10.10
2017-11-01T20:31:38.496Z,10.10
2017-11-01T20:34:06.782Z,10.10
2017-11-01T20:36:34.277Z,10.00
2017-11-01T20:39:01.889Z,10.10
2017-11-01T20:41:29.390Z,10.10
2017-11-01T20:43:56.899Z,10.00
2017-11-01T20:46:25.178Z,10.10
2017-11-01T20:48:53.437Z,10.10
2017-11-01T20:51:21.714Z,10.10
2017-11-01T20:53:50.957Z,10.10
2017-11-01T20:56:18.468Z,10.00
2017-11-01T20:58:45.997Z,10.10
2017-11-01T21:01:14.932Z,10.10
2017-11-01T21:03:43.189Z,10.10
2017-11-01T21:06:10.696Z,10.00
2017-11-01T21:08:38.233Z,10.10
2017-11-01T21:11:06.517Z,10.10
2017-11-01T21:13:34.089Z,10.00
2017-11-01T21:16:01.618Z,10.10
2017-11-01T21:18:29.875Z,10.10
2017-11-01T21:20:57.404Z,10.00
2017-11-01T21:23:24.884Z,10.10
2017-11-01T21:25:52.417Z,10.10
2017-11-01T21:28:19.911Z,10.10
2017-11-01T21:30:47.418Z,10.10
2017-11-01T21:33:14.962Z,10.00
2017-11-01T21:35:42.468Z,10.00
2017-11-01T21:38:09.980Z,10.00
2017-11-01T21:40:37.500Z,10.00
2017-11-01T21:43:05.143Z,10.00
2017-11-01T21:45:33.449Z,9.90
2017-11-01T21:48:01.702Z,9.90
2017-11-01T21:50:29.318Z,9.90
2017-11-01T21:52:56.870Z,9.90
2017-11-01T21:55:24.368Z,9.90
2017-11-01T21:57:51.873Z,9.90
2017-11-01T22:00:20.120Z,9.90
2017-11-01T22:02:47.645Z,9.80
2017-11-01T22:05:15.189Z,9.80
2017-11-01T22:07:42.700Z,9.80
2017-11-01T22:10:10.993Z,9.80
2017-11-01T22:12:39.286Z,9.80
2017-11-01T22:15:06.816Z,9.80
2017-11-01T22:17:35.113Z,9.80
2017-11-01T22:20:02.626Z,9.80
2017-11-01T22:22:30.152Z,9.80
2017-11-01T22:24:57.650Z,9.80
2017-11-01T22:27:25.229Z,9.80
2017-11-01T22:29:52.717Z,9.80
2017-11-01T22:32:20.221Z,9.80
2017-11-01T22:34:47.765Z,9.80
2017-11-01T22:37:16.037Z,9.80
2017-11-01T22:39:43.538Z,9.80
2017-11-01T22:42:11.042Z,9.80
2017-11-01T22:44:38.532Z,9.80
2017-11-01T22:47:06.025Z,9.70
2017-11-01T22:49:34.685Z,9.70
2017-11-01T22:52:02.279Z,9.70
2017-11-01T22:54:29.773Z,9.70
2017-11-01T22:56:57.286Z,9.70
2017-11-01T22:59:24.788Z,9.70
2017-11-01T23:01:52.291Z,9.70
2017-11-01T23:04:22.273Z,9.70
2017-11-01T23:06:51.659Z,9.60
2017-11-01T23:09:19.144Z,9.70
2017-11-01T23:11:46.645Z,9.60
2017-11-01T23:14:14.132Z,9.70
2017-11-01T23:16:41.647Z,9.70
2017-11-01T23:19:09.924Z,9.70
2017-11-01T23:21:38.195Z,9.70
2017-11-01T23:24:06.468Z,9.70
2017-11-01T23:26:34.745Z,9.80
2017-11-01T23:29:03.010Z,9.70
2017-11-01T23:31:31.294Z,9.70
2017-11-01T23:33:58.771Z,9.70
2017-11-01T23:36:26.269Z,9.70
2017-11-01T23:38:53.762Z,9.70
2017-11-01T23:41:21.266Z,9.70
2017-11-01T23:43:48.763Z,9.70
2017-11-01T23:46:16.265Z,9.70
2017-11-01T23:48:43.758Z,9.70
2017-11-01T23:51:11.258Z,9.70
2017-11-01T23:53:38.741Z,9.70
2017-11-01T23:56:06.317Z,9.70
2017-11-01T23:58:33.822Z,9.70
