createdAt,value
2018-04-26T00:00:07.433Z,1010.32
2018-04-26T00:00:46.394Z,1010.32
2018-04-26T00:02:07.423Z,1010.28
2018-04-26T00:02:46.419Z,1010.30
2018-04-26T00:03:46.406Z,1010.30
2018-04-26T00:05:07.401Z,1010.30
2018-04-26T00:05:46.425Z,1010.27
2018-04-26T00:07:07.423Z,1010.31
2018-04-26T00:07:46.370Z,1010.33
2018-04-26T00:08:46.415Z,1010.30
2018-04-26T00:10:07.375Z,1010.27
2018-04-26T00:10:46.359Z,1010.29
2018-04-26T00:12:07.384Z,1010.28
2018-04-26T00:12:46.334Z,1010.28
2018-04-26T00:13:46.315Z,1010.31
2018-04-26T00:15:07.359Z,1010.31
2018-04-26T00:15:46.336Z,1010.33
2018-04-26T00:17:07.342Z,1010.30
2018-04-26T00:17:46.373Z,1010.31
2018-04-26T00:18:46.327Z,1010.30
2018-04-26T00:20:07.338Z,1010.29
2018-04-26T00:20:46.329Z,1010.30
2018-04-26T00:22:07.327Z,1010.30
2018-04-26T00:22:46.317Z,1010.34
2018-04-26T00:23:46.297Z,1010.33
2018-04-26T00:25:07.310Z,1010.35
2018-04-26T00:25:46.313Z,1010.39
2018-04-26T00:27:07.306Z,1010.37
2018-04-26T00:27:46.314Z,1010.35
2018-04-26T00:28:46.304Z,1010.36
2018-04-26T00:30:07.305Z,1010.38
2018-04-26T00:30:46.283Z,1010.38
2018-04-26T00:32:07.285Z,1010.37
2018-04-26T00:32:46.290Z,1010.39
2018-04-26T00:33:46.265Z,1010.36
2018-04-26T00:35:07.266Z,1010.38
2018-04-26T00:35:46.268Z,1010.37
2018-04-26T00:37:07.285Z,1010.37
2018-04-26T00:37:46.296Z,1010.32
2018-04-26T00:38:46.253Z,1010.37
2018-04-26T00:40:07.249Z,1010.35
2018-04-26T00:40:46.240Z,1010.30
2018-04-26T00:42:07.235Z,1010.35
2018-04-26T00:42:46.247Z,1010.31
2018-04-26T00:43:46.234Z,1010.32
2018-04-26T00:45:07.255Z,1010.29
2018-04-26T00:45:46.238Z,1010.29
2018-04-26T00:47:07.223Z,1010.29
2018-04-26T00:47:46.221Z,1010.30
2018-04-26T00:48:46.210Z,1010.33
2018-04-26T00:50:07.216Z,1010.27
2018-04-26T00:50:46.200Z,1010.28
2018-04-26T00:52:07.215Z,1010.31
2018-04-26T00:52:46.177Z,1010.26
2018-04-26T00:53:46.208Z,1010.29
2018-04-26T00:55:07.185Z,1010.29
2018-04-26T00:55:46.188Z,1010.28
2018-04-26T00:57:07.174Z,1010.29
2018-04-26T00:57:46.185Z,1010.26
2018-04-26T00:58:46.196Z,1010.26
2018-04-26T01:00:07.216Z,1010.25
2018-04-26T01:00:46.943Z,1010.26
2018-04-26T01:02:07.147Z,1010.27
2018-04-26T01:02:46.161Z,1010.29
2018-04-26T01:03:46.141Z,1010.31
2018-04-26T01:05:07.126Z,1010.33
2018-04-26T01:05:46.130Z,1010.37
2018-04-26T01:07:07.129Z,1010.36
2018-04-26T01:07:46.144Z,1010.32
2018-04-26T01:08:46.096Z,1010.32
2018-04-26T01:10:07.113Z,1010.36
2018-04-26T01:10:46.145Z,1010.34
2018-04-26T01:12:07.108Z,1010.38
2018-04-26T01:12:46.091Z,1010.35
2018-04-26T01:13:46.074Z,1010.39
2018-04-26T01:15:07.106Z,1010.38
2018-04-26T01:15:46.114Z,1010.36
2018-04-26T01:17:07.112Z,1010.37
2018-04-26T01:17:46.088Z,1010.36
2018-04-26T01:18:46.088Z,1010.33
2018-04-26T01:20:07.172Z,1010.33
2018-04-26T01:20:46.100Z,1010.32
2018-04-26T01:22:07.085Z,1010.38
2018-04-26T01:22:46.061Z,1010.35
2018-04-26T01:23:46.093Z,1010.31
2018-04-26T01:25:07.060Z,1010.34
2018-04-26T01:25:46.044Z,1010.29
2018-04-26T01:27:07.056Z,1010.36
2018-04-26T01:27:46.059Z,1010.32
2018-04-26T01:28:46.029Z,1010.34
2018-04-26T01:30:07.045Z,1010.30
2018-04-26T01:30:46.041Z,1010.32
2018-04-26T01:32:07.025Z,1010.32
2018-04-26T01:32:46.020Z,1010.34
2018-04-26T01:33:46.026Z,1010.32
2018-04-26T01:35:07.057Z,1010.31
2018-04-26T01:35:46.029Z,1010.32
2018-04-26T01:37:07.017Z,1010.29
2018-04-26T01:37:46.030Z,1010.31
2018-04-26T01:38:46.000Z,1010.29
2018-04-26T01:40:07.065Z,1010.26
2018-04-26T01:40:45.990Z,1010.29
2018-04-26T01:42:06.970Z,1010.31
2018-04-26T01:42:45.993Z,1010.32
2018-04-26T01:43:45.991Z,1010.30
2018-04-26T01:45:07.024Z,1010.29
2018-04-26T01:45:45.950Z,1010.31
2018-04-26T01:47:07.002Z,1010.30
2018-04-26T01:47:45.956Z,1010.29
2018-04-26T01:48:45.946Z,1010.27
2018-04-26T01:50:06.966Z,1010.32
2018-04-26T01:50:45.914Z,1010.33
2018-04-26T01:52:06.947Z,1010.30
2018-04-26T01:52:45.961Z,1010.29
2018-04-26T01:53:45.973Z,1010.26
2018-04-26T01:55:06.984Z,1010.31
2018-04-26T01:55:45.931Z,1010.36
2018-04-26T01:57:06.951Z,1010.34
2018-04-26T01:57:45.931Z,1010.29
2018-04-26T01:58:45.948Z,1010.30
2018-04-26T02:00:06.946Z,1010.29
2018-04-26T02:00:45.925Z,1010.28
2018-04-26T02:02:06.925Z,1010.31
2018-04-26T02:02:45.905Z,1010.29
2018-04-26T02:03:45.902Z,1010.33
2018-04-26T02:05:06.895Z,1010.34
2018-04-26T02:05:45.883Z,1010.31
2018-04-26T02:07:06.920Z,1010.32
2018-04-26T02:07:45.882Z,1010.36
2018-04-26T02:08:45.890Z,1010.37
2018-04-26T02:10:06.855Z,1010.36
2018-04-26T02:10:45.875Z,1010.35
2018-04-26T02:12:06.874Z,1010.38
2018-04-26T02:12:45.870Z,1010.34
2018-04-26T02:13:45.851Z,1010.33
2018-04-26T02:15:06.875Z,1010.36
2018-04-26T02:15:45.851Z,1010.35
2018-04-26T02:17:06.855Z,1010.32
2018-04-26T02:17:45.845Z,1010.27
2018-04-26T02:18:45.840Z,1010.30
2018-04-26T02:20:06.846Z,1010.30
2018-04-26T02:20:45.822Z,1010.31
2018-04-26T02:22:06.828Z,1010.31
2018-04-26T02:22:45.831Z,1010.32
2018-04-26T02:23:45.791Z,1010.31
2018-04-26T02:25:06.840Z,1010.36
2018-04-26T02:25:45.806Z,1010.33
2018-04-26T02:27:06.815Z,1010.32
2018-04-26T02:27:45.820Z,1010.34
2018-04-26T02:28:45.792Z,1010.28
2018-04-26T02:30:06.800Z,1010.32
2018-04-26T02:30:45.771Z,1010.30
2018-04-26T02:32:06.794Z,1010.31
2018-04-26T02:32:45.778Z,1010.29
2018-04-26T02:33:45.787Z,1010.30
2018-04-26T02:35:06.793Z,1010.32
2018-04-26T02:35:45.766Z,1010.33
2018-04-26T02:37:06.768Z,1010.30
2018-04-26T02:37:45.771Z,1010.31
2018-04-26T02:38:45.770Z,1010.32
2018-04-26T02:40:06.750Z,1010.29
2018-04-26T02:40:45.725Z,1010.32
2018-04-26T02:42:06.750Z,1010.33
2018-04-26T02:42:45.745Z,1010.33
2018-04-26T02:43:45.716Z,1010.34
2018-04-26T02:45:06.788Z,1010.34
2018-04-26T02:45:45.735Z,1010.31
2018-04-26T02:47:06.743Z,1010.33
2018-04-26T02:47:45.717Z,1010.31
2018-04-26T02:48:45.717Z,1010.30
2018-04-26T02:50:06.717Z,1010.33
2018-04-26T02:50:45.720Z,1010.28
2018-04-26T02:52:06.726Z,1010.33
2018-04-26T02:52:45.710Z,1010.33
2018-04-26T02:53:45.696Z,1010.34
2018-04-26T02:55:06.691Z,1010.31
2018-04-26T02:55:45.692Z,1010.30
2018-04-26T02:57:06.667Z,1010.35
2018-04-26T02:57:45.673Z,1010.39
2018-04-26T02:58:45.677Z,1010.40
2018-04-26T03:00:06.702Z,1010.29
2018-04-26T03:00:45.661Z,1010.34
2018-04-26T03:02:06.662Z,1010.38
2018-04-26T03:02:45.656Z,1010.34
2018-04-26T03:03:45.648Z,1010.37
2018-04-26T03:05:06.672Z,1010.40
2018-04-26T03:05:45.676Z,1010.36
2018-04-26T03:07:06.643Z,1010.39
2018-04-26T03:07:45.653Z,1010.39
2018-04-26T03:08:45.622Z,1010.37
2018-04-26T03:10:06.628Z,1010.33
2018-04-26T03:10:45.642Z,1010.35
2018-04-26T03:12:06.613Z,1010.34
2018-04-26T03:12:45.611Z,1010.36
2018-04-26T03:13:45.620Z,1010.36
2018-04-26T03:15:06.592Z,1010.36
2018-04-26T03:15:45.640Z,1010.30
2018-04-26T03:17:06.596Z,1010.27
2018-04-26T03:17:45.591Z,1010.30
2018-04-26T03:18:45.596Z,1010.25
2018-04-26T03:20:06.571Z,1010.32
2018-04-26T03:20:45.580Z,1010.31
2018-04-26T03:22:06.561Z,1010.32
2018-04-26T03:22:45.563Z,1010.33
2018-04-26T03:23:45.584Z,1010.31
2018-04-26T03:25:06.576Z,1010.38
2018-04-26T03:25:45.553Z,1010.38
2018-04-26T03:27:06.582Z,1010.36
2018-04-26T03:27:45.571Z,1010.38
2018-04-26T03:28:45.525Z,1010.37
2018-04-26T03:30:06.553Z,1010.38
2018-04-26T03:30:45.552Z,1010.42
2018-04-26T03:32:06.526Z,1010.41
2018-04-26T03:32:45.502Z,1010.41
2018-04-26T03:33:45.527Z,1010.39
2018-04-26T03:35:06.546Z,1010.42
2018-04-26T03:35:45.533Z,1010.45
2018-04-26T03:37:06.506Z,1010.47
2018-04-26T03:37:45.501Z,1010.42
2018-04-26T03:38:45.515Z,1010.42
2018-04-26T03:40:06.488Z,1010.42
2018-04-26T03:40:45.507Z,1010.39
2018-04-26T03:42:06.500Z,1010.43
2018-04-26T03:42:45.482Z,1010.46
2018-04-26T03:43:45.492Z,1010.44
2018-04-26T03:45:06.476Z,1010.44
2018-04-26T03:45:45.497Z,1010.46
2018-04-26T03:47:06.486Z,1010.38
2018-04-26T03:47:45.475Z,1010.43
2018-04-26T03:48:45.462Z,1010.43
2018-04-26T03:50:06.443Z,1010.48
2018-04-26T03:50:45.467Z,1010.46
2018-04-26T03:52:06.452Z,1010.49
2018-04-26T03:52:45.439Z,1010.50
2018-04-26T03:53:45.418Z,1010.47
2018-04-26T03:55:06.430Z,1010.49
2018-04-26T03:55:45.421Z,1010.45
2018-04-26T03:57:06.427Z,1010.43
2018-04-26T03:57:45.406Z,1010.43
2018-04-26T03:58:45.433Z,1010.48
2018-04-26T04:00:06.419Z,1010.47
2018-04-26T04:00:45.407Z,1010.44
2018-04-26T04:02:06.382Z,1010.47
2018-04-26T04:02:45.373Z,1010.43
2018-04-26T04:03:45.378Z,1010.43
2018-04-26T04:05:06.407Z,1010.41
2018-04-26T04:05:45.927Z,1010.48
2018-04-26T04:07:06.384Z,1010.44
2018-04-26T04:07:45.382Z,1010.47
2018-04-26T04:08:45.410Z,1010.47
2018-04-26T04:10:06.403Z,1010.52
2018-04-26T04:10:45.385Z,1010.48
2018-04-26T04:12:06.387Z,1010.47
2018-04-26T04:12:45.384Z,1010.54
2018-04-26T04:13:45.420Z,1010.54
2018-04-26T04:15:06.379Z,1010.56
2018-04-26T04:15:45.323Z,1010.58
2018-04-26T04:17:06.362Z,1010.57
2018-04-26T04:17:45.333Z,1010.61
2018-04-26T04:18:45.360Z,1010.54
2018-04-26T04:20:06.348Z,1010.56
2018-04-26T04:20:45.358Z,1010.60
2018-04-26T04:22:06.360Z,1010.58
2018-04-26T04:22:45.300Z,1010.58
2018-04-26T04:23:45.308Z,1010.62
2018-04-26T04:25:06.318Z,1010.62
2018-04-26T04:25:45.298Z,1010.66
2018-04-26T04:27:06.303Z,1010.69
2018-04-26T04:27:45.303Z,1010.66
2018-04-26T04:28:45.289Z,1010.72
2018-04-26T04:30:06.332Z,1010.69
2018-04-26T04:30:45.273Z,1010.74
2018-04-26T04:32:06.299Z,1010.78
2018-04-26T04:32:45.277Z,1010.76
2018-04-26T04:33:45.292Z,1010.80
2018-04-26T04:35:06.283Z,1010.87
2018-04-26T04:35:45.275Z,1010.85
2018-04-26T04:37:06.289Z,1010.91
2018-04-26T04:37:45.271Z,1010.93
2018-04-26T04:38:45.254Z,1010.96
2018-04-26T04:40:06.283Z,1010.93
2018-04-26T04:40:45.309Z,1010.92
2018-04-26T04:42:06.245Z,1010.96
2018-04-26T04:42:45.229Z,1010.94
2018-04-26T04:43:45.217Z,1010.97
2018-04-26T04:45:06.258Z,1010.96
2018-04-26T04:45:45.228Z,1010.98
2018-04-26T04:47:06.270Z,1011.06
2018-04-26T04:47:45.211Z,1011.00
2018-04-26T04:48:45.216Z,1011.04
2018-04-26T04:50:06.234Z,1011.05
2018-04-26T04:50:45.208Z,1011.05
2018-04-26T04:52:06.200Z,1011.03
2018-04-26T04:52:45.187Z,1011.05
2018-04-26T04:53:45.200Z,1011.12
2018-04-26T04:55:06.224Z,1011.12
2018-04-26T04:55:45.194Z,1011.11
2018-04-26T04:57:06.203Z,1011.15
2018-04-26T04:57:45.198Z,1011.15
2018-04-26T04:58:45.164Z,1011.15
2018-04-26T05:00:06.207Z,1011.12
2018-04-26T05:00:45.169Z,1011.14
2018-04-26T05:02:06.198Z,1011.22
2018-04-26T05:02:45.155Z,1011.22
2018-04-26T05:03:45.157Z,1011.18
2018-04-26T05:05:06.187Z,1011.20
2018-04-26T05:05:45.168Z,1011.23
2018-04-26T05:07:06.149Z,1011.16
2018-04-26T05:07:45.150Z,1011.21
2018-04-26T05:08:45.140Z,1011.20
2018-04-26T05:10:06.147Z,1011.23
2018-04-26T05:10:45.119Z,1011.20
2018-04-26T05:12:06.129Z,1011.24
2018-04-26T05:12:45.114Z,1011.26
2018-04-26T05:13:45.183Z,1011.26
2018-04-26T05:15:06.118Z,1011.36
2018-04-26T05:15:45.120Z,1011.35
2018-04-26T05:17:06.101Z,1011.34
2018-04-26T05:17:45.080Z,1011.34
2018-04-26T05:18:45.114Z,1011.37
2018-04-26T05:20:06.081Z,1011.39
2018-04-26T05:20:45.090Z,1011.35
2018-04-26T05:22:06.080Z,1011.35
2018-04-26T05:22:45.095Z,1011.41
2018-04-26T05:23:45.076Z,1011.42
2018-04-26T05:25:06.061Z,1011.47
2018-04-26T05:25:45.052Z,1011.49
2018-04-26T05:27:06.080Z,1011.47
2018-04-26T05:27:45.064Z,1011.49
2018-04-26T05:28:45.079Z,1011.52
2018-04-26T05:30:06.099Z,1011.50
2018-04-26T05:30:45.051Z,1011.51
2018-04-26T05:32:06.035Z,1011.51
2018-04-26T05:32:45.023Z,1011.50
2018-04-26T05:33:45.103Z,1011.52
2018-04-26T05:35:06.042Z,1011.52
2018-04-26T05:35:45.005Z,1011.58
2018-04-26T05:37:06.036Z,1011.56
2018-04-26T05:37:44.980Z,1011.56
2018-04-26T05:38:45.055Z,1011.57
2018-04-26T05:40:06.018Z,1011.58
2018-04-26T05:40:45.078Z,1011.63
2018-04-26T05:42:06.030Z,1011.61
2018-04-26T05:42:45.009Z,1011.66
2018-04-26T05:43:44.995Z,1011.69
2018-04-26T05:45:05.966Z,1011.71
2018-04-26T05:45:44.976Z,1011.63
2018-04-26T05:47:05.999Z,1011.72
2018-04-26T05:47:44.991Z,1011.64
2018-04-26T05:48:44.945Z,1011.66
2018-04-26T05:50:05.956Z,1011.63
2018-04-26T05:50:44.943Z,1011.65
2018-04-26T05:52:05.966Z,1011.66
2018-04-26T05:52:44.961Z,1011.64
2018-04-26T05:53:44.931Z,1011.64
2018-04-26T05:55:05.938Z,1011.68
2018-04-26T05:55:44.942Z,1011.61
2018-04-26T05:57:05.971Z,1011.67
2018-04-26T05:57:44.895Z,1011.68
2018-04-26T05:58:44.920Z,1011.65
2018-04-26T06:00:05.904Z,1011.72
2018-04-26T06:00:44.907Z,1011.70
2018-04-26T06:02:05.893Z,1011.66
2018-04-26T06:02:44.900Z,1011.69
2018-04-26T06:03:44.994Z,1011.68
2018-04-26T06:05:05.919Z,1011.69
2018-04-26T06:05:44.900Z,1011.74
2018-04-26T06:07:05.895Z,1011.74
2018-04-26T06:07:44.873Z,1011.80
2018-04-26T06:08:44.892Z,1011.79
2018-04-26T06:10:05.899Z,1011.80
2018-04-26T06:10:44.901Z,1011.82
2018-04-26T06:12:05.891Z,1011.79
2018-04-26T06:12:44.856Z,1011.79
2018-04-26T06:13:44.860Z,1011.77
2018-04-26T06:15:05.857Z,1011.82
2018-04-26T06:15:44.867Z,1011.85
2018-04-26T06:17:05.891Z,1011.81
2018-04-26T06:17:44.831Z,1011.85
2018-04-26T06:18:44.837Z,1011.85
2018-04-26T06:20:05.857Z,1011.85
2018-04-26T06:20:44.888Z,1011.94
2018-04-26T06:22:05.830Z,1011.91
2018-04-26T06:22:44.836Z,1011.94
2018-04-26T06:23:44.817Z,1011.99
2018-04-26T06:25:05.907Z,1011.97
2018-04-26T06:25:44.791Z,1011.98
2018-04-26T06:27:05.807Z,1011.98
2018-04-26T06:27:44.813Z,1012.03
2018-04-26T06:28:44.793Z,1012.06
2018-04-26T06:30:05.817Z,1012.09
2018-04-26T06:30:44.799Z,1012.11
2018-04-26T06:32:05.812Z,1012.08
2018-04-26T06:32:44.801Z,1012.14
2018-04-26T06:33:44.758Z,1012.13
2018-04-26T06:35:05.768Z,1012.14
2018-04-26T06:35:44.769Z,1012.12
2018-04-26T06:37:05.769Z,1012.11
2018-04-26T06:37:44.759Z,1012.10
2018-04-26T06:38:44.741Z,1012.13
2018-04-26T06:40:05.760Z,1012.17
2018-04-26T06:40:44.737Z,1012.16
2018-04-26T06:42:05.756Z,1012.16
2018-04-26T06:42:44.762Z,1012.16
2018-04-26T06:43:44.730Z,1012.17
2018-04-26T06:45:05.738Z,1012.15
2018-04-26T06:45:44.712Z,1012.20
2018-04-26T06:47:05.736Z,1012.26
2018-04-26T06:47:44.751Z,1012.24
2018-04-26T06:48:44.713Z,1012.25
2018-04-26T06:50:05.698Z,1012.26
2018-04-26T06:50:44.702Z,1012.22
2018-04-26T06:52:05.692Z,1012.30
2018-04-26T06:52:44.710Z,1012.31
2018-04-26T06:53:44.676Z,1012.32
2018-04-26T06:55:05.734Z,1012.34
2018-04-26T06:55:44.668Z,1012.34
2018-04-26T06:57:05.706Z,1012.30
2018-04-26T06:57:44.648Z,1012.33
2018-04-26T06:58:44.676Z,1012.34
2018-04-26T07:00:05.682Z,1012.33
2018-04-26T07:00:44.653Z,1012.26
2018-04-26T07:02:05.658Z,1012.32
2018-04-26T07:02:44.656Z,1012.34
2018-04-26T07:03:44.663Z,1012.33
2018-04-26T07:05:05.666Z,1012.33
2018-04-26T07:05:44.688Z,1012.40
2018-04-26T07:07:05.650Z,1012.40
2018-04-26T07:07:44.673Z,1012.37
2018-04-26T07:08:44.630Z,1012.37
2018-04-26T07:10:05.642Z,1012.38
2018-04-26T07:10:44.635Z,1012.37
2018-04-26T07:12:05.639Z,1012.37
2018-04-26T07:12:44.608Z,1012.38
2018-04-26T07:13:44.623Z,1012.39
2018-04-26T07:15:05.584Z,1012.37
2018-04-26T07:15:44.606Z,1012.36
2018-04-26T07:17:05.579Z,1012.39
2018-04-26T07:17:44.604Z,1012.36
2018-04-26T07:18:44.643Z,1012.42
2018-04-26T07:20:05.578Z,1012.38
2018-04-26T07:20:44.588Z,1012.44
2018-04-26T07:22:05.586Z,1012.47
2018-04-26T07:22:44.590Z,1012.46
2018-04-26T07:23:44.581Z,1012.45
2018-04-26T07:25:05.578Z,1012.47
2018-04-26T07:25:44.548Z,1012.40
2018-04-26T07:27:05.542Z,1012.46
2018-04-26T07:27:44.612Z,1012.48
2018-04-26T07:28:44.508Z,1012.47
2018-04-26T07:30:05.592Z,1012.46
2018-04-26T07:30:44.551Z,1012.47
2018-04-26T07:32:05.537Z,1012.50
2018-04-26T07:32:44.509Z,1012.50
2018-04-26T07:33:44.533Z,1012.47
2018-04-26T07:35:05.520Z,1012.43
2018-04-26T07:35:44.525Z,1012.45
2018-04-26T07:37:05.535Z,1012.48
2018-04-26T07:37:44.502Z,1012.44
2018-04-26T07:38:44.493Z,1012.42
2018-04-26T07:40:05.526Z,1012.45
2018-04-26T07:40:44.544Z,1012.49
2018-04-26T07:42:05.503Z,1012.49
2018-04-26T07:42:44.481Z,1012.49
2018-04-26T07:43:44.502Z,1012.50
2018-04-26T07:45:05.489Z,1012.53
2018-04-26T07:45:44.443Z,1012.57
2018-04-26T07:47:05.478Z,1012.58
2018-04-26T07:47:44.448Z,1012.57
2018-04-26T07:48:44.459Z,1012.63
2018-04-26T07:50:05.486Z,1012.53
2018-04-26T07:50:44.441Z,1012.60
2018-04-26T07:52:05.427Z,1012.66
2018-04-26T07:52:44.462Z,1012.58
2018-04-26T07:53:44.454Z,1012.59
2018-04-26T07:55:05.499Z,1012.66
2018-04-26T07:55:44.472Z,1012.65
2018-04-26T07:57:05.454Z,1012.67
2018-04-26T07:57:44.425Z,1012.68
2018-04-26T07:58:44.440Z,1012.66
2018-04-26T08:00:05.414Z,1012.66
2018-04-26T08:00:44.444Z,1012.64
2018-04-26T08:02:05.427Z,1012.64
2018-04-26T08:02:44.408Z,1012.68
2018-04-26T08:03:44.409Z,1012.66
2018-04-26T08:05:05.401Z,1012.63
2018-04-26T08:05:44.449Z,1012.66
2018-04-26T08:07:05.435Z,1012.70
2018-04-26T08:07:44.412Z,1012.65
2018-04-26T08:08:44.390Z,1012.73
2018-04-26T08:10:05.360Z,1012.70
2018-04-26T08:10:44.375Z,1012.71
2018-04-26T08:12:05.390Z,1012.71
2018-04-26T08:12:44.384Z,1012.74
2018-04-26T08:13:44.399Z,1012.74
2018-04-26T08:15:05.364Z,1012.73
2018-04-26T08:15:44.342Z,1012.73
2018-04-26T08:17:05.348Z,1012.78
2018-04-26T08:17:44.328Z,1012.74
2018-04-26T08:18:44.352Z,1012.75
2018-04-26T08:20:05.338Z,1012.83
2018-04-26T08:20:44.313Z,1012.76
2018-04-26T08:22:05.349Z,1012.83
2018-04-26T08:22:44.321Z,1012.85
2018-04-26T08:23:44.369Z,1012.84
2018-04-26T08:25:05.346Z,1012.88
2018-04-26T08:25:44.313Z,1012.84
2018-04-26T08:27:05.304Z,1012.83
2018-04-26T08:27:44.321Z,1012.87
2018-04-26T08:28:44.333Z,1012.88
2018-04-26T08:30:05.291Z,1012.87
2018-04-26T08:30:44.287Z,1012.95
2018-04-26T08:32:05.315Z,1012.96
2018-04-26T08:32:44.301Z,1012.95
2018-04-26T08:33:44.293Z,1012.99
2018-04-26T08:35:05.270Z,1012.94
2018-04-26T08:35:44.254Z,1013.03
2018-04-26T08:37:05.274Z,1013.06
2018-04-26T08:37:44.268Z,1013.08
2018-04-26T08:38:44.273Z,1013.08
2018-04-26T08:40:05.259Z,1013.11
2018-04-26T08:40:44.253Z,1013.07
2018-04-26T08:42:05.253Z,1013.06
2018-04-26T08:42:44.199Z,1013.09
2018-04-26T08:43:44.248Z,1013.15
2018-04-26T08:45:05.236Z,1013.12
2018-04-26T08:45:44.224Z,1013.15
2018-04-26T08:47:05.244Z,1013.07
2018-04-26T08:47:44.232Z,1013.07
2018-04-26T08:48:44.244Z,1013.05
2018-04-26T08:50:05.188Z,1013.06
2018-04-26T08:50:44.184Z,1013.10
2018-04-26T08:52:05.208Z,1013.10
2018-04-26T08:52:44.220Z,1013.10
2018-04-26T08:53:44.198Z,1013.12
2018-04-26T08:55:05.220Z,1013.15
2018-04-26T08:55:44.188Z,1013.13
2018-04-26T08:57:05.170Z,1013.12
2018-04-26T08:57:44.174Z,1013.08
2018-04-26T08:58:44.163Z,1013.08
2018-04-26T09:00:05.185Z,1013.10
2018-04-26T09:00:44.182Z,1013.06
2018-04-26T09:02:05.194Z,1013.11
2018-04-26T09:02:44.187Z,1013.13
2018-04-26T09:03:44.162Z,1013.10
2018-04-26T09:05:05.184Z,1013.15
2018-04-26T09:05:44.149Z,1013.13
2018-04-26T09:07:05.153Z,1013.11
2018-04-26T09:07:44.144Z,1013.16
2018-04-26T09:08:44.128Z,1013.13
2018-04-26T09:10:05.130Z,1013.14
2018-04-26T09:10:44.159Z,1013.16
2018-04-26T09:12:05.139Z,1013.20
2018-04-26T09:12:44.114Z,1013.26
2018-04-26T09:13:44.139Z,1013.24
2018-04-26T09:15:05.111Z,1013.26
2018-04-26T09:15:44.198Z,1013.25
2018-04-26T09:17:05.122Z,1013.26
2018-04-26T09:17:44.119Z,1013.27
2018-04-26T09:18:44.094Z,1013.30
2018-04-26T09:20:05.119Z,1013.29
2018-04-26T09:20:44.094Z,1013.38
2018-04-26T09:22:05.122Z,1013.35
2018-04-26T09:22:44.094Z,1013.35
2018-04-26T09:23:44.083Z,1013.38
2018-04-26T09:25:05.094Z,1013.38
2018-04-26T09:25:44.108Z,1013.47
2018-04-26T09:27:05.088Z,1013.39
2018-04-26T09:27:44.052Z,1013.43
2018-04-26T09:28:44.078Z,1013.42
2018-04-26T09:30:05.075Z,1013.42
2018-04-26T09:30:44.065Z,1013.33
2018-04-26T09:32:05.039Z,1013.41
2018-04-26T09:32:44.062Z,1013.37
2018-04-26T09:33:44.059Z,1013.38
2018-04-26T09:35:05.038Z,1013.43
2018-04-26T09:35:44.008Z,1013.45
2018-04-26T09:37:05.070Z,1013.45
2018-04-26T09:37:44.036Z,1013.39
2018-04-26T09:38:44.087Z,1013.42
2018-04-26T09:40:05.058Z,1013.44
2018-04-26T09:40:44.029Z,1013.41
2018-04-26T09:42:05.014Z,1013.42
2018-04-26T09:42:44.015Z,1013.45
2018-04-26T09:43:44.055Z,1013.44
2018-04-26T09:45:05.039Z,1013.45
2018-04-26T09:45:44.008Z,1013.46
2018-04-26T09:47:04.999Z,1013.44
2018-04-26T09:47:43.964Z,1013.44
2018-04-26T09:48:44.054Z,1013.42
2018-04-26T09:50:04.985Z,1013.40
2018-04-26T09:50:43.975Z,1013.38
2018-04-26T09:52:05.019Z,1013.41
2018-04-26T09:52:43.947Z,1013.36
2018-04-26T09:53:43.940Z,1013.39
2018-04-26T09:55:04.979Z,1013.41
2018-04-26T09:55:43.945Z,1013.42
2018-04-26T09:57:04.960Z,1013.39
2018-04-26T09:57:43.926Z,1013.39
2018-04-26T09:58:43.917Z,1013.42
2018-04-26T10:00:04.943Z,1013.44
2018-04-26T10:00:43.939Z,1013.38
2018-04-26T10:02:04.925Z,1013.43
2018-04-26T10:02:43.940Z,1013.36
2018-04-26T10:03:43.926Z,1013.42
2018-04-26T10:05:04.908Z,1013.44
2018-04-26T10:05:43.914Z,1013.45
2018-04-26T10:07:04.910Z,1013.49
2018-04-26T10:07:43.882Z,1013.45
2018-04-26T10:08:43.891Z,1013.47
2018-04-26T10:10:04.924Z,1013.49
2018-04-26T10:10:43.895Z,1013.45
2018-04-26T10:12:04.891Z,1013.46
2018-04-26T10:12:43.857Z,1013.43
2018-04-26T10:13:43.879Z,1013.46
2018-04-26T10:15:04.967Z,1013.39
2018-04-26T10:15:43.882Z,1013.40
2018-04-26T10:17:04.947Z,1013.44
2018-04-26T10:17:43.838Z,1013.45
2018-04-26T10:18:43.832Z,1013.46
2018-04-26T10:20:04.889Z,1013.45
2018-04-26T10:20:43.851Z,1013.49
2018-04-26T10:22:04.823Z,1013.49
2018-04-26T10:22:43.860Z,1013.55
2018-04-26T10:23:43.861Z,1013.52
2018-04-26T10:25:04.848Z,1013.57
2018-04-26T10:25:43.858Z,1013.49
2018-04-26T10:27:04.848Z,1013.48
2018-04-26T10:27:43.825Z,1013.54
2018-04-26T10:28:43.833Z,1013.53
2018-04-26T10:30:04.893Z,1013.51
2018-04-26T10:30:43.829Z,1013.55
2018-04-26T10:32:04.808Z,1013.55
2018-04-26T10:32:43.803Z,1013.56
2018-04-26T10:33:43.811Z,1013.57
2018-04-26T10:35:04.820Z,1013.53
2018-04-26T10:35:43.799Z,1013.57
2018-04-26T10:37:04.799Z,1013.57
2018-04-26T10:37:43.764Z,1013.57
2018-04-26T10:38:43.802Z,1013.63
2018-04-26T10:40:04.768Z,1013.66
2018-04-26T10:40:43.797Z,1013.67
2018-04-26T10:42:04.765Z,1013.62
2018-04-26T10:42:43.823Z,1013.64
2018-04-26T10:43:43.736Z,1013.63
2018-04-26T10:45:04.743Z,1013.63
2018-04-26T10:45:43.772Z,1013.65
2018-04-26T10:47:04.715Z,1013.64
2018-04-26T10:47:43.750Z,1013.67
2018-04-26T10:48:43.719Z,1013.69
2018-04-26T10:50:04.721Z,1013.65
2018-04-26T10:50:43.722Z,1013.69
2018-04-26T10:52:04.752Z,1013.66
2018-04-26T10:52:43.694Z,1013.66
2018-04-26T10:53:43.754Z,1013.69
2018-04-26T10:55:04.706Z,1013.70
2018-04-26T10:55:43.698Z,1013.69
2018-04-26T10:57:04.744Z,1013.65
2018-04-26T10:57:43.754Z,1013.69
2018-04-26T10:58:43.713Z,1013.62
2018-04-26T11:00:04.738Z,1013.64
2018-04-26T11:00:43.659Z,1013.62
2018-04-26T11:02:04.723Z,1013.62
2018-04-26T11:02:43.768Z,1013.61
2018-04-26T11:03:43.699Z,1013.65
2018-04-26T11:05:04.695Z,1013.62
2018-04-26T11:05:43.729Z,1013.54
2018-04-26T11:07:04.710Z,1013.56
2018-04-26T11:07:43.659Z,1013.50
2018-04-26T11:08:43.691Z,1013.58
2018-04-26T11:10:04.653Z,1013.62
2018-04-26T11:10:43.670Z,1013.58
2018-04-26T11:12:04.739Z,1013.59
2018-04-26T11:12:43.616Z,1013.55
2018-04-26T11:13:43.674Z,1013.56
2018-04-26T11:15:04.696Z,1013.57
2018-04-26T11:15:43.628Z,1013.56
2018-04-26T11:17:04.654Z,1013.55
2018-04-26T11:17:43.604Z,1013.53
2018-04-26T11:18:43.646Z,1013.53
2018-04-26T11:20:04.653Z,1013.55
2018-04-26T11:20:43.615Z,1013.53
2018-04-26T11:22:04.581Z,1013.56
2018-04-26T11:22:43.613Z,1013.54
2018-04-26T11:23:43.622Z,1013.51
2018-04-26T11:25:04.615Z,1013.51
2018-04-26T11:25:43.588Z,1013.59
2018-04-26T11:27:04.590Z,1013.53
2018-04-26T11:27:43.583Z,1013.53
2018-04-26T11:28:43.558Z,1013.53
2018-04-26T11:30:04.607Z,1013.50
2018-04-26T11:30:43.616Z,1013.50
2018-04-26T11:32:04.638Z,1013.52
2018-04-26T11:32:43.554Z,1013.51
2018-04-26T11:33:43.556Z,1013.53
2018-04-26T11:35:04.587Z,1013.48
2018-04-26T11:35:43.575Z,1013.52
2018-04-26T11:37:04.553Z,1013.52
2018-04-26T11:37:43.506Z,1013.45
2018-04-26T11:38:43.582Z,1013.50
2018-04-26T11:40:04.613Z,1013.62
2018-04-26T11:40:43.560Z,1013.52
2018-04-26T11:42:04.523Z,1013.45
2018-04-26T11:42:43.500Z,1013.46
2018-04-26T11:43:43.495Z,1013.49
2018-04-26T11:45:04.534Z,1013.45
2018-04-26T11:45:43.513Z,1013.39
2018-04-26T11:47:04.534Z,1013.36
2018-04-26T11:47:43.539Z,1013.34
2018-04-26T11:48:43.473Z,1013.33
2018-04-26T11:50:04.472Z,1013.43
2018-04-26T11:50:43.506Z,1013.44
2018-04-26T11:52:04.490Z,1013.51
2018-04-26T11:52:43.475Z,1013.48
2018-04-26T11:53:43.477Z,1013.45
2018-04-26T11:55:04.434Z,1013.48
2018-04-26T11:55:43.492Z,1013.46
2018-04-26T11:57:04.498Z,1013.44
2018-04-26T11:57:43.442Z,1013.49
2018-04-26T11:58:43.447Z,1013.54
2018-04-26T12:00:04.431Z,1013.50
2018-04-26T12:00:43.450Z,1013.49
2018-04-26T12:02:04.452Z,1013.52
2018-04-26T12:02:43.503Z,1013.55
2018-04-26T12:03:43.407Z,1013.61
2018-04-26T12:05:04.407Z,1013.56