createdAt,value
2017-04-21T11:10:12.722Z,0.00
2017-04-21T11:11:24.851Z,0.00
2017-04-21T11:15:07.929Z,22.85
2017-04-21T11:16:20.722Z,22.96
2017-04-21T11:19:43.697Z,27.26
2017-04-21T11:20:15.834Z,27.54
2017-04-21T11:24:21.679Z,23.21
2017-04-21T11:30:20.618Z,22.98
2017-04-21T11:31:22.826Z,22.96
2017-04-21T11:35:47.622Z,22.94
2017-04-21T11:36:50.029Z,22.99
2017-04-21T11:37:52.435Z,22.96
2017-04-21T11:38:24.161Z,22.96
2017-04-21T11:39:26.551Z,23.00
2017-04-21T11:40:28.957Z,23.03
2017-04-21T11:41:31.352Z,30.57
2017-04-21T11:42:33.800Z,27.92
2017-04-21T12:39:43.772Z,22.94
2017-04-21T12:40:46.174Z,22.91
2017-04-21T12:41:48.606Z,22.93
2017-04-21T12:42:42.311Z,22.91
2017-04-21T12:43:44.771Z,22.99
2017-04-21T12:44:14.602Z,23.02
2017-04-21T13:05:25.196Z,23.36
2017-04-21T13:06:27.601Z,23.93
2017-04-21T13:07:29.994Z,24.17
2017-04-21T13:08:32.490Z,24.30
2017-04-21T13:09:34.888Z,24.30
2017-04-21T13:10:37.294Z,24.24
2017-04-21T13:11:39.701Z,24.24
2017-04-21T13:12:42.102Z,24.23
2017-04-21T13:13:44.512Z,24.18
2017-04-21T13:14:46.932Z,24.10
2017-04-21T13:15:49.358Z,24.05
2017-04-21T14:14:43.017Z,24.01
2017-04-21T14:15:45.459Z,24.01
2017-04-21T14:16:47.861Z,23.99
2017-04-21T14:17:50.258Z,23.98
2017-04-21T14:18:52.660Z,23.92
2017-04-21T14:19:55.066Z,23.91
2017-04-21T14:20:57.484Z,23.93
2017-04-21T14:21:59.881Z,23.98
2017-04-21T14:23:02.294Z,23.96
2017-04-21T14:24:04.692Z,23.98
2017-04-21T14:25:07.093Z,23.91
2017-04-21T14:26:09.498Z,23.93
2017-04-21T14:27:11.899Z,23.88
2017-04-21T14:28:14.298Z,23.91
2017-04-21T14:29:16.726Z,23.92
2017-04-21T14:30:19.137Z,23.99
2017-04-21T14:31:21.550Z,24.01
