createdAt,value
2019-04-30T00:02:05.695Z,98432.31
2019-04-30T00:04:41.093Z,98425.21
2019-04-30T00:07:15.515Z,98422.50
2019-04-30T00:09:49.243Z,98418.59
2019-04-30T00:12:20.381Z,98416.08
2019-04-30T00:14:52.066Z,98410.51
2019-04-30T00:17:25.707Z,98411.34
2019-04-30T00:19:59.775Z,98412.16
2019-04-30T00:22:34.168Z,98413.02
2019-04-30T00:25:05.607Z,98416.08
2019-04-30T00:27:37.277Z,98417.96
2019-04-30T00:30:09.246Z,98428.41
2019-04-30T00:32:43.639Z,98418.44
2019-04-30T00:35:16.229Z,98420.19
2019-04-30T00:37:52.013Z,98424.01
2019-04-30T00:40:28.697Z,98417.38
2019-04-30T00:43:00.277Z,98417.86
2019-04-30T00:45:29.870Z,98410.86
2019-04-30T00:48:01.463Z,98412.64
2019-04-30T00:50:35.025Z,98407.42
2019-04-30T00:53:12.509Z,98418.48
2019-04-30T00:55:44.998Z,98411.96
2019-04-30T00:58:19.675Z,98406.74
2019-04-30T01:01:19.604Z,98405.81
2019-04-30T01:03:57.088Z,98402.83
2019-04-30T01:06:28.812Z,98402.48
2019-04-30T01:09:05.442Z,98401.52
2019-04-30T01:11:39.801Z,98405.44
2019-04-30T01:14:09.843Z,98396.68
2019-04-30T01:16:41.496Z,98397.16
2019-04-30T01:19:27.565Z,98395.00
2019-04-30T01:21:47.139Z,98392.28
2019-04-30T01:24:23.526Z,98394.45
2019-04-30T01:26:53.070Z,98386.52
2019-04-30T01:29:24.767Z,98375.59
2019-04-30T01:31:56.343Z,98381.54
2019-04-30T01:34:29.449Z,98376.90
2019-04-30T01:37:01.119Z,98382.40
2019-04-30T01:39:34.236Z,98377.42
2019-04-30T01:42:07.914Z,98376.50
2019-04-30T01:44:43.230Z,98373.88
2019-04-30T01:47:12.619Z,98371.17
2019-04-30T01:49:44.813Z,98366.88
2019-04-30T01:52:16.627Z,98372.58
2019-04-30T01:54:49.067Z,98372.58
2019-04-30T01:57:39.524Z,98376.50
2019-04-30T02:00:29.308Z,98364.64
2019-04-30T02:03:01.060Z,98365.84
2019-04-30T02:05:32.667Z,98369.18
2019-04-30T02:08:04.259Z,98371.45
2019-04-30T02:10:35.851Z,98369.66
2019-04-30T02:13:08.930Z,98374.41
2019-04-30T02:15:40.524Z,98373.92
2019-04-30T02:18:12.140Z,98377.12
2019-04-30T02:20:43.707Z,98373.58
2019-04-30T02:23:15.326Z,98371.45
2019-04-30T02:25:48.916Z,98376.30
2019-04-30T02:28:20.180Z,98374.98
2019-04-30T02:30:51.757Z,98378.32
2019-04-30T02:33:23.508Z,98380.45
2019-04-30T02:36:16.833Z,98383.82
2019-04-30T02:38:51.349Z,98378.12
2019-04-30T02:41:23.702Z,98380.15
2019-04-30T02:43:59.688Z,98377.09
2019-04-30T02:46:32.356Z,98374.82
2019-04-30T02:49:05.944Z,98374.38
2019-04-30T02:51:40.715Z,98374.82
2019-04-30T02:54:36.295Z,98376.61
2019-04-30T02:57:12.214Z,98376.98
2019-04-30T03:00:02.326Z,98372.11
2019-04-30T03:02:35.670Z,98372.97
2019-04-30T03:05:12.813Z,98368.95
2019-04-30T03:07:41.595Z,98367.27
2019-04-30T03:10:13.392Z,98364.66
2019-04-30T03:12:44.966Z,98364.17
2019-04-30T03:15:16.575Z,98359.91
2019-04-30T03:18:19.662Z,98361.94
2019-04-30T03:21:09.758Z,98358.84
2019-04-30T03:23:41.495Z,98358.74
2019-04-30T03:26:13.241Z,98359.60
2019-04-30T03:28:44.803Z,98357.44
2019-04-30T03:31:16.398Z,98355.69
2019-04-30T03:33:51.952Z,98352.11
2019-04-30T03:36:22.021Z,98348.67
2019-04-30T03:38:53.835Z,98347.75
2019-04-30T03:41:25.864Z,98347.75
2019-04-30T03:44:16.068Z,98349.16
2019-04-30T03:46:30.742Z,98352.86
2019-04-30T03:49:02.363Z,98345.48
2019-04-30T03:51:33.988Z,98348.77
2019-04-30T03:54:05.668Z,98352.01
2019-04-30T03:56:39.605Z,98352.11
2019-04-30T03:59:11.007Z,98357.61
2019-04-30T04:02:20.839Z,98354.52
2019-04-30T04:05:05.113Z,98358.53
2019-04-30T04:07:59.884Z,98363.28
2019-04-30T04:10:56.536Z,98357.33
2019-04-30T04:13:30.069Z,98364.34
2019-04-30T04:16:01.408Z,98359.95
2019-04-30T04:18:33.031Z,98353.41
2019-04-30T04:21:12.118Z,98355.44
2019-04-30T04:23:39.945Z,98359.36
2019-04-30T04:26:11.292Z,98356.30
2019-04-30T04:28:43.608Z,98357.40
2019-04-30T04:31:15.259Z,98363.66
2019-04-30T04:33:49.647Z,98363.55
2019-04-30T04:36:20.195Z,98358.60
2019-04-30T04:38:51.778Z,98362.76
2019-04-30T04:41:23.348Z,98368.95
2019-04-30T04:43:54.964Z,98369.77
2019-04-30T04:46:26.554Z,98374.06
2019-04-30T04:48:59.634Z,98375.72
2019-04-30T04:51:38.517Z,98375.52
2019-04-30T04:54:04.776Z,98379.33
2019-04-30T04:56:36.321Z,98376.61
2019-04-30T04:59:10.195Z,98379.70
2019-04-30T05:01:41.194Z,98382.55
2019-04-30T05:04:12.792Z,98386.75
2019-04-30T05:06:44.382Z,98387.47
2019-04-30T05:09:15.976Z,98386.54
2019-04-30T05:11:48.761Z,98392.25
2019-04-30T05:14:20.561Z,98388.56
2019-04-30T05:16:52.144Z,98394.17
2019-04-30T05:19:23.723Z,98395.00
2019-04-30T05:21:55.394Z,98391.14
2019-04-30T05:24:28.632Z,98390.14
2019-04-30T05:27:00.356Z,98389.83
2019-04-30T05:29:32.036Z,98389.83
2019-04-30T05:32:03.631Z,98399.49
2019-04-30T05:34:35.229Z,98404.16
2019-04-30T05:37:08.670Z,98402.75
2019-04-30T05:39:40.102Z,98407.39
2019-04-30T05:42:11.727Z,98406.19
2019-04-30T05:44:43.315Z,98407.19
2019-04-30T05:47:14.926Z,98402.47
2019-04-30T05:49:48.709Z,98395.42
2019-04-30T05:52:20.098Z,98398.20
2019-04-30T05:54:51.740Z,98397.23
2019-04-30T05:57:23.352Z,98400.23
2019-04-30T05:59:54.946Z,98400.23
2019-04-30T06:02:30.610Z,98407.70
2019-04-30T06:05:00.808Z,98411.06
2019-04-30T06:07:32.412Z,98405.73
2019-04-30T06:10:21.231Z,98412.16
2019-04-30T06:12:59.350Z,98409.30
2019-04-30T06:15:35.319Z,98407.88
2019-04-30T06:18:13.431Z,98408.47
2019-04-30T06:20:40.235Z,98409.09
2019-04-30T06:23:11.848Z,98409.36
2019-04-30T06:25:56.378Z,98408.77
2019-04-30T06:28:17.352Z,98411.05
2019-04-30T06:30:49.338Z,98406.84
2019-04-30T06:33:21.181Z,98408.53
2019-04-30T06:35:52.959Z,98406.84
2019-04-30T06:38:24.546Z,98413.77
2019-04-30T06:40:56.182Z,98418.67
2019-04-30T06:43:28.737Z,98422.83
2019-04-30T06:46:00.644Z,98426.65
2019-04-30T06:48:32.890Z,98430.99
2019-04-30T06:51:04.501Z,98430.97
2019-04-30T06:53:36.140Z,98431.75
2019-04-30T06:56:08.896Z,98428.34
2019-04-30T06:58:41.445Z,98433.95
2019-04-30T07:01:13.134Z,98433.16
2019-04-30T07:03:44.744Z,98432.09
2019-04-30T07:06:27.542Z,98435.69
2019-04-30T07:09:08.853Z,98438.09
2019-04-30T07:11:43.409Z,98436.07
2019-04-30T07:14:15.207Z,98437.17
2019-04-30T07:16:46.830Z,98441.09
2019-04-30T07:19:31.953Z,98443.02
2019-04-30T07:21:52.863Z,98448.52
2019-04-30T07:24:24.429Z,98441.81
2019-04-30T07:26:59.713Z,98447.41
2019-04-30T07:29:29.639Z,98449.75
2019-04-30T07:32:01.215Z,98452.16
2019-04-30T07:34:36.761Z,98453.67
2019-04-30T07:37:15.976Z,98457.98
2019-04-30T07:39:39.380Z,98455.85
2019-04-30T07:42:10.985Z,98457.94
2019-04-30T07:44:42.560Z,98461.27
2019-04-30T07:47:14.145Z,98456.78
2019-04-30T07:49:51.732Z,98452.86
2019-04-30T07:52:21.546Z,98450.20
2019-04-30T07:54:52.297Z,98452.33
2019-04-30T07:57:23.921Z,98454.22
2019-04-30T07:59:55.505Z,98452.03
2019-04-30T08:02:29.720Z,98451.63
2019-04-30T08:05:10.697Z,98461.09
2019-04-30T08:07:42.432Z,98457.41
2019-04-30T08:10:14.256Z,98460.52
2019-04-30T08:12:46.331Z,98466.03
2019-04-30T08:15:19.766Z,98463.63
2019-04-30T08:18:02.861Z,98465.20
2019-04-30T08:20:24.945Z,98471.30
2019-04-30T08:22:56.556Z,98474.58
2019-04-30T08:25:29.100Z,98473.97
2019-04-30T08:28:00.862Z,98474.52
2019-04-30T08:30:32.446Z,98474.83
2019-04-30T08:33:04.120Z,98477.16
2019-04-30T08:35:35.726Z,98485.06
2019-04-30T08:38:10.605Z,98480.81
2019-04-30T08:40:53.425Z,98477.00
2019-04-30T08:43:14.194Z,98480.22
2019-04-30T08:45:45.776Z,98476.48
2019-04-30T08:48:19.012Z,98481.98
2019-04-30T08:50:51.089Z,98478.11
2019-04-30T08:53:29.767Z,98478.75
2019-04-30T08:55:56.095Z,98472.59
2019-04-30T08:58:29.233Z,98482.28
2019-04-30T09:01:00.974Z,98475.05
2019-04-30T09:03:32.625Z,98478.08
2019-04-30T09:06:11.785Z,98484.83
2019-04-30T09:08:44.758Z,98479.37
2019-04-30T09:11:25.724Z,98484.39
2019-04-30T09:13:49.676Z,98485.56
2019-04-30T09:16:21.264Z,98483.19
2019-04-30T09:18:54.485Z,98488.80
2019-04-30T09:21:26.088Z,98490.69
2019-04-30T09:23:59.432Z,98495.02
2019-04-30T09:26:31.250Z,98500.31
2019-04-30T09:29:02.834Z,98493.91
2019-04-30T09:31:34.554Z,98498.00
2019-04-30T09:34:16.670Z,98496.48
2019-04-30T09:36:39.448Z,98494.45
2019-04-30T09:39:11.270Z,98495.78
2019-04-30T09:41:42.846Z,98494.52
2019-04-30T09:44:14.451Z,98496.31
2019-04-30T09:46:46.143Z,98490.98
2019-04-30T09:49:19.466Z,98485.34
2019-04-30T09:51:51.570Z,98489.31
2019-04-30T09:54:23.640Z,98490.06
2019-04-30T09:56:55.509Z,98485.31
2019-04-30T09:59:28.973Z,98486.24
2019-04-30T10:02:00.470Z,98484.30
2019-04-30T10:04:32.374Z,98481.45
2019-04-30T10:07:04.258Z,98470.38
2019-04-30T10:09:35.842Z,98475.39
2019-04-30T10:12:14.106Z,98475.09
2019-04-30T10:14:45.727Z,98472.38
2019-04-30T10:17:36.283Z,98469.91
2019-04-30T10:20:10.722Z,98463.28
2019-04-30T10:22:42.312Z,98467.95
2019-04-30T10:25:14.446Z,98462.94
2019-04-30T10:27:46.016Z,98462.51
2019-04-30T10:30:21.053Z,98462.78
2019-04-30T10:32:52.624Z,98453.64
2019-04-30T10:35:24.313Z,98446.91
2019-04-30T10:37:56.000Z,98445.32
2019-04-30T10:40:28.701Z,98443.94
2019-04-30T10:43:00.340Z,98443.88
2019-04-30T10:45:32.014Z,98437.55
2019-04-30T10:48:03.606Z,98435.64
2019-04-30T10:50:35.188Z,98431.94
2019-04-30T10:53:06.829Z,98432.25
2019-04-30T10:55:41.468Z,98428.84
2019-04-30T10:58:11.682Z,98433.70
2019-04-30T11:00:44.171Z,98430.06
2019-04-30T11:03:20.778Z,98428.31
2019-04-30T11:05:49.457Z,98432.42
2019-04-30T11:08:21.069Z,98435.23
2019-04-30T11:10:52.661Z,98433.27
2019-04-30T11:13:24.653Z,98435.47
2019-04-30T11:15:56.285Z,98434.09
2019-04-30T11:18:28.076Z,98436.55
2019-04-30T11:21:00.104Z,98431.05
2019-04-30T11:23:32.026Z,98432.31
2019-04-30T11:26:04.442Z,98429.05
2019-04-30T11:28:37.098Z,98424.27
2019-04-30T11:31:26.842Z,98425.45
2019-04-30T11:34:00.080Z,98417.95
2019-04-30T11:36:31.773Z,98422.95
2019-04-30T11:39:03.418Z,98423.08
2019-04-30T11:41:36.876Z,98416.63
2019-04-30T11:44:09.255Z,98415.70
2019-04-30T11:47:26.173Z,98418.67
2019-04-30T11:49:57.952Z,98410.88
2019-04-30T11:52:30.119Z,98412.14
2019-04-30T11:55:01.733Z,98405.00
2019-04-30T11:57:33.548Z,98403.13
2019-04-30T12:00:08.514Z,98405.66
2019-04-30T12:02:43.863Z,98407.64
2019-04-30T12:05:20.656Z,98406.04
2019-04-30T12:08:19.844Z,98402.08
2019-04-30T12:11:03.941Z,98400.82
2019-04-30T12:13:35.576Z,98403.48
2019-04-30T12:16:08.707Z,98399.23
2019-04-30T12:18:40.473Z,98405.64
2019-04-30T12:21:12.669Z,98404.35
2019-04-30T12:23:44.363Z,98403.17
2019-04-30T12:26:15.933Z,98397.44
2019-04-30T12:28:47.585Z,98390.58
2019-04-30T12:31:19.189Z,98395.86
2019-04-30T12:33:50.786Z,98391.95
2019-04-30T12:36:22.537Z,98393.72
2019-04-30T12:38:54.774Z,98390.84
2019-04-30T12:41:26.415Z,98385.69
2019-04-30T12:43:59.051Z,98382.84
2019-04-30T12:46:30.655Z,98386.59
2019-04-30T12:49:12.967Z,98384.34
2019-04-30T12:52:08.677Z,98380.73
2019-04-30T12:54:58.547Z,98375.42
2019-04-30T12:57:34.005Z,98374.52
2019-04-30T13:00:09.483Z,98371.64
2019-04-30T13:02:42.324Z,98372.39
2019-04-30T13:05:14.229Z,98369.78
2019-04-30T13:07:46.273Z,98373.57
2019-04-30T13:10:18.980Z,98365.58
2019-04-30T13:12:51.227Z,98362.30
2019-04-30T13:15:23.354Z,98355.77
2019-04-30T13:17:54.922Z,98358.38
2019-04-30T13:20:26.575Z,98349.36
2019-04-30T13:22:58.882Z,98352.27
2019-04-30T13:25:35.384Z,98350.30
2019-04-30T13:28:08.988Z,98345.81
2019-04-30T13:30:41.968Z,98342.18
2019-04-30T13:33:39.144Z,98342.67
2019-04-30T13:36:11.802Z,98341.70
2019-04-30T13:39:04.670Z,98338.08
2019-04-30T13:41:52.250Z,98335.92
2019-04-30T13:44:33.227Z,98337.19
2019-04-30T13:47:04.800Z,98341.36
2019-04-30T13:49:36.385Z,98330.70
2019-04-30T13:52:07.974Z,98326.95
2019-04-30T13:54:39.581Z,98330.42
2019-04-30T13:57:11.162Z,98322.42
2019-04-30T13:59:42.831Z,98319.11
2019-04-30T14:02:14.435Z,98322.03
2019-04-30T14:05:01.977Z,98318.93
2019-04-30T14:07:59.853Z,98318.11
2019-04-30T14:10:35.520Z,98319.88
2019-04-30T14:13:08.870Z,98313.70
2019-04-30T14:15:40.890Z,98315.03
2019-04-30T14:18:12.467Z,98323.45
2019-04-30T14:20:44.277Z,98318.85
2019-04-30T14:23:15.919Z,98318.22
2019-04-30T14:25:56.198Z,98315.69
2019-04-30T14:28:20.842Z,98313.02
2019-04-30T14:30:52.577Z,98315.82
2019-04-30T14:33:26.793Z,98308.95
2019-04-30T14:36:00.559Z,98308.09
2019-04-30T14:38:30.824Z,98307.70
2019-04-30T14:41:03.672Z,98304.20
2019-04-30T14:43:43.840Z,98306.73
2019-04-30T14:46:41.198Z,98308.72
2019-04-30T14:49:32.042Z,98309.08
2019-04-30T14:52:04.697Z,98310.89
2019-04-30T14:54:58.845Z,98307.41
2019-04-30T14:57:55.754Z,98295.40
2019-04-30T15:00:45.286Z,98306.05
2019-04-30T15:03:19.303Z,98305.28
2019-04-30T15:05:51.700Z,98298.65
2019-04-30T15:08:23.454Z,98297.73
2019-04-30T15:10:55.072Z,98297.66
2019-04-30T15:13:26.675Z,98296.32
2019-04-30T15:15:58.298Z,98294.48
2019-04-30T15:18:29.910Z,98288.59
2019-04-30T15:21:01.642Z,98285.67
2019-04-30T15:23:59.462Z,98285.98
2019-04-30T15:26:28.914Z,98285.37
2019-04-30T15:29:01.350Z,98276.76
2019-04-30T15:31:33.145Z,98272.77
2019-04-30T15:34:11.086Z,98276.22
2019-04-30T15:36:42.992Z,98272.27
2019-04-30T15:39:20.829Z,98280.71
2019-04-30T15:41:52.414Z,98269.77
2019-04-30T15:44:24.128Z,98267.70
2019-04-30T15:46:56.225Z,98276.61
2019-04-30T15:49:27.859Z,98278.33
2019-04-30T15:51:59.451Z,98284.77
2019-04-30T15:54:31.133Z,98283.31
2019-04-30T15:57:03.977Z,98283.78
2019-04-30T15:59:42.548Z,98287.34
2019-04-30T16:02:25.662Z,98283.81
2019-04-30T16:05:28.261Z,98283.98
2019-04-30T16:08:29.058Z,98284.95
2019-04-30T16:11:19.704Z,98280.47
2019-04-30T16:14:19.006Z,98278.16
2019-04-30T16:17:13.648Z,98280.03
2019-04-30T16:19:45.211Z,98282.28
2019-04-30T16:22:19.153Z,98277.33
2019-04-30T16:24:50.863Z,98281.98
2019-04-30T16:27:22.760Z,98273.49
2019-04-30T16:29:54.367Z,98272.84
2019-04-30T16:32:25.979Z,98269.74
2019-04-30T16:34:59.217Z,98270.11
2019-04-30T16:37:30.999Z,98275.08
2019-04-30T16:40:02.591Z,98276.15
2019-04-30T16:42:34.587Z,98274.76
2019-04-30T16:45:09.300Z,98275.15
2019-04-30T16:47:41.098Z,98268.02
2019-04-30T16:50:12.967Z,98259.00
2019-04-30T16:52:44.579Z,98262.06
2019-04-30T16:55:16.140Z,98261.03
2019-04-30T16:57:49.596Z,98258.07
2019-04-30T17:00:40.292Z,98251.90
2019-04-30T17:03:20.812Z,98254.87
2019-04-30T17:05:59.658Z,98254.66
2019-04-30T17:08:39.506Z,98246.20
2019-04-30T17:11:30.268Z,98243.98
2019-04-30T17:14:05.167Z,98241.95
2019-04-30T17:16:39.095Z,98247.21
2019-04-30T17:19:10.352Z,98243.67
2019-04-30T17:21:41.942Z,98247.80
2019-04-30T17:24:14.692Z,98245.02
2019-04-30T17:26:46.355Z,98242.80
2019-04-30T17:29:19.484Z,98240.77
2019-04-30T17:31:51.171Z,98235.91
2019-04-30T17:34:22.927Z,98235.72
2019-04-30T17:36:54.541Z,98231.36
2019-04-30T17:39:27.149Z,98235.48
2019-04-30T17:41:58.754Z,98227.95
2019-04-30T17:44:30.353Z,98230.22
2019-04-30T17:47:01.969Z,98226.29
2019-04-30T17:49:33.616Z,98228.09
2019-04-30T17:52:05.388Z,98234.45
2019-04-30T17:54:36.982Z,98242.75
2019-04-30T17:57:10.475Z,98247.06
2019-04-30T17:59:41.920Z,98244.79
2019-04-30T18:02:15.171Z,98249.06
2019-04-30T18:04:46.934Z,98249.01
2019-04-30T18:07:19.801Z,98251.28
2019-04-30T18:09:54.269Z,98254.17
2019-04-30T18:12:25.185Z,98250.77
2019-04-30T18:14:56.786Z,98255.60
2019-04-30T18:17:28.438Z,98258.27
2019-04-30T18:20:19.149Z,98255.98
2019-04-30T18:23:16.706Z,98258.91
2019-04-30T18:25:53.774Z,98260.64
2019-04-30T18:28:25.644Z,98253.58
2019-04-30T18:30:59.062Z,98256.72
2019-04-30T18:33:30.621Z,98263.33
2019-04-30T18:36:02.244Z,98261.84
2019-04-30T18:38:33.948Z,98265.36
2019-04-30T18:41:05.766Z,98261.67
2019-04-30T18:43:38.534Z,98258.86
2019-04-30T18:46:10.984Z,98262.86
2019-04-30T18:48:42.644Z,98263.95
2019-04-30T18:51:29.829Z,98271.44
2019-04-30T18:53:49.373Z,98271.95
2019-04-30T18:56:21.151Z,98268.77
2019-04-30T18:58:52.751Z,98268.68
2019-04-30T19:01:24.563Z,98279.22
2019-04-30T19:03:56.275Z,98276.47
2019-04-30T19:06:29.516Z,98280.19
2019-04-30T19:09:29.671Z,98280.46
2019-04-30T19:12:19.471Z,98279.38
2019-04-30T19:15:37.034Z,98286.52
2019-04-30T19:18:14.812Z,98285.56
2019-04-30T19:20:49.576Z,98282.23
2019-04-30T19:23:21.516Z,98287.58
2019-04-30T19:25:54.590Z,98293.66
2019-04-30T19:28:26.225Z,98294.84
2019-04-30T19:31:00.457Z,98294.70
2019-04-30T19:33:31.367Z,98305.76
2019-04-30T19:36:03.236Z,98308.50
2019-04-30T19:38:35.950Z,98308.93
2019-04-30T19:41:10.636Z,98307.70
2019-04-30T19:43:40.956Z,98303.83
2019-04-30T19:46:13.563Z,98307.72
2019-04-30T19:48:45.640Z,98306.15
2019-04-30T19:51:19.770Z,98304.35
2019-04-30T19:53:51.808Z,98308.13
2019-04-30T19:56:23.866Z,98314.88
2019-04-30T19:59:01.977Z,98315.33
2019-04-30T20:01:28.921Z,98313.98
2019-04-30T20:04:02.532Z,98314.64
2019-04-30T20:06:34.771Z,98312.23
2019-04-30T20:09:08.927Z,98312.94
2019-04-30T20:11:42.630Z,98319.32
2019-04-30T20:14:16.011Z,98324.65
2019-04-30T20:16:48.704Z,98321.16
2019-04-30T20:19:20.504Z,98325.52
2019-04-30T20:21:53.976Z,98319.03
2019-04-30T20:24:25.426Z,98319.22
2019-04-30T20:27:04.896Z,98317.37
2019-04-30T20:29:30.346Z,98322.52
2019-04-30T20:32:01.986Z,98324.14
2019-04-30T20:34:33.606Z,98321.41
2019-04-30T20:37:05.337Z,98322.75
2019-04-30T20:39:43.600Z,98317.84
2019-04-30T20:42:15.478Z,98316.27
2019-04-30T20:44:48.917Z,98318.54
2019-04-30T20:47:21.034Z,98311.60
2019-04-30T20:49:52.986Z,98315.08
2019-04-30T20:52:24.632Z,98320.16
2019-04-30T20:54:56.297Z,98318.78
2019-04-30T20:57:29.535Z,98323.97
2019-04-30T21:00:01.243Z,98320.80
2019-04-30T21:02:33.108Z,98319.88
2019-04-30T21:05:04.927Z,98320.01
2019-04-30T21:07:36.517Z,98311.38
2019-04-30T21:10:10.283Z,98312.47
2019-04-30T21:12:41.910Z,98307.03
2019-04-30T21:15:13.926Z,98301.20
2019-04-30T21:17:45.550Z,98304.21
2019-04-30T21:20:19.412Z,98306.54
2019-04-30T21:22:50.820Z,98303.30
2019-04-30T21:25:22.569Z,98301.17
2019-04-30T21:27:54.170Z,98304.08
2019-04-30T21:30:25.793Z,98306.41
2019-04-30T21:33:04.937Z,98309.45
2019-04-30T21:35:45.613Z,98310.77
2019-04-30T21:38:19.238Z,98310.38
2019-04-30T21:40:50.549Z,98309.84
2019-04-30T21:43:22.168Z,98306.42
2019-04-30T21:45:53.798Z,98302.80
2019-04-30T21:48:25.443Z,98308.78
2019-04-30T21:50:57.085Z,98311.19
2019-04-30T21:53:30.562Z,98313.16
2019-04-30T21:56:02.247Z,98308.59
2019-04-30T21:58:33.851Z,98313.26
2019-04-30T22:01:18.380Z,98309.55
2019-04-30T22:03:51.623Z,98314.91
2019-04-30T22:06:23.249Z,98313.80
2019-04-30T22:08:54.840Z,98314.56
2019-04-30T22:11:26.478Z,98316.97
2019-04-30T22:13:58.061Z,98319.76
2019-04-30T22:16:29.825Z,98311.78
2019-04-30T22:19:01.595Z,98317.72
2019-04-30T22:21:33.288Z,98314.77
2019-04-30T22:24:04.908Z,98320.25
2019-04-30T22:26:36.531Z,98308.72
2019-04-30T22:29:09.351Z,98316.63
2019-04-30T22:31:40.927Z,98314.73
2019-04-30T22:34:12.519Z,98308.60
2019-04-30T22:36:48.830Z,98308.78
2019-04-30T22:39:34.541Z,98314.95
2019-04-30T22:42:32.041Z,98315.57
2019-04-30T22:45:13.824Z,98318.17
2019-04-30T22:47:45.446Z,98312.33
2019-04-30T22:50:17.111Z,98315.49
2019-04-30T22:52:48.717Z,98313.90
2019-04-30T22:55:20.347Z,98311.95
2019-04-30T22:57:51.962Z,98308.97
2019-04-30T23:00:30.339Z,98308.33
2019-04-30T23:03:08.410Z,98312.70
2019-04-30T23:05:40.157Z,98306.29
2019-04-30T23:08:11.746Z,98307.59
2019-04-30T23:10:43.307Z,98314.27
2019-04-30T23:13:15.157Z,98304.05
2019-04-30T23:15:46.718Z,98302.11
2019-04-30T23:18:18.291Z,98304.52
2019-04-30T23:20:49.967Z,98305.44
2019-04-30T23:23:21.525Z,98304.32
2019-04-30T23:25:53.127Z,98303.37
2019-04-30T23:28:24.747Z,98299.30
2019-04-30T23:30:56.376Z,98293.77
2019-04-30T23:33:27.952Z,98292.95
2019-04-30T23:35:59.544Z,98288.58
2019-04-30T23:38:31.129Z,98294.16
2019-04-30T23:41:03.400Z,98293.34
2019-04-30T23:43:34.991Z,98286.63
2019-04-30T23:46:06.583Z,98282.46
2019-04-30T23:48:38.174Z,98284.30
2019-04-30T23:51:09.787Z,98280.13
2019-04-30T23:53:41.341Z,98276.77
2019-04-30T23:56:12.946Z,98277.23
2019-04-30T23:58:46.072Z,98269.14
