createdAt,value
2022-12-29T00:01:42.629Z,4.80
2022-12-29T00:04:15.136Z,4.70
2022-12-29T00:06:43.548Z,4.70
2022-12-29T00:09:13.371Z,4.70
2022-12-29T00:11:40.556Z,4.70
2022-12-29T00:14:27.857Z,4.60
2022-12-29T00:16:55.059Z,4.60
2022-12-29T00:19:40.987Z,4.60
2022-12-29T00:22:29.487Z,4.70
2022-12-29T00:25:15.811Z,4.70
2022-12-29T00:28:06.660Z,4.70
2022-12-29T00:30:54.586Z,4.80
2022-12-29T00:33:44.944Z,4.80
2022-12-29T00:36:14.151Z,4.90
2022-12-29T00:39:06.267Z,4.90
2022-12-29T00:41:51.676Z,5.00
2022-12-29T00:44:18.621Z,5.00
2022-12-29T00:46:45.783Z,5.00
2022-12-29T00:49:33.009Z,5.10
2022-12-29T00:52:10.376Z,5.20
2022-12-29T00:54:40.427Z,5.20
2022-12-29T00:57:09.574Z,5.20
2022-12-29T00:59:41.067Z,5.20
2022-12-29T01:02:08.852Z,5.20
2022-12-29T01:04:35.834Z,5.30
2022-12-29T01:07:02.635Z,5.30
2022-12-29T01:09:47.898Z,5.40
2022-12-29T01:12:14.917Z,5.50
2022-12-29T01:14:41.989Z,5.60
2022-12-29T01:17:09.053Z,5.60
2022-12-29T01:19:35.896Z,5.70
2022-12-29T01:22:02.745Z,5.70
2022-12-29T01:24:29.849Z,5.80
2022-12-29T01:26:56.669Z,5.90
2022-12-29T01:29:23.531Z,5.90
2022-12-29T01:31:51.084Z,6.00
2022-12-29T01:34:19.261Z,6.10
2022-12-29T01:36:46.049Z,6.10
2022-12-29T01:39:13.553Z,6.20
2022-12-29T01:41:41.272Z,6.20
2022-12-29T01:44:47.655Z,6.30
2022-12-29T01:47:21.972Z,6.30
2022-12-29T01:49:48.833Z,6.30
2022-12-29T01:52:15.751Z,6.30
2022-12-29T01:54:49.259Z,6.30
2022-12-29T01:57:22.243Z,6.30
2022-12-29T01:59:55.808Z,6.30
2022-12-29T02:02:22.722Z,6.20
2022-12-29T02:04:49.626Z,6.10
2022-12-29T02:07:20.429Z,6.20
2022-12-29T02:09:49.755Z,6.30
2022-12-29T02:12:19.110Z,6.30
2022-12-29T02:14:46.389Z,6.20
2022-12-29T02:17:36.605Z,6.20
2022-12-29T02:20:28.530Z,6.30
2022-12-29T02:23:13.970Z,6.30
2022-12-29T02:25:47.016Z,6.30
2022-12-29T02:28:47.084Z,6.40
2022-12-29T02:31:23.496Z,6.30
2022-12-29T02:34:23.337Z,6.30
2022-12-29T02:37:24.998Z,6.30
2022-12-29T02:40:13.165Z,6.30
2022-12-29T02:43:01.029Z,6.30
2022-12-29T02:45:32.450Z,6.40
2022-12-29T02:48:16.289Z,6.50
2022-12-29T02:51:18.272Z,6.70
2022-12-29T02:54:04.485Z,6.60
2022-12-29T02:56:31.459Z,6.60
2022-12-29T02:58:58.381Z,6.50
2022-12-29T03:02:04.389Z,6.40
2022-12-29T03:04:37.097Z,6.30
2022-12-29T03:07:33.267Z,6.20
2022-12-29T03:10:15.829Z,6.10
2022-12-29T03:13:38.509Z,6.00
2022-12-29T03:16:05.858Z,6.10
2022-12-29T03:18:59.044Z,6.00
2022-12-29T03:21:55.229Z,6.00
2022-12-29T03:24:27.852Z,6.10
2022-12-29T03:26:59.938Z,6.20
2022-12-29T03:29:34.226Z,6.20
2022-12-29T03:32:04.287Z,6.20
2022-12-29T03:34:32.657Z,6.30
2022-12-29T03:37:12.293Z,6.30
2022-12-29T03:39:39.476Z,6.30
2022-12-29T03:42:10.587Z,6.60
2022-12-29T03:44:41.081Z,6.70
2022-12-29T03:47:12.198Z,6.70
2022-12-29T03:49:39.348Z,6.70
2022-12-29T03:52:06.276Z,6.70
2022-12-29T03:54:40.235Z,6.60
2022-12-29T03:57:07.498Z,6.50
2022-12-29T03:59:45.598Z,6.40
2022-12-29T04:02:12.795Z,6.20
2022-12-29T04:04:40.178Z,6.20
2022-12-29T04:07:07.832Z,6.10
2022-12-29T04:09:35.011Z,6.10
2022-12-29T04:12:05.088Z,6.00
2022-12-29T04:14:34.933Z,6.10
2022-12-29T04:17:02.453Z,6.00
2022-12-29T04:19:30.014Z,6.00
2022-12-29T04:21:57.063Z,6.10
2022-12-29T04:24:24.007Z,6.20
2022-12-29T04:26:51.133Z,6.20
2022-12-29T04:29:47.320Z,6.20
2022-12-29T04:32:33.014Z,6.30
2022-12-29T04:34:59.962Z,6.40
2022-12-29T04:37:27.526Z,6.50
2022-12-29T04:39:54.873Z,6.50
2022-12-29T04:42:21.861Z,6.60
2022-12-29T04:44:49.667Z,6.50
2022-12-29T04:47:34.445Z,6.70
2022-12-29T04:50:27.775Z,6.70
2022-12-29T04:53:04.545Z,6.80
2022-12-29T04:55:33.633Z,6.80
2022-12-29T04:58:01.467Z,6.80
2022-12-29T05:00:31.199Z,6.80
2022-12-29T05:02:58.689Z,6.80
2022-12-29T05:05:26.264Z,6.80
2022-12-29T05:07:53.091Z,6.80
2022-12-29T05:10:19.947Z,6.80
2022-12-29T05:12:48.818Z,6.80
2022-12-29T05:15:16.208Z,6.70
2022-12-29T05:17:44.040Z,6.70
2022-12-29T05:20:11.546Z,6.70
2022-12-29T05:22:39.150Z,6.60
2022-12-29T05:25:07.354Z,6.60
2022-12-29T05:27:45.444Z,6.60
2022-12-29T05:30:24.351Z,6.70
2022-12-29T05:32:52.237Z,6.70
2022-12-29T05:35:19.335Z,6.70
2022-12-29T05:37:46.165Z,6.80
2022-12-29T05:40:13.556Z,6.80
2022-12-29T05:42:41.762Z,6.80
2022-12-29T05:45:24.739Z,6.70
2022-12-29T05:48:11.795Z,6.80
2022-12-29T05:51:05.179Z,6.90
2022-12-29T05:53:46.805Z,6.90
2022-12-29T05:56:13.583Z,6.90
2022-12-29T05:58:41.327Z,6.90
2022-12-29T06:01:08.324Z,6.90
2022-12-29T06:03:36.398Z,7.00
2022-12-29T06:06:03.554Z,7.00
2022-12-29T06:08:30.377Z,7.00
2022-12-29T06:10:57.737Z,7.10
2022-12-29T06:13:25.554Z,7.10
2022-12-29T06:15:52.763Z,7.10
2022-12-29T06:18:20.651Z,7.20
2022-12-29T06:20:48.332Z,7.20
2022-12-29T06:23:19.319Z,7.10
2022-12-29T06:25:48.949Z,7.10
2022-12-29T06:28:15.700Z,7.10
2022-12-29T06:30:48.960Z,7.10
2022-12-29T06:33:16.814Z,7.20
2022-12-29T06:35:47.342Z,7.40
2022-12-29T06:38:15.246Z,7.40
2022-12-29T06:40:44.034Z,7.50
2022-12-29T06:43:20.141Z,7.50
2022-12-29T06:46:06.370Z,7.50
2022-12-29T06:48:33.302Z,7.40
2022-12-29T06:51:00.127Z,7.30
2022-12-29T06:53:27.254Z,7.20
2022-12-29T06:55:54.232Z,7.10
2022-12-29T06:58:21.047Z,7.00
2022-12-29T07:00:48.328Z,7.10
2022-12-29T07:03:15.212Z,7.10
2022-12-29T07:05:42.023Z,7.10
2022-12-29T07:08:09.479Z,7.00
2022-12-29T07:10:36.236Z,7.00
2022-12-29T07:13:03.056Z,6.90
2022-12-29T07:15:29.796Z,6.90
2022-12-29T07:17:56.718Z,6.90
2022-12-29T07:20:27.190Z,6.90
2022-12-29T07:22:54.444Z,7.00
2022-12-29T07:25:21.378Z,6.80
2022-12-29T07:27:48.397Z,6.70
2022-12-29T07:30:16.443Z,6.60
2022-12-29T07:32:44.167Z,6.60
2022-12-29T07:35:10.949Z,6.60
2022-12-29T07:37:38.042Z,6.60
2022-12-29T07:40:05.539Z,6.70
2022-12-29T07:42:32.757Z,6.70
2022-12-29T07:45:00.463Z,6.70
2022-12-29T07:47:51.396Z,6.70
2022-12-29T07:50:18.453Z,6.80
2022-12-29T07:52:45.808Z,6.90
2022-12-29T07:55:12.642Z,6.90
2022-12-29T07:57:39.433Z,7.00
2022-12-29T08:00:06.826Z,6.90
2022-12-29T08:02:38.884Z,7.00
2022-12-29T08:05:06.257Z,7.10
2022-12-29T08:07:33.053Z,7.20
2022-12-29T08:10:00.048Z,7.20
2022-12-29T08:12:26.832Z,7.30
2022-12-29T08:14:53.725Z,7.30
2022-12-29T08:17:20.464Z,7.30
2022-12-29T08:19:47.306Z,7.40
2022-12-29T08:22:17.131Z,7.40
2022-12-29T08:24:44.001Z,7.50
2022-12-29T08:27:18.167Z,7.50
2022-12-29T08:29:46.998Z,7.40
2022-12-29T08:32:14.068Z,7.40
2022-12-29T08:34:40.892Z,7.30
2022-12-29T08:37:07.650Z,7.30
2022-12-29T08:39:35.635Z,7.20
2022-12-29T08:42:02.698Z,7.20
2022-12-29T08:44:29.407Z,7.10
2022-12-29T08:46:56.177Z,7.00
2022-12-29T08:49:22.964Z,7.00
2022-12-29T08:51:50.600Z,7.00
2022-12-29T08:54:17.347Z,6.90
2022-12-29T08:56:44.827Z,6.90
2022-12-29T08:59:15.679Z,6.90
2022-12-29T09:01:43.859Z,7.00
2022-12-29T09:04:16.167Z,7.00
2022-12-29T09:06:45.416Z,6.90
2022-12-29T09:09:12.475Z,7.10
2022-12-29T09:11:39.703Z,7.10
2022-12-29T09:14:06.456Z,7.10
2022-12-29T09:16:34.286Z,7.10
2022-12-29T09:19:01.540Z,7.10
2022-12-29T09:21:28.335Z,7.20
2022-12-29T09:23:55.254Z,7.20
2022-12-29T09:26:22.013Z,7.30
2022-12-29T09:28:49.075Z,7.30
2022-12-29T09:31:15.918Z,7.40
2022-12-29T09:33:42.677Z,7.40
2022-12-29T09:36:09.774Z,7.60
2022-12-29T09:38:36.641Z,7.60
2022-12-29T09:41:22.015Z,7.70
2022-12-29T09:43:54.918Z,7.70
2022-12-29T09:46:26.824Z,7.70
2022-12-29T09:49:22.621Z,7.70
2022-12-29T09:51:53.327Z,7.70
2022-12-29T09:54:24.357Z,7.70
2022-12-29T09:56:53.888Z,7.70
2022-12-29T09:59:25.321Z,7.80
2022-12-29T10:02:05.434Z,7.80
2022-12-29T10:04:32.467Z,7.80
2022-12-29T10:07:30.977Z,7.90
2022-12-29T10:10:15.062Z,7.90
2022-12-29T10:12:50.910Z,7.90
2022-12-29T10:15:30.687Z,7.80
2022-12-29T10:18:26.536Z,7.70
2022-12-29T10:21:16.324Z,7.80
2022-12-29T10:23:49.741Z,7.80
2022-12-29T10:26:19.941Z,7.70
2022-12-29T10:28:53.997Z,7.80
2022-12-29T10:31:24.314Z,7.70
2022-12-29T10:33:58.445Z,7.70
2022-12-29T10:36:28.277Z,7.70
2022-12-29T10:39:02.807Z,7.70
2022-12-29T10:41:41.263Z,7.60
2022-12-29T10:44:14.429Z,7.60
2022-12-29T10:46:41.575Z,7.60
2022-12-29T10:49:21.530Z,7.70
2022-12-29T10:51:52.986Z,7.70
2022-12-29T10:54:26.266Z,7.70
2022-12-29T10:57:03.172Z,7.70
2022-12-29T10:59:32.089Z,7.70
2022-12-29T11:02:08.316Z,7.70
2022-12-29T11:04:47.188Z,7.60
2022-12-29T11:07:18.993Z,7.60
2022-12-29T11:09:48.221Z,7.50
2022-12-29T11:12:20.056Z,7.60
2022-12-29T11:14:46.973Z,7.70
2022-12-29T11:17:19.199Z,7.80
2022-12-29T11:19:46.058Z,7.90
2022-12-29T11:22:15.020Z,7.90
2022-12-29T11:24:47.867Z,8.00
2022-12-29T11:27:23.756Z,7.90
2022-12-29T11:29:55.135Z,7.90
2022-12-29T11:32:28.862Z,7.90
2022-12-29T11:34:58.645Z,7.80
2022-12-29T11:37:41.079Z,7.80
2022-12-29T11:40:18.786Z,7.80
2022-12-29T11:43:00.837Z,7.90
2022-12-29T11:45:38.244Z,8.00
2022-12-29T11:48:15.514Z,8.30
2022-12-29T11:50:49.386Z,8.40
2022-12-29T11:53:40.478Z,8.50
2022-12-29T11:56:11.092Z,8.60
2022-12-29T11:58:39.366Z,8.80
2022-12-29T12:01:29.020Z,9.10
2022-12-29T12:04:13.731Z,9.30
2022-12-29T12:06:47.226Z,9.30
2022-12-29T12:09:36.217Z,9.30
2022-12-29T12:12:04.366Z,9.30
2022-12-29T12:14:51.200Z,9.20
2022-12-29T12:17:39.356Z,9.30
2022-12-29T12:20:16.305Z,9.40
2022-12-29T12:22:51.221Z,9.40
2022-12-29T12:25:22.236Z,9.30
2022-12-29T12:27:58.356Z,9.30
2022-12-29T12:30:28.033Z,9.30
2022-12-29T12:33:11.908Z,9.40
2022-12-29T12:35:39.098Z,9.40
2022-12-29T12:38:08.830Z,9.40
2022-12-29T12:40:50.755Z,9.30
2022-12-29T12:43:32.351Z,9.30
2022-12-29T12:46:42.202Z,9.30
2022-12-29T12:49:33.507Z,9.40
2022-12-29T12:52:24.031Z,9.40
2022-12-29T12:55:10.015Z,9.50
2022-12-29T12:57:48.836Z,9.50
2022-12-29T13:00:19.686Z,9.70
2022-12-29T13:03:20.478Z,9.70
2022-12-29T13:06:19.828Z,9.80
2022-12-29T13:09:01.735Z,9.70
2022-12-29T13:11:50.459Z,9.60
2022-12-29T13:14:33.746Z,9.50
2022-12-29T13:17:24.074Z,9.50
2022-12-29T13:20:18.463Z,9.60
2022-12-29T13:22:54.204Z,9.70
2022-12-29T13:25:25.432Z,9.80
2022-12-29T13:28:01.627Z,9.90
2022-12-29T13:30:43.964Z,10.00
2022-12-29T13:33:25.328Z,10.00
2022-12-29T13:35:55.205Z,10.10
2022-12-29T13:38:44.059Z,10.00
2022-12-29T13:41:26.576Z,10.00
2022-12-29T13:43:55.080Z,10.10
2022-12-29T13:46:39.603Z,10.20
2022-12-29T13:49:13.718Z,10.30
2022-12-29T13:51:46.016Z,10.30
2022-12-29T13:54:33.819Z,10.30
2022-12-29T13:57:13.934Z,10.20
2022-12-29T13:59:53.028Z,10.10
2022-12-29T14:02:43.630Z,10.00
2022-12-29T14:05:19.742Z,10.00
2022-12-29T14:07:47.051Z,9.90
2022-12-29T14:10:35.012Z,9.90
2022-12-29T14:13:18.132Z,9.90
2022-12-29T14:15:58.876Z,9.80
2022-12-29T14:18:32.103Z,9.80
2022-12-29T14:21:05.554Z,9.80
2022-12-29T14:23:35.366Z,9.70
2022-12-29T14:26:13.716Z,9.80
2022-12-29T14:28:45.254Z,9.80
2022-12-29T14:31:17.838Z,9.70
2022-12-29T14:34:11.033Z,9.70
2022-12-29T14:36:42.681Z,9.70
2022-12-29T14:39:35.971Z,9.60
2022-12-29T14:42:11.385Z,9.50
2022-12-29T14:44:52.275Z,9.50
2022-12-29T14:47:31.261Z,9.40
2022-12-29T14:50:08.867Z,9.40
2022-12-29T14:52:47.922Z,9.40
2022-12-29T14:55:17.538Z,9.30
2022-12-29T14:57:49.590Z,9.30
2022-12-29T15:00:27.624Z,9.30
2022-12-29T15:03:03.690Z,9.10
2022-12-29T15:05:47.384Z,9.10
2022-12-29T15:08:18.596Z,9.00
2022-12-29T15:10:57.594Z,9.00
2022-12-29T15:13:34.301Z,8.90
2022-12-29T15:16:01.209Z,8.80
2022-12-29T15:18:31.142Z,8.70
2022-12-29T15:21:07.147Z,8.70
2022-12-29T15:23:35.854Z,8.70
2022-12-29T15:26:05.797Z,8.60
2022-12-29T15:28:48.941Z,8.60
2022-12-29T15:31:26.374Z,8.50
2022-12-29T15:34:11.587Z,8.50
2022-12-29T15:36:40.518Z,8.60
2022-12-29T15:39:21.170Z,8.60
2022-12-29T15:42:02.187Z,8.60
2022-12-29T15:44:45.911Z,8.70
2022-12-29T15:47:18.961Z,8.60
2022-12-29T15:49:49.604Z,8.50
2022-12-29T15:52:21.984Z,8.50
2022-12-29T15:54:54.469Z,8.50
2022-12-29T15:57:27.366Z,8.50
2022-12-29T15:59:57.465Z,8.60
2022-12-29T16:02:25.715Z,8.50
2022-12-29T16:05:16.692Z,8.50
2022-12-29T16:07:53.821Z,8.50
2022-12-29T16:10:31.737Z,8.40
2022-12-29T16:13:18.775Z,8.10
2022-12-29T16:15:51.938Z,8.10
2022-12-29T16:18:27.308Z,8.00
2022-12-29T16:20:55.596Z,7.90
2022-12-29T16:23:30.558Z,8.00
2022-12-29T16:25:58.935Z,8.10
2022-12-29T16:28:39.753Z,8.20
2022-12-29T16:31:17.124Z,8.40
2022-12-29T16:33:52.373Z,8.50
2022-12-29T16:36:28.295Z,8.60
2022-12-29T16:39:29.289Z,8.50
2022-12-29T16:41:56.928Z,8.40
2022-12-29T16:44:31.845Z,8.50
2022-12-29T16:47:20.641Z,8.30
2022-12-29T16:49:54.104Z,8.20
2022-12-29T16:52:27.940Z,8.20
2022-12-29T16:54:58.260Z,8.20
2022-12-29T16:57:29.228Z,8.20
2022-12-29T17:00:02.462Z,8.20
2022-12-29T17:02:34.035Z,8.20
2022-12-29T17:05:01.027Z,8.10
2022-12-29T17:07:29.177Z,8.10
2022-12-29T17:09:56.109Z,8.10
2022-12-29T17:12:31.202Z,8.10
2022-12-29T17:15:00.210Z,8.10
2022-12-29T17:17:46.695Z,8.10
2022-12-29T17:20:18.164Z,8.10
2022-12-29T17:22:45.437Z,8.10
2022-12-29T17:25:18.586Z,8.00
2022-12-29T17:27:53.834Z,8.10
2022-12-29T17:30:27.066Z,8.10
2022-12-29T17:33:32.952Z,8.20
2022-12-29T17:35:59.902Z,8.20
2022-12-29T17:38:29.901Z,8.20
2022-12-29T17:40:57.094Z,8.30
2022-12-29T17:43:24.337Z,8.30
2022-12-29T17:45:56.837Z,8.30
2022-12-29T17:48:24.180Z,8.30
2022-12-29T17:50:52.990Z,8.20
2022-12-29T17:53:23.761Z,8.10
2022-12-29T17:55:50.917Z,8.00
2022-12-29T17:58:24.989Z,7.90
2022-12-29T18:00:54.372Z,7.90
2022-12-29T18:03:31.279Z,7.90
2022-12-29T18:05:58.269Z,7.80
2022-12-29T18:08:25.416Z,7.80
2022-12-29T18:10:54.061Z,7.80
2022-12-29T18:13:33.576Z,7.70
2022-12-29T18:16:06.223Z,7.70
2022-12-29T18:18:32.941Z,7.70
2022-12-29T18:21:00.555Z,7.60
2022-12-29T18:23:32.133Z,7.70
2022-12-29T18:26:06.878Z,7.80
2022-12-29T18:28:33.934Z,7.80
2022-12-29T18:31:02.045Z,7.80
2022-12-29T18:33:29.836Z,7.80
2022-12-29T18:36:01.662Z,7.80
2022-12-29T18:38:29.693Z,7.70
2022-12-29T18:40:57.659Z,7.80
2022-12-29T18:43:24.910Z,7.80
2022-12-29T18:45:51.844Z,7.70
2022-12-29T18:48:19.753Z,7.70
2022-12-29T18:50:49.116Z,7.60
2022-12-29T18:53:17.654Z,7.50
2022-12-29T18:55:44.467Z,7.40
2022-12-29T18:58:11.455Z,7.40
2022-12-29T19:00:38.848Z,7.40
2022-12-29T19:03:06.126Z,7.30
2022-12-29T19:05:37.958Z,7.30
2022-12-29T19:08:05.418Z,7.20
2022-12-29T19:10:32.164Z,7.30
2022-12-29T19:12:59.449Z,7.30
2022-12-29T19:15:41.362Z,7.20
2022-12-29T19:18:42.907Z,7.20
2022-12-29T19:20:57.408Z,7.10
2022-12-29T19:23:26.010Z,7.10
2022-12-29T19:25:54.766Z,7.00
2022-12-29T19:28:25.407Z,6.90
2022-12-29T19:30:56.031Z,6.90
2022-12-29T19:33:24.491Z,6.80
2022-12-29T19:35:52.183Z,6.80
2022-12-29T19:38:19.915Z,6.80
2022-12-29T19:40:49.135Z,6.80
2022-12-29T19:43:16.673Z,6.90
2022-12-29T19:45:44.804Z,6.90
2022-12-29T19:48:15.257Z,6.90
2022-12-29T19:50:42.809Z,6.90
2022-12-29T19:53:09.842Z,6.90
2022-12-29T19:55:36.888Z,6.90
2022-12-29T19:58:03.902Z,6.90
2022-12-29T20:00:30.748Z,6.90
2022-12-29T20:02:58.189Z,6.90
2022-12-29T20:05:25.148Z,6.90
2022-12-29T20:07:51.925Z,6.90
2022-12-29T20:10:18.758Z,6.80
2022-12-29T20:12:45.649Z,6.80
2022-12-29T20:15:14.946Z,6.80
2022-12-29T20:20:28.585Z,6.90
2022-12-29T20:22:55.658Z,6.80
2022-12-29T20:28:09.134Z,6.80
2022-12-29T20:30:36.300Z,6.80
2022-12-29T20:33:07.841Z,6.80
2022-12-29T20:35:36.291Z,6.80
2022-12-29T20:38:03.287Z,6.80
2022-12-29T20:40:30.041Z,6.80
2022-12-29T20:42:56.819Z,6.80
2022-12-29T20:45:23.839Z,6.80
2022-12-29T20:47:50.636Z,6.70
2022-12-29T20:50:17.464Z,6.70
2022-12-29T20:52:44.203Z,6.60
2022-12-29T20:55:10.913Z,6.60
2022-12-29T20:58:05.531Z,6.60
2022-12-29T21:00:25.646Z,6.60
2022-12-29T21:02:53.110Z,6.50
2022-12-29T21:05:24.419Z,6.40
2022-12-29T21:07:52.856Z,6.40
2022-12-29T21:10:20.152Z,6.40
2022-12-29T21:12:47.733Z,6.30
2022-12-29T21:15:15.597Z,6.30
2022-12-29T21:17:43.877Z,6.20
2022-12-29T21:20:19.990Z,6.10
2022-12-29T21:22:47.634Z,5.90
2022-12-29T21:25:14.878Z,5.60
2022-12-29T21:27:44.591Z,5.40
2022-12-29T21:30:12.230Z,5.30
2022-12-29T21:32:39.850Z,5.10
2022-12-29T21:35:08.184Z,5.00
2022-12-29T21:37:35.483Z,4.90
2022-12-29T21:40:02.852Z,4.90
2022-12-29T21:42:29.674Z,4.90
2022-12-29T21:45:20.124Z,4.90
2022-12-29T21:48:06.787Z,4.90
2022-12-29T21:50:33.551Z,4.80
2022-12-29T21:53:00.376Z,4.80
2022-12-29T21:55:27.175Z,4.70
2022-12-29T21:58:12.522Z,4.70
2022-12-29T22:00:57.771Z,4.70
2022-12-29T22:03:43.536Z,4.70
2022-12-29T22:06:29.867Z,4.70
2022-12-29T22:09:15.538Z,4.70
2022-12-29T22:12:03.781Z,4.70
2022-12-29T22:14:30.533Z,4.70
2022-12-29T22:16:58.493Z,4.60
2022-12-29T22:19:25.290Z,4.60
2022-12-29T22:21:52.057Z,4.60
2022-12-29T22:24:18.825Z,4.70
2022-12-29T22:26:45.551Z,4.60
2022-12-29T22:29:12.835Z,4.60
2022-12-29T22:31:39.635Z,4.60
2022-12-29T22:34:06.440Z,4.50
2022-12-29T22:36:33.551Z,4.60
2022-12-29T22:39:00.360Z,4.50
2022-12-29T22:41:27.243Z,4.60
2022-12-29T22:43:55.141Z,4.60
2022-12-29T22:46:22.321Z,4.50
2022-12-29T22:48:49.226Z,4.50
2022-12-29T22:51:16.000Z,4.50
2022-12-29T22:53:42.796Z,4.50
2022-12-29T22:56:13.893Z,4.50
2022-12-29T22:58:41.754Z,4.40
2022-12-29T23:01:09.776Z,4.40
2022-12-29T23:03:37.085Z,4.40
2022-12-29T23:06:05.727Z,4.40
2022-12-29T23:08:36.542Z,4.40
2022-12-29T23:11:04.755Z,4.40
2022-12-29T23:13:32.241Z,4.40
2022-12-29T23:15:59.071Z,4.30
2022-12-29T23:18:26.804Z,4.30
2022-12-29T23:20:53.651Z,4.30
2022-12-29T23:23:48.128Z,4.20
2022-12-29T23:26:16.590Z,4.30
2022-12-29T23:28:43.490Z,4.30
2022-12-29T23:31:10.295Z,4.30
2022-12-29T23:33:37.170Z,4.30
2022-12-29T23:36:04.871Z,4.30
2022-12-29T23:38:31.650Z,4.30
2022-12-29T23:40:58.432Z,4.30
2022-12-29T23:43:25.660Z,4.30
2022-12-29T23:45:52.516Z,4.30
2022-12-29T23:48:19.779Z,4.30
2022-12-29T23:50:46.781Z,4.40
2022-12-29T23:53:13.568Z,4.40
2022-12-29T23:55:44.037Z,4.40
2022-12-29T23:58:11.344Z,4.40
