createdAt,value
2018-06-12T00:00:38.645Z,82.80
2018-06-12T00:03:07.171Z,83.90
2018-06-12T00:05:35.691Z,83.70
2018-06-12T00:08:04.267Z,84.40
2018-06-12T00:10:32.794Z,84.90
2018-06-12T00:13:01.343Z,85.40
2018-06-12T00:15:29.875Z,86.10
2018-06-12T00:17:58.766Z,86.20
2018-06-12T00:20:27.274Z,86.40
2018-06-12T00:22:55.838Z,87.00
2018-06-12T00:25:24.360Z,87.60
2018-06-12T00:27:52.904Z,87.50
2018-06-12T00:30:21.426Z,87.10
2018-06-12T00:32:49.926Z,87.60
2018-06-12T00:35:18.438Z,87.50
2018-06-12T00:37:46.956Z,88.30
2018-06-12T00:40:15.533Z,88.80
2018-06-12T00:42:44.022Z,89.50
2018-06-12T00:45:12.537Z,89.50
2018-06-12T00:47:41.066Z,89.70
2018-06-12T00:50:09.593Z,90.20
2018-06-12T00:52:38.106Z,90.10
2018-06-12T00:55:06.650Z,90.70
2018-06-12T00:57:35.155Z,90.90
2018-06-12T01:00:03.746Z,90.80
2018-06-12T01:02:32.250Z,91.30
2018-06-12T01:05:00.756Z,91.20
2018-06-12T01:07:29.277Z,92.00
2018-06-12T01:09:57.773Z,92.40
2018-06-12T01:12:26.298Z,92.30
2018-06-12T01:14:54.854Z,92.20
2018-06-12T01:17:23.377Z,92.10
2018-06-12T01:19:51.891Z,92.20
2018-06-12T01:22:20.423Z,92.40
2018-06-12T01:24:48.966Z,92.30
2018-06-12T01:27:17.521Z,92.60
2018-06-12T01:29:46.045Z,93.00
2018-06-12T01:32:14.628Z,92.90
2018-06-12T01:34:43.167Z,93.00
2018-06-12T01:37:11.729Z,93.30
2018-06-12T01:39:40.244Z,93.20
2018-06-12T01:42:08.759Z,93.00
2018-06-12T01:44:37.305Z,93.20
2018-06-12T01:47:05.852Z,94.10
2018-06-12T01:49:34.344Z,93.80
2018-06-12T01:52:02.859Z,93.80
2018-06-12T01:54:31.359Z,94.00
2018-06-12T01:56:59.901Z,93.90
2018-06-12T01:59:28.400Z,94.20
2018-06-12T02:01:56.910Z,94.10
2018-06-12T02:04:25.434Z,93.90
2018-06-12T02:06:53.980Z,93.90
2018-06-12T02:09:22.452Z,94.10
2018-06-12T02:11:50.989Z,94.10
2018-06-12T02:14:19.512Z,94.10
2018-06-12T02:16:48.063Z,94.40
2018-06-12T02:19:16.558Z,94.50
2018-06-12T02:21:45.217Z,94.20
2018-06-12T02:24:13.868Z,94.10
2018-06-12T02:26:42.387Z,93.90
2018-06-12T02:29:10.947Z,93.70
2018-06-12T02:31:39.481Z,94.10
2018-06-12T02:34:08.021Z,94.00
2018-06-12T02:36:36.531Z,94.10
2018-06-12T02:39:07.266Z,94.30
2018-06-12T02:41:35.811Z,94.00
2018-06-12T02:44:04.442Z,94.10
2018-06-12T02:46:32.964Z,94.10
2018-06-12T02:49:01.474Z,93.90
2018-06-12T02:51:29.989Z,93.90
2018-06-12T02:53:58.489Z,94.30
2018-06-12T02:56:26.990Z,94.70
2018-06-12T02:58:55.521Z,94.60
2018-06-12T03:01:24.063Z,94.30
2018-06-12T03:03:52.583Z,94.50
2018-06-12T03:06:21.080Z,94.30
2018-06-12T03:08:49.640Z,94.20
2018-06-12T03:11:18.178Z,94.30
2018-06-12T03:13:46.687Z,94.40
2018-06-12T03:16:15.223Z,94.40
2018-06-12T03:18:43.716Z,94.40
2018-06-12T03:21:12.233Z,94.70
2018-06-12T03:23:40.716Z,94.80
2018-06-12T03:26:09.216Z,94.70
2018-06-12T03:28:37.758Z,94.70
2018-06-12T03:31:06.283Z,94.50
2018-06-12T03:33:34.831Z,94.10
2018-06-12T03:36:03.412Z,94.20
2018-06-12T03:38:31.970Z,94.00
2018-06-12T03:41:00.500Z,94.20
2018-06-12T03:43:29.022Z,94.20
2018-06-12T03:45:57.554Z,94.30
2018-06-12T03:48:26.121Z,94.40
2018-06-12T03:50:54.619Z,94.50
2018-06-12T03:53:23.178Z,94.50
2018-06-12T03:55:51.676Z,94.70
2018-06-12T03:58:20.204Z,94.20
2018-06-12T04:00:48.701Z,93.80
2018-06-12T04:03:17.202Z,94.10
2018-06-12T04:05:45.712Z,94.00
2018-06-12T04:08:14.208Z,94.00
2018-06-12T04:10:42.704Z,94.20
2018-06-12T04:13:11.230Z,94.50
2018-06-12T04:15:39.751Z,94.60
2018-06-12T04:18:08.242Z,94.70
2018-06-12T04:20:36.796Z,94.80
2018-06-12T04:23:05.329Z,95.00
2018-06-12T04:25:33.882Z,94.90
2018-06-12T04:28:02.453Z,94.80
2018-06-12T04:30:31.018Z,94.90
2018-06-12T04:32:59.600Z,94.70
2018-06-12T04:35:28.097Z,95.10
2018-06-12T04:37:56.848Z,94.90
2018-06-12T04:40:25.403Z,94.90
2018-06-12T04:42:53.960Z,95.00
2018-06-12T04:45:22.488Z,95.10
2018-06-12T04:47:51.010Z,94.90
2018-06-12T04:50:19.565Z,94.70
2018-06-12T04:52:48.101Z,94.70
2018-06-12T04:55:16.615Z,94.10
2018-06-12T04:57:45.174Z,93.90
2018-06-12T05:00:13.696Z,94.50
2018-06-12T05:02:42.214Z,94.80
2018-06-12T05:05:10.726Z,95.30
2018-06-12T05:07:39.272Z,95.50
2018-06-12T05:10:07.812Z,94.70
2018-06-12T05:12:36.356Z,94.70
2018-06-12T05:15:04.916Z,94.80
2018-06-12T05:17:33.434Z,94.20
2018-06-12T05:20:01.969Z,94.00
2018-06-12T05:22:30.490Z,93.50
2018-06-12T05:24:59.010Z,94.10
2018-06-12T05:27:27.598Z,93.50
2018-06-12T05:29:56.136Z,93.20
2018-06-12T05:32:24.673Z,92.80
2018-06-12T05:34:53.209Z,93.00
2018-06-12T05:37:21.710Z,92.50
2018-06-12T05:39:50.211Z,92.80
2018-06-12T05:42:18.721Z,92.70
2018-06-12T05:44:47.278Z,92.70
2018-06-12T05:47:15.818Z,93.10
2018-06-12T05:49:44.357Z,93.10
2018-06-12T05:52:12.870Z,92.80
2018-06-12T05:54:41.385Z,93.20
2018-06-12T05:57:09.906Z,91.90
2018-06-12T05:59:38.438Z,92.20
2018-06-12T06:02:07.612Z,92.70
2018-06-12T06:04:36.113Z,91.90
2018-06-12T06:07:04.900Z,92.20
2018-06-12T06:09:33.442Z,93.30
2018-06-12T06:12:02.022Z,92.70
2018-06-12T06:14:30.554Z,92.10
2018-06-12T06:16:59.131Z,91.50
2018-06-12T06:19:27.637Z,92.20
2018-06-12T06:21:56.450Z,91.60
2018-06-12T06:24:24.950Z,91.30
2018-06-12T06:26:53.511Z,91.00
2018-06-12T06:29:22.089Z,89.70
2018-06-12T06:31:50.647Z,89.90
2018-06-12T06:34:19.200Z,91.30
2018-06-12T06:36:47.691Z,91.90
2018-06-12T06:39:16.213Z,92.40
2018-06-12T06:41:44.768Z,92.30
2018-06-12T06:44:13.346Z,93.10
2018-06-12T06:46:41.878Z,93.20
2018-06-12T06:49:10.403Z,92.70
2018-06-12T06:51:39.016Z,92.80
2018-06-12T06:54:07.601Z,91.00
2018-06-12T06:56:36.142Z,90.20
2018-06-12T06:59:05.703Z,90.10
2018-06-12T07:01:34.234Z,89.40
2018-06-12T07:04:02.804Z,89.40
2018-06-12T07:06:31.330Z,89.80
2018-06-12T07:08:59.847Z,89.40
2018-06-12T07:11:28.370Z,89.00
2018-06-12T07:13:56.898Z,89.60
2018-06-12T07:16:25.400Z,89.80
2018-06-12T07:18:53.911Z,89.30
2018-06-12T07:21:24.111Z,89.30
2018-06-12T07:23:52.660Z,89.30
2018-06-12T07:26:21.198Z,87.80
2018-06-12T07:28:49.726Z,89.00
2018-06-12T07:31:18.253Z,87.80
2018-06-12T07:33:46.854Z,89.50
2018-06-12T07:36:15.452Z,88.60
2018-06-12T07:38:43.966Z,88.00
2018-06-12T07:41:13.577Z,89.40
2018-06-12T07:43:42.074Z,88.60
2018-06-12T07:46:10.650Z,89.00
2018-06-12T07:48:39.183Z,89.00
2018-06-12T07:51:07.691Z,86.00
2018-06-12T07:53:36.207Z,87.50
2018-06-12T07:56:04.753Z,87.80
2018-06-12T07:58:33.260Z,87.20
2018-06-12T08:01:03.939Z,88.30
2018-06-12T08:03:32.437Z,88.50
2018-06-12T08:06:00.984Z,87.40
2018-06-12T08:08:29.496Z,87.00
2018-06-12T08:10:58.437Z,87.10
2018-06-12T08:13:26.995Z,82.40
2018-06-12T08:15:55.520Z,85.80
2018-06-12T08:18:24.069Z,84.60
2018-06-12T08:20:52.703Z,79.90
2018-06-12T08:23:21.217Z,80.40
2018-06-12T08:25:49.737Z,82.20
2018-06-12T08:28:18.631Z,78.20
2018-06-12T08:30:47.158Z,79.80
2018-06-12T08:33:15.677Z,79.10
2018-06-12T08:35:44.205Z,77.60
2018-06-12T08:38:12.719Z,77.80
2018-06-12T08:40:41.248Z,78.80
2018-06-12T08:43:09.833Z,79.40
2018-06-12T08:45:38.382Z,76.70
2018-06-12T08:48:06.889Z,77.60
2018-06-12T08:50:35.388Z,73.80
2018-06-12T08:53:03.998Z,76.60
2018-06-12T08:55:32.497Z,76.80
2018-06-12T08:58:01.059Z,76.80
2018-06-12T09:00:29.598Z,74.00
2018-06-12T09:02:58.166Z,74.50
2018-06-12T09:05:26.742Z,76.20
2018-06-12T09:07:55.307Z,74.00
2018-06-12T09:10:23.927Z,76.70
2018-06-12T09:12:52.442Z,76.90
2018-06-12T09:15:20.963Z,76.70
2018-06-12T09:17:52.940Z,76.00
2018-06-12T09:20:21.465Z,73.00
2018-06-12T09:22:49.966Z,74.10
2018-06-12T09:25:18.503Z,75.70
2018-06-12T09:27:50.488Z,74.40
2018-06-12T09:30:19.204Z,74.60
2018-06-12T09:35:15.952Z,72.40
2018-06-12T09:37:44.491Z,73.30
2018-06-12T09:40:13.063Z,72.60
2018-06-12T09:42:41.594Z,73.00
2018-06-12T09:45:10.094Z,72.00
2018-06-12T09:47:38.618Z,72.30
2018-06-12T09:50:07.112Z,73.70
2018-06-12T09:52:35.607Z,75.30
2018-06-12T09:55:04.418Z,69.00
2018-06-12T09:57:32.934Z,64.90
2018-06-12T10:00:01.449Z,64.10
2018-06-12T10:02:29.966Z,68.70
2018-06-12T10:04:58.470Z,67.70
2018-06-12T10:07:27.003Z,69.10
2018-06-12T10:09:55.537Z,64.10
2018-06-12T10:12:24.053Z,67.20
2018-06-12T10:14:52.573Z,68.90
2018-06-12T10:17:21.237Z,67.00
2018-06-12T10:19:49.721Z,65.20
2018-06-12T10:22:18.229Z,68.70
2018-06-12T10:24:46.714Z,66.70
2018-06-12T10:27:15.243Z,65.70
2018-06-12T10:29:43.734Z,63.70
2018-06-12T10:32:12.253Z,64.10
2018-06-12T10:34:40.780Z,65.30
2018-06-12T10:37:09.359Z,67.20
2018-06-12T10:39:37.860Z,67.70
2018-06-12T10:42:06.385Z,66.40
2018-06-12T10:44:34.879Z,66.60
2018-06-12T10:47:03.408Z,70.40
2018-06-12T10:49:31.919Z,67.80
2018-06-12T10:52:00.454Z,68.60
2018-06-12T10:54:28.975Z,67.30
2018-06-12T10:56:57.598Z,66.30
2018-06-12T10:59:26.143Z,68.60
2018-06-12T11:01:54.665Z,64.80
2018-06-12T11:04:23.147Z,66.50
2018-06-12T11:06:51.662Z,69.20
2018-06-12T11:09:20.191Z,68.80
2018-06-12T11:11:49.083Z,69.00
2018-06-12T11:14:17.619Z,65.10
2018-06-12T11:16:46.150Z,66.20
2018-06-12T11:19:14.720Z,68.50
2018-06-12T11:21:43.231Z,68.20
2018-06-12T11:24:11.725Z,68.70
2018-06-12T11:26:40.257Z,68.10
2018-06-12T11:29:08.966Z,67.30
2018-06-12T11:31:37.580Z,66.60
2018-06-12T11:34:06.111Z,68.60
2018-06-12T11:36:34.668Z,67.80
2018-06-12T11:39:03.743Z,65.80
2018-06-12T11:41:32.257Z,68.70
2018-06-12T11:44:00.785Z,67.90
2018-06-12T11:46:29.318Z,68.10
2018-06-12T11:48:58.619Z,65.10
2018-06-12T11:51:29.333Z,64.00
2018-06-12T11:53:58.460Z,64.60
2018-06-12T11:56:27.030Z,64.80
2018-06-12T11:58:55.519Z,67.50
2018-06-12T12:01:24.202Z,67.10
2018-06-12T12:03:52.840Z,66.10
2018-06-12T12:06:21.381Z,66.90
2018-06-12T12:08:50.082Z,65.90
2018-06-12T12:11:19.815Z,67.70
2018-06-12T12:13:48.977Z,68.00
2018-06-12T12:16:17.546Z,67.90
2018-06-12T12:18:46.116Z,65.50
2018-06-12T12:21:14.781Z,67.50
2018-06-12T12:23:43.348Z,64.90
2018-06-12T12:26:11.885Z,63.90
2018-06-12T12:28:40.548Z,63.30
2018-06-12T12:31:09.061Z,64.90
2018-06-12T12:33:37.619Z,63.50
2018-06-12T12:36:10.550Z,64.20
2018-06-12T12:38:39.078Z,61.10
2018-06-12T12:41:07.661Z,60.20
2018-06-12T12:43:36.219Z,61.30
2018-06-12T12:46:05.649Z,59.50
2018-06-12T12:48:34.190Z,61.20
2018-06-12T12:51:02.692Z,63.70
2018-06-12T12:53:31.204Z,60.80
2018-06-12T12:55:59.723Z,61.20
2018-06-12T12:58:28.330Z,59.80
2018-06-12T13:00:56.882Z,58.10
2018-06-12T13:03:25.429Z,58.20
2018-06-12T13:05:53.936Z,62.40
2018-06-12T13:08:22.492Z,57.50
2018-06-12T13:10:51.015Z,58.60
2018-06-12T13:13:19.587Z,58.40
2018-06-12T13:15:48.150Z,55.50
2018-06-12T13:18:16.690Z,56.30
2018-06-12T13:20:45.205Z,59.70
2018-06-12T13:23:13.725Z,58.50
2018-06-12T13:25:42.251Z,58.10
2018-06-12T13:28:10.849Z,56.00
2018-06-12T13:30:39.400Z,57.20
2018-06-12T13:33:08.484Z,58.40
2018-06-12T13:35:37.022Z,60.20
2018-06-12T13:38:05.550Z,59.50
2018-06-12T13:40:34.104Z,61.50
2018-06-12T13:43:02.679Z,60.50
2018-06-12T13:45:31.207Z,56.30
2018-06-12T13:47:59.715Z,57.20
2018-06-12T13:50:28.250Z,58.40
2018-06-12T13:52:57.396Z,56.50
2018-06-12T13:55:25.953Z,56.90
2018-06-12T13:57:54.494Z,55.90
2018-06-12T14:00:23.022Z,55.90
2018-06-12T14:02:51.558Z,58.30
2018-06-12T14:05:20.070Z,54.30
2018-06-12T14:07:48.583Z,56.80
2018-06-12T14:10:17.101Z,55.40
2018-06-12T14:12:45.623Z,56.00
2018-06-12T14:15:14.136Z,55.20
2018-06-12T14:17:42.656Z,55.30
2018-06-12T14:20:11.171Z,56.90
2018-06-12T14:22:39.694Z,56.20
2018-06-12T14:25:08.217Z,54.90
2018-06-12T14:27:36.722Z,56.60
2018-06-12T14:30:05.423Z,53.80
2018-06-12T14:32:33.946Z,54.00
2018-06-12T14:35:02.484Z,52.70
2018-06-12T14:37:31.036Z,55.20
2018-06-12T14:39:59.560Z,53.80
2018-06-12T14:42:28.066Z,54.40
2018-06-12T14:44:56.598Z,55.20
2018-06-12T14:47:25.118Z,54.20
2018-06-12T14:49:53.658Z,51.10
2018-06-12T14:52:22.237Z,54.20
2018-06-12T14:54:50.752Z,54.80
2018-06-12T14:57:19.286Z,54.40
2018-06-12T14:59:47.828Z,55.60
2018-06-12T15:02:16.363Z,55.40
2018-06-12T15:04:44.911Z,55.40
2018-06-12T15:07:13.435Z,54.60
2018-06-12T15:09:41.996Z,57.40
2018-06-12T15:12:10.520Z,56.60
2018-06-12T15:14:39.032Z,55.10
2018-06-12T15:17:07.539Z,54.20
2018-06-12T15:19:36.021Z,54.20
2018-06-12T15:22:04.555Z,55.70
2018-06-12T15:24:33.048Z,56.10
2018-06-12T15:27:01.562Z,54.60
2018-06-12T15:29:30.151Z,54.90
2018-06-12T15:31:58.667Z,57.40
2018-06-12T15:34:27.183Z,55.10
2018-06-12T15:36:55.714Z,57.00
2018-06-12T15:39:24.234Z,56.80
2018-06-12T15:41:52.771Z,57.60
2018-06-12T15:44:21.484Z,54.90
2018-06-12T15:46:50.011Z,56.10
2018-06-12T15:49:18.562Z,55.20
2018-06-12T15:51:47.117Z,57.80
2018-06-12T15:54:15.628Z,57.80
2018-06-12T15:56:44.140Z,56.30
2018-06-12T15:59:12.646Z,58.20
2018-06-12T16:01:41.210Z,59.10
2018-06-12T16:04:09.690Z,57.60
2018-06-12T16:06:38.224Z,57.60
2018-06-12T16:09:08.590Z,55.90
2018-06-12T16:11:37.150Z,57.60
2018-06-12T16:14:05.703Z,56.10
2018-06-12T16:16:34.222Z,57.60
2018-06-12T16:19:02.748Z,56.50
2018-06-12T16:21:31.292Z,56.70
2018-06-12T16:26:28.203Z,56.50
2018-06-12T16:28:56.800Z,58.20
2018-06-12T16:31:25.371Z,56.70
2018-06-12T16:33:53.978Z,57.40
2018-06-12T16:36:22.555Z,55.60
2018-06-12T16:38:51.250Z,57.30
2018-06-12T16:41:19.794Z,57.80
2018-06-12T16:43:48.264Z,56.20
2018-06-12T16:46:16.802Z,55.30
2018-06-12T16:48:45.330Z,56.90
2018-06-12T16:51:13.897Z,57.20
2018-06-12T16:53:42.414Z,57.00
2018-06-12T16:56:10.949Z,56.20
2018-06-12T16:58:39.531Z,55.80
2018-06-12T17:01:08.082Z,56.20
2018-06-12T17:03:36.697Z,56.80
2018-06-12T17:06:05.237Z,54.70
2018-06-12T17:08:33.815Z,56.80
2018-06-12T17:11:02.430Z,56.90
2018-06-12T17:13:30.941Z,54.70
2018-06-12T17:15:59.519Z,54.20
2018-06-12T17:18:28.048Z,54.50
2018-06-12T17:20:56.603Z,55.70
2018-06-12T17:23:25.226Z,56.10
2018-06-12T17:25:53.774Z,55.90
2018-06-12T17:28:22.390Z,56.10
2018-06-12T17:30:50.921Z,54.70
2018-06-12T17:33:19.476Z,56.40
2018-06-12T17:35:48.010Z,55.50
2018-06-12T17:38:16.564Z,55.90
2018-06-12T17:40:45.119Z,54.40
2018-06-12T17:43:13.628Z,56.40
2018-06-12T17:45:42.174Z,55.90
2018-06-12T17:48:10.715Z,56.10
2018-06-12T17:50:39.209Z,57.00
2018-06-12T17:53:07.730Z,56.40
2018-06-12T17:55:36.298Z,57.00
2018-06-12T17:58:04.871Z,56.60
2018-06-12T18:00:33.482Z,56.20
2018-06-12T18:03:02.036Z,58.20
2018-06-12T18:05:30.610Z,56.60
2018-06-12T18:07:59.160Z,55.80
2018-06-12T18:10:27.719Z,56.70
2018-06-12T18:12:56.247Z,57.30
2018-06-12T18:15:24.777Z,58.70
2018-06-12T18:17:53.275Z,57.70
2018-06-12T18:20:22.132Z,59.10
2018-06-12T18:22:50.648Z,58.00
2018-06-12T18:25:19.155Z,59.00
2018-06-12T18:27:47.682Z,60.50
2018-06-12T18:30:16.252Z,59.10
2018-06-12T18:32:44.762Z,60.40
2018-06-12T18:35:16.101Z,60.70
2018-06-12T18:37:44.692Z,62.40
2018-06-12T18:40:13.219Z,62.00
2018-06-12T18:42:41.726Z,62.30
2018-06-12T18:45:11.135Z,64.80
2018-06-12T18:47:40.810Z,65.10
2018-06-12T18:50:09.418Z,66.10
2018-06-12T18:52:41.374Z,67.70
2018-06-12T18:55:10.205Z,67.10
2018-06-12T18:57:39.711Z,66.30
2018-06-12T19:00:08.266Z,66.10
2018-06-12T19:02:36.873Z,67.00
2018-06-12T19:05:05.390Z,67.10
2018-06-12T19:07:33.910Z,67.50
2018-06-12T19:10:02.451Z,68.20
2018-06-12T19:12:30.983Z,68.70
2018-06-12T19:14:59.492Z,68.40
2018-06-12T19:19:56.229Z,68.30
2018-06-12T19:22:26.125Z,68.40
2018-06-12T19:24:54.757Z,68.60
2018-06-12T19:27:23.279Z,69.10
2018-06-12T19:29:51.816Z,70.00
2018-06-12T19:32:20.346Z,70.40
2018-06-12T19:34:48.856Z,70.40
2018-06-12T19:37:17.444Z,70.90
2018-06-12T19:39:45.970Z,71.40
2018-06-12T19:42:14.472Z,71.40
2018-06-12T19:44:42.997Z,72.80
2018-06-12T19:47:11.498Z,72.80
2018-06-12T19:49:40.033Z,71.80
2018-06-12T19:52:08.520Z,71.80
2018-06-12T19:54:37.076Z,72.40
2018-06-12T19:57:05.722Z,72.70
2018-06-12T19:59:34.266Z,73.20
2018-06-12T20:02:02.803Z,74.30
2018-06-12T20:04:32.214Z,74.80
2018-06-12T20:07:00.711Z,74.00
2018-06-12T20:09:29.203Z,73.40
2018-06-12T20:11:57.736Z,73.00
2018-06-12T20:14:26.258Z,73.40
2018-06-12T20:16:54.777Z,73.60
2018-06-12T20:19:23.411Z,74.20
2018-06-12T20:21:51.961Z,75.00
2018-06-12T20:24:20.482Z,76.10
2018-06-12T20:26:49.039Z,76.30
2018-06-12T20:29:17.584Z,75.20
2018-06-12T20:31:46.097Z,75.60
2018-06-12T20:34:14.646Z,75.50
2018-06-12T20:36:43.254Z,75.60
2018-06-12T20:39:11.769Z,76.50
2018-06-12T20:41:40.268Z,76.20
2018-06-12T20:44:08.806Z,76.80
2018-06-12T20:46:37.336Z,77.10
2018-06-12T20:49:05.894Z,76.80
2018-06-12T20:51:34.446Z,76.20
2018-06-12T20:54:02.960Z,76.40
2018-06-12T20:56:31.513Z,76.20
2018-06-12T20:59:00.094Z,76.20
2018-06-12T21:01:28.654Z,76.30
2018-06-12T21:03:57.263Z,77.30
2018-06-12T21:06:25.818Z,76.50
2018-06-12T21:08:54.332Z,76.90
2018-06-12T21:11:22.964Z,77.00
2018-06-12T21:13:51.509Z,77.40
2018-06-12T21:16:20.041Z,77.20
2018-06-12T21:18:48.604Z,77.10
2018-06-12T21:21:17.123Z,77.80
2018-06-12T21:23:45.637Z,77.90
2018-06-12T21:26:14.186Z,77.40
2018-06-12T21:28:42.970Z,77.00
2018-06-12T21:31:11.509Z,76.40
2018-06-12T21:33:40.022Z,75.90
2018-06-12T21:36:08.590Z,75.60
2018-06-12T21:38:37.187Z,76.40
2018-06-12T21:41:05.730Z,76.30
2018-06-12T21:43:34.249Z,75.90
2018-06-12T21:46:02.791Z,75.50
2018-06-12T21:48:31.312Z,76.00
2018-06-12T21:50:59.845Z,76.20
2018-06-12T21:53:28.363Z,76.00
2018-06-12T21:55:56.865Z,75.70
2018-06-12T21:58:25.423Z,75.50
2018-06-12T22:00:54.011Z,75.80
2018-06-12T22:03:22.543Z,74.40
2018-06-12T22:05:51.154Z,74.70
2018-06-12T22:08:19.666Z,74.60
2018-06-12T22:10:48.185Z,74.40
2018-06-12T22:13:16.682Z,73.60
2018-06-12T22:15:45.215Z,72.70
2018-06-12T22:18:13.733Z,72.50
2018-06-12T22:20:42.213Z,73.20
2018-06-12T22:23:10.754Z,73.60
2018-06-12T22:25:39.296Z,73.30
2018-06-12T22:28:07.821Z,72.60
2018-06-12T22:30:36.440Z,72.80
2018-06-12T22:33:05.007Z,73.20
2018-06-12T22:35:33.528Z,73.30
2018-06-12T22:38:02.081Z,74.00
2018-06-12T22:40:31.933Z,74.00
2018-06-12T22:43:00.438Z,73.50
2018-06-12T22:45:28.958Z,74.20
2018-06-12T22:47:57.476Z,74.20
2018-06-12T22:50:25.964Z,73.20
2018-06-12T22:52:54.477Z,73.10
2018-06-12T22:55:22.968Z,72.20
2018-06-12T22:57:51.466Z,72.10
2018-06-12T23:00:21.237Z,72.50
2018-06-12T23:02:49.779Z,72.70
2018-06-12T23:05:18.308Z,72.70
2018-06-12T23:07:46.809Z,72.50
2018-06-12T23:10:15.340Z,71.80
2018-06-12T23:12:43.846Z,72.10
2018-06-12T23:15:12.368Z,72.20
2018-06-12T23:17:40.875Z,72.30
2018-06-12T23:20:20.785Z,73.30
2018-06-12T23:22:49.312Z,73.50
2018-06-12T23:25:17.996Z,74.00
2018-06-12T23:27:46.523Z,74.30
2018-06-12T23:30:15.028Z,74.30
2018-06-12T23:32:43.566Z,74.30
2018-06-12T23:35:12.080Z,74.40
2018-06-12T23:37:40.566Z,74.80
2018-06-12T23:40:09.078Z,75.70
2018-06-12T23:42:37.596Z,75.70
2018-06-12T23:45:06.128Z,74.40
2018-06-12T23:47:34.633Z,75.90
2018-06-12T23:50:03.152Z,75.90
2018-06-12T23:52:31.665Z,76.40
2018-06-12T23:55:00.166Z,76.50
2018-06-12T23:57:28.698Z,76.00
2018-06-12T23:59:57.192Z,76.00
