createdAt,value
2022-08-23T00:00:14.953Z,0.88
2022-08-23T00:00:34.532Z,0.90
2022-08-23T00:00:52.015Z,0.80
2022-08-23T00:01:13.168Z,0.80
2022-08-23T00:01:31.307Z,0.88
2022-08-23T00:01:50.304Z,0.80
2022-08-23T00:02:12.865Z,1.10
2022-08-23T00:02:39.721Z,0.80
2022-08-23T00:02:57.771Z,1.02
2022-08-23T00:03:16.656Z,1.10
2022-08-23T00:03:34.330Z,0.85
2022-08-23T00:03:51.558Z,0.85
2022-08-23T00:04:09.831Z,0.73
2022-08-23T00:08:37.297Z,0.70
2022-08-23T00:08:55.214Z,0.80
2022-08-23T00:09:12.043Z,0.88
2022-08-23T00:09:28.982Z,0.82
2022-08-23T00:09:45.625Z,1.00
2022-08-23T00:10:03.227Z,1.20
2022-08-23T00:10:19.965Z,1.15
2022-08-23T00:10:36.537Z,1.25
2022-08-23T00:10:53.213Z,0.95
2022-08-23T00:11:24.196Z,0.70
2022-08-23T00:11:42.189Z,0.60
2022-08-23T00:12:05.055Z,0.80
2022-08-23T00:12:22.120Z,0.60
2022-08-23T00:12:39.360Z,0.70
2022-08-23T00:12:55.919Z,0.70
2022-08-23T00:13:12.509Z,0.55
2022-08-23T00:13:47.597Z,0.57
2022-08-23T00:14:06.471Z,0.80
2022-08-23T00:14:24.061Z,1.08
2022-08-23T00:14:45.379Z,0.85
2022-08-23T00:15:03.160Z,0.70
2022-08-23T00:15:20.334Z,0.70
2022-08-23T00:15:37.229Z,0.68
2022-08-23T00:15:53.833Z,0.68
2022-08-23T00:16:11.813Z,0.80
2022-08-23T00:16:28.734Z,0.77
2022-08-23T00:16:46.617Z,0.93
2022-08-23T00:17:04.804Z,0.98
2022-08-23T00:17:33.185Z,0.73
2022-08-23T00:17:52.197Z,0.70
2022-08-23T00:18:08.793Z,0.75
2022-08-23T00:18:25.373Z,0.70
2022-08-23T00:18:42.017Z,0.60
2022-08-23T00:19:07.387Z,0.80
2022-08-23T00:19:25.710Z,0.80
2022-08-23T00:19:42.603Z,0.90
2022-08-23T00:19:59.218Z,0.90
2022-08-23T00:20:17.008Z,0.70
2022-08-23T00:20:33.591Z,0.73
2022-08-23T00:20:51.428Z,0.70
2022-08-23T00:21:08.004Z,0.70
2022-08-23T00:21:24.828Z,0.65
2022-08-23T00:21:41.588Z,0.88
2022-08-23T00:21:58.491Z,1.02
2022-08-23T00:22:16.488Z,0.73
2022-08-23T00:22:34.397Z,0.60
2022-08-23T00:22:50.998Z,0.60
2022-08-23T00:23:07.595Z,0.60
2022-08-23T00:23:24.169Z,0.80
2022-08-23T00:23:40.831Z,0.90
2022-08-23T00:23:58.753Z,0.77
2022-08-23T00:24:15.857Z,0.80
2022-08-23T00:24:32.739Z,0.70
2022-08-23T00:24:54.727Z,0.70
2022-08-23T00:25:13.198Z,0.55
2022-08-23T00:25:29.750Z,0.77
2022-08-23T00:25:46.315Z,0.73
2022-08-23T00:26:04.049Z,0.70
2022-08-23T00:26:20.909Z,0.82
2022-08-23T00:26:52.353Z,1.00
2022-08-23T00:27:11.476Z,0.63
2022-08-23T00:27:28.498Z,0.73
2022-08-23T00:27:45.242Z,0.63
2022-08-23T00:28:02.180Z,0.70
2022-08-23T00:28:18.910Z,0.90
2022-08-23T00:28:36.025Z,0.70
2022-08-23T00:28:53.743Z,0.88
2022-08-23T00:29:12.239Z,0.80
2022-08-23T00:29:30.648Z,0.85
2022-08-23T00:29:49.298Z,0.90
2022-08-23T00:30:08.448Z,0.93
2022-08-23T00:30:26.290Z,0.55
2022-08-23T00:30:42.981Z,0.70
2022-08-23T00:30:59.579Z,1.00
2022-08-23T00:31:17.671Z,0.82
2022-08-23T00:31:34.639Z,0.65
2022-08-23T00:31:51.527Z,0.70
2022-08-23T00:32:10.404Z,0.70
2022-08-23T00:32:29.458Z,0.70
2022-08-23T00:32:46.147Z,0.80
2022-08-23T00:33:03.005Z,0.90
2022-08-23T00:33:21.358Z,1.00
2022-08-23T00:33:39.001Z,0.85
2022-08-23T00:33:55.666Z,0.80
2022-08-23T00:34:12.483Z,0.80
2022-08-23T00:34:29.209Z,0.70
2022-08-23T00:34:45.845Z,0.80
2022-08-23T00:35:04.065Z,0.75
2022-08-23T00:35:27.213Z,0.85
2022-08-23T00:35:44.215Z,0.70
2022-08-23T00:36:00.844Z,0.80
2022-08-23T00:36:17.463Z,0.70
2022-08-23T00:36:35.289Z,0.57
2022-08-23T00:36:52.085Z,0.70
2022-08-23T00:37:09.856Z,0.77
2022-08-23T00:37:27.004Z,0.77
2022-08-23T00:37:44.676Z,0.80
2022-08-23T00:38:34.525Z,1.00
2022-08-23T00:38:44.811Z,0.90
2022-08-23T00:39:03.703Z,1.00
2022-08-23T00:39:20.702Z,0.88
2022-08-23T00:39:39.136Z,0.82
2022-08-23T00:39:55.872Z,0.60
2022-08-23T00:40:14.426Z,0.77
2022-08-23T00:40:31.096Z,0.93
2022-08-23T00:40:51.099Z,0.88
2022-08-23T00:41:07.928Z,0.80
2022-08-23T00:41:25.817Z,1.00
2022-08-23T00:41:42.684Z,1.00
2022-08-23T00:42:00.427Z,0.75
2022-08-23T00:42:44.139Z,0.70
2022-08-23T00:43:23.234Z,0.70
2022-08-23T00:44:00.466Z,0.68
2022-08-23T00:44:38.568Z,0.80
2022-08-23T00:45:14.167Z,0.80
2022-08-23T00:45:51.560Z,0.80
2022-08-23T00:46:31.710Z,1.02
2022-08-23T00:47:19.141Z,0.80
2022-08-23T00:47:43.086Z,0.77
2022-08-23T00:51:52.154Z,0.82
2022-08-23T00:52:13.279Z,0.90
2022-08-23T00:52:33.633Z,0.73
2022-08-23T00:52:52.148Z,0.80
2022-08-23T00:53:13.082Z,0.98
2022-08-23T00:53:31.564Z,0.90
2022-08-23T00:53:49.730Z,0.50
2022-08-23T00:54:07.435Z,0.60
2022-08-23T00:54:27.377Z,0.88
2022-08-23T00:54:45.601Z,0.75
2022-08-23T00:55:02.225Z,0.72
2022-08-23T00:55:19.575Z,0.77
2022-08-23T00:55:36.819Z,0.95
2022-08-23T00:55:55.238Z,0.82
2022-08-23T00:56:14.133Z,0.70
2022-08-23T00:56:31.958Z,0.90
2022-08-23T00:56:49.815Z,0.93
2022-08-23T00:57:09.340Z,0.80
2022-08-23T00:57:28.404Z,0.70
2022-08-23T00:57:46.899Z,0.70
2022-08-23T00:58:03.752Z,1.00
2022-08-23T00:58:21.421Z,1.05
2022-08-23T00:58:38.319Z,1.00
2022-08-23T00:58:54.917Z,0.75
2022-08-23T00:59:14.424Z,0.90
2022-08-23T00:59:31.156Z,1.00
2022-08-23T00:59:47.717Z,0.75
2022-08-23T01:00:05.330Z,0.90
2022-08-23T01:00:24.516Z,1.00
2022-08-23T01:00:41.197Z,0.90
2022-08-23T01:01:00.691Z,0.73
2022-08-23T01:01:18.048Z,0.80
2022-08-23T01:01:34.870Z,0.68
2022-08-23T01:01:53.232Z,0.73
2022-08-23T01:02:10.141Z,0.90
2022-08-23T01:02:27.900Z,1.08
2022-08-23T01:02:46.428Z,0.90
2022-08-23T01:03:05.006Z,0.73
2022-08-23T01:03:24.836Z,0.60
2022-08-23T01:03:43.152Z,0.65
2022-08-23T01:04:04.782Z,0.80
2022-08-23T01:04:22.825Z,0.70
2022-08-23T01:04:40.567Z,0.60
2022-08-23T01:04:58.846Z,0.60
2022-08-23T01:05:15.551Z,0.70
2022-08-23T01:05:41.507Z,1.00
2022-08-23T01:06:02.016Z,1.10
2022-08-23T01:06:19.841Z,1.08
2022-08-23T01:06:40.376Z,0.77
2022-08-23T01:07:01.569Z,0.82
2022-08-23T01:07:29.442Z,0.77
2022-08-23T01:07:49.002Z,0.98
2022-08-23T01:08:08.395Z,1.00
2022-08-23T01:08:26.343Z,1.02
2022-08-23T01:08:45.876Z,0.93
2022-08-23T01:09:06.994Z,0.90
2022-08-23T01:09:24.190Z,0.80
2022-08-23T01:09:41.763Z,0.95
2022-08-23T01:10:02.541Z,0.90
2022-08-23T01:10:25.168Z,0.95
2022-08-23T01:10:47.963Z,0.85
2022-08-23T01:11:08.861Z,0.80
2022-08-23T01:11:26.597Z,0.88
2022-08-23T01:11:45.978Z,0.80
2022-08-23T01:12:05.933Z,0.85
2022-08-23T01:12:32.961Z,1.02
2022-08-23T01:12:52.286Z,1.10
2022-08-23T01:13:11.995Z,0.95
2022-08-23T01:13:33.070Z,0.70
2022-08-23T01:13:54.884Z,0.88
2022-08-23T01:14:13.252Z,0.98
2022-08-23T01:14:31.673Z,1.22
2022-08-23T01:14:52.628Z,0.90
2022-08-23T01:15:11.562Z,0.88
2022-08-23T01:15:31.348Z,1.00
2022-08-23T01:15:49.548Z,0.85
2022-08-23T01:16:11.411Z,0.90
2022-08-23T01:16:33.622Z,0.98
2022-08-23T01:16:53.358Z,0.75
2022-08-23T01:17:13.462Z,0.60
2022-08-23T01:17:33.735Z,0.80
2022-08-23T01:17:53.931Z,0.60
2022-08-23T01:18:11.422Z,0.93
2022-08-23T01:18:28.619Z,1.10
2022-08-23T01:18:45.835Z,0.80
2022-08-23T01:19:04.660Z,0.77
2022-08-23T01:19:31.894Z,0.80
2022-08-23T01:19:51.025Z,0.80
2022-08-23T01:20:10.349Z,0.88
2022-08-23T01:20:27.614Z,0.77
2022-08-23T01:20:50.473Z,0.88
2022-08-23T01:21:10.448Z,0.90
2022-08-23T01:21:30.228Z,0.88
2022-08-23T01:21:50.142Z,0.80
2022-08-23T01:22:12.383Z,0.60
2022-08-23T01:22:34.225Z,0.60
2022-08-23T01:22:53.894Z,0.80
2022-08-23T01:23:21.847Z,0.60
2022-08-23T01:23:42.196Z,0.85
2022-08-23T01:24:00.683Z,0.90
2022-08-23T01:24:27.489Z,0.90
2022-08-23T01:25:06.363Z,0.70
2022-08-23T01:25:31.424Z,0.73
2022-08-23T01:25:48.212Z,1.10
2022-08-23T01:26:05.428Z,1.05
2022-08-23T01:26:23.549Z,0.95
2022-08-23T01:26:42.362Z,1.00
2022-08-23T01:27:00.332Z,1.15
2022-08-23T01:27:17.086Z,1.17
2022-08-23T01:27:34.332Z,0.95
2022-08-23T01:27:51.194Z,1.13
2022-08-23T01:28:07.945Z,0.80
2022-08-23T01:29:58.393Z,0.90
2022-08-23T01:30:19.082Z,0.90
2022-08-23T01:30:36.335Z,0.95
2022-08-23T01:30:53.886Z,0.85
2022-08-23T01:31:12.241Z,1.10
2022-08-23T01:31:29.908Z,1.08
2022-08-23T01:31:46.763Z,0.98
2022-08-23T01:32:03.697Z,0.80
2022-08-23T01:32:20.329Z,0.73
2022-08-23T01:32:41.038Z,0.88
2022-08-23T01:32:59.770Z,0.80
2022-08-23T01:33:17.440Z,0.75
2022-08-23T01:33:36.267Z,0.90
2022-08-23T01:38:43.529Z,0.73
2022-08-23T01:39:01.760Z,0.90
2022-08-23T01:39:19.096Z,1.10
2022-08-23T01:39:35.848Z,1.52
2022-08-23T01:39:55.365Z,1.00
2022-08-23T01:40:12.932Z,0.80
2022-08-23T01:40:32.540Z,0.74
2022-08-23T01:40:49.440Z,0.73
2022-08-23T01:41:06.991Z,0.80
2022-08-23T01:45:35.291Z,1.02
2022-08-23T01:45:52.464Z,0.95
2022-08-23T01:46:13.352Z,0.80
2022-08-23T01:46:30.966Z,0.80
2022-08-23T01:46:47.825Z,0.90
2022-08-23T01:47:06.115Z,0.90
2022-08-23T01:47:22.759Z,0.77
2022-08-23T01:47:39.987Z,0.80
2022-08-23T01:47:57.844Z,0.98
2022-08-23T01:48:15.854Z,0.80
2022-08-23T01:50:19.134Z,1.08
2022-08-23T01:50:57.548Z,1.13
2022-08-23T01:51:16.565Z,0.85
2022-08-23T01:51:33.461Z,0.90
2022-08-23T01:51:51.066Z,0.95
2022-08-23T01:52:07.658Z,0.85
2022-08-23T01:52:24.328Z,0.70
2022-08-23T01:52:47.281Z,0.60
2022-08-23T01:53:06.503Z,1.10
2022-08-23T01:53:24.504Z,1.30
2022-08-23T01:53:41.152Z,1.60
2022-08-23T01:53:59.114Z,1.02
2022-08-23T01:54:17.491Z,0.90
2022-08-23T01:54:36.293Z,1.02
2022-08-23T01:54:54.036Z,0.77
2022-08-23T01:55:10.656Z,0.80
2022-08-23T01:55:27.942Z,0.80
2022-08-23T01:55:44.729Z,0.90
2022-08-23T01:56:01.733Z,0.68
2022-08-23T01:56:38.016Z,0.73
2022-08-23T01:56:57.303Z,0.90
2022-08-23T01:57:14.150Z,0.98
2022-08-23T01:57:31.437Z,0.98
2022-08-23T01:57:51.292Z,0.85
2022-08-23T01:58:09.132Z,1.00
2022-08-23T01:58:27.909Z,0.93
2022-08-23T01:58:46.296Z,0.95
2022-08-23T01:59:04.036Z,0.95
2022-08-23T01:59:26.012Z,0.80
2022-08-23T01:59:44.058Z,0.90
2022-08-23T02:00:02.206Z,1.00
2022-08-23T02:00:21.705Z,0.93
2022-08-23T02:00:39.789Z,0.98
2022-08-23T02:00:57.493Z,0.95
2022-08-23T02:01:14.667Z,1.10
2022-08-23T02:01:31.353Z,0.80
2022-08-23T02:01:48.513Z,0.80
2022-08-23T02:02:06.509Z,0.98
2022-08-23T02:02:24.140Z,0.90
2022-08-23T02:02:41.097Z,0.90
2022-08-23T02:03:25.811Z,1.05
2022-08-23T02:03:43.463Z,1.00
2022-08-23T02:04:04.822Z,0.98
2022-08-23T02:04:22.567Z,0.85
2022-08-23T02:04:39.178Z,1.05
2022-08-23T02:04:58.968Z,0.80
2022-08-23T02:05:18.845Z,0.85
2022-08-23T02:05:37.457Z,0.82
2022-08-23T02:05:54.031Z,1.02
2022-08-23T02:06:10.831Z,1.10
2022-08-23T02:06:31.438Z,0.88
2022-08-23T02:06:48.804Z,0.70
2022-08-23T02:07:14.832Z,0.95
2022-08-23T02:07:32.641Z,1.10
2022-08-23T02:07:49.735Z,0.80
2022-08-23T02:08:27.423Z,0.80
2022-08-23T02:09:04.678Z,0.98
2022-08-23T02:09:28.455Z,0.70
2022-08-23T02:09:49.431Z,0.73
2022-08-23T02:10:07.544Z,0.60
2022-08-23T02:10:26.109Z,0.70
2022-08-23T02:10:42.772Z,0.95
2022-08-23T02:10:59.535Z,1.20
2022-08-23T02:11:17.836Z,1.20
2022-08-23T02:11:37.411Z,0.88
2022-08-23T02:11:55.129Z,0.80
2022-08-23T02:12:12.055Z,0.98
2022-08-23T02:12:29.866Z,0.90
2022-08-23T02:12:56.994Z,0.93
2022-08-23T02:13:15.208Z,0.76
2022-08-23T02:13:33.345Z,0.93
2022-08-23T02:13:50.847Z,0.80
2022-08-23T02:14:09.069Z,0.70
2022-08-23T02:14:42.028Z,0.80
2022-08-23T02:15:06.764Z,0.90
2022-08-23T02:15:24.395Z,1.05
2022-08-23T02:15:42.466Z,1.00
2022-08-23T02:15:59.900Z,0.90
2022-08-23T02:16:22.742Z,0.80
2022-08-23T02:16:40.997Z,0.88
2022-08-23T02:17:03.509Z,1.02
2022-08-23T02:17:22.135Z,0.80
2022-08-23T02:17:39.836Z,0.80
2022-08-23T02:17:56.447Z,0.80
2022-08-23T02:18:13.499Z,0.70
2022-08-23T02:18:32.002Z,0.80
2022-08-23T02:18:48.595Z,0.68
2022-08-23T02:19:07.295Z,0.80
2022-08-23T02:19:23.971Z,0.80
2022-08-23T02:19:40.578Z,0.80
2022-08-23T02:19:57.273Z,0.85
2022-08-23T02:20:15.286Z,1.00
2022-08-23T02:20:31.917Z,1.05
2022-08-23T02:20:50.711Z,0.98
2022-08-23T02:21:09.667Z,0.70
2022-08-23T02:21:26.400Z,0.70
2022-08-23T02:21:43.943Z,0.85
2022-08-23T02:22:03.661Z,1.00
2022-08-23T02:22:20.632Z,0.90
2022-08-23T02:22:38.894Z,0.80
2022-08-23T02:22:55.554Z,0.90
2022-08-23T02:23:12.558Z,0.82
2022-08-23T02:23:29.280Z,0.88
2022-08-23T02:23:47.047Z,1.10
2022-08-23T02:24:04.721Z,1.45
2022-08-23T02:24:22.824Z,1.30
2022-08-23T02:24:41.974Z,0.95
2022-08-23T02:24:58.594Z,1.00
2022-08-23T02:25:18.307Z,1.00
2022-08-23T02:25:34.907Z,0.85
2022-08-23T02:25:53.006Z,0.90
2022-08-23T02:26:09.823Z,1.05
2022-08-23T02:26:31.192Z,0.93
2022-08-23T02:26:56.501Z,0.93
2022-08-23T02:27:15.921Z,0.70
2022-08-23T02:27:33.089Z,0.80
2022-08-23T02:27:49.686Z,1.10
2022-08-23T02:28:09.214Z,0.98
2022-08-23T02:28:26.908Z,1.13
2022-08-23T02:28:43.617Z,0.90
2022-08-23T02:29:00.344Z,1.10
2022-08-23T02:29:17.953Z,1.06
2022-08-23T02:29:40.135Z,0.80
2022-08-23T02:29:59.610Z,1.00
2022-08-23T02:30:19.155Z,0.88
2022-08-23T02:30:36.184Z,0.68
2022-08-23T02:30:54.420Z,0.90
2022-08-23T02:31:13.331Z,0.80
2022-08-23T02:31:30.766Z,1.00
2022-08-23T02:31:48.236Z,1.20
2022-08-23T02:32:07.145Z,0.85
2022-08-23T02:32:27.164Z,1.10
2022-08-23T02:32:45.475Z,1.45
2022-08-23T02:33:04.388Z,1.15
2022-08-23T02:33:23.491Z,1.30
2022-08-23T02:33:40.120Z,1.63
2022-08-23T02:33:57.394Z,1.30
2022-08-23T02:34:17.347Z,0.98
2022-08-23T02:34:34.024Z,0.85
2022-08-23T02:35:04.474Z,0.80
2022-08-23T02:35:24.044Z,1.27
2022-08-23T02:35:42.541Z,1.26
2022-08-23T02:35:59.138Z,1.10
2022-08-23T02:36:32.428Z,1.00
2022-08-23T02:36:49.917Z,0.73
2022-08-23T02:37:07.313Z,0.77
2022-08-23T02:37:24.988Z,0.88
2022-08-23T02:37:41.603Z,0.98
2022-08-23T02:37:58.356Z,1.02
2022-08-23T02:38:15.912Z,1.10
2022-08-23T02:38:32.989Z,1.05
2022-08-23T02:38:49.879Z,0.93
2022-08-23T02:39:08.106Z,0.90
2022-08-23T02:39:25.443Z,1.13
2022-08-23T02:39:43.484Z,1.05
2022-08-23T02:40:01.097Z,0.95
2022-08-23T02:40:18.425Z,1.05
2022-08-23T02:40:35.766Z,1.00
2022-08-23T02:41:00.845Z,0.90
2022-08-23T02:41:19.144Z,1.10
2022-08-23T02:41:37.928Z,1.10
2022-08-23T02:41:57.454Z,1.20
2022-08-23T02:42:14.419Z,1.15
2022-08-23T02:42:33.267Z,0.90
2022-08-23T02:42:50.688Z,0.80
2022-08-23T02:43:09.191Z,0.85
2022-08-23T02:43:26.534Z,1.00
2022-08-23T02:43:43.109Z,0.80
2022-08-23T02:44:00.350Z,1.02
2022-08-23T02:44:17.070Z,1.30
2022-08-23T02:44:34.699Z,1.13
2022-08-23T02:44:52.997Z,1.20
2022-08-23T02:45:09.994Z,0.95
2022-08-23T02:45:33.494Z,0.90
2022-08-23T02:45:51.295Z,0.88
2022-08-23T02:46:07.906Z,0.73
2022-08-23T02:46:25.901Z,0.70
2022-08-23T02:46:42.783Z,0.80
2022-08-23T02:47:00.046Z,0.88
2022-08-23T02:47:18.130Z,0.78
2022-08-23T02:47:45.015Z,0.70
2022-08-23T02:48:11.482Z,0.95
2022-08-23T02:48:40.356Z,1.00
2022-08-23T02:48:57.132Z,0.93
2022-08-23T02:49:16.183Z,0.80
2022-08-23T02:49:33.019Z,0.80
2022-08-23T02:49:51.179Z,1.00
2022-08-23T02:50:08.360Z,0.85
2022-08-23T02:50:25.633Z,0.82
2022-08-23T02:50:42.722Z,0.85
2022-08-23T02:50:59.942Z,0.85
2022-08-23T02:51:17.884Z,0.60
2022-08-23T02:51:35.171Z,0.77
2022-08-23T02:51:51.767Z,0.70
2022-08-23T02:52:08.433Z,0.80
2022-08-23T02:52:25.042Z,0.77
2022-08-23T02:52:42.671Z,0.80
2022-08-23T02:52:59.294Z,0.85
2022-08-23T02:53:17.010Z,0.98
2022-08-23T02:53:34.455Z,0.75
2022-08-23T02:53:55.471Z,0.82
2022-08-23T02:54:13.569Z,1.08
2022-08-23T02:54:30.359Z,0.82
2022-08-23T02:54:48.293Z,1.00
2022-08-23T02:55:06.109Z,1.10
2022-08-23T02:55:22.708Z,0.80
2022-08-23T02:55:39.291Z,0.80
2022-08-23T02:55:56.682Z,0.90
2022-08-23T02:56:13.706Z,1.00
2022-08-23T02:56:40.304Z,1.15
2022-08-23T02:56:57.879Z,1.08
2022-08-23T02:57:14.515Z,1.00
2022-08-23T02:57:31.673Z,0.98
2022-08-23T02:57:51.077Z,0.95
2022-08-23T02:58:07.985Z,0.95
2022-08-23T02:58:26.219Z,0.98
2022-08-23T02:58:43.187Z,1.13
2022-08-23T02:59:07.279Z,1.02
2022-08-23T02:59:24.087Z,0.95
2022-08-23T02:59:40.804Z,1.02
2022-08-23T02:59:59.050Z,0.95
2022-08-23T03:00:16.237Z,1.00
2022-08-23T03:00:33.058Z,1.10
2022-08-23T03:00:50.095Z,1.30
2022-08-23T03:01:07.095Z,1.05
2022-08-23T03:01:26.864Z,1.05
2022-08-23T03:01:46.006Z,0.90
2022-08-23T03:02:12.226Z,1.13
2022-08-23T03:02:31.561Z,1.14
2022-08-23T03:02:48.461Z,0.95
2022-08-23T03:03:06.272Z,0.80
2022-08-23T03:03:23.013Z,0.73
2022-08-23T03:03:39.829Z,0.70
2022-08-23T03:03:57.751Z,0.85
2022-08-23T03:04:15.043Z,0.90
2022-08-23T03:04:31.674Z,0.90
2022-08-23T03:04:49.342Z,1.10
2022-08-23T03:05:06.743Z,1.20
2022-08-23T03:05:24.210Z,1.10
2022-08-23T03:05:40.800Z,0.93
2022-08-23T03:05:58.403Z,1.00
2022-08-23T03:06:42.169Z,0.75
2022-08-23T03:06:58.806Z,1.20
2022-08-23T03:07:15.624Z,1.10
2022-08-23T03:07:34.755Z,0.90
2022-08-23T03:07:51.659Z,1.00
2022-08-23T03:08:09.415Z,0.90
2022-08-23T03:08:34.284Z,1.08
2022-08-23T03:08:51.035Z,1.15
2022-08-23T03:09:09.369Z,1.10
2022-08-23T03:09:25.974Z,1.10
2022-08-23T03:09:43.045Z,1.23
2022-08-23T03:10:01.071Z,1.10
2022-08-23T03:10:20.625Z,1.17
2022-08-23T03:10:44.963Z,1.06
2022-08-23T03:11:01.596Z,0.95
2022-08-23T03:11:26.783Z,0.82
2022-08-23T03:11:44.880Z,1.10
2022-08-23T03:12:03.261Z,1.00
2022-08-23T03:12:22.267Z,0.80
2022-08-23T03:12:42.949Z,1.00
2022-08-23T03:12:59.788Z,0.90
2022-08-23T03:13:16.946Z,0.75
2022-08-23T03:13:36.354Z,0.85
2022-08-23T03:13:53.460Z,0.90
2022-08-23T03:14:10.276Z,0.70
2022-08-23T03:14:27.723Z,0.90
2022-08-23T03:14:44.414Z,0.82
2022-08-23T03:15:04.177Z,0.93
2022-08-23T03:15:22.628Z,1.00
2022-08-23T03:15:39.389Z,1.13
2022-08-23T03:15:55.983Z,0.90
2022-08-23T03:16:12.985Z,0.80
2022-08-23T03:16:35.517Z,1.20
2022-08-23T03:16:53.203Z,1.25
2022-08-23T03:17:14.319Z,0.77
2022-08-23T03:17:31.191Z,0.73
2022-08-23T03:17:48.356Z,0.90
2022-08-23T03:18:05.326Z,0.88
2022-08-23T03:18:22.994Z,0.90
2022-08-23T03:18:39.776Z,0.73
2022-08-23T03:18:56.822Z,0.80
2022-08-23T03:19:13.494Z,0.93
2022-08-23T03:19:30.092Z,0.88
2022-08-23T03:19:46.744Z,0.90
2022-08-23T03:20:05.097Z,1.17
2022-08-23T03:20:21.950Z,1.05
2022-08-23T03:20:39.332Z,0.80
2022-08-23T03:20:56.003Z,0.93
2022-08-23T03:21:12.916Z,1.10
2022-08-23T03:21:31.186Z,0.93
2022-08-23T03:21:49.224Z,0.90
2022-08-23T03:22:08.276Z,1.00
2022-08-23T03:22:24.934Z,1.25
2022-08-23T03:22:48.353Z,1.35
2022-08-23T03:23:12.435Z,0.95
2022-08-23T03:23:29.256Z,1.10
2022-08-23T03:23:46.224Z,1.13
2022-08-23T03:24:08.049Z,1.10
2022-08-23T03:24:27.836Z,1.10
2022-08-23T03:24:44.951Z,1.30
2022-08-23T03:25:03.285Z,1.33
2022-08-23T03:25:30.176Z,1.27
2022-08-23T03:25:56.780Z,1.30
2022-08-23T03:26:18.055Z,1.08
2022-08-23T03:26:34.652Z,0.90
2022-08-23T03:26:51.553Z,0.95
2022-08-23T03:27:08.478Z,1.15
2022-08-23T03:27:25.331Z,1.10
2022-08-23T03:27:44.631Z,0.88
2022-08-23T03:28:03.382Z,1.00
2022-08-23T03:28:20.442Z,0.95
2022-08-23T03:28:38.875Z,0.77
2022-08-23T03:28:56.596Z,1.10
2022-08-23T03:29:17.192Z,1.08
2022-08-23T03:29:50.344Z,1.27
2022-08-23T03:30:09.501Z,1.13
2022-08-23T03:30:35.428Z,0.82
2022-08-23T03:30:54.652Z,0.93
2022-08-23T03:31:11.663Z,0.85
2022-08-23T03:31:37.383Z,0.95
2022-08-23T03:31:59.553Z,1.10
2022-08-23T03:32:18.172Z,1.17
2022-08-23T03:32:35.728Z,1.10
2022-08-23T03:32:52.389Z,1.17
2022-08-23T03:33:09.237Z,1.50
2022-08-23T03:33:25.960Z,1.27
2022-08-23T03:33:42.727Z,0.98
2022-08-23T03:34:00.649Z,1.00
2022-08-23T03:34:17.236Z,0.95
2022-08-23T03:34:34.783Z,0.80
2022-08-23T03:34:51.645Z,0.98
2022-08-23T03:35:10.961Z,1.10
2022-08-23T03:35:32.017Z,1.30
2022-08-23T03:35:50.532Z,1.10
2022-08-23T03:36:10.569Z,1.23
2022-08-23T03:36:27.939Z,1.10
2022-08-23T03:36:46.222Z,1.48
2022-08-23T03:37:03.279Z,1.50
2022-08-23T03:37:21.285Z,1.20
2022-08-23T03:37:38.050Z,1.38
2022-08-23T03:37:58.313Z,1.10
2022-08-23T03:38:15.407Z,1.33
2022-08-23T03:38:34.047Z,1.50
2022-08-23T03:38:52.756Z,1.15
2022-08-23T03:39:09.500Z,1.00
2022-08-23T03:39:26.555Z,0.80
2022-08-23T03:39:44.478Z,0.93
2022-08-23T03:40:01.313Z,1.10
2022-08-23T03:40:20.570Z,1.15
2022-08-23T03:40:38.195Z,1.15
2022-08-23T03:40:54.935Z,1.23
2022-08-23T03:41:13.726Z,1.02
2022-08-23T03:41:30.487Z,1.00
2022-08-23T03:41:47.241Z,1.00
2022-08-23T03:42:05.285Z,1.00
2022-08-23T03:42:28.551Z,0.73
2022-08-23T03:42:48.057Z,0.85
2022-08-23T03:43:05.134Z,0.82
2022-08-23T03:43:23.670Z,1.10
2022-08-23T03:43:40.512Z,1.15
2022-08-23T03:43:57.874Z,0.95
2022-08-23T03:44:16.654Z,0.93
2022-08-23T03:44:34.725Z,1.10
2022-08-23T03:44:56.703Z,0.93
2022-08-23T03:45:19.089Z,1.23
2022-08-23T03:45:35.685Z,1.40
2022-08-23T03:45:53.849Z,1.48
2022-08-23T03:46:22.800Z,1.20
2022-08-23T03:46:43.667Z,1.27
2022-08-23T03:47:00.530Z,1.30
2022-08-23T03:47:17.301Z,1.20
2022-08-23T03:47:35.925Z,0.90
2022-08-23T03:47:52.631Z,1.00
2022-08-23T03:48:10.630Z,1.40
2022-08-23T03:48:27.325Z,1.48
2022-08-23T03:48:43.947Z,1.20
2022-08-23T03:49:01.706Z,1.30
2022-08-23T03:49:25.759Z,1.42
2022-08-23T03:49:44.872Z,1.10
2022-08-23T03:50:01.633Z,1.30
2022-08-23T03:50:18.325Z,1.23
2022-08-23T03:50:36.362Z,1.23
2022-08-23T03:50:54.497Z,1.17
2022-08-23T03:51:11.809Z,1.08
2022-08-23T03:51:29.910Z,1.58
2022-08-23T03:51:48.815Z,1.63
2022-08-23T03:52:05.903Z,1.40
2022-08-23T03:52:22.665Z,1.23
2022-08-23T03:52:39.333Z,1.10
2022-08-23T03:52:56.018Z,1.75
2022-08-23T03:53:13.624Z,1.88
2022-08-23T03:53:32.010Z,1.30
2022-08-23T03:53:49.713Z,1.30
2022-08-23T03:54:07.077Z,1.08
2022-08-23T03:54:25.702Z,1.20
2022-08-23T03:54:44.201Z,1.40
2022-08-23T03:55:01.945Z,1.40
2022-08-23T03:55:22.975Z,1.52
2022-08-23T03:55:42.731Z,1.77
2022-08-23T03:56:02.809Z,1.40
2022-08-23T03:56:23.060Z,1.30
2022-08-23T03:56:49.736Z,1.05
2022-08-23T03:57:10.427Z,1.10
2022-08-23T03:57:27.007Z,1.42
2022-08-23T03:57:43.699Z,1.60
2022-08-23T03:58:00.386Z,1.63
2022-08-23T03:58:18.116Z,1.50
2022-08-23T03:58:35.839Z,1.40
2022-08-23T03:58:52.996Z,1.60
2022-08-23T03:59:11.442Z,1.32
2022-08-23T03:59:28.868Z,0.82
2022-08-23T03:59:45.541Z,1.10
2022-08-23T04:00:02.172Z,1.17
2022-08-23T04:00:20.831Z,1.00
2022-08-23T04:00:40.072Z,1.16
2022-08-23T04:00:57.672Z,1.35
2022-08-23T04:01:15.056Z,1.20
2022-08-23T04:01:32.694Z,1.30
2022-08-23T04:01:49.451Z,1.30
2022-08-23T04:02:06.455Z,1.30
2022-08-23T04:02:23.135Z,1.30
2022-08-23T04:02:40.083Z,1.33
2022-08-23T04:02:58.793Z,1.25
2022-08-23T04:03:16.887Z,1.20
2022-08-23T04:03:47.298Z,1.58
2022-08-23T04:04:04.468Z,1.20
2022-08-23T04:04:21.579Z,1.20
2022-08-23T04:05:01.808Z,1.35
2022-08-23T04:05:47.737Z,1.25
2022-08-23T04:06:08.500Z,1.48
2022-08-23T04:06:25.203Z,1.50
2022-08-23T04:06:45.107Z,1.42
2022-08-23T04:07:02.408Z,1.20
2022-08-23T04:07:20.832Z,1.25
2022-08-23T04:07:40.414Z,1.40
2022-08-23T04:07:58.193Z,1.48
2022-08-23T04:08:15.370Z,1.30
2022-08-23T04:08:37.975Z,1.27
2022-08-23T04:08:55.666Z,1.20
2022-08-23T04:09:12.315Z,1.38
2022-08-23T04:09:30.017Z,1.63
2022-08-23T04:09:47.014Z,1.65
2022-08-23T04:10:04.372Z,1.70
2022-08-23T04:10:26.767Z,1.15
2022-08-23T04:10:46.530Z,1.40
2022-08-23T04:11:03.853Z,1.30
2022-08-23T04:11:20.676Z,1.20
2022-08-23T04:11:44.726Z,1.27
2022-08-23T04:12:02.736Z,1.30
2022-08-23T04:12:19.368Z,1.13
2022-08-23T04:12:36.981Z,1.20
2022-08-23T04:12:56.169Z,1.40
2022-08-23T04:13:13.819Z,1.50
2022-08-23T04:13:30.920Z,1.38
2022-08-23T04:13:50.141Z,1.20
2022-08-23T04:14:07.832Z,1.30
2022-08-23T04:14:26.273Z,1.77
2022-08-23T04:14:43.131Z,1.80
2022-08-23T04:15:02.352Z,1.73
2022-08-23T04:15:20.443Z,1.80
2022-08-23T04:15:38.944Z,1.80
2022-08-23T04:15:57.531Z,1.60
2022-08-23T04:16:14.806Z,1.25
2022-08-23T04:16:37.282Z,1.40
2022-08-23T04:16:55.822Z,1.40
2022-08-23T04:17:13.290Z,1.35
2022-08-23T04:17:32.555Z,1.30
2022-08-23T04:17:50.353Z,1.45
2022-08-23T04:18:07.219Z,1.50
2022-08-23T04:18:29.953Z,1.23
2022-08-23T04:18:46.729Z,1.17
2022-08-23T04:19:05.469Z,1.27
2022-08-23T04:19:27.166Z,1.50
2022-08-23T04:19:50.584Z,1.50
2022-08-23T04:20:10.098Z,1.30
2022-08-23T04:20:35.064Z,1.23
2022-08-23T04:20:54.508Z,1.20
2022-08-23T04:21:14.454Z,1.10
2022-08-23T04:21:32.403Z,1.20
2022-08-23T04:21:50.908Z,1.35
2022-08-23T04:22:11.140Z,1.32
2022-08-23T04:22:30.020Z,1.38
2022-08-23T04:22:51.281Z,1.00
2022-08-23T04:23:09.532Z,1.05
2022-08-23T04:23:39.429Z,1.05
2022-08-23T04:23:56.144Z,1.05
2022-08-23T04:24:13.936Z,1.40
2022-08-23T04:24:30.688Z,1.40
2022-08-23T04:24:48.426Z,1.20
2022-08-23T04:25:33.269Z,1.40
2022-08-23T04:25:45.612Z,1.40
2022-08-23T04:26:03.503Z,1.20
2022-08-23T04:26:23.072Z,1.40
2022-08-23T04:26:43.129Z,1.48
2022-08-23T04:27:00.367Z,1.40
2022-08-23T04:27:17.209Z,1.27
2022-08-23T04:27:36.105Z,1.30
2022-08-23T04:27:54.379Z,1.42
2022-08-23T04:28:11.972Z,1.50
2022-08-23T04:28:28.646Z,1.63
2022-08-23T04:28:45.655Z,1.58
2022-08-23T04:29:03.857Z,1.27
2022-08-23T04:29:33.570Z,1.27
2022-08-23T04:29:51.904Z,1.15
2022-08-23T04:30:10.210Z,1.20
2022-08-23T04:30:31.290Z,1.70
2022-08-23T04:30:48.220Z,1.90
2022-08-23T04:31:05.435Z,1.98
2022-08-23T04:31:26.473Z,1.60
2022-08-23T04:31:44.018Z,1.50
2022-08-23T04:32:07.811Z,1.20
2022-08-23T04:32:28.703Z,1.50
2022-08-23T04:32:49.084Z,1.20
2022-08-23T04:33:09.782Z,1.40
2022-08-23T04:33:31.727Z,1.23
2022-08-23T04:33:52.294Z,1.05
2022-08-23T04:34:10.631Z,1.20
2022-08-23T04:34:28.703Z,1.00
2022-08-23T04:34:45.809Z,1.18
2022-08-23T04:35:09.060Z,1.08
2022-08-23T04:35:26.070Z,1.02
2022-08-23T04:35:43.783Z,1.10