createdAt,value
2023-11-14T00:00:59.478Z,5.30
2023-11-14T00:01:59.612Z,5.30
2023-11-14T00:02:59.526Z,5.00
2023-11-14T00:03:59.547Z,4.60
2023-11-14T00:04:59.501Z,5.20
2023-11-14T00:05:59.424Z,4.90
2023-11-14T00:06:59.420Z,4.60
2023-11-14T00:07:59.475Z,4.70
2023-11-14T00:08:59.624Z,5.30
2023-11-14T00:09:59.375Z,4.70
2023-11-14T00:10:59.417Z,5.10
2023-11-14T00:11:59.369Z,4.80
2023-11-14T00:12:59.369Z,5.00
2023-11-14T00:13:59.392Z,5.00
2023-11-14T00:14:59.335Z,4.50
2023-11-14T00:15:59.346Z,4.60
2023-11-14T00:16:59.561Z,5.50
2023-11-14T00:17:59.361Z,4.60
2023-11-14T00:18:59.689Z,4.80
2023-11-14T00:19:59.311Z,5.00
2023-11-14T00:20:59.433Z,5.20
2023-11-14T00:21:59.244Z,4.80
2023-11-14T00:22:59.295Z,4.60
2023-11-14T00:23:59.225Z,5.40
2023-11-14T00:24:59.300Z,4.60
2023-11-14T00:25:59.240Z,4.90
2023-11-14T00:26:59.384Z,5.20
2023-11-14T00:27:59.196Z,4.70
2023-11-14T00:28:59.273Z,4.80
2023-11-14T00:29:59.174Z,4.80
2023-11-14T00:30:59.154Z,4.90
2023-11-14T00:31:59.258Z,4.60
2023-11-14T00:32:59.225Z,4.60
2023-11-14T00:33:59.114Z,5.20
2023-11-14T00:34:59.152Z,4.60
2023-11-14T00:35:59.102Z,5.30
2023-11-14T00:36:59.089Z,6.20
2023-11-14T00:37:59.120Z,5.10
2023-11-14T00:38:59.059Z,4.40
2023-11-14T00:39:59.047Z,5.10
2023-11-14T00:40:59.081Z,4.90
2023-11-14T00:41:59.045Z,5.00
2023-11-14T00:42:59.022Z,4.70
2023-11-14T00:43:59.076Z,5.40
2023-11-14T00:44:59.004Z,4.60
2023-11-14T00:45:59.018Z,5.10
2023-11-14T00:46:59.126Z,4.80
2023-11-14T00:47:59.033Z,5.20
2023-11-14T00:48:58.941Z,5.10
2023-11-14T00:49:58.973Z,5.20
2023-11-14T00:50:59.071Z,5.30
2023-11-14T00:51:58.981Z,5.00
2023-11-14T00:52:58.937Z,5.50
2023-11-14T00:53:58.895Z,5.20
2023-11-14T00:54:58.920Z,5.10
2023-11-14T00:55:58.926Z,5.30
2023-11-14T00:56:58.857Z,5.20
2023-11-14T00:57:58.842Z,4.80
2023-11-14T00:58:58.864Z,5.50
2023-11-14T00:59:58.845Z,5.50
2023-11-14T01:00:58.880Z,5.40
2023-11-14T01:01:58.884Z,5.00
2023-11-14T01:02:58.874Z,6.30
2023-11-14T01:03:58.816Z,5.20
2023-11-14T01:04:58.828Z,4.70
2023-11-14T01:05:58.818Z,5.20
2023-11-14T01:06:58.737Z,5.40
2023-11-14T01:07:58.826Z,5.20
2023-11-14T01:08:58.735Z,5.40
2023-11-14T01:09:58.729Z,5.70
2023-11-14T01:10:58.764Z,5.00
2023-11-14T01:11:58.689Z,5.20
2023-11-14T01:12:58.678Z,4.90
2023-11-14T01:13:58.698Z,5.50
2023-11-14T01:14:58.661Z,5.40
2023-11-14T01:15:58.665Z,5.20
2023-11-14T01:16:58.683Z,5.50
2023-11-14T01:17:58.707Z,5.30
2023-11-14T01:18:58.772Z,5.20
2023-11-14T01:19:58.632Z,5.00
2023-11-14T01:20:58.592Z,5.20
2023-11-14T01:21:58.589Z,5.30
2023-11-14T01:22:58.640Z,5.20
2023-11-14T01:23:58.567Z,5.90
2023-11-14T01:24:58.544Z,5.40
2023-11-14T01:25:58.595Z,5.10
2023-11-14T01:26:58.525Z,5.30
2023-11-14T01:27:58.526Z,5.00
2023-11-14T01:28:58.537Z,5.50
2023-11-14T01:29:58.481Z,5.00
2023-11-14T01:30:58.469Z,5.30
2023-11-14T01:31:58.523Z,5.50
2023-11-14T01:32:58.484Z,5.80
2023-11-14T01:33:58.477Z,5.30
2023-11-14T01:34:58.452Z,5.30
2023-11-14T01:35:58.410Z,5.30
2023-11-14T01:36:58.414Z,6.30
2023-11-14T01:37:58.453Z,5.30
2023-11-14T01:38:58.384Z,5.90
2023-11-14T01:39:58.365Z,6.50
2023-11-14T01:40:58.368Z,6.20
2023-11-14T01:41:58.362Z,5.80
2023-11-14T01:42:58.330Z,5.20
2023-11-14T01:43:58.380Z,5.60
2023-11-14T01:44:58.310Z,5.50
2023-11-14T01:45:58.306Z,5.30
2023-11-14T01:46:58.473Z,5.70
2023-11-14T01:47:58.422Z,5.50
2023-11-14T01:48:58.284Z,5.30
2023-11-14T01:49:58.271Z,5.50
2023-11-14T01:50:58.555Z,5.10
2023-11-14T01:51:58.256Z,5.10
2023-11-14T01:52:58.301Z,5.70
2023-11-14T01:53:58.234Z,5.50
2023-11-14T01:54:58.191Z,4.90
2023-11-14T01:55:58.289Z,5.10
2023-11-14T01:56:58.175Z,5.40
2023-11-14T01:57:58.166Z,5.40
2023-11-14T01:58:58.238Z,5.20
2023-11-14T01:59:58.161Z,5.30
2023-11-14T02:00:58.174Z,5.30
2023-11-14T02:01:58.178Z,5.40
2023-11-14T02:02:58.180Z,5.20
2023-11-14T02:03:58.381Z,5.70
2023-11-14T02:04:58.140Z,6.20
2023-11-14T02:05:58.124Z,5.70
2023-11-14T02:06:58.057Z,5.10
2023-11-14T02:07:58.074Z,5.10
2023-11-14T02:08:58.146Z,4.80
2023-11-14T02:09:58.038Z,5.50
2023-11-14T02:10:58.063Z,5.40
2023-11-14T02:11:58.170Z,5.50
2023-11-14T02:12:57.993Z,5.60
2023-11-14T02:13:58.238Z,5.50
2023-11-14T02:14:57.985Z,6.00
2023-11-14T02:15:57.972Z,5.40
2023-11-14T02:16:58.009Z,5.60
2023-11-14T02:17:58.045Z,5.80
2023-11-14T02:18:57.949Z,5.60
2023-11-14T02:19:57.944Z,6.10
2023-11-14T02:20:57.908Z,5.50
2023-11-14T02:21:57.903Z,5.40
2023-11-14T02:22:57.959Z,5.20
2023-11-14T02:23:57.889Z,5.70
2023-11-14T02:24:57.859Z,5.60
2023-11-14T02:25:57.906Z,5.10
2023-11-14T02:27:01.098Z,5.00
2023-11-14T02:27:57.842Z,4.80
2023-11-14T02:28:57.881Z,5.60
2023-11-14T02:29:57.846Z,5.30
2023-11-14T02:30:57.813Z,5.20
2023-11-14T02:31:57.801Z,5.00
2023-11-14T02:32:57.805Z,5.70
2023-11-14T02:33:57.766Z,5.60
2023-11-14T02:34:57.776Z,5.80
2023-11-14T02:35:57.745Z,5.40
2023-11-14T02:36:57.741Z,5.80
2023-11-14T02:37:57.802Z,6.00
2023-11-14T02:38:57.714Z,5.40
2023-11-14T02:39:57.689Z,5.60
2023-11-14T02:40:57.815Z,5.80
2023-11-14T02:41:57.681Z,5.70
2023-11-14T02:42:57.674Z,5.40
2023-11-14T02:43:57.742Z,5.00
2023-11-14T02:44:57.648Z,5.10
2023-11-14T02:45:57.638Z,5.70
2023-11-14T02:46:57.739Z,6.10
2023-11-14T02:47:57.644Z,5.30
2023-11-14T02:48:57.596Z,5.40
2023-11-14T02:49:57.640Z,5.40
2023-11-14T02:50:57.607Z,5.30
2023-11-14T02:51:57.575Z,5.40
2023-11-14T02:52:57.597Z,6.00
2023-11-14T02:53:57.549Z,5.10
2023-11-14T02:54:57.539Z,4.90
2023-11-14T02:55:57.576Z,4.90
2023-11-14T02:56:57.511Z,5.90
2023-11-14T02:57:57.488Z,5.30
2023-11-14T02:58:57.525Z,5.80
2023-11-14T02:59:57.470Z,5.50
2023-11-14T03:00:57.485Z,6.00
2023-11-14T03:01:57.512Z,5.60
2023-11-14T03:02:57.512Z,5.70
2023-11-14T03:03:57.484Z,5.90
2023-11-14T03:04:57.497Z,4.90
2023-11-14T03:05:57.651Z,5.80
2023-11-14T03:06:57.442Z,5.20
2023-11-14T03:07:57.399Z,5.50
2023-11-14T03:08:57.373Z,5.80
2023-11-14T03:09:57.380Z,5.90
2023-11-14T03:10:57.396Z,5.30
2023-11-14T03:11:57.339Z,5.10
2023-11-14T03:12:57.325Z,4.80
2023-11-14T03:13:57.329Z,5.40
2023-11-14T03:14:57.322Z,6.20
2023-11-14T03:15:57.404Z,5.20
2023-11-14T03:16:57.306Z,5.70
2023-11-14T03:17:57.339Z,5.90
2023-11-14T03:18:57.273Z,5.60
2023-11-14T03:19:57.312Z,5.40
2023-11-14T03:20:57.235Z,5.60
2023-11-14T03:21:57.224Z,5.50
2023-11-14T03:22:57.233Z,5.80
2023-11-14T03:23:57.232Z,5.30
2023-11-14T03:24:57.227Z,6.60
2023-11-14T03:25:57.230Z,5.80
2023-11-14T03:26:57.168Z,5.40
2023-11-14T03:27:57.169Z,5.20
2023-11-14T03:28:57.185Z,5.70
2023-11-14T03:29:57.149Z,6.10
2023-11-14T03:30:57.144Z,5.00
2023-11-14T03:31:57.179Z,5.00
2023-11-14T03:32:57.222Z,5.30
2023-11-14T03:33:57.109Z,5.50
2023-11-14T03:34:57.105Z,5.50
2023-11-14T03:35:57.105Z,5.40
2023-11-14T03:36:57.055Z,5.20
2023-11-14T03:37:57.289Z,5.40
2023-11-14T03:38:57.041Z,6.00
2023-11-14T03:39:57.038Z,5.60
2023-11-14T03:40:57.112Z,5.20
2023-11-14T03:41:57.011Z,5.50
2023-11-14T03:42:57.009Z,6.00
2023-11-14T03:43:56.988Z,5.60
2023-11-14T03:44:56.972Z,5.30
2023-11-14T03:45:57.005Z,5.60
2023-11-14T03:46:56.987Z,5.60
2023-11-14T03:47:57.029Z,5.10
2023-11-14T03:48:56.924Z,4.70
2023-11-14T03:49:56.969Z,5.10
2023-11-14T03:50:56.915Z,5.00
2023-11-14T03:51:56.924Z,5.50
2023-11-14T03:52:56.930Z,5.50
2023-11-14T03:53:56.893Z,5.80
2023-11-14T03:54:56.880Z,4.90
2023-11-14T03:55:56.895Z,5.50
2023-11-14T03:56:56.867Z,4.60
2023-11-14T03:57:56.841Z,5.10
2023-11-14T03:58:56.839Z,5.10
2023-11-14T03:59:56.824Z,5.60
2023-11-14T04:00:56.823Z,5.00
2023-11-14T04:01:56.906Z,5.30
2023-11-14T04:02:56.939Z,5.70
2023-11-14T04:03:56.812Z,4.80
2023-11-14T04:04:56.903Z,4.90
2023-11-14T04:05:56.759Z,5.60
2023-11-14T04:06:56.737Z,5.20
2023-11-14T04:07:56.728Z,5.10
2023-11-14T04:08:56.703Z,5.30
2023-11-14T04:09:56.691Z,5.30
2023-11-14T04:10:56.754Z,4.90
2023-11-14T04:11:56.683Z,4.90
2023-11-14T04:12:56.667Z,4.70
2023-11-14T04:13:56.680Z,5.60
2023-11-14T04:14:56.646Z,5.30
2023-11-14T04:15:56.639Z,5.00
2023-11-14T04:16:56.649Z,4.70
2023-11-14T04:17:56.693Z,5.80
2023-11-14T04:18:56.600Z,5.30
2023-11-14T04:19:56.611Z,5.20
2023-11-14T04:20:56.582Z,5.40
2023-11-14T04:21:56.585Z,4.90
2023-11-14T04:22:56.567Z,5.00
2023-11-14T04:23:56.548Z,4.60
2023-11-14T04:24:56.524Z,4.70
2023-11-14T04:25:56.548Z,5.10
2023-11-14T04:26:56.508Z,5.50
2023-11-14T04:27:56.498Z,5.00
2023-11-14T04:28:56.641Z,4.80
2023-11-14T04:29:56.487Z,5.10
2023-11-14T04:30:56.478Z,4.80
2023-11-14T04:31:56.605Z,5.40
2023-11-14T04:32:56.622Z,4.60
2023-11-14T04:33:56.446Z,4.80
2023-11-14T04:34:56.473Z,5.10
2023-11-14T04:35:56.421Z,5.00
2023-11-14T04:36:56.418Z,5.20
2023-11-14T04:37:56.429Z,5.20
2023-11-14T04:38:56.592Z,5.60
2023-11-14T04:39:56.376Z,5.30
2023-11-14T04:40:56.405Z,4.80
2023-11-14T04:41:56.383Z,4.50
2023-11-14T04:42:56.359Z,5.00
2023-11-14T04:43:56.628Z,4.70
2023-11-14T04:44:56.584Z,5.10
2023-11-14T04:45:56.301Z,4.70
2023-11-14T04:46:56.397Z,4.80
2023-11-14T04:47:56.326Z,4.80
2023-11-14T04:48:56.294Z,4.90
2023-11-14T04:49:56.321Z,4.30
2023-11-14T04:51:31.996Z,4.60
2023-11-14T04:51:56.235Z,4.00
2023-11-14T04:52:56.268Z,4.70
2023-11-14T04:53:56.232Z,5.20
2023-11-14T04:54:56.195Z,4.90
2023-11-14T04:55:56.217Z,5.00
2023-11-14T04:56:56.178Z,4.70
2023-11-14T04:57:56.191Z,5.10
2023-11-14T04:58:56.180Z,4.60
2023-11-14T04:59:56.278Z,4.50
2023-11-14T05:00:56.221Z,4.30
2023-11-14T05:01:56.140Z,4.60
2023-11-14T05:02:56.361Z,4.50
2023-11-14T05:03:56.141Z,4.30
2023-11-14T05:04:56.092Z,6.10
2023-11-14T05:05:56.121Z,5.20
2023-11-14T05:06:56.066Z,4.90
2023-11-14T05:07:56.090Z,4.50
2023-11-14T05:08:56.064Z,4.90
2023-11-14T05:09:56.055Z,4.90
2023-11-14T05:10:56.176Z,5.00
2023-11-14T05:11:56.018Z,5.50
2023-11-14T05:12:56.014Z,4.50
2023-11-14T05:13:56.033Z,4.30
2023-11-14T05:14:55.995Z,4.60
2023-11-14T05:15:55.980Z,4.90
2023-11-14T05:16:56.026Z,4.40
2023-11-14T05:17:56.063Z,4.70
2023-11-14T05:18:56.068Z,5.30
2023-11-14T05:19:55.981Z,5.00
2023-11-14T05:20:56.079Z,4.90
2023-11-14T05:21:55.931Z,4.50
2023-11-14T05:22:56.083Z,4.80
2023-11-14T05:23:55.891Z,5.00
2023-11-14T05:24:55.894Z,4.70
2023-11-14T05:25:55.932Z,5.00
2023-11-14T05:26:55.874Z,4.60
2023-11-14T05:27:55.865Z,5.00
2023-11-14T05:28:55.861Z,5.40
2023-11-14T05:29:55.817Z,5.60
2023-11-14T05:30:55.813Z,4.70
2023-11-14T05:31:55.848Z,5.30
2023-11-14T05:32:55.872Z,4.70
2023-11-14T05:33:55.789Z,4.80
2023-11-14T05:34:55.800Z,4.80
2023-11-14T05:35:55.768Z,5.30
2023-11-14T05:36:55.741Z,4.70
2023-11-14T05:37:55.763Z,5.10
2023-11-14T05:38:55.719Z,5.00
2023-11-14T05:39:55.712Z,4.60
2023-11-14T05:40:55.769Z,5.30
2023-11-14T05:41:55.700Z,4.60
2023-11-14T05:42:55.680Z,4.60
2023-11-14T05:43:55.699Z,5.20
2023-11-14T05:44:55.674Z,5.60
2023-11-14T05:45:55.685Z,5.40
2023-11-14T05:46:55.667Z,5.30
2023-11-14T05:47:55.689Z,4.60
2023-11-14T05:48:55.679Z,4.80
2023-11-14T05:49:55.698Z,5.30
2023-11-14T05:50:55.629Z,5.30
2023-11-14T05:51:55.587Z,4.70
2023-11-14T05:52:55.627Z,5.00
2023-11-14T05:53:55.565Z,5.60
2023-11-14T05:54:55.556Z,5.20
2023-11-14T05:55:55.594Z,5.00
2023-11-14T05:56:55.528Z,5.20
2023-11-14T05:57:55.896Z,5.40
2023-11-14T05:58:55.530Z,5.20
2023-11-14T05:59:55.532Z,4.70
2023-11-14T06:00:55.493Z,5.00
2023-11-14T06:01:55.503Z,5.20
2023-11-14T06:02:55.526Z,5.20
2023-11-14T06:03:55.508Z,4.80
2023-11-14T06:04:55.690Z,5.10
2023-11-14T06:05:55.594Z,4.60
2023-11-14T06:06:55.413Z,5.10
2023-11-14T06:07:55.421Z,5.30
2023-11-14T06:08:55.411Z,5.60
2023-11-14T06:09:55.386Z,4.80
2023-11-14T06:10:55.399Z,4.80
2023-11-14T06:11:55.358Z,5.20
2023-11-14T06:12:55.397Z,5.40
2023-11-14T06:13:55.377Z,4.80
2023-11-14T06:14:55.327Z,5.10
2023-11-14T06:15:55.341Z,5.30
2023-11-14T06:16:55.487Z,4.90
2023-11-14T06:17:55.578Z,4.90
2023-11-14T06:18:55.301Z,5.10
2023-11-14T06:19:55.288Z,4.80
2023-11-14T06:20:55.260Z,5.00
2023-11-14T06:21:55.245Z,5.90
2023-11-14T06:22:56.377Z,5.20
2023-11-14T06:23:55.222Z,5.10
2023-11-14T06:24:55.220Z,5.30
2023-11-14T06:25:55.228Z,4.40
2023-11-14T06:26:55.198Z,5.20
2023-11-14T06:27:55.188Z,6.00
2023-11-14T06:28:55.191Z,5.60
2023-11-14T06:29:55.172Z,5.90
2023-11-14T06:30:55.157Z,5.00
2023-11-14T06:31:55.179Z,7.50
2023-11-14T06:32:55.199Z,7.30
2023-11-14T06:33:55.182Z,6.40
2023-11-14T06:34:55.146Z,6.50
2023-11-14T06:35:55.090Z,5.10
2023-11-14T06:36:55.094Z,5.20
2023-11-14T06:37:55.085Z,5.20
2023-11-14T06:38:55.075Z,5.00
2023-11-14T06:39:55.292Z,5.30
2023-11-14T06:40:55.083Z,5.40
2023-11-14T06:41:55.050Z,5.70
2023-11-14T06:42:55.016Z,5.30
2023-11-14T06:43:55.047Z,5.00
2023-11-14T06:44:55.061Z,5.00
2023-11-14T06:45:55.086Z,5.40
2023-11-14T06:46:55.130Z,5.10
2023-11-14T06:47:55.030Z,4.70
2023-11-14T06:48:54.957Z,4.80
2023-11-14T06:49:55.061Z,5.10
2023-11-14T06:50:55.017Z,5.30
2023-11-14T06:51:54.913Z,5.10
2023-11-14T06:52:54.959Z,4.80
2023-11-14T06:53:54.885Z,5.10
2023-11-14T06:54:54.951Z,4.70
2023-11-14T06:55:54.952Z,5.00
2023-11-14T06:56:54.878Z,4.50
2023-11-14T06:57:54.914Z,4.90
2023-11-14T06:58:54.906Z,4.80
2023-11-14T06:59:54.918Z,4.10
2023-11-14T07:00:54.834Z,4.60
2023-11-14T07:01:54.879Z,5.00
2023-11-14T07:02:54.924Z,4.90
2023-11-14T07:03:54.850Z,4.80
2023-11-14T07:04:54.986Z,4.50
2023-11-14T07:05:54.776Z,4.20
2023-11-14T07:06:54.788Z,4.80
2023-11-14T07:07:54.864Z,4.50
2023-11-14T07:08:54.732Z,5.00
2023-11-14T07:09:54.754Z,4.80
2023-11-14T07:10:54.771Z,4.80
2023-11-14T07:11:54.709Z,4.90
2023-11-14T07:12:54.717Z,4.40
2023-11-14T07:13:54.765Z,4.90
2023-11-14T07:14:55.439Z,4.40
2023-11-14T07:15:54.679Z,4.80
2023-11-14T07:16:54.831Z,4.80
2023-11-14T07:17:54.801Z,5.40
2023-11-14T07:18:54.648Z,4.80
2023-11-14T07:19:54.737Z,4.60
2023-11-14T07:20:54.717Z,4.40
2023-11-14T07:21:54.656Z,4.50
2023-11-14T07:22:54.602Z,4.90
2023-11-14T07:23:54.577Z,4.90
2023-11-14T07:24:54.549Z,5.00
2023-11-14T07:25:54.581Z,4.80
2023-11-14T07:26:54.548Z,5.10
2023-11-14T07:27:54.544Z,4.90
2023-11-14T07:28:54.568Z,4.20
2023-11-14T07:29:54.499Z,4.20
2023-11-14T07:30:54.576Z,4.80
2023-11-14T07:31:54.551Z,5.00
2023-11-14T07:32:54.532Z,5.20
2023-11-14T07:33:54.465Z,5.20
2023-11-14T07:34:54.468Z,4.30
2023-11-14T07:35:54.439Z,4.70
2023-11-14T07:36:54.443Z,4.80
2023-11-14T07:37:54.474Z,5.10
2023-11-14T07:38:54.412Z,4.60
2023-11-14T07:39:57.512Z,5.10
2023-11-14T07:40:54.424Z,4.00
2023-11-14T07:41:54.378Z,4.70
2023-11-14T07:42:54.401Z,4.90
2023-11-14T07:43:54.414Z,5.10
2023-11-14T07:44:54.340Z,4.40
2023-11-14T07:45:54.355Z,4.20
2023-11-14T07:47:01.951Z,3.90
2023-11-14T07:47:55.332Z,4.50
2023-11-14T07:48:54.316Z,4.90
2023-11-14T07:49:54.298Z,4.50
2023-11-14T07:50:57.308Z,4.90
2023-11-14T07:51:54.271Z,6.30
2023-11-14T07:52:54.305Z,5.30
2023-11-14T07:53:54.248Z,4.90
2023-11-14T07:54:54.238Z,4.60
2023-11-14T07:55:54.269Z,3.70
2023-11-14T07:56:54.239Z,4.90
2023-11-14T07:57:54.194Z,4.10
2023-11-14T07:58:54.235Z,4.50
2023-11-14T07:59:54.167Z,3.80
2023-11-14T08:00:54.176Z,3.40
2023-11-14T08:01:54.185Z,4.00
2023-11-14T08:02:54.326Z,3.20
2023-11-14T08:03:54.217Z,4.00
2023-11-14T08:04:54.179Z,3.60
2023-11-14T08:05:54.117Z,3.20
2023-11-14T08:06:54.108Z,3.20
2023-11-14T08:07:54.093Z,2.90
2023-11-14T08:08:54.086Z,3.10
2023-11-14T08:09:54.064Z,3.10
2023-11-14T08:10:54.099Z,3.40
2023-11-14T08:11:54.036Z,3.50
2023-11-14T08:12:54.035Z,3.00
2023-11-14T08:13:54.112Z,3.10
2023-11-14T08:14:54.189Z,2.50
2023-11-14T08:15:54.000Z,3.50
2023-11-14T08:16:54.070Z,2.70
2023-11-14T08:17:54.062Z,3.20
2023-11-14T08:18:54.010Z,2.90
2023-11-14T08:19:53.967Z,3.60
2023-11-14T08:20:53.938Z,3.30
2023-11-14T08:21:53.954Z,4.10
2023-11-14T08:22:54.001Z,3.70
2023-11-14T08:23:53.945Z,3.30
2023-11-14T08:24:53.900Z,3.10
2023-11-14T08:25:53.896Z,2.90
2023-11-14T08:26:53.882Z,2.80
2023-11-14T08:27:53.894Z,3.10
2023-11-14T08:28:54.203Z,3.50
2023-11-14T08:29:53.868Z,3.20
2023-11-14T08:30:53.861Z,3.00
2023-11-14T08:31:53.838Z,3.20
2023-11-14T08:32:53.851Z,3.30
2023-11-14T08:33:53.822Z,3.60
2023-11-14T08:34:53.903Z,3.50
2023-11-14T08:35:53.777Z,3.40
2023-11-14T08:36:53.768Z,2.80
2023-11-14T08:37:53.885Z,3.30
2023-11-14T08:38:53.765Z,3.20
2023-11-14T08:39:53.725Z,3.50
2023-11-14T08:40:53.745Z,3.70
2023-11-14T08:41:53.749Z,3.50
2023-11-14T08:42:54.352Z,3.30
2023-11-14T08:43:53.724Z,3.30
2023-11-14T08:44:54.624Z,3.30
2023-11-14T08:45:53.700Z,3.30
2023-11-14T08:46:53.681Z,3.40
2023-11-14T08:47:53.706Z,3.10
2023-11-14T08:48:53.648Z,3.30
2023-11-14T08:49:53.644Z,3.60
2023-11-14T08:50:55.105Z,3.40
2023-11-14T08:51:53.677Z,3.20
2023-11-14T08:52:53.739Z,2.90
2023-11-14T08:53:53.570Z,3.10
2023-11-14T08:54:53.564Z,3.20
2023-11-14T08:55:53.677Z,3.00
2023-11-14T08:56:53.567Z,2.60
2023-11-14T08:57:53.523Z,2.90
2023-11-14T08:58:53.525Z,3.20
2023-11-14T08:59:53.503Z,3.00
2023-11-14T09:00:53.494Z,3.10
2023-11-14T09:01:53.602Z,2.70
2023-11-14T09:02:53.476Z,2.70
2023-11-14T09:03:53.499Z,3.40
2023-11-14T09:04:53.471Z,3.30
2023-11-14T09:05:53.444Z,3.30
2023-11-14T09:06:53.444Z,3.00
2023-11-14T09:07:53.442Z,2.70
2023-11-14T09:08:53.407Z,2.80
2023-11-14T09:09:53.385Z,2.50
2023-11-14T09:10:53.426Z,2.90
2023-11-14T09:11:53.410Z,2.90
2023-11-14T09:12:53.382Z,2.60
2023-11-14T09:13:53.367Z,2.70
2023-11-14T09:14:53.359Z,3.20
2023-11-14T09:15:53.356Z,3.30
2023-11-14T09:16:53.386Z,2.70
2023-11-14T09:17:56.504Z,2.80
2023-11-14T09:18:53.404Z,2.80
2023-11-14T09:19:53.304Z,2.70
2023-11-14T09:20:53.302Z,2.70
2023-11-14T09:21:53.255Z,2.60
2023-11-14T09:22:55.105Z,3.00
2023-11-14T09:23:53.237Z,3.50
2023-11-14T09:24:53.246Z,2.90
2023-11-14T09:25:53.264Z,3.20
2023-11-14T09:26:53.214Z,3.40
2023-11-14T09:27:53.227Z,3.70
2023-11-14T09:28:53.273Z,3.10
2023-11-14T09:29:53.760Z,3.40
2023-11-14T09:30:53.161Z,2.80
2023-11-14T09:31:53.155Z,3.20
2023-11-14T09:32:53.232Z,3.10
2023-11-14T09:33:53.141Z,3.40
2023-11-14T09:34:53.172Z,3.60
2023-11-14T09:35:53.126Z,3.40
2023-11-14T09:36:53.117Z,3.10
2023-11-14T09:37:53.085Z,3.30
2023-11-14T09:38:53.093Z,3.20
2023-11-14T09:39:53.056Z,2.70
2023-11-14T09:40:53.093Z,3.40
2023-11-14T09:41:53.133Z,2.90
2023-11-14T09:42:53.052Z,3.30
2023-11-14T09:43:53.088Z,3.10
2023-11-14T09:44:53.212Z,3.00
2023-11-14T09:45:53.133Z,3.00
2023-11-14T09:46:53.020Z,3.20
2023-11-14T09:47:53.045Z,3.20
2023-11-14T09:48:52.990Z,3.20
2023-11-14T09:49:52.982Z,2.50
2023-11-14T09:50:52.960Z,2.60
2023-11-14T09:51:52.933Z,2.40
2023-11-14T09:52:52.991Z,2.90
2023-11-14T09:53:52.918Z,2.90
2023-11-14T09:54:53.141Z,2.60
2023-11-14T09:55:52.924Z,2.40
2023-11-14T09:56:52.901Z,2.00
2023-11-14T09:57:52.884Z,2.30
2023-11-14T09:58:52.878Z,2.40
2023-11-14T09:59:52.860Z,2.30
2023-11-14T10:00:52.893Z,2.10
2023-11-14T10:01:52.914Z,1.90
2023-11-14T10:02:52.957Z,1.60
2023-11-14T10:03:52.845Z,1.80
2023-11-14T10:04:56.581Z,1.80
2023-11-14T10:05:53.852Z,1.40
2023-11-14T10:06:52.864Z,1.20
2023-11-14T10:07:52.808Z,1.40
2023-11-14T10:08:58.767Z,1.30
2023-11-14T10:09:53.754Z,1.50
2023-11-14T10:10:52.763Z,1.20
2023-11-14T10:12:12.633Z,1.20
2023-11-14T10:12:53.708Z,1.30
2023-11-14T10:13:52.740Z,1.40
2023-11-14T10:14:52.728Z,1.30
2023-11-14T10:15:52.707Z,1.70
2023-11-14T10:16:52.737Z,1.30
2023-11-14T10:17:52.738Z,1.40
2023-11-14T10:18:52.661Z,1.30
2023-11-14T10:19:54.670Z,1.30
2023-11-14T10:20:52.673Z,1.30
2023-11-14T10:21:52.612Z,1.20
2023-11-14T10:22:52.658Z,1.10
2023-11-14T10:23:52.643Z,1.30
2023-11-14T10:24:52.658Z,1.30
2023-11-14T10:25:52.595Z,1.30
2023-11-14T10:26:52.610Z,1.70
2023-11-14T10:27:52.552Z,1.40
2023-11-14T10:28:53.370Z,1.40
2023-11-14T10:29:52.652Z,1.40
2023-11-14T10:30:53.936Z,1.20
2023-11-14T10:31:53.786Z,1.20
2023-11-14T10:32:52.611Z,1.10
2023-11-14T10:33:52.547Z,1.20
2023-11-14T10:34:52.514Z,1.20
2023-11-14T10:35:52.458Z,1.30
2023-11-14T10:36:52.459Z,1.50
2023-11-14T10:37:52.513Z,1.40
2023-11-14T10:38:52.438Z,1.20
2023-11-14T10:39:52.421Z,1.30
2023-11-14T10:40:52.430Z,1.20
2023-11-14T10:41:52.390Z,1.30
2023-11-14T10:42:52.386Z,1.40
2023-11-14T10:43:52.399Z,1.60
2023-11-14T10:44:52.356Z,1.00
2023-11-14T10:45:52.431Z,1.40
2023-11-14T10:46:52.530Z,1.60
2023-11-14T10:47:52.335Z,1.40
2023-11-14T10:48:52.373Z,1.60
2023-11-14T10:49:52.321Z,2.00
2023-11-14T10:50:52.291Z,2.00
2023-11-14T10:51:52.271Z,2.10
2023-11-14T10:52:52.355Z,1.70
2023-11-14T10:53:52.325Z,2.30
2023-11-14T10:54:52.246Z,2.30
2023-11-14T10:55:53.836Z,2.50
2023-11-14T10:56:57.610Z,2.80
2023-11-14T10:57:53.232Z,2.50
2023-11-14T10:58:52.226Z,2.60
2023-11-14T10:59:52.190Z,2.70
2023-11-14T11:00:52.228Z,2.30
2023-11-14T11:01:52.195Z,2.90
2023-11-14T11:02:52.428Z,2.70
2023-11-14T11:03:52.177Z,3.60
2023-11-14T11:04:52.194Z,3.20
2023-11-14T11:05:52.165Z,3.00
2023-11-14T11:06:52.201Z,3.00
2023-11-14T11:07:52.137Z,3.50
2023-11-14T11:08:52.099Z,3.60
2023-11-14T11:09:52.072Z,3.30
2023-11-14T11:10:52.141Z,3.40
2023-11-14T11:11:52.078Z,3.60
2023-11-14T11:12:52.051Z,3.60
2023-11-14T11:13:52.058Z,3.30
2023-11-14T11:14:52.023Z,4.00
2023-11-14T11:15:52.022Z,4.80
2023-11-14T11:16:52.075Z,4.50
2023-11-14T11:17:52.057Z,3.70
2023-11-14T11:18:51.978Z,5.00
2023-11-14T11:19:52.003Z,4.10
2023-11-14T11:20:51.997Z,4.10
2023-11-14T11:21:51.957Z,5.10
2023-11-14T11:22:51.965Z,4.10
2023-11-14T11:23:51.925Z,4.30
2023-11-14T11:24:51.929Z,4.80
2023-11-14T11:25:51.955Z,4.40
2023-11-14T11:26:51.904Z,4.40
2023-11-14T11:27:51.876Z,4.50
2023-11-14T11:28:51.952Z,4.90
2023-11-14T11:29:51.872Z,4.50
2023-11-14T11:30:51.887Z,3.60
2023-11-14T11:31:51.889Z,4.70
2023-11-14T11:32:51.904Z,4.30
2023-11-14T11:33:51.811Z,4.70
2023-11-14T11:34:51.853Z,4.90
2023-11-14T11:35:51.804Z,4.90
2023-11-14T11:36:51.796Z,4.50
2023-11-14T11:37:51.814Z,4.60
2023-11-14T11:38:51.763Z,5.20
2023-11-14T11:39:51.749Z,4.40
2023-11-14T11:40:51.767Z,4.40
2023-11-14T11:41:51.730Z,4.50
2023-11-14T11:42:51.732Z,4.80
2023-11-14T11:43:52.329Z,4.80
2023-11-14T11:44:51.872Z,5.50
2023-11-14T11:45:51.695Z,5.10
2023-11-14T11:46:51.755Z,5.00
2023-11-14T11:47:51.740Z,4.90
2023-11-14T11:48:51.661Z,5.50
2023-11-14T11:49:51.656Z,4.80
2023-11-14T11:50:51.640Z,4.50
2023-11-14T11:51:51.602Z,4.70
2023-11-14T11:52:51.634Z,4.80
2023-11-14T11:53:51.594Z,5.00
2023-11-14T11:54:51.593Z,5.00
2023-11-14T11:55:51.607Z,4.80
2023-11-14T11:56:51.555Z,4.90
2023-11-14T11:57:51.634Z,5.30
2023-11-14T11:58:51.573Z,4.90
2023-11-14T11:59:51.525Z,4.50
2023-11-14T12:00:51.519Z,5.20
2023-11-14T12:01:51.521Z,5.60
2023-11-14T12:02:51.584Z,5.50
2023-11-14T12:03:51.558Z,5.40
2023-11-14T12:04:51.671Z,5.50
2023-11-14T12:05:51.550Z,5.00
2023-11-14T12:06:51.461Z,5.20
2023-11-14T12:07:51.529Z,5.50
2023-11-14T12:08:51.422Z,5.60
2023-11-14T12:09:51.419Z,4.90
2023-11-14T12:10:51.735Z,5.00
2023-11-14T12:11:51.414Z,5.10
2023-11-14T12:12:51.393Z,4.70
2023-11-14T12:13:51.422Z,4.70
2023-11-14T12:14:51.362Z,4.50
2023-11-14T12:15:51.388Z,4.50
2023-11-14T12:16:51.804Z,5.00
2023-11-14T12:17:51.346Z,5.30
2023-11-14T12:18:51.318Z,4.90
2023-11-14T12:19:51.329Z,4.90
2023-11-14T12:20:51.495Z,4.70
2023-11-14T12:21:51.306Z,4.90
2023-11-14T12:22:51.304Z,4.60
2023-11-14T12:23:51.278Z,4.40
2023-11-14T12:24:51.250Z,4.40
2023-11-14T12:25:51.307Z,5.90
2023-11-14T12:26:51.637Z,5.20
2023-11-14T12:27:51.244Z,5.10
2023-11-14T12:28:51.240Z,5.20
2023-11-14T12:29:51.854Z,4.50
2023-11-14T12:30:51.196Z,5.40
2023-11-14T12:31:51.290Z,7.20
2023-11-14T12:32:51.205Z,5.30
2023-11-14T12:33:51.161Z,4.80
2023-11-14T12:34:51.166Z,5.10
2023-11-14T12:35:51.199Z,4.80
2023-11-14T12:36:51.117Z,4.80
2023-11-14T12:37:51.137Z,4.70
2023-11-14T12:38:51.096Z,4.30
2023-11-14T12:39:51.087Z,4.40
2023-11-14T12:40:51.102Z,4.50
2023-11-14T12:41:51.112Z,4.10
2023-11-14T12:42:51.091Z,4.50
2023-11-14T12:43:59.129Z,4.00
2023-11-14T12:44:52.049Z,4.50
2023-11-14T12:45:51.043Z,3.80
2023-11-14T12:46:51.043Z,3.80
2023-11-14T12:47:51.021Z,4.20
2023-11-14T12:48:50.984Z,4.00
2023-11-14T12:49:51.068Z,3.40
2023-11-14T12:50:50.991Z,4.50
2023-11-14T12:51:51.000Z,3.70
2023-11-14T12:52:50.997Z,3.80
2023-11-14T12:53:50.980Z,3.70
2023-11-14T12:54:50.995Z,4.40
2023-11-14T12:55:51.038Z,3.90
2023-11-14T12:56:50.899Z,3.50
2023-11-14T12:57:50.895Z,4.00
2023-11-14T12:58:50.934Z,3.30
2023-11-14T12:59:50.883Z,4.10
2023-11-14T13:00:50.881Z,3.20
2023-11-14T13:01:51.333Z,3.40
2023-11-14T13:02:50.910Z,3.10
2023-11-14T13:03:50.874Z,3.10
2023-11-14T13:04:50.866Z,3.40
2023-11-14T13:05:50.807Z,3.20
2023-11-14T13:06:50.988Z,3.40
2023-11-14T13:07:50.865Z,2.70
2023-11-14T13:08:50.788Z,3.40
2023-11-14T13:09:50.755Z,3.10
2023-11-14T13:10:50.776Z,3.10
2023-11-14T13:11:50.737Z,2.90
2023-11-14T13:12:50.735Z,3.50
2023-11-14T13:13:50.756Z,2.90
2023-11-14T13:14:50.708Z,3.10
2023-11-14T13:15:50.689Z,2.40
2023-11-14T13:16:50.818Z,2.90
2023-11-14T13:17:50.732Z,2.80
2023-11-14T13:18:50.659Z,2.50