createdAt,value
2022-09-04T00:05:19.777Z,4
2022-09-04T00:11:18.871Z,4
2022-09-04T00:17:18.830Z,4
2022-09-04T00:23:19.003Z,4
2022-09-04T00:29:19.034Z,5
2022-09-04T00:35:18.839Z,5
2022-09-04T00:41:18.932Z,5
2022-09-04T00:47:18.632Z,5
2022-09-04T00:53:18.593Z,5
2022-09-04T00:59:18.672Z,5
2022-09-04T01:05:19.901Z,5
2022-09-04T01:11:18.712Z,5
2022-09-04T01:17:18.631Z,5
2022-09-04T01:23:18.789Z,5
2022-09-04T01:29:18.818Z,4
2022-09-04T01:35:18.659Z,5
2022-09-04T01:41:18.838Z,5
2022-09-04T01:47:18.823Z,5
2022-09-04T01:53:18.958Z,5
2022-09-04T01:59:18.791Z,5
2022-09-04T02:05:18.741Z,5
2022-09-04T02:11:18.852Z,5
2022-09-04T02:17:18.845Z,5
2022-09-04T02:23:18.845Z,5
2022-09-04T02:29:18.790Z,5
2022-09-04T02:35:18.772Z,4
2022-09-04T02:41:19.281Z,4
2022-09-04T02:47:18.668Z,5
2022-09-04T02:53:18.658Z,5
2022-09-04T02:59:18.665Z,5
2022-09-04T03:05:18.834Z,5
2022-09-04T03:11:18.829Z,5
2022-09-04T03:17:18.782Z,5
2022-09-04T03:23:19.026Z,5
2022-09-04T03:29:18.754Z,5
2022-09-04T03:35:18.987Z,5
2022-09-04T03:41:18.825Z,6
2022-09-04T03:47:18.648Z,5
2022-09-04T03:53:18.691Z,5
2022-09-04T03:59:18.870Z,6
2022-09-04T04:05:18.990Z,6
2022-09-04T04:11:18.783Z,6
2022-09-04T04:17:20.563Z,7
2022-09-04T04:23:19.021Z,7
2022-09-04T04:29:19.009Z,8
2022-09-04T04:35:18.957Z,8
2022-09-04T04:41:18.894Z,8
2022-09-04T04:47:18.821Z,7
2022-09-04T04:53:18.756Z,8
2022-09-04T04:59:18.692Z,8
2022-09-04T05:05:18.889Z,8
2022-09-04T05:11:18.927Z,8
2022-09-04T05:17:18.769Z,8
2022-09-04T05:23:18.974Z,9
2022-09-04T05:29:18.874Z,9
2022-09-04T05:35:18.962Z,9
2022-09-04T05:41:18.808Z,8
2022-09-04T05:47:18.704Z,9
2022-09-04T05:53:18.868Z,8
2022-09-04T05:59:18.653Z,8
2022-09-04T06:05:18.957Z,9
2022-09-04T06:11:19.225Z,9
2022-09-04T06:17:18.761Z,10
2022-09-04T06:23:18.713Z,9
2022-09-04T06:29:18.663Z,9
2022-09-04T06:35:19.079Z,9
2022-09-04T06:41:18.724Z,10
2022-09-04T06:47:18.704Z,10
2022-09-04T06:53:18.749Z,10
2022-09-04T06:59:18.818Z,9
2022-09-04T07:05:18.875Z,9
2022-09-04T07:11:18.750Z,9
2022-09-04T07:17:18.826Z,9
2022-09-04T07:23:18.673Z,9
2022-09-04T07:29:21.502Z,8
2022-09-04T07:35:18.965Z,8
2022-09-04T07:41:18.934Z,7
2022-09-04T07:47:18.938Z,7
2022-09-04T07:53:18.932Z,7
2022-09-04T07:59:18.722Z,7
2022-09-04T08:05:18.828Z,7
2022-09-04T08:11:18.807Z,7
2022-09-04T08:17:18.708Z,7
2022-09-04T08:23:18.827Z,7
2022-09-04T08:29:18.709Z,6
2022-09-04T08:35:18.855Z,5
2022-09-04T08:41:18.836Z,5
2022-09-04T08:50:18.764Z,4
2022-09-04T08:59:18.857Z,4
2022-09-04T09:05:18.677Z,4
2022-09-04T09:11:18.730Z,4
2022-09-04T09:20:19.971Z,4
2022-09-04T09:26:18.762Z,4
2022-09-04T09:32:18.810Z,4
2022-09-04T09:38:18.753Z,4
2022-09-04T09:44:18.788Z,5
2022-09-04T09:50:18.722Z,5
2022-09-04T09:56:18.656Z,5
2022-09-04T10:02:18.803Z,5
2022-09-04T10:11:18.735Z,4
2022-09-04T10:17:18.726Z,4
2022-09-04T10:23:18.779Z,4
2022-09-04T10:29:18.718Z,4
2022-09-04T10:35:18.775Z,4
2022-09-04T10:41:18.873Z,4
2022-09-04T10:47:18.888Z,4
2022-09-04T10:53:18.727Z,4
2022-09-04T10:59:18.857Z,4
2022-09-04T11:05:18.917Z,4
2022-09-04T11:11:18.783Z,4
2022-09-04T11:17:18.896Z,4
2022-09-04T11:23:18.736Z,4
2022-09-04T11:29:18.720Z,3
2022-09-04T11:35:18.935Z,3
2022-09-04T11:41:18.726Z,3
2022-09-04T11:47:18.707Z,3
2022-09-04T11:53:18.732Z,3
2022-09-04T11:59:18.824Z,3
2022-09-04T12:05:19.170Z,3
2022-09-04T12:11:18.814Z,3
2022-09-04T12:17:18.776Z,3
2022-09-04T12:23:18.795Z,3
2022-09-04T12:29:18.833Z,3
2022-09-04T12:35:18.819Z,3
2022-09-04T12:41:18.766Z,3
2022-09-04T12:47:18.954Z,3
2022-09-04T12:53:19.104Z,3
2022-09-04T12:59:19.003Z,3
2022-09-04T13:05:19.102Z,3
2022-09-04T13:11:18.933Z,3
2022-09-04T13:17:18.828Z,3
2022-09-04T13:23:18.952Z,3
2022-09-04T13:29:18.883Z,3
2022-09-04T13:35:20.004Z,3
2022-09-04T13:41:18.933Z,3
2022-09-04T13:47:19.036Z,3
2022-09-04T13:53:19.387Z,3
2022-09-04T13:59:21.026Z,2
2022-09-04T14:05:20.744Z,2
2022-09-04T14:11:21.173Z,3
2022-09-04T14:17:19.205Z,2
2022-09-04T14:23:18.961Z,2
2022-09-04T14:29:18.926Z,2
2022-09-04T14:35:18.979Z,2
2022-09-04T14:41:18.859Z,2
2022-09-04T14:47:18.835Z,2
2022-09-04T14:53:20.023Z,2
2022-09-04T14:59:19.197Z,2
2022-09-04T15:05:19.321Z,2
2022-09-04T15:11:19.055Z,2
2022-09-04T15:17:18.985Z,2
2022-09-04T15:23:18.984Z,2
2022-09-04T15:29:18.945Z,2
2022-09-04T15:35:19.047Z,2
2022-09-04T15:41:19.138Z,2
2022-09-04T15:47:18.963Z,2
2022-09-04T15:53:18.914Z,2
2022-09-04T15:59:19.062Z,2
2022-09-04T16:05:23.574Z,2
2022-09-04T16:11:18.956Z,2
2022-09-04T16:17:18.929Z,2
2022-09-04T16:23:18.933Z,2
2022-09-04T16:29:23.256Z,2
2022-09-04T16:35:19.900Z,2
2022-09-04T16:41:19.006Z,2
2022-09-04T16:47:19.026Z,2
2022-09-04T16:53:19.064Z,2
2022-09-04T16:59:19.116Z,3
2022-09-04T17:05:19.026Z,3
2022-09-04T17:11:18.954Z,2
2022-09-04T17:17:30.841Z,3
2022-09-04T17:28:59.623Z,2
2022-09-04T17:29:37.206Z,2
2022-09-04T17:40:36.205Z,2
2022-09-04T17:41:40.761Z,3
2022-09-04T17:47:18.901Z,3
2022-09-04T17:53:34.383Z,2
2022-09-04T17:59:19.485Z,3
2022-09-04T18:05:19.242Z,3
2022-09-04T18:11:19.153Z,2
2022-09-04T18:17:19.001Z,3
2022-09-04T18:23:18.973Z,3
2022-09-04T18:30:04.814Z,3
2022-09-04T18:37:21.857Z,3
2022-09-04T18:44:02.226Z,3
2022-09-04T18:50:38.687Z,3
2022-09-04T18:53:19.148Z,3
2022-09-04T18:59:20.594Z,3
2022-09-04T19:05:18.977Z,3
2022-09-04T19:11:20.678Z,3
2022-09-04T19:17:19.073Z,4
2022-09-04T19:23:19.794Z,4
2022-09-04T19:29:19.137Z,3
2022-09-04T19:35:19.035Z,4
2022-09-04T19:46:03.818Z,4
2022-09-04T19:47:28.524Z,4
2022-09-04T19:53:37.429Z,4
2022-09-04T19:59:19.003Z,5
2022-09-04T20:05:19.240Z,5
2022-09-04T20:11:32.375Z,4
2022-09-04T20:17:19.014Z,4
2022-09-04T20:23:33.769Z,5
2022-09-04T20:29:19.372Z,5
2022-09-04T20:35:32.564Z,5
2022-09-04T20:41:19.097Z,4
2022-09-04T20:52:41.232Z,4
2022-09-04T20:53:20.482Z,4
2022-09-04T21:03:06.622Z,5
2022-09-04T21:05:19.152Z,5
2022-09-04T21:11:41.238Z,5
2022-09-04T21:17:35.156Z,5
2022-09-04T21:23:18.897Z,5
2022-09-04T21:29:18.866Z,4
2022-09-04T21:35:18.899Z,4
2022-09-04T21:41:18.941Z,4
2022-09-04T21:47:18.948Z,4
2022-09-04T21:53:18.886Z,4
2022-09-04T22:02:37.800Z,4
2022-09-04T22:05:19.010Z,4
2022-09-04T22:13:39.419Z,4
2022-09-04T22:17:18.981Z,3
2022-09-04T22:23:20.296Z,4
2022-09-04T22:29:23.795Z,4
2022-09-04T22:38:18.895Z,3
2022-09-04T22:44:18.969Z,3
2022-09-04T22:50:18.941Z,3
2022-09-04T22:56:24.309Z,3
2022-09-04T23:02:19.074Z,3
2022-09-04T23:13:43.117Z,3
2022-09-04T23:14:19.766Z,4
2022-09-04T23:26:36.567Z,4
2022-09-04T23:26:45.161Z,4
2022-09-04T23:32:19.114Z,4
2022-09-04T23:38:18.918Z,4
2022-09-04T23:44:25.562Z,4
2022-09-04T23:50:18.972Z,4
2022-09-04T23:56:18.992Z,3
