createdAt,value
2019-05-29T00:01:12.158Z,95528.02
2019-05-29T00:03:41.084Z,95530.02
2019-05-29T00:06:14.351Z,95525.28
2019-05-29T00:08:49.621Z,95528.89
2019-05-29T00:11:24.851Z,95532.80
2019-05-29T00:13:56.112Z,95529.15
2019-05-29T00:16:30.110Z,95532.79
2019-05-29T00:19:03.819Z,95529.45
2019-05-29T00:21:36.862Z,95530.68
2019-05-29T00:24:08.358Z,95531.62
2019-05-29T00:26:42.174Z,95538.61
2019-05-29T00:29:13.942Z,95537.52
2019-05-29T00:31:47.199Z,95535.47
2019-05-29T00:34:21.079Z,95539.06
2019-05-29T00:36:54.263Z,95533.00
2019-05-29T00:39:26.005Z,95536.49
2019-05-29T00:41:59.243Z,95533.42
2019-05-29T00:44:34.628Z,95539.53
2019-05-29T00:47:09.732Z,95540.16
2019-05-29T00:49:44.487Z,95537.48
2019-05-29T00:52:18.293Z,95548.13
2019-05-29T00:54:51.279Z,95550.34
2019-05-29T00:57:23.327Z,95553.16
2019-05-29T00:59:57.306Z,95552.75
2019-05-29T01:02:29.306Z,95551.53
2019-05-29T01:05:03.328Z,95551.98
2019-05-29T01:07:35.483Z,95556.36
2019-05-29T01:10:08.810Z,95551.52
2019-05-29T01:12:41.491Z,95551.05
2019-05-29T01:15:15.843Z,95546.56
2019-05-29T01:17:48.783Z,95552.39
2019-05-29T01:20:22.248Z,95553.62
2019-05-29T01:22:56.311Z,95554.02
2019-05-29T01:25:29.494Z,95545.64
2019-05-29T01:28:04.036Z,95551.81
2019-05-29T01:30:35.528Z,95556.67
2019-05-29T01:33:08.461Z,95562.67
2019-05-29T01:35:41.474Z,95563.39
2019-05-29T01:38:17.223Z,95563.02
2019-05-29T01:40:51.518Z,95559.73
2019-05-29T01:43:25.167Z,95565.47
2019-05-29T01:45:58.319Z,95560.35
2019-05-29T01:48:29.537Z,95556.02
2019-05-29T01:51:03.452Z,95557.83
2019-05-29T01:53:37.551Z,95562.16
2019-05-29T01:56:10.666Z,95568.88
2019-05-29T01:58:47.030Z,95572.69
2019-05-29T02:01:19.945Z,95571.45
2019-05-29T02:03:52.530Z,95583.34
2019-05-29T02:06:25.923Z,95582.55
2019-05-29T02:09:01.377Z,95582.36
2019-05-29T02:11:32.679Z,95584.62
2019-05-29T02:14:06.606Z,95586.14
2019-05-29T02:16:38.516Z,95581.39
2019-05-29T02:19:11.541Z,95585.12
2019-05-29T02:21:44.727Z,95583.17
2019-05-29T02:24:19.000Z,95587.03
2019-05-29T02:26:53.559Z,95586.08
2019-05-29T02:29:26.898Z,95583.27
2019-05-29T02:31:59.763Z,95578.95
2019-05-29T02:34:31.153Z,95582.19
2019-05-29T02:37:04.904Z,95588.80
2019-05-29T02:39:39.910Z,95591.17
2019-05-29T02:42:13.653Z,95589.56
2019-05-29T02:44:47.470Z,95591.44
2019-05-29T02:47:21.558Z,95596.44
2019-05-29T02:49:56.796Z,95598.41
2019-05-29T02:52:30.751Z,95599.03
2019-05-29T02:55:03.937Z,95597.20
2019-05-29T02:57:37.771Z,95603.64
2019-05-29T03:00:12.140Z,95606.57
2019-05-29T03:02:45.547Z,95602.71
2019-05-29T03:05:21.936Z,95606.57
2019-05-29T03:07:56.003Z,95601.95
2019-05-29T03:10:28.849Z,95604.31
2019-05-29T03:13:02.940Z,95613.45
2019-05-29T03:15:34.968Z,95609.95
2019-05-29T03:18:08.538Z,95614.19
2019-05-29T03:20:42.494Z,95617.55
2019-05-29T03:23:16.016Z,95622.22
2019-05-29T03:25:51.055Z,95626.89
2019-05-29T03:28:23.098Z,95628.56
2019-05-29T03:30:56.084Z,95634.27
2019-05-29T03:33:38.117Z,95644.32
2019-05-29T03:36:02.096Z,95644.32
2019-05-29T03:38:35.250Z,95641.23
2019-05-29T03:41:08.283Z,95648.07
2019-05-29T03:43:41.254Z,95647.98
2019-05-29T03:46:29.124Z,95652.40
2019-05-29T03:48:49.257Z,95652.98
2019-05-29T03:51:24.780Z,95658.10
2019-05-29T03:53:57.995Z,95665.13
2019-05-29T03:56:32.561Z,95664.91
2019-05-29T03:59:05.687Z,95673.63
2019-05-29T04:01:38.677Z,95672.50
2019-05-29T04:04:11.177Z,95673.20
2019-05-29T04:06:47.296Z,95674.64
2019-05-29T04:09:37.726Z,95682.88
2019-05-29T04:12:11.190Z,95675.84
2019-05-29T04:14:42.888Z,95679.59
2019-05-29T04:17:14.910Z,95688.09
2019-05-29T04:19:48.494Z,95687.27
2019-05-29T04:22:25.699Z,95689.14
2019-05-29T04:24:58.325Z,95691.04
2019-05-29T04:27:34.256Z,95693.08
2019-05-29T04:30:09.260Z,95702.21
2019-05-29T04:32:41.246Z,95703.71
2019-05-29T04:35:13.427Z,95711.13
2019-05-29T04:37:48.387Z,95710.13
2019-05-29T04:40:23.548Z,95711.70
2019-05-29T04:42:56.849Z,95716.09
2019-05-29T04:45:30.412Z,95718.52
2019-05-29T04:48:02.406Z,95714.81
2019-05-29T04:50:37.608Z,95722.45
2019-05-29T04:53:08.748Z,95730.44
2019-05-29T04:55:41.728Z,95729.54
2019-05-29T04:58:17.186Z,95736.25
2019-05-29T05:00:58.505Z,95733.80
2019-05-29T05:03:22.423Z,95741.00
2019-05-29T05:05:56.656Z,95737.08
2019-05-29T05:08:29.459Z,95744.95
2019-05-29T05:11:04.625Z,95748.31
2019-05-29T05:13:39.460Z,95757.95
2019-05-29T05:16:13.955Z,95762.16
2019-05-29T05:18:49.543Z,95762.16
2019-05-29T05:21:23.306Z,95758.09
2019-05-29T05:23:55.645Z,95767.72
2019-05-29T05:26:28.465Z,95775.35
2019-05-29T05:29:01.494Z,95777.98
2019-05-29T05:31:36.469Z,95780.59
2019-05-29T05:34:12.202Z,95781.86
2019-05-29T05:36:45.521Z,95788.09
2019-05-29T05:39:20.285Z,95785.34
2019-05-29T05:41:54.759Z,95789.17
2019-05-29T05:44:26.274Z,95794.18
2019-05-29T05:46:57.774Z,95795.04
2019-05-29T05:49:31.144Z,95800.61
2019-05-29T05:52:05.409Z,95798.35
2019-05-29T05:54:37.541Z,95810.38
2019-05-29T05:57:10.889Z,95806.13
2019-05-29T05:59:44.762Z,95810.36
2019-05-29T06:02:18.307Z,95819.35
2019-05-29T06:04:50.906Z,95816.95
2019-05-29T06:07:24.808Z,95820.35
2019-05-29T06:09:58.827Z,95822.02
2019-05-29T06:12:34.436Z,95819.58
2019-05-29T06:15:08.906Z,95825.69
2019-05-29T06:18:04.507Z,95825.27
2019-05-29T06:20:17.876Z,95828.31
2019-05-29T06:22:50.965Z,95828.05
2019-05-29T06:25:22.550Z,95828.80
2019-05-29T06:27:53.876Z,95834.45
2019-05-29T06:30:28.246Z,95832.63
2019-05-29T06:32:59.775Z,95836.27
2019-05-29T06:35:34.202Z,95841.73
2019-05-29T06:38:05.959Z,95849.27
2019-05-29T06:40:42.204Z,95854.27
2019-05-29T06:43:22.465Z,95851.96
2019-05-29T06:45:54.515Z,95855.57
2019-05-29T06:48:58.690Z,95853.23
2019-05-29T06:51:04.650Z,95858.88
2019-05-29T06:53:37.603Z,95854.11
2019-05-29T06:56:10.310Z,95864.17
2019-05-29T06:58:42.285Z,95864.86
2019-05-29T07:01:15.152Z,95874.35
2019-05-29T07:03:50.112Z,95866.28
2019-05-29T07:06:24.063Z,95877.25
2019-05-29T07:08:57.453Z,95877.22
2019-05-29T07:11:29.994Z,95879.68
2019-05-29T07:14:02.970Z,95883.11
2019-05-29T07:16:45.447Z,95884.42
2019-05-29T07:19:25.245Z,95890.11
2019-05-29T07:21:44.915Z,95890.24
2019-05-29T07:24:18.099Z,95897.67
2019-05-29T07:26:51.073Z,95893.03
2019-05-29T07:29:23.114Z,95897.19
2019-05-29T07:31:55.180Z,95901.86
2019-05-29T07:34:26.566Z,95905.16
2019-05-29T07:37:00.104Z,95903.11
2019-05-29T07:39:33.207Z,95901.49
2019-05-29T07:42:06.169Z,95903.80
2019-05-29T07:44:38.198Z,95906.86
2019-05-29T07:47:11.316Z,95908.37
2019-05-29T07:49:48.404Z,95914.80
2019-05-29T07:52:20.295Z,95913.33
2019-05-29T07:54:53.379Z,95918.37
2019-05-29T07:57:26.252Z,95926.16
2019-05-29T07:59:58.354Z,95922.59
2019-05-29T08:02:35.123Z,95930.20
2019-05-29T08:05:09.610Z,95929.48
2019-05-29T08:07:41.451Z,95932.83
2019-05-29T08:10:16.690Z,95931.94
2019-05-29T08:12:55.602Z,95940.34
2019-05-29T08:15:25.810Z,95937.31
2019-05-29T08:18:01.175Z,95942.00
2019-05-29T08:20:32.490Z,95951.64
2019-05-29T08:23:05.416Z,95948.28
2019-05-29T08:25:41.324Z,95951.95
2019-05-29T08:28:14.256Z,95957.84
2019-05-29T08:30:55.523Z,95956.63
2019-05-29T08:33:24.098Z,95953.10
2019-05-29T08:36:00.198Z,95961.03
2019-05-29T08:38:32.409Z,95965.83
2019-05-29T08:41:06.042Z,95968.33
2019-05-29T08:43:40.192Z,95973.98
2019-05-29T08:46:11.410Z,95977.59
2019-05-29T08:48:45.778Z,95980.02
2019-05-29T08:51:17.669Z,95985.67
2019-05-29T08:53:54.672Z,95989.03
2019-05-29T08:56:26.638Z,95988.05
2019-05-29T08:59:00.051Z,95990.74
2019-05-29T09:01:32.607Z,95994.99
2019-05-29T09:04:05.647Z,96000.59
2019-05-29T09:06:39.443Z,95996.25
2019-05-29T09:09:11.652Z,95995.41
2019-05-29T09:11:45.241Z,95997.47
2019-05-29T09:14:17.647Z,95998.92
2019-05-29T09:16:51.605Z,95993.09
2019-05-29T09:19:26.340Z,96001.56
2019-05-29T09:21:57.563Z,96004.89
2019-05-29T09:24:30.611Z,96011.12
2019-05-29T09:27:03.643Z,96012.99
2019-05-29T09:29:37.381Z,96017.05
2019-05-29T09:32:09.824Z,96016.30
2019-05-29T09:34:47.514Z,96017.27
2019-05-29T09:37:20.494Z,96020.37
2019-05-29T09:39:54.191Z,96020.27
2019-05-29T09:42:26.437Z,96020.80
2019-05-29T09:44:58.753Z,96024.43
2019-05-29T09:47:32.867Z,96026.17
2019-05-29T09:50:07.227Z,96023.37
2019-05-29T09:52:40.820Z,96030.19
2019-05-29T09:55:14.015Z,96028.95
2019-05-29T09:57:45.945Z,96035.83
2019-05-29T10:00:19.993Z,96035.92
2019-05-29T10:02:55.571Z,96037.24
2019-05-29T10:05:31.427Z,96045.36
2019-05-29T10:08:04.410Z,96048.02
2019-05-29T10:10:36.111Z,96055.61
2019-05-29T10:13:08.942Z,96052.18
2019-05-29T10:15:43.648Z,96056.08
2019-05-29T10:18:31.783Z,96063.58
2019-05-29T10:20:52.072Z,96059.44
2019-05-29T10:23:24.012Z,96058.98
2019-05-29T10:25:58.398Z,96061.69
2019-05-29T10:28:49.216Z,96059.43
2019-05-29T10:31:08.292Z,96063.75
2019-05-29T10:33:42.416Z,96062.04
2019-05-29T10:36:17.536Z,96064.61
2019-05-29T10:38:51.066Z,96067.61
2019-05-29T10:41:25.990Z,96068.71
2019-05-29T10:44:00.001Z,96068.63
2019-05-29T10:46:33.018Z,96077.39
2019-05-29T10:49:07.252Z,96077.64
2019-05-29T10:51:54.693Z,96077.16
2019-05-29T10:54:15.135Z,96083.13
2019-05-29T10:56:50.920Z,96087.31
2019-05-29T10:59:25.592Z,96086.17
2019-05-29T11:01:58.716Z,96087.35
2019-05-29T11:04:30.510Z,96086.42
2019-05-29T11:07:03.053Z,96089.70
2019-05-29T11:09:44.113Z,96087.89
2019-05-29T11:12:09.146Z,96086.63
2019-05-29T11:14:42.445Z,96090.21
2019-05-29T11:17:15.239Z,96077.75
2019-05-29T11:19:47.247Z,96085.75
2019-05-29T11:22:26.083Z,96084.24
2019-05-29T11:24:54.102Z,96086.67
2019-05-29T11:27:26.631Z,96088.81
2019-05-29T11:30:00.270Z,96087.91
2019-05-29T11:32:33.353Z,96087.06
2019-05-29T11:35:06.475Z,96087.94
2019-05-29T11:37:39.471Z,96090.46
2019-05-29T11:40:11.870Z,96098.36
2019-05-29T11:42:45.483Z,96094.68
2019-05-29T11:45:19.614Z,96098.47
2019-05-29T11:47:53.330Z,96100.97
2019-05-29T11:50:26.794Z,96103.47
2019-05-29T11:52:59.972Z,96110.67
2019-05-29T11:55:33.261Z,96103.09
2019-05-29T11:58:08.137Z,96097.11
2019-05-29T12:00:39.547Z,96103.12
2019-05-29T12:03:22.082Z,96102.20
2019-05-29T12:05:59.898Z,96099.44
2019-05-29T12:08:31.533Z,96098.96
2019-05-29T12:11:06.948Z,96099.17
2019-05-29T12:13:54.041Z,96097.96
2019-05-29T12:16:33.106Z,96095.89
2019-05-29T12:19:08.447Z,96097.69
2019-05-29T12:21:44.188Z,96097.22
2019-05-29T12:24:29.629Z,96097.78
2019-05-29T12:27:03.510Z,96097.86
2019-05-29T12:29:37.345Z,96095.01
2019-05-29T12:32:11.724Z,96094.31
2019-05-29T12:34:53.643Z,96095.97
2019-05-29T12:37:26.537Z,96095.91
2019-05-29T12:40:04.942Z,96089.14
2019-05-29T12:42:37.625Z,96090.87
2019-05-29T12:45:11.416Z,96090.31
2019-05-29T12:47:42.625Z,96088.78
2019-05-29T12:50:17.697Z,96083.16
2019-05-29T12:52:51.526Z,96085.34
2019-05-29T12:55:23.953Z,96084.09
2019-05-29T12:57:59.863Z,96083.70
2019-05-29T13:00:36.075Z,96089.38
2019-05-29T13:03:09.770Z,96092.73
2019-05-29T13:05:42.118Z,96097.03
2019-05-29T13:08:14.719Z,96091.59
2019-05-29T13:10:47.715Z,96096.03
2019-05-29T13:13:22.070Z,96094.85
2019-05-29T13:15:54.889Z,96101.15
2019-05-29T13:18:26.851Z,96100.64
2019-05-29T13:20:58.940Z,96093.95
2019-05-29T13:23:44.687Z,96099.35
2019-05-29T13:26:08.787Z,96096.23
2019-05-29T13:28:42.004Z,96101.48
2019-05-29T13:31:50.526Z,96103.38
2019-05-29T13:34:23.404Z,96100.80
2019-05-29T13:37:02.845Z,96105.34
2019-05-29T13:39:32.886Z,96111.02
2019-05-29T13:42:10.910Z,96104.88
2019-05-29T13:44:40.025Z,96112.30
2019-05-29T13:47:11.923Z,96110.09
2019-05-29T13:49:44.162Z,96103.67
2019-05-29T13:52:17.253Z,96100.27
2019-05-29T13:54:48.853Z,96104.52
2019-05-29T13:57:21.943Z,96108.55
2019-05-29T13:59:56.242Z,96115.95
2019-05-29T14:02:36.979Z,96121.50
2019-05-29T14:05:10.565Z,96125.75
2019-05-29T14:07:43.385Z,96127.41
2019-05-29T14:10:17.957Z,96125.25
2019-05-29T14:12:50.856Z,96135.34
2019-05-29T14:15:24.497Z,96139.47
2019-05-29T14:17:57.524Z,96143.30
2019-05-29T14:20:30.044Z,96137.76
2019-05-29T14:23:03.401Z,96142.84
2019-05-29T14:25:36.744Z,96137.76
2019-05-29T14:28:09.248Z,96142.63
2019-05-29T14:30:42.097Z,96147.19
2019-05-29T14:33:15.451Z,96143.42
2019-05-29T14:35:48.057Z,96140.41
2019-05-29T14:38:20.976Z,96152.01
2019-05-29T14:40:54.418Z,96156.31
2019-05-29T14:43:26.189Z,96158.12
2019-05-29T14:46:05.916Z,96160.31
2019-05-29T14:48:51.088Z,96165.75
2019-05-29T14:51:27.318Z,96161.85
2019-05-29T14:54:02.659Z,96160.17
2019-05-29T14:56:36.260Z,96160.27
2019-05-29T14:59:14.412Z,96177.31
2019-05-29T15:01:51.259Z,96177.10
2019-05-29T15:04:24.260Z,96182.06
2019-05-29T15:06:59.052Z,96178.56
2019-05-29T15:09:32.272Z,96180.77
2019-05-29T15:12:06.082Z,96174.69
2019-05-29T15:14:38.470Z,96182.75
2019-05-29T15:17:11.048Z,96191.20
2019-05-29T15:19:46.082Z,96201.38
2019-05-29T15:22:19.301Z,96207.18
2019-05-29T15:25:04.194Z,96220.83
2019-05-29T15:27:27.116Z,96219.09
2019-05-29T15:30:00.235Z,96221.23
2019-05-29T15:32:33.462Z,96230.25
2019-05-29T15:35:13.926Z,96227.72
2019-05-29T15:37:42.663Z,96229.78
2019-05-29T15:40:14.906Z,96232.22
2019-05-29T15:42:48.584Z,96232.30
2019-05-29T15:45:22.691Z,96235.53
2019-05-29T15:47:54.539Z,96238.19
2019-05-29T15:50:27.142Z,96243.58
2019-05-29T15:52:58.694Z,96248.55
2019-05-29T15:55:34.578Z,96252.55
2019-05-29T15:58:07.312Z,96249.84
2019-05-29T16:00:39.584Z,96253.98
2019-05-29T16:03:13.599Z,96243.30
2019-05-29T16:05:47.258Z,96251.53
2019-05-29T16:08:18.724Z,96251.98
2019-05-29T16:10:52.494Z,96248.07
2019-05-29T16:13:25.625Z,96249.66
2019-05-29T16:15:58.633Z,96258.13
2019-05-29T16:18:32.468Z,96255.00
2019-05-29T16:21:07.013Z,96259.20
2019-05-29T16:23:40.585Z,96263.52
2019-05-29T16:26:15.152Z,96273.73
2019-05-29T16:28:52.036Z,96264.92
2019-05-29T16:31:24.606Z,96279.05
2019-05-29T16:33:56.804Z,96279.25
2019-05-29T16:36:30.717Z,96283.13
2019-05-29T16:39:05.514Z,96286.99
2019-05-29T16:41:39.720Z,96294.02
2019-05-29T16:44:13.978Z,96299.86
2019-05-29T16:46:47.688Z,96296.39
2019-05-29T16:49:21.296Z,96305.43
2019-05-29T16:51:54.319Z,96308.80
2019-05-29T16:54:27.252Z,96308.66
2019-05-29T16:57:01.313Z,96314.10
2019-05-29T16:59:33.066Z,96313.58
2019-05-29T17:02:07.051Z,96317.80
2019-05-29T17:04:38.882Z,96324.06
2019-05-29T17:07:14.151Z,96325.42
2019-05-29T17:09:47.908Z,96325.02
2019-05-29T17:12:22.550Z,96327.10
2019-05-29T17:14:56.579Z,96335.64
2019-05-29T17:17:30.467Z,96053.94
2019-05-29T17:20:03.702Z,96349.89
2019-05-29T17:22:36.839Z,96353.39
2019-05-29T17:25:10.093Z,96359.19
2019-05-29T17:27:43.029Z,96358.56
2019-05-29T17:30:21.020Z,96367.47
2019-05-29T17:32:56.601Z,96363.42
2019-05-29T17:35:27.967Z,96375.63
2019-05-29T17:38:01.047Z,96372.69
2019-05-29T17:40:35.657Z,96383.77
2019-05-29T17:43:07.043Z,96377.38
2019-05-29T17:45:40.718Z,96378.39
2019-05-29T17:48:15.450Z,96381.98
2019-05-29T17:50:49.221Z,96381.63
2019-05-29T17:53:24.247Z,96392.02
2019-05-29T17:55:58.767Z,96388.09
2019-05-29T17:58:32.177Z,96392.41
2019-05-29T18:01:04.996Z,96389.09
2019-05-29T18:03:39.005Z,96393.83
2019-05-29T18:06:16.202Z,96398.83
2019-05-29T18:08:51.574Z,96402.59
2019-05-29T18:11:27.574Z,96397.13
2019-05-29T18:14:05.019Z,96395.80
2019-05-29T18:16:34.092Z,96388.55
2019-05-29T18:19:06.299Z,96398.77
2019-05-29T18:21:39.079Z,96399.73
2019-05-29T18:24:12.186Z,96395.42
2019-05-29T18:26:47.354Z,96395.55
2019-05-29T18:29:20.144Z,96399.27
2019-05-29T18:31:55.805Z,96386.44
2019-05-29T18:34:27.466Z,96380.02
2019-05-29T18:37:00.593Z,96375.92
2019-05-29T18:39:32.576Z,96375.59
2019-05-29T18:42:04.353Z,96382.95
2019-05-29T18:44:37.196Z,96384.70
2019-05-29T18:47:12.218Z,96392.16
2019-05-29T18:49:46.211Z,96400.93
2019-05-29T18:52:22.012Z,96409.30
2019-05-29T18:54:54.427Z,96410.25
2019-05-29T18:57:27.143Z,96419.33
2019-05-29T19:00:00.551Z,96423.05
2019-05-29T19:02:33.300Z,96430.39
2019-05-29T19:05:08.617Z,96435.31
2019-05-29T19:07:42.425Z,96443.47
2019-05-29T19:10:15.666Z,96445.09
2019-05-29T19:12:47.959Z,96453.76
2019-05-29T19:15:20.015Z,96456.45
2019-05-29T19:17:53.351Z,96458.24
2019-05-29T19:20:28.657Z,96463.35
2019-05-29T19:23:00.589Z,96462.77
2019-05-29T19:25:35.786Z,96460.08
2019-05-29T19:28:09.625Z,96461.12
2019-05-29T19:30:42.589Z,96467.42
2019-05-29T19:33:15.635Z,96465.44
2019-05-29T19:35:48.825Z,96472.56
2019-05-29T19:38:21.567Z,96476.78
2019-05-29T19:40:55.265Z,96478.86
2019-05-29T19:43:28.256Z,96484.45
2019-05-29T19:46:02.075Z,96489.72
2019-05-29T19:48:35.104Z,96494.16
2019-05-29T19:51:06.632Z,96500.48
2019-05-29T19:53:39.633Z,96508.06
2019-05-29T19:56:12.675Z,96510.40
2019-05-29T19:58:49.329Z,96510.86
2019-05-29T20:01:32.757Z,96501.52
2019-05-29T20:03:58.470Z,96499.31
2019-05-29T20:06:33.097Z,96499.09
2019-05-29T20:09:08.582Z,96501.30
2019-05-29T20:11:44.303Z,96506.42
2019-05-29T20:14:29.559Z,96512.02
2019-05-29T20:17:19.328Z,96515.17
2019-05-29T20:19:54.107Z,96513.76
2019-05-29T20:22:28.547Z,96516.23
2019-05-29T20:25:02.658Z,96516.23
2019-05-29T20:27:38.548Z,96520.33
2019-05-29T20:30:17.251Z,96527.80
2019-05-29T20:32:48.881Z,96531.52
2019-05-29T20:35:23.353Z,96533.06
2019-05-29T20:37:56.454Z,96539.69
2019-05-29T20:40:27.744Z,96543.42
2019-05-29T20:43:01.685Z,96545.08
2019-05-29T20:45:35.546Z,96541.90
2019-05-29T20:48:10.744Z,96538.30
2019-05-29T20:50:43.448Z,96548.57
2019-05-29T20:53:16.809Z,96547.50
2019-05-29T20:55:49.472Z,96548.81
2019-05-29T20:58:24.873Z,96553.82
2019-05-29T21:00:57.920Z,96554.19
2019-05-29T21:03:32.178Z,96552.88
2019-05-29T21:06:04.836Z,96559.44
2019-05-29T21:08:37.080Z,96564.58
2019-05-29T21:11:09.894Z,96563.76
2019-05-29T21:13:43.925Z,96568.76
2019-05-29T21:16:18.626Z,96577.07
2019-05-29T21:18:51.663Z,96576.59
2019-05-29T21:21:26.064Z,96574.02
2019-05-29T21:23:59.157Z,96576.22
2019-05-29T21:26:32.842Z,96578.80
2019-05-29T21:29:07.069Z,96588.25
2019-05-29T21:31:40.156Z,96579.04
2019-05-29T21:34:13.065Z,96588.85
2019-05-29T21:36:47.873Z,96585.00
2019-05-29T21:39:22.741Z,96586.41
2019-05-29T21:41:55.212Z,96583.23
2019-05-29T21:44:28.084Z,96590.11
2019-05-29T21:47:00.724Z,96587.55
2019-05-29T21:49:50.786Z,96592.09
2019-05-29T21:52:23.158Z,96593.40
2019-05-29T21:54:59.257Z,96591.74
2019-05-29T21:57:32.347Z,96592.23
2019-05-29T22:00:09.889Z,96594.80
2019-05-29T22:02:42.334Z,96599.80
2019-05-29T22:05:16.840Z,96601.30
2019-05-29T22:07:49.190Z,96600.03
2019-05-29T22:10:22.135Z,96608.31
2019-05-29T22:12:58.505Z,96605.97
2019-05-29T22:15:31.913Z,96604.94
2019-05-29T22:18:05.416Z,96610.74
2019-05-29T22:20:37.273Z,96604.92
2019-05-29T22:23:10.932Z,96601.80
2019-05-29T22:25:43.583Z,96607.63
2019-05-29T22:28:17.316Z,96611.07
2019-05-29T22:30:51.237Z,96612.02
2019-05-29T22:33:23.272Z,96610.27
2019-05-29T22:35:55.737Z,96618.52
2019-05-29T22:38:27.786Z,96615.99
2019-05-29T22:41:01.993Z,96623.75
2019-05-29T22:43:34.403Z,96618.64
2019-05-29T22:46:07.259Z,96629.63
2019-05-29T22:48:41.251Z,96624.31
2019-05-29T22:51:14.418Z,96628.36
2019-05-29T22:53:49.869Z,96636.12
2019-05-29T22:56:25.391Z,96638.60
2019-05-29T22:59:00.116Z,96634.27
2019-05-29T23:01:31.475Z,96636.28
2019-05-29T23:04:06.229Z,96638.39
2019-05-29T23:06:39.085Z,96653.22
2019-05-29T23:09:10.406Z,96644.83
2019-05-29T23:11:43.684Z,96640.84
2019-05-29T23:14:16.788Z,96633.60
2019-05-29T23:16:50.358Z,96635.48
2019-05-29T23:19:22.689Z,96640.31
2019-05-29T23:21:58.659Z,96637.89
2019-05-29T23:24:30.590Z,96633.52
2019-05-29T23:27:04.667Z,96643.34
2019-05-29T23:29:48.416Z,96633.87
2019-05-29T23:32:12.162Z,96640.73
2019-05-29T23:34:43.781Z,96644.16
2019-05-29T23:37:16.675Z,96650.84
2019-05-29T23:39:49.658Z,96644.19
2019-05-29T23:42:21.846Z,96651.75
2019-05-29T23:44:55.846Z,96655.83
2019-05-29T23:47:27.666Z,96652.09
2019-05-29T23:50:02.852Z,96654.87
2019-05-29T23:52:35.059Z,96657.59
2019-05-29T23:55:08.426Z,96650.63
2019-05-29T23:57:39.810Z,96661.38
