createdAt,value
2018-11-29T00:00:10.935Z,101309.70
2018-11-29T00:01:23.581Z,101306.02
2018-11-29T00:02:33.926Z,101293.95
2018-11-29T00:03:40.138Z,101293.01
2018-11-29T00:04:46.328Z,101297.91
2018-11-29T00:05:52.509Z,101299.12
2018-11-29T00:06:58.380Z,101302.83
2018-11-29T00:08:03.951Z,101307.19
2018-11-29T00:09:09.892Z,101306.71
2018-11-29T00:10:16.150Z,101306.81
2018-11-29T00:11:22.349Z,101299.47
2018-11-29T00:12:28.219Z,101302.02
2018-11-29T00:13:34.454Z,101297.13
2018-11-29T00:14:40.679Z,101293.80
2018-11-29T00:15:46.897Z,101286.80
2018-11-29T00:16:53.093Z,101284.56
2018-11-29T00:17:59.304Z,101280.16
2018-11-29T00:19:05.207Z,101283.31
2018-11-29T00:20:10.749Z,101281.69
2018-11-29T00:21:16.678Z,101276.41
2018-11-29T00:22:22.965Z,101285.03
2018-11-29T00:23:29.242Z,101283.66
2018-11-29T00:24:35.499Z,101281.59
2018-11-29T00:25:41.710Z,101282.74
2018-11-29T00:26:47.889Z,101278.95
2018-11-29T00:27:54.094Z,101284.41
2018-11-29T00:29:00.001Z,101273.57
2018-11-29T00:30:05.508Z,101274.80
2018-11-29T00:31:11.715Z,101273.06
2018-11-29T00:32:17.901Z,101274.86
2018-11-29T00:33:24.180Z,101264.56
2018-11-29T00:34:30.486Z,101261.53
2018-11-29T00:35:36.405Z,101268.83
2018-11-29T00:36:42.578Z,101262.33
2018-11-29T00:37:48.474Z,101259.39
2018-11-29T00:38:54.702Z,101260.80
2018-11-29T00:40:00.923Z,101253.82
2018-11-29T00:41:07.181Z,101252.91
2018-11-29T00:42:13.363Z,101252.52
2018-11-29T00:43:20.206Z,101248.29
2018-11-29T00:44:26.460Z,101254.25
2018-11-29T00:45:32.728Z,101254.62
2018-11-29T00:46:38.988Z,101246.67
2018-11-29T00:47:44.891Z,101250.97
2018-11-29T00:48:51.149Z,101252.61
2018-11-29T00:49:57.366Z,101253.31
2018-11-29T00:51:03.686Z,101252.39
2018-11-29T00:52:10.209Z,101248.55
2018-11-29T00:53:16.415Z,101249.09
2018-11-29T00:54:22.632Z,101252.52
2018-11-29T00:55:28.828Z,101247.67
2018-11-29T00:56:35.064Z,101249.39
2018-11-29T00:57:41.297Z,101247.23
2018-11-29T00:58:47.629Z,101256.12
2018-11-29T00:59:53.846Z,101253.53
2018-11-29T01:01:00.564Z,101254.67
2018-11-29T01:02:06.741Z,101255.12
2018-11-29T01:03:12.961Z,101258.53
2018-11-29T01:04:19.224Z,101263.45
2018-11-29T01:05:25.428Z,101270.56
2018-11-29T01:06:31.585Z,101276.20
2018-11-29T01:07:37.473Z,101270.95
2018-11-29T01:08:43.760Z,101273.63
2018-11-29T01:09:50.039Z,101270.49
2018-11-29T01:10:56.298Z,101273.50
2018-11-29T01:12:02.519Z,101271.19
2018-11-29T01:13:08.428Z,101265.59
2018-11-29T01:14:14.633Z,101267.20
2018-11-29T01:15:20.247Z,101266.76
2018-11-29T01:16:26.434Z,101263.09
2018-11-29T01:17:32.656Z,101273.58
2018-11-29T01:18:38.900Z,101270.50
2018-11-29T01:19:45.150Z,101271.98
2018-11-29T01:20:51.340Z,101272.62
2018-11-29T01:21:57.588Z,101273.40
2018-11-29T01:23:03.825Z,101267.44
2018-11-29T01:24:10.040Z,101259.16
2018-11-29T01:25:15.624Z,101260.75
2018-11-29T01:26:21.884Z,101261.80
2018-11-29T01:27:28.042Z,101259.23
2018-11-29T01:28:34.310Z,101254.50
2018-11-29T01:29:40.562Z,101258.86
2018-11-29T01:30:46.792Z,101259.17
2018-11-29T01:31:53.030Z,101256.02
2018-11-29T01:32:58.752Z,101256.81
2018-11-29T01:34:04.300Z,101256.35
2018-11-29T01:35:09.858Z,101252.52
2018-11-29T01:36:16.033Z,101254.26
2018-11-29T01:37:22.259Z,101251.66
2018-11-29T01:38:28.464Z,101244.45
2018-11-29T01:39:34.694Z,101244.80
2018-11-29T01:40:40.899Z,101244.13
2018-11-29T01:41:47.075Z,101246.90
2018-11-29T01:42:53.267Z,101241.98
2018-11-29T01:43:59.519Z,101243.81
2018-11-29T01:45:05.029Z,101239.52
2018-11-29T01:46:11.243Z,101235.62
2018-11-29T01:47:17.451Z,101229.95
2018-11-29T01:48:23.693Z,101229.50
2018-11-29T01:49:29.947Z,101231.20
2018-11-29T01:50:36.207Z,101226.91
2018-11-29T01:51:42.448Z,101228.15
2018-11-29T01:52:48.686Z,101223.85
2018-11-29T01:53:54.918Z,101231.25
2018-11-29T01:55:01.155Z,101227.81
2018-11-29T01:56:07.365Z,101224.89
2018-11-29T01:57:13.623Z,101224.20
2018-11-29T01:58:19.869Z,101221.05
2018-11-29T01:59:26.079Z,101218.77
2018-11-29T02:00:32.271Z,101223.86
2018-11-29T02:01:38.495Z,101225.52
2018-11-29T02:02:44.418Z,101221.52
2018-11-29T02:03:50.394Z,101226.31
2018-11-29T02:04:56.792Z,101226.97
2018-11-29T02:06:02.996Z,101228.50
2018-11-29T02:07:09.173Z,101227.40
2018-11-29T02:08:15.122Z,101221.02
2018-11-29T02:09:21.323Z,101223.92
2018-11-29T02:10:27.497Z,101228.59
2018-11-29T02:11:33.758Z,101229.08
2018-11-29T02:12:39.917Z,101223.01
2018-11-29T02:13:46.092Z,101227.02
2018-11-29T02:14:52.359Z,101221.08
2018-11-29T02:15:58.576Z,101217.16
2018-11-29T02:17:04.496Z,101217.35
2018-11-29T02:18:10.671Z,101212.41
2018-11-29T02:19:16.929Z,101218.78
2018-11-29T02:20:23.141Z,101218.88
2018-11-29T02:21:29.336Z,101221.02
2018-11-29T02:22:35.511Z,101213.27
2018-11-29T02:23:41.703Z,101208.16
2018-11-29T02:24:47.973Z,101204.83
2018-11-29T02:25:54.458Z,101201.80
2018-11-29T02:27:00.687Z,101201.36
2018-11-29T02:28:06.582Z,101188.11
2018-11-29T02:29:17.886Z,101190.70
2018-11-29T02:30:26.719Z,101188.27
2018-11-29T02:31:32.458Z,101181.89
2018-11-29T02:32:38.401Z,101184.08
2018-11-29T02:33:44.370Z,101186.67
2018-11-29T02:34:50.597Z,101178.45
2018-11-29T02:35:56.795Z,101181.91
2018-11-29T02:37:03.026Z,101181.50
2018-11-29T02:38:09.963Z,101181.55
2018-11-29T02:39:16.689Z,101187.67
2018-11-29T02:40:24.924Z,101180.80
2018-11-29T02:41:32.077Z,101183.22
2018-11-29T02:42:38.319Z,101181.30
2018-11-29T02:43:44.407Z,101182.52
2018-11-29T02:44:50.616Z,101183.45
2018-11-29T02:45:57.007Z,101183.98
2018-11-29T02:47:03.277Z,101186.61
2018-11-29T02:48:10.071Z,101190.63
2018-11-29T02:49:16.310Z,101190.93
2018-11-29T02:50:25.574Z,101189.55
2018-11-29T02:51:36.932Z,101191.91
2018-11-29T02:52:43.686Z,101185.45
2018-11-29T02:53:49.955Z,101189.37
2018-11-29T02:54:56.694Z,101193.63
2018-11-29T02:56:02.891Z,101191.02
2018-11-29T02:57:09.512Z,101198.84
2018-11-29T02:58:15.690Z,101197.23
2018-11-29T02:59:22.798Z,101203.26
2018-11-29T03:00:28.990Z,101195.39
2018-11-29T03:01:34.798Z,101204.39
2018-11-29T03:02:41.005Z,101201.00
2018-11-29T03:03:48.128Z,101204.36
2018-11-29T03:04:54.825Z,101197.23
2018-11-29T03:06:01.135Z,101200.54
2018-11-29T03:07:07.914Z,101194.12
2018-11-29T03:08:15.701Z,101196.27
2018-11-29T03:09:22.518Z,101195.22
2018-11-29T03:10:30.367Z,101192.83
2018-11-29T03:11:36.620Z,101193.30
2018-11-29T03:12:42.926Z,101197.44
2018-11-29T03:13:49.727Z,101191.74
2018-11-29T03:14:56.403Z,101200.24
2018-11-29T03:16:02.694Z,101201.10
2018-11-29T03:17:09.496Z,101204.73
2018-11-29T03:18:15.713Z,101202.23
2018-11-29T03:19:21.840Z,101204.51
2018-11-29T03:20:28.032Z,101204.01
2018-11-29T03:21:34.329Z,101206.87
2018-11-29T03:22:40.744Z,101208.57
2018-11-29T03:23:47.525Z,101204.64
2018-11-29T03:24:53.952Z,101201.53
2018-11-29T03:26:00.185Z,101200.73
2018-11-29T03:27:06.524Z,101199.97
2018-11-29T03:28:12.759Z,101202.13
2018-11-29T03:29:19.585Z,101196.48
2018-11-29T03:30:25.827Z,101194.31
2018-11-29T03:31:32.032Z,101190.80
2018-11-29T03:32:38.305Z,101188.98
2018-11-29T03:33:45.009Z,101179.87
2018-11-29T03:34:51.242Z,101174.27
2018-11-29T03:35:57.572Z,101170.95
2018-11-29T03:37:04.704Z,101170.87
2018-11-29T03:38:10.924Z,101164.48
2018-11-29T03:39:17.445Z,101161.05
2018-11-29T03:40:23.690Z,101162.39
2018-11-29T03:41:29.937Z,101164.09
2018-11-29T03:42:36.224Z,101166.19
2018-11-29T03:43:42.891Z,101165.83
2018-11-29T03:44:49.595Z,101160.62
2018-11-29T03:45:55.802Z,101159.37
2018-11-29T03:47:01.995Z,101159.49
2018-11-29T03:48:08.252Z,101153.20
2018-11-29T03:49:14.540Z,101155.80
2018-11-29T03:50:21.389Z,101152.03
2018-11-29T03:51:27.724Z,101151.56
2018-11-29T03:52:34.898Z,101152.83
2018-11-29T03:53:42.640Z,101148.09
2018-11-29T03:54:49.578Z,101156.20
2018-11-29T03:55:55.715Z,101157.12
2018-11-29T03:57:02.617Z,101160.69
2018-11-29T03:58:08.861Z,101166.38
2018-11-29T03:59:15.392Z,101163.81
2018-11-29T04:00:21.626Z,101157.05
2018-11-29T04:01:28.642Z,101158.40
2018-11-29T04:02:34.896Z,101158.26
2018-11-29T04:03:41.193Z,101158.63
2018-11-29T04:04:47.756Z,101161.14
2018-11-29T04:05:54.576Z,101162.36
2018-11-29T04:07:00.827Z,101155.59
2018-11-29T04:08:07.062Z,101147.82
2018-11-29T04:09:13.384Z,101142.23
2018-11-29T04:10:19.963Z,101148.78
2018-11-29T04:11:26.824Z,101149.23
2018-11-29T04:12:33.063Z,101150.94
2018-11-29T04:13:39.879Z,101147.95
2018-11-29T04:14:45.773Z,101142.39
2018-11-29T04:15:52.060Z,101148.78
2018-11-29T04:16:58.498Z,101146.17
2018-11-29T04:18:04.067Z,101147.02
2018-11-29T04:19:10.286Z,101145.42
2018-11-29T04:20:16.155Z,101142.05
2018-11-29T04:21:23.729Z,101143.30
2018-11-29T04:22:30.446Z,101146.83
2018-11-29T04:23:36.651Z,101141.30
2018-11-29T04:24:42.894Z,101145.92
2018-11-29T04:25:49.291Z,101144.70
2018-11-29T04:26:56.101Z,101140.78
2018-11-29T04:28:02.320Z,101137.35
2018-11-29T04:29:08.575Z,101133.47
2018-11-29T04:30:14.075Z,101134.79
2018-11-29T04:31:21.096Z,101134.77
2018-11-29T04:32:28.052Z,101133.05
2018-11-29T04:33:34.345Z,101137.14
2018-11-29T04:34:49.061Z,101135.69
2018-11-29T04:35:55.702Z,101133.05
2018-11-29T04:37:02.098Z,101134.38
2018-11-29T04:38:08.305Z,101128.75
2018-11-29T04:39:14.556Z,101122.65
2018-11-29T04:40:21.048Z,101122.59
2018-11-29T04:41:27.248Z,101124.76
2018-11-29T04:42:33.538Z,101119.20
2018-11-29T04:43:39.731Z,101116.22
2018-11-29T04:44:46.026Z,101115.03
2018-11-29T04:45:51.519Z,101120.27
2018-11-29T04:46:57.476Z,101108.64
2018-11-29T04:48:09.846Z,101107.37
2018-11-29T04:49:09.890Z,101106.96
2018-11-29T04:50:16.191Z,101105.66
2018-11-29T04:51:22.442Z,101100.94
2018-11-29T04:52:28.658Z,101099.59
2018-11-29T04:53:34.913Z,101095.72
2018-11-29T04:54:40.746Z,101103.56
2018-11-29T04:55:48.759Z,101106.09
2018-11-29T04:57:00.108Z,101103.92
2018-11-29T04:58:05.977Z,101099.63
2018-11-29T04:59:12.179Z,101099.20
2018-11-29T05:00:18.398Z,101103.47
2018-11-29T05:01:24.619Z,101102.23
2018-11-29T05:02:31.142Z,101096.20
2018-11-29T05:03:37.398Z,101098.83
2018-11-29T05:04:43.614Z,101099.23
2018-11-29T05:05:49.859Z,101101.82
2018-11-29T05:06:56.138Z,101102.15
2018-11-29T05:08:02.361Z,101096.94
2018-11-29T05:09:08.293Z,101090.86
2018-11-29T05:10:14.698Z,101095.79
2018-11-29T05:11:20.879Z,101093.20
2018-11-29T05:12:27.176Z,101090.20
2018-11-29T05:13:33.417Z,101088.36
2018-11-29T05:14:39.298Z,101088.45
2018-11-29T05:15:45.570Z,101087.92
2018-11-29T05:17:00.019Z,101084.80
2018-11-29T05:18:06.913Z,101090.42
2018-11-29T05:19:13.133Z,101081.83
2018-11-29T05:20:19.455Z,101090.84
2018-11-29T05:21:25.721Z,101092.14
2018-11-29T05:22:31.935Z,101096.45
2018-11-29T05:23:38.172Z,101095.38
2018-11-29T05:24:44.429Z,101103.17
2018-11-29T05:25:50.663Z,101099.24
2018-11-29T05:26:56.896Z,101102.16
2018-11-29T05:28:03.479Z,101105.13
2018-11-29T05:29:09.705Z,101098.27
2018-11-29T05:30:15.232Z,101104.30
2018-11-29T05:31:21.443Z,101099.62
2018-11-29T05:32:27.711Z,101096.63
2018-11-29T05:33:34.016Z,101096.15
2018-11-29T05:34:40.250Z,101089.33
2018-11-29T05:35:46.523Z,101090.39
2018-11-29T05:36:52.691Z,101093.87
2018-11-29T05:37:58.894Z,101096.09
2018-11-29T05:39:09.186Z,101096.03
2018-11-29T05:40:15.367Z,101096.12
2018-11-29T05:41:21.613Z,101094.33
2018-11-29T05:42:27.801Z,101097.33
2018-11-29T05:43:34.027Z,101091.31
2018-11-29T05:44:39.839Z,101091.35
2018-11-29T05:45:45.706Z,101094.37
2018-11-29T05:46:51.902Z,101090.87
2018-11-29T05:47:58.140Z,101089.61
2018-11-29T05:49:04.636Z,101091.27
2018-11-29T05:50:11.159Z,101089.95
2018-11-29T05:51:18.047Z,101091.29
2018-11-29T05:52:24.827Z,101084.37
2018-11-29T05:53:31.121Z,101085.66
2018-11-29T05:54:37.296Z,101081.45
2018-11-29T05:55:43.542Z,101081.49
2018-11-29T05:56:49.716Z,101078.48
2018-11-29T05:57:55.873Z,101086.16
2018-11-29T05:59:09.133Z,101084.84
2018-11-29T06:00:16.752Z,101082.24
2018-11-29T06:01:23.147Z,101082.23
2018-11-29T06:02:29.762Z,101089.98
2018-11-29T06:03:36.580Z,101089.19
2018-11-29T06:04:43.406Z,101093.13
2018-11-29T06:05:49.236Z,101100.45
2018-11-29T06:06:55.434Z,101094.57
2018-11-29T06:08:01.680Z,101099.62
2018-11-29T06:09:07.472Z,101086.64
2018-11-29T06:10:12.744Z,101095.25
2018-11-29T06:11:19.414Z,101102.09
2018-11-29T06:12:26.928Z,101095.19
2018-11-29T06:13:34.326Z,101093.87
2018-11-29T06:14:41.610Z,101086.59
2018-11-29T06:15:47.869Z,101086.61
2018-11-29T06:16:54.190Z,101085.32
2018-11-29T06:18:00.404Z,101088.37
2018-11-29T06:19:05.910Z,101077.63
2018-11-29T06:20:11.712Z,101078.88
2018-11-29T06:21:22.521Z,101082.75
2018-11-29T06:22:28.697Z,101084.44
2018-11-29T06:23:34.714Z,101071.97
2018-11-29T06:24:41.100Z,101071.97
2018-11-29T06:25:47.426Z,101069.41
2018-11-29T06:26:53.678Z,101075.41
2018-11-29T06:27:59.915Z,101069.86
2018-11-29T06:29:05.415Z,101072.00
2018-11-29T06:30:11.012Z,101074.55
2018-11-29T06:31:17.261Z,101077.97
2018-11-29T06:32:23.147Z,101074.53
2018-11-29T06:33:29.401Z,101074.59
2018-11-29T06:34:36.866Z,101081.08
2018-11-29T06:35:42.868Z,101072.48
2018-11-29T06:36:49.153Z,101075.90
2018-11-29T06:37:55.336Z,101070.73
2018-11-29T06:39:01.518Z,101074.19
2018-11-29T06:40:07.269Z,101070.30
2018-11-29T06:41:13.528Z,101080.17
2018-11-29T06:42:19.696Z,101072.92
2018-11-29T06:43:25.918Z,101072.95
2018-11-29T06:44:32.162Z,101069.55
2018-11-29T06:45:38.334Z,101072.14
2018-11-29T06:46:44.548Z,101075.22
2018-11-29T06:47:50.768Z,101079.09
2018-11-29T06:48:56.950Z,101077.39
2018-11-29T06:50:02.777Z,101073.56
2018-11-29T06:51:09.033Z,101076.55
2018-11-29T06:52:15.263Z,101073.12
2018-11-29T06:53:21.212Z,101074.36
2018-11-29T06:54:27.426Z,101070.87
2018-11-29T06:55:33.655Z,101065.68
2018-11-29T06:56:39.861Z,101070.45
2018-11-29T06:57:46.048Z,101074.30
2018-11-29T06:58:52.245Z,101074.79
2018-11-29T06:59:58.494Z,101066.59
2018-11-29T07:01:04.356Z,101070.50
2018-11-29T07:02:10.622Z,101075.27
2018-11-29T07:03:16.840Z,101078.35
2018-11-29T07:04:22.999Z,101073.64
2018-11-29T07:05:29.169Z,101074.13
2018-11-29T07:06:35.401Z,101080.18
2018-11-29T07:07:41.618Z,101078.05
2018-11-29T07:08:47.818Z,101077.34
2018-11-29T07:09:54.032Z,101073.90
2018-11-29T07:11:00.243Z,101071.70
2018-11-29T07:12:06.444Z,101067.78
2018-11-29T07:13:12.648Z,101065.22
2018-11-29T07:14:18.866Z,101062.20
2018-11-29T07:15:25.050Z,101069.95
2018-11-29T07:16:31.264Z,101059.63
2018-11-29T07:17:37.451Z,101061.78
2018-11-29T07:18:43.625Z,101059.20
2018-11-29T07:19:49.767Z,101063.11
2018-11-29T07:20:55.294Z,101066.61
2018-11-29T07:22:01.267Z,101064.85
2018-11-29T07:23:07.787Z,101063.09
2018-11-29T07:24:13.987Z,101064.03
2018-11-29T07:25:19.812Z,101058.91
2018-11-29T07:26:26.064Z,101051.98
2018-11-29T07:27:32.231Z,101056.72
2018-11-29T07:28:38.038Z,101058.94
2018-11-29T07:29:44.211Z,101061.52
2018-11-29T07:30:50.441Z,101055.05
2018-11-29T07:31:56.680Z,101055.06
2018-11-29T07:33:02.886Z,101051.64
2018-11-29T07:34:09.117Z,101045.62
2018-11-29T07:35:14.680Z,101042.16
2018-11-29T07:36:20.623Z,101048.65
2018-11-29T07:37:26.842Z,101047.37
2018-11-29T07:38:33.038Z,101051.23
2018-11-29T07:39:39.272Z,101054.25
2018-11-29T07:40:45.178Z,101051.67
2018-11-29T07:41:51.104Z,101055.11
2018-11-29T07:42:57.262Z,101051.64
2018-11-29T07:44:03.485Z,101060.73
2018-11-29T07:45:08.981Z,101060.70
2018-11-29T07:46:15.174Z,101060.78
2018-11-29T07:47:21.391Z,101041.84
2018-11-29T07:48:27.607Z,101047.47
2018-11-29T07:49:33.524Z,101042.32
2018-11-29T07:50:39.771Z,101036.71
2018-11-29T07:51:46.042Z,101034.14
2018-11-29T07:52:51.582Z,101027.22
2018-11-29T07:53:57.794Z,101031.56
2018-11-29T07:55:03.948Z,101028.58
2018-11-29T07:56:09.915Z,101037.63
2018-11-29T07:57:15.883Z,101040.30
2018-11-29T07:58:22.115Z,101035.52
2018-11-29T07:59:28.362Z,101026.45
2018-11-29T08:00:34.623Z,101022.56
2018-11-29T08:01:40.294Z,101023.04
2018-11-29T08:02:46.488Z,101031.21
2018-11-29T08:03:52.480Z,101026.89
2018-11-29T08:04:58.669Z,101032.93
2018-11-29T08:06:04.197Z,101030.34
2018-11-29T08:07:10.069Z,101025.59
2018-11-29T08:08:15.913Z,101025.62
2018-11-29T08:09:21.788Z,101022.17
2018-11-29T08:10:27.437Z,101030.37
2018-11-29T08:11:33.641Z,101029.95
2018-11-29T08:12:39.607Z,101033.42
2018-11-29T08:13:45.852Z,101037.30
2018-11-29T08:14:52.143Z,101029.94
2018-11-29T08:15:58.376Z,101033.43
2018-11-29T08:17:04.602Z,101032.12
2018-11-29T08:18:10.834Z,101037.71
2018-11-29T08:19:17.057Z,101031.24
2018-11-29T08:20:25.561Z,101029.11
2018-11-29T08:21:32.782Z,101025.64
2018-11-29T08:22:40.475Z,101026.52
2018-11-29T08:23:47.307Z,101014.85
2018-11-29T08:24:54.214Z,101017.90
2018-11-29T08:26:01.346Z,101017.87
2018-11-29T08:27:09.192Z,101009.69
2018-11-29T08:28:15.957Z,101011.41
2018-11-29T08:29:22.038Z,101008.38
2018-11-29T08:30:28.569Z,101004.91
2018-11-29T08:31:34.873Z,101004.48
2018-11-29T08:32:41.630Z,101010.94
2018-11-29T08:33:48.441Z,101010.95
2018-11-29T08:34:55.296Z,101009.22
2018-11-29T08:36:01.895Z,101017.00
2018-11-29T08:37:08.935Z,101013.12
2018-11-29T08:38:15.920Z,101010.09
2018-11-29T08:39:22.678Z,101005.34
2018-11-29T08:40:28.937Z,101000.13
2018-11-29T08:41:35.793Z,100997.98
2018-11-29T08:42:44.767Z,100997.97
2018-11-29T08:43:52.135Z,101000.56
2018-11-29T08:44:58.546Z,101007.49
2018-11-29T08:46:06.446Z,101007.47
2018-11-29T08:47:15.612Z,101000.11
2018-11-29T08:48:27.011Z,100996.22
2018-11-29T08:49:34.026Z,101004.02
2018-11-29T08:50:40.615Z,100995.34
2018-11-29T08:51:49.752Z,100994.48
2018-11-29T08:52:56.339Z,100997.94
2018-11-29T08:54:03.599Z,101001.42
2018-11-29T08:55:11.640Z,101000.99
2018-11-29T08:56:18.073Z,101004.88
2018-11-29T08:57:24.897Z,101003.58
2018-11-29T08:58:31.387Z,101003.56
2018-11-29T08:59:37.861Z,101004.41
2018-11-29T09:00:44.678Z,101008.31
2018-11-29T09:01:51.801Z,101000.96
2018-11-29T09:02:58.002Z,100998.37
2018-11-29T09:04:04.902Z,100994.48
2018-11-29T09:05:12.343Z,100994.09
2018-11-29T09:06:19.825Z,100984.54
2018-11-29T09:07:27.260Z,100981.07
2018-11-29T09:08:33.891Z,100985.00
2018-11-29T09:09:40.470Z,100994.45
2018-11-29T09:10:47.000Z,100979.33
2018-11-29T09:11:53.851Z,100974.12
2018-11-29T09:13:00.072Z,100974.16
2018-11-29T09:14:07.105Z,100972.40
2018-11-29T09:15:13.820Z,100972.41
2018-11-29T09:16:21.183Z,100967.67
2018-11-29T09:17:28.214Z,100961.61
2018-11-29T09:18:35.349Z,100964.59
2018-11-29T09:19:42.035Z,100969.74
2018-11-29T09:20:48.534Z,100971.01
2018-11-29T09:21:55.779Z,100970.60
2018-11-29T09:23:02.513Z,100969.70
2018-11-29T09:24:08.742Z,100966.23
2018-11-29T09:25:18.036Z,100969.20
2018-11-29T09:26:26.328Z,100967.43
2018-11-29T09:27:34.969Z,100969.12
2018-11-29T09:28:43.067Z,100966.05
2018-11-29T09:29:49.653Z,100963.45
2018-11-29T09:30:57.539Z,100961.15
2018-11-29T09:32:05.019Z,100971.12
2018-11-29T09:33:13.754Z,100973.30
2018-11-29T09:34:20.890Z,100970.25
2018-11-29T09:35:27.145Z,100964.62
2018-11-29T09:36:33.374Z,100967.62
2018-11-29T09:37:39.613Z,100963.19
2018-11-29T09:38:46.058Z,100968.89
2018-11-29T09:39:52.391Z,100963.27
2018-11-29T09:40:58.612Z,100967.14
2018-11-29T09:42:04.478Z,100965.05
2018-11-29T09:43:10.688Z,100965.05
2018-11-29T09:44:16.929Z,100960.29
2018-11-29T09:45:22.529Z,100958.13
2018-11-29T09:46:28.737Z,100956.83
2018-11-29T09:47:34.988Z,100953.29
2018-11-29T09:48:41.240Z,100947.23
2018-11-29T09:49:47.484Z,100950.31
2018-11-29T09:50:53.709Z,100945.48
2018-11-29T09:51:59.909Z,100946.39
2018-11-29T09:53:05.789Z,100945.86
2018-11-29T09:54:12.018Z,100941.17
2018-11-29T09:55:18.543Z,100942.39
2018-11-29T09:56:24.731Z,100940.28
2018-11-29T09:57:30.999Z,100937.30
2018-11-29T09:58:37.218Z,100938.95
2018-11-29T09:59:43.419Z,100938.93
2018-11-29T10:00:49.612Z,100938.90
2018-11-29T10:01:55.847Z,100940.52
2018-11-29T10:03:02.050Z,100941.09
2018-11-29T10:04:08.330Z,100939.84
2018-11-29T10:05:14.551Z,100935.00
2018-11-29T10:06:20.752Z,100934.95
2018-11-29T10:07:26.989Z,100942.55
2018-11-29T10:08:33.215Z,100941.28
2018-11-29T10:09:39.447Z,100941.32
2018-11-29T10:10:45.231Z,100940.95
2018-11-29T10:11:51.451Z,100941.34
2018-11-29T10:12:57.336Z,100938.01
2018-11-29T10:14:03.539Z,100940.02
2018-11-29T10:15:09.071Z,100939.15
2018-11-29T10:16:15.260Z,100931.42
2018-11-29T10:17:21.496Z,100931.02
2018-11-29T10:18:27.721Z,100926.26
2018-11-29T10:19:33.924Z,100923.16
2018-11-29T10:20:39.764Z,100915.87
2018-11-29T10:21:45.975Z,100918.41
2018-11-29T10:22:52.227Z,100913.91
2018-11-29T10:23:58.416Z,100908.13
2018-11-29T10:25:03.933Z,100909.83
2018-11-29T10:26:10.183Z,100905.61
2018-11-29T10:27:16.361Z,100908.64
2018-11-29T10:28:22.670Z,100914.87
2018-11-29T10:29:28.931Z,100913.49
2018-11-29T10:30:35.089Z,100913.54
2018-11-29T10:31:42.058Z,100912.95
2018-11-29T10:32:48.263Z,100918.66
2018-11-29T10:33:54.461Z,100913.14
2018-11-29T10:35:00.699Z,100909.95
2018-11-29T10:36:05.957Z,100909.59
2018-11-29T10:37:12.146Z,100916.57
2018-11-29T10:38:18.373Z,100911.25
2018-11-29T10:39:24.590Z,100914.59
2018-11-29T10:40:30.805Z,100902.10
2018-11-29T10:41:36.996Z,100896.39
2018-11-29T10:42:43.270Z,100896.87
2018-11-29T10:43:49.483Z,100894.66
2018-11-29T10:44:55.686Z,100893.73
2018-11-29T10:46:01.929Z,100895.38
2018-11-29T10:47:08.155Z,100898.86
2018-11-29T10:48:14.064Z,100896.64
2018-11-29T10:49:20.247Z,100893.26
2018-11-29T10:50:26.447Z,100891.83
2018-11-29T10:51:32.675Z,100894.42
2018-11-29T10:52:42.074Z,100891.73
2018-11-29T10:53:49.310Z,100886.88
2018-11-29T10:54:55.500Z,100890.77
2018-11-29T10:56:01.721Z,100887.16
2018-11-29T10:57:07.534Z,100882.50
2018-11-29T10:58:13.772Z,100876.03
2018-11-29T10:59:19.972Z,100876.08
2018-11-29T11:00:25.536Z,100870.40
2018-11-29T11:01:31.784Z,100868.89
2018-11-29T11:02:37.743Z,100870.26
2018-11-29T11:03:43.979Z,100860.34
2018-11-29T11:04:50.217Z,100862.12
2018-11-29T11:05:56.359Z,100848.95
2018-11-29T11:07:02.583Z,100850.06
2018-11-29T11:08:08.881Z,100853.44
2018-11-29T11:09:15.307Z,100845.48
2018-11-29T11:10:22.482Z,100854.30
2018-11-29T11:11:29.569Z,100852.57
2018-11-29T11:12:38.006Z,100852.33
2018-11-29T11:13:45.155Z,100849.58
2018-11-29T11:14:51.961Z,100845.53
2018-11-29T11:15:58.350Z,100845.48
2018-11-29T11:17:04.457Z,100840.37
2018-11-29T11:18:10.324Z,100838.62
2018-11-29T11:19:16.114Z,100830.77
2018-11-29T11:20:21.714Z,100835.11
2018-11-29T11:21:27.944Z,100832.99
2018-11-29T11:22:34.220Z,100832.40
2018-11-29T11:23:40.492Z,100830.78
2018-11-29T11:24:46.726Z,100835.98
2018-11-29T11:25:52.979Z,100838.53
2018-11-29T11:26:59.259Z,100833.09
2018-11-29T11:28:04.853Z,100829.58
2018-11-29T11:29:11.108Z,100831.59
2018-11-29T11:30:17.350Z,100830.19
2018-11-29T11:31:23.599Z,100822.38
2018-11-29T11:32:29.913Z,100822.27
2018-11-29T11:33:36.141Z,100826.07
2018-11-29T11:34:48.407Z,100824.92
2018-11-29T11:35:54.597Z,100819.16
2018-11-29T11:37:00.798Z,100823.79
2018-11-29T11:38:06.674Z,100823.91
2018-11-29T11:39:12.986Z,100823.23
2018-11-29T11:40:18.854Z,100829.27
2018-11-29T11:41:25.078Z,100828.40
2018-11-29T11:42:31.351Z,100829.63
2018-11-29T11:43:37.642Z,100829.64
2018-11-29T11:44:43.909Z,100833.44
2018-11-29T11:45:50.149Z,100833.11
2018-11-29T11:46:56.483Z,100835.00
2018-11-29T11:48:03.339Z,100841.63
2018-11-29T11:49:08.920Z,100840.27
2018-11-29T11:50:15.152Z,100840.20
2018-11-29T11:51:21.063Z,100844.94
2018-11-29T11:52:27.338Z,100847.03
2018-11-29T11:53:33.665Z,100840.02
2018-11-29T11:54:39.933Z,100839.22
2018-11-29T11:55:53.660Z,100839.63
2018-11-29T11:56:59.455Z,100835.80
2018-11-29T11:58:04.947Z,100839.77
2018-11-29T11:59:11.179Z,100839.28
2018-11-29T12:00:17.069Z,100845.50
2018-11-29T12:01:23.332Z,100847.05
2018-11-29T12:02:29.533Z,100844.00
2018-11-29T12:03:35.773Z,100843.70
2018-11-29T12:04:42.045Z,100833.83
2018-11-29T12:05:48.274Z,100831.66
2018-11-29T12:06:54.504Z,100830.78
2018-11-29T12:08:00.772Z,100828.98
2018-11-29T12:09:06.308Z,100825.33
2018-11-29T12:10:12.261Z,100822.36
2018-11-29T12:11:20.293Z,100816.32
2018-11-29T12:12:27.786Z,100817.88
2018-11-29T12:13:35.144Z,100813.68
2018-11-29T12:14:42.717Z,100812.92
2018-11-29T12:15:50.597Z,100812.36
2018-11-29T12:16:59.253Z,100815.16
2018-11-29T12:18:08.864Z,100800.95
2018-11-29T12:19:16.187Z,100806.61
2018-11-29T12:20:23.611Z,100797.41
2018-11-29T12:21:30.977Z,100791.84
2018-11-29T12:22:38.500Z,100793.08
2018-11-29T12:23:45.746Z,100793.21
2018-11-29T12:24:53.251Z,100786.75
2018-11-29T12:26:00.064Z,100787.17
2018-11-29T12:27:06.434Z,100780.62
2018-11-29T12:28:13.881Z,100783.27
2018-11-29T12:29:21.360Z,100774.91
2018-11-29T12:30:28.049Z,100782.64
2018-11-29T12:31:34.286Z,100787.31
2018-11-29T12:32:41.443Z,100788.23
2018-11-29T12:33:49.521Z,100796.43
2018-11-29T12:34:56.928Z,100793.44
2018-11-29T12:36:05.937Z,100790.84
2018-11-29T12:37:13.712Z,100792.28
2018-11-29T12:38:21.089Z,100792.70