createdAt,value
2023-02-25T00:03:00.651Z,13.40
2023-02-25T00:13:17.494Z,11.80
2023-02-25T00:23:22.058Z,12.80
2023-02-25T00:33:25.666Z,12.60
2023-02-25T00:43:32.409Z,11.80
2023-02-25T00:53:39.305Z,12.60
2023-02-25T01:03:43.159Z,12.90
2023-02-25T01:13:48.950Z,14.30
2023-02-25T01:24:00.038Z,15.40
2023-02-25T01:34:08.694Z,16.60
2023-02-25T01:44:21.264Z,14.30
2023-02-25T01:54:27.675Z,12.80
2023-02-25T02:04:32.203Z,12.80
2023-02-25T02:14:42.468Z,13.20
2023-02-25T02:25:00.249Z,13.10
2023-02-25T02:35:40.677Z,12.60
2023-02-25T02:46:15.934Z,12.60
2023-02-25T02:56:23.099Z,13.10
2023-02-25T03:06:35.471Z,13.60
2023-02-25T03:16:43.189Z,13.70
2023-02-25T03:26:46.980Z,15.40
2023-02-25T03:37:04.269Z,14.40
2023-02-25T03:47:13.213Z,15.50
2023-02-25T03:57:20.257Z,17.00
2023-02-25T04:07:23.930Z,21.10
2023-02-25T04:17:28.117Z,58.10
2023-02-25T04:27:32.932Z,19.70
2023-02-25T04:37:39.257Z,13.50
2023-02-25T04:47:42.931Z,13.30
2023-02-25T04:57:48.593Z,14.20
2023-02-25T05:07:52.228Z,13.50
2023-02-25T05:17:55.762Z,14.00
2023-02-25T05:28:00.174Z,13.20
2023-02-25T05:38:05.872Z,14.20
2023-02-25T05:48:09.536Z,15.00
2023-02-25T05:58:13.882Z,13.50
2023-02-25T06:08:19.837Z,17.70
2023-02-25T06:18:23.508Z,19.80
2023-02-25T06:28:27.052Z,16.50
2023-02-25T06:38:33.004Z,12.70
2023-02-25T06:48:36.994Z,12.90
2023-02-25T06:58:41.318Z,11.90
2023-02-25T07:08:46.854Z,17.00
2023-02-25T07:18:51.187Z,14.20
2023-02-25T07:28:57.259Z,14.10
2023-02-25T07:39:04.413Z,12.90
2023-02-25T07:49:11.297Z,19.00
2023-02-25T07:59:15.733Z,15.30
2023-02-25T08:09:21.374Z,11.10
2023-02-25T08:19:25.229Z,13.40
2023-02-25T08:29:29.082Z,12.60
2023-02-25T08:39:36.070Z,11.90
2023-02-25T08:49:43.747Z,13.90
2023-02-25T08:59:47.430Z,15.00
2023-02-25T09:09:51.042Z,14.30
2023-02-25T09:19:54.663Z,13.30
2023-02-25T09:29:59.835Z,13.30
2023-02-25T09:40:06.552Z,12.00
2023-02-25T09:50:46.747Z,11.30
2023-02-25T10:01:07.036Z,11.50
2023-02-25T10:11:36.448Z,11.20
2023-02-25T10:21:46.023Z,8.50
2023-02-25T10:31:50.510Z,8.60
2023-02-25T10:41:54.565Z,8.30
2023-02-25T10:52:06.500Z,14.10
2023-02-25T11:02:33.409Z,9.10
2023-02-25T11:12:50.933Z,10.70
2023-02-25T11:22:57.781Z,14.90
2023-02-25T11:33:06.447Z,7.10
2023-02-25T11:53:38.318Z,5.00
2023-02-25T12:04:04.328Z,4.40
2023-02-25T12:14:30.964Z,5.00
2023-02-25T12:24:51.334Z,4.50
2023-02-25T12:35:28.115Z,4.50
2023-02-25T12:45:41.675Z,4.80
2023-02-25T12:56:08.209Z,5.10
2023-02-25T13:06:33.646Z,5.70
2023-02-25T13:16:43.503Z,6.60
2023-02-25T13:26:52.313Z,7.00
2023-02-25T13:37:01.880Z,4.80
2023-02-25T13:47:21.350Z,5.80
2023-02-25T13:57:29.726Z,4.50
2023-02-25T14:08:12.277Z,5.20
2023-02-25T14:18:45.049Z,5.20
2023-02-25T14:29:10.193Z,5.10
2023-02-25T14:39:28.280Z,5.10
2023-02-25T14:49:45.217Z,4.60
2023-02-25T15:00:07.084Z,4.70
2023-02-25T15:10:40.919Z,4.80
2023-02-25T15:20:47.724Z,5.00
2023-02-25T15:31:00.905Z,6.80
2023-02-25T15:41:24.893Z,7.00
2023-02-25T15:51:47.537Z,6.20
2023-02-25T16:01:51.408Z,4.50
2023-02-25T16:12:04.245Z,4.40
2023-02-25T16:22:22.019Z,2.10
2023-02-25T16:32:32.790Z,1.80
2023-02-25T16:42:36.479Z,1.60
2023-02-25T16:52:50.857Z,1.80
2023-02-25T17:03:07.283Z,1.70
2023-02-25T17:13:19.334Z,1.50
2023-02-25T17:23:24.709Z,1.50
2023-02-25T17:33:29.405Z,1.70
2023-02-25T17:43:39.733Z,1.70
2023-02-25T17:53:56.136Z,1.80
2023-02-25T18:04:06.340Z,2.00
2023-02-25T18:14:36.031Z,2.20
2023-02-25T18:24:53.307Z,2.30
2023-02-25T18:34:59.559Z,2.60
2023-02-25T18:45:22.308Z,2.50
2023-02-25T18:55:33.217Z,2.80
2023-02-25T19:05:37.781Z,3.00
2023-02-25T19:15:43.317Z,3.00
2023-02-25T19:25:55.289Z,3.10
2023-02-25T19:36:02.233Z,3.40
2023-02-25T19:46:12.388Z,3.70
2023-02-25T19:56:19.062Z,3.80
2023-02-25T20:06:23.740Z,4.10
2023-02-25T20:16:28.013Z,3.90
2023-02-25T20:26:33.760Z,4.00
2023-02-25T20:37:11.179Z,3.50
2023-02-25T20:47:22.159Z,3.70
2023-02-25T20:57:27.248Z,3.50
2023-02-25T21:07:34.102Z,3.60
2023-02-25T21:17:37.947Z,3.60
2023-02-25T21:27:42.015Z,3.80
2023-02-25T21:37:47.924Z,3.50
2023-02-25T21:47:54.208Z,3.60
2023-02-25T21:58:00.044Z,4.50
2023-02-25T22:08:05.129Z,4.50
2023-02-25T22:18:08.702Z,4.80
2023-02-25T22:28:13.931Z,3.70
2023-02-25T22:38:17.764Z,3.20
2023-02-25T22:48:21.420Z,3.20
2023-02-25T22:58:25.004Z,2.90
2023-02-25T23:18:51.247Z,2.60
2023-02-25T23:29:00.247Z,2.60
2023-02-25T23:39:05.737Z,2.40
2023-02-25T23:49:13.956Z,2.40
2023-02-25T23:59:18.485Z,2.20
