createdAt,value
2022-08-11T00:02:26.369Z,101527.84
2022-08-11T00:04:55.684Z,101527.28
2022-08-11T00:07:24.613Z,101524.00
2022-08-11T00:09:52.674Z,101533.81
2022-08-11T00:12:19.374Z,101533.22
2022-08-11T00:14:47.038Z,101536.44
2022-08-11T00:17:15.717Z,101527.19
2022-08-11T00:20:14.462Z,101527.38
2022-08-11T00:22:35.272Z,101528.75
2022-08-11T00:25:22.396Z,101528.31
2022-08-11T00:27:49.224Z,101526.41
2022-08-11T00:30:16.774Z,101533.09
2022-08-11T00:32:46.384Z,101538.69
2022-08-11T00:35:54.982Z,101541.06
2022-08-11T00:38:06.836Z,101533.66
2022-08-11T00:40:51.771Z,101526.06
2022-08-11T00:43:33.317Z,101534.41
2022-08-11T00:46:36.795Z,101527.75
2022-08-11T00:49:30.302Z,101532.97
2022-08-11T00:52:08.730Z,101533.59
2022-08-11T00:55:07.855Z,101533.59
2022-08-11T00:57:57.473Z,101534.53
2022-08-11T01:00:32.102Z,101541.34
2022-08-11T01:03:08.008Z,101535.91
2022-08-11T01:05:38.721Z,101533.81
2022-08-11T01:08:36.913Z,101538.34
2022-08-11T01:11:23.356Z,101535.59
2022-08-11T01:14:33.931Z,101533.13
2022-08-11T01:17:52.793Z,101525.84
2022-08-11T01:20:49.748Z,101536.56
2022-08-11T01:23:54.119Z,101528.47
2022-08-11T01:26:23.321Z,101525.94
2022-08-11T01:29:13.427Z,101532.50
2022-08-11T01:32:31.631Z,101531.69
2022-08-11T01:35:24.758Z,101536.75
2022-08-11T01:38:26.900Z,101529.63
2022-08-11T01:41:09.924Z,101537.13
2022-08-11T01:44:20.025Z,101541.63
2022-08-11T01:46:52.206Z,101537.59
2022-08-11T01:50:08.104Z,101539.91
2022-08-11T01:52:35.381Z,101539.84
2022-08-11T01:55:08.026Z,101538.13
2022-08-11T01:57:42.318Z,101533.47
2022-08-11T02:00:16.378Z,101539.84
2022-08-11T02:02:53.968Z,101535.91
2022-08-11T02:05:27.391Z,101540.00
2022-08-11T02:08:33.141Z,101539.63
2022-08-11T02:11:35.845Z,101535.06
2022-08-11T02:14:14.963Z,101536.28
2022-08-11T02:17:15.342Z,101538.41
2022-08-11T02:20:20.452Z,101538.78
2022-08-11T02:23:58.608Z,101544.09
2022-08-11T02:26:09.597Z,101533.72
2022-08-11T02:29:19.371Z,101532.78
2022-08-11T02:32:28.806Z,101538.09
2022-08-11T02:35:03.780Z,101536.72
2022-08-11T02:37:33.433Z,101544.66
2022-08-11T02:40:10.596Z,101542.31
2022-08-11T02:42:55.739Z,101530.69
2022-08-11T02:46:04.803Z,101538.44
2022-08-11T02:49:18.094Z,101529.81
2022-08-11T02:52:00.056Z,101522.47
2022-08-11T02:54:42.407Z,101525.41
2022-08-11T02:57:29.099Z,101531.22
2022-08-11T03:00:14.915Z,101515.44
2022-08-11T03:02:56.719Z,101524.22
2022-08-11T03:05:52.993Z,101524.00
2022-08-11T03:08:42.324Z,101523.38
2022-08-11T03:11:36.414Z,101533.56
2022-08-11T03:14:43.407Z,101528.81
2022-08-11T03:17:34.253Z,101525.38
2022-08-11T03:20:15.524Z,101532.06
2022-08-11T03:23:20.025Z,101535.56
2022-08-11T03:26:24.638Z,101532.00
2022-08-11T03:29:18.302Z,101519.81
2022-08-11T03:32:21.613Z,101528.38
2022-08-11T03:34:50.721Z,101528.13
2022-08-11T03:37:38.823Z,101526.53
2022-08-11T03:40:55.477Z,101536.00
2022-08-11T03:43:36.893Z,101527.81
2022-08-11T03:46:27.457Z,101524.50
2022-08-11T03:49:11.384Z,101526.16
2022-08-11T03:51:52.448Z,101533.09
2022-08-11T03:54:43.853Z,101527.88
2022-08-11T03:57:52.405Z,101525.84
2022-08-11T04:00:56.828Z,101522.47
2022-08-11T04:03:47.215Z,101525.53
2022-08-11T04:06:41.531Z,101532.97
2022-08-11T04:09:27.510Z,101532.50
2022-08-11T04:12:14.761Z,101532.50
2022-08-11T04:16:00.645Z,101538.78
2022-08-11T04:19:13.244Z,101537.69
2022-08-11T04:21:51.730Z,101533.63
2022-08-11T04:24:38.400Z,101530.06
2022-08-11T04:27:45.000Z,101525.81
2022-08-11T04:30:29.638Z,101533.78
2022-08-11T04:32:59.969Z,101531.03
2022-08-11T04:35:31.096Z,101528.13
2022-08-11T04:38:29.505Z,101532.22
2022-08-11T04:41:15.145Z,101534.81
2022-08-11T04:44:13.947Z,101536.13
2022-08-11T04:47:03.897Z,101531.81
2022-08-11T04:50:14.298Z,101531.38
2022-08-11T04:53:23.394Z,101530.81
2022-08-11T04:56:26.686Z,101532.78
2022-08-11T04:59:15.001Z,101526.13
2022-08-11T05:02:17.757Z,101531.13
2022-08-11T05:05:33.276Z,101530.50
2022-08-11T05:08:37.700Z,101530.84
2022-08-11T05:11:35.928Z,101534.81
2022-08-11T05:14:46.327Z,101531.66
2022-08-11T05:17:36.888Z,101526.84
2022-08-11T05:20:22.806Z,101536.28
2022-08-11T05:23:10.202Z,101536.44
2022-08-11T05:26:44.141Z,101552.63
2022-08-11T05:29:19.333Z,101567.66
2022-08-11T05:32:17.393Z,101568.72
2022-08-11T05:34:52.927Z,101575.31
2022-08-11T05:37:30.318Z,101576.41
2022-08-11T05:40:28.373Z,101575.81
2022-08-11T05:43:31.404Z,101574.19
2022-08-11T05:46:22.796Z,101575.13
2022-08-11T05:49:11.699Z,101579.28
2022-08-11T05:52:05.475Z,101569.47
2022-08-11T05:55:06.359Z,101567.44
2022-08-11T05:57:38.553Z,101569.47
2022-08-11T06:00:17.192Z,101574.06
2022-08-11T06:02:49.067Z,101575.38
2022-08-11T06:05:16.443Z,101566.91
2022-08-11T06:07:49.516Z,101565.97
2022-08-11T06:10:37.725Z,101574.34
2022-08-11T06:13:06.555Z,101569.03
2022-08-11T06:15:43.593Z,101577.13
2022-08-11T06:18:12.252Z,101568.03
2022-08-11T06:20:54.031Z,101576.44
2022-08-11T06:23:23.798Z,101580.75
2022-08-11T06:25:52.405Z,101574.53
2022-08-11T06:28:21.335Z,101591.22
2022-08-11T06:30:48.938Z,101580.13
2022-08-11T06:33:31.257Z,101588.56
2022-08-11T06:36:09.803Z,101589.41
2022-08-11T06:39:04.190Z,101588.91
2022-08-11T06:41:54.238Z,101589.50
2022-08-11T06:44:32.243Z,101590.13
2022-08-11T06:47:08.719Z,101589.94
2022-08-11T06:49:58.319Z,101584.25
2022-08-11T06:52:35.920Z,101582.69
2022-08-11T06:55:57.727Z,101596.06
2022-08-11T06:58:16.517Z,101591.69
2022-08-11T07:00:47.146Z,101594.16
2022-08-11T07:03:17.757Z,101590.34
2022-08-11T07:06:01.924Z,101584.81
2022-08-11T07:09:38.350Z,101586.78
2022-08-11T07:12:41.870Z,101594.34
2022-08-11T07:16:10.781Z,101597.19
2022-08-11T07:18:47.223Z,101608.44
2022-08-11T07:21:43.077Z,101606.03
2022-08-11T07:24:59.317Z,101607.84
2022-08-11T07:28:04.706Z,101600.78
2022-08-11T07:30:34.701Z,101599.72
2022-08-11T07:33:03.653Z,101610.38
2022-08-11T07:35:35.132Z,101610.63
2022-08-11T07:38:07.147Z,101605.75
2022-08-11T07:40:35.861Z,101613.03
2022-08-11T07:43:03.673Z,101616.63
2022-08-11T07:45:49.179Z,101608.84
2022-08-11T07:48:35.833Z,101604.78
2022-08-11T07:51:21.787Z,101602.41
2022-08-11T07:53:57.824Z,101607.25
2022-08-11T07:56:54.205Z,101598.41
2022-08-11T08:00:00.407Z,101614.88
2022-08-11T08:02:38.296Z,101607.94
2022-08-11T08:05:25.590Z,101596.66
2022-08-11T08:08:10.962Z,101596.06
2022-08-11T08:10:57.377Z,101604.28
2022-08-11T08:13:42.806Z,101604.91
2022-08-11T08:16:30.067Z,101603.78
2022-08-11T08:18:57.101Z,101592.31
2022-08-11T08:21:23.921Z,101590.97
2022-08-11T08:23:53.086Z,101584.69
2022-08-11T08:26:42.008Z,101589.47
2022-08-11T08:29:33.386Z,101584.91
2022-08-11T08:32:02.675Z,101578.34
2022-08-11T08:34:32.450Z,101579.47
2022-08-11T08:37:00.863Z,101574.25
2022-08-11T08:39:27.849Z,101578.34
2022-08-11T08:41:56.990Z,101577.53
2022-08-11T08:44:42.091Z,101575.72
2022-08-11T08:47:41.001Z,101568.28
2022-08-11T08:50:07.351Z,101578.94
2022-08-11T08:52:43.962Z,101565.19
2022-08-11T08:55:18.371Z,101563.88
2022-08-11T08:57:48.653Z,101561.88
2022-08-11T09:00:22.300Z,101561.03
2022-08-11T09:02:51.818Z,101556.72
2022-08-11T09:05:19.752Z,101550.66
2022-08-11T09:07:51.050Z,101545.97
2022-08-11T09:10:19.474Z,101550.81
2022-08-11T09:12:47.321Z,101542.34
2022-08-11T09:15:15.168Z,101547.06
2022-08-11T09:17:50.209Z,101544.19
2022-08-11T09:20:22.430Z,101545.84
2022-08-11T09:24:06.463Z,101535.84
2022-08-11T09:26:18.036Z,101531.84
2022-08-11T09:28:46.474Z,101539.25
2022-08-11T09:31:14.526Z,101528.75
2022-08-11T09:33:44.682Z,101522.34
2022-08-11T09:36:31.995Z,101507.34
2022-08-11T09:39:19.210Z,101518.78
2022-08-11T09:42:01.322Z,101520.16
2022-08-11T09:44:49.838Z,101504.91
2022-08-11T09:47:23.367Z,101503.53
2022-08-11T09:49:53.153Z,101506.56
2022-08-11T09:52:21.534Z,101502.59
2022-08-11T09:54:50.588Z,101497.75
2022-08-11T09:57:40.879Z,101496.81
2022-08-11T10:00:13.552Z,101484.63
2022-08-11T10:02:43.841Z,101485.53
2022-08-11T10:05:33.000Z,101481.94
2022-08-11T10:08:01.593Z,101481.63
2022-08-11T10:10:29.658Z,101470.84
2022-08-11T10:13:02.873Z,101475.28
2022-08-11T10:15:40.278Z,101473.31
2022-08-11T10:18:51.384Z,101478.28
2022-08-11T10:21:28.217Z,101458.59
2022-08-11T10:24:17.337Z,101473.00
2022-08-11T10:26:57.058Z,101462.69
2022-08-11T10:29:50.225Z,101466.22
2022-08-11T10:32:57.736Z,101448.47
2022-08-11T10:35:26.779Z,101446.63
2022-08-11T10:38:06.118Z,101452.47
2022-08-11T10:40:36.137Z,101448.34
2022-08-11T10:43:03.938Z,101437.53
2022-08-11T10:45:52.255Z,101435.63
2022-08-11T10:48:21.219Z,101442.28
2022-08-11T10:51:08.335Z,101441.19
2022-08-11T10:53:59.070Z,101426.16
2022-08-11T10:56:47.585Z,101428.81
2022-08-11T10:59:15.543Z,101436.00
2022-08-11T11:01:44.286Z,101423.94
2022-08-11T11:04:16.902Z,101426.28
2022-08-11T11:07:02.009Z,101430.16
2022-08-11T11:09:32.201Z,101427.00
2022-08-11T11:12:25.582Z,101411.53
2022-08-11T11:15:17.509Z,101410.66
2022-08-11T11:18:01.905Z,101410.91
2022-08-11T11:20:45.070Z,101412.94
2022-08-11T11:23:25.683Z,101406.78
2022-08-11T11:26:27.721Z,101396.28
2022-08-11T11:29:10.853Z,101398.75
2022-08-11T11:32:15.259Z,101406.22
2022-08-11T11:35:16.116Z,101408.69
2022-08-11T11:38:03.668Z,101412.50
2022-08-11T11:40:33.627Z,101407.34
2022-08-11T11:43:01.761Z,101405.41
2022-08-11T11:45:28.690Z,101411.50
2022-08-11T11:47:58.479Z,101409.00
2022-08-11T11:50:31.432Z,101414.50
2022-08-11T11:53:00.469Z,101411.44
2022-08-11T11:55:28.222Z,101401.53
2022-08-11T11:58:18.483Z,101401.19
2022-08-11T12:01:05.257Z,101403.25
2022-08-11T12:03:33.921Z,101408.09
2022-08-11T12:06:02.491Z,101408.75
2022-08-11T12:08:29.641Z,101404.22
2022-08-11T12:11:18.530Z,101396.28
2022-08-11T12:13:50.376Z,101397.41
2022-08-11T12:16:35.327Z,101397.63
2022-08-11T12:19:05.958Z,101396.16
2022-08-11T12:21:35.856Z,101390.56
2022-08-11T12:24:22.412Z,101385.22
2022-08-11T12:26:54.310Z,101377.66
2022-08-11T12:29:36.546Z,101367.34
2022-08-11T12:32:08.873Z,101371.28
2022-08-11T12:34:36.945Z,101370.63
2022-08-11T12:37:06.917Z,101368.56
2022-08-11T12:40:16.599Z,101357.53
2022-08-11T12:43:21.125Z,101360.78
2022-08-11T12:45:58.217Z,101359.53
2022-08-11T12:49:01.225Z,101351.88
2022-08-11T12:52:13.351Z,101341.47
2022-08-11T12:54:47.901Z,101343.28
2022-08-11T12:57:45.212Z,101339.25
2022-08-11T13:00:31.826Z,101337.47
2022-08-11T13:03:17.878Z,101335.72
2022-08-11T13:05:47.139Z,101331.97
2022-08-11T13:08:17.146Z,101328.06
2022-08-11T13:11:04.485Z,101320.41
2022-08-11T13:13:54.906Z,101324.06
2022-08-11T13:16:20.491Z,101318.81
2022-08-11T13:18:47.533Z,101317.31
2022-08-11T13:21:20.644Z,101318.63
2022-08-11T13:24:00.588Z,101324.69
2022-08-11T13:26:46.627Z,101327.84
2022-08-11T13:29:22.284Z,101315.09
2022-08-11T13:31:50.594Z,101309.91
2022-08-11T13:34:20.039Z,101313.66
2022-08-11T13:36:51.871Z,101310.31
2022-08-11T13:39:19.320Z,101297.31
2022-08-11T13:41:48.806Z,101306.47
2022-08-11T13:44:23.263Z,101303.97
2022-08-11T13:46:54.091Z,101301.16
2022-08-11T13:49:21.880Z,101301.13
2022-08-11T13:51:49.830Z,101290.16
2022-08-11T13:54:19.542Z,101297.19
2022-08-11T13:56:49.548Z,101277.72
2022-08-11T13:59:30.053Z,101293.72
2022-08-11T14:02:22.552Z,101282.06
2022-08-11T14:04:57.472Z,101284.44
2022-08-11T14:07:34.757Z,101293.56
2022-08-11T14:10:02.698Z,101272.91
2022-08-11T14:12:53.888Z,101275.63
2022-08-11T14:15:25.522Z,101278.88
2022-08-11T14:17:56.829Z,101268.41
2022-08-11T14:20:39.673Z,101274.97
2022-08-11T14:23:14.072Z,101270.13
2022-08-11T14:26:02.311Z,101270.88
2022-08-11T14:28:37.790Z,101270.06
2022-08-11T14:31:09.311Z,101256.13
2022-08-11T14:34:00.685Z,101255.47
2022-08-11T14:36:26.799Z,101253.28
2022-08-11T14:38:54.525Z,101265.84
2022-08-11T14:42:10.037Z,101256.25
2022-08-11T14:44:50.889Z,101253.31
2022-08-11T14:47:23.932Z,101245.00
2022-08-11T14:49:58.401Z,101246.53
2022-08-11T14:52:38.296Z,101234.25
2022-08-11T14:55:25.805Z,101239.63
2022-08-11T14:57:55.475Z,101246.00
2022-08-11T15:00:24.854Z,101231.25
2022-08-11T15:03:10.741Z,101233.34
2022-08-11T15:05:52.415Z,101233.41
2022-08-11T15:08:47.366Z,101231.41
2022-08-11T15:11:35.244Z,101241.06
2022-08-11T15:14:05.104Z,101231.69
2022-08-11T15:16:51.079Z,101224.91
2022-08-11T15:19:20.976Z,101234.56
2022-08-11T15:22:07.894Z,101231.69
2022-08-11T15:24:36.276Z,101220.09
2022-08-11T15:27:25.598Z,101221.13
2022-08-11T15:30:18.279Z,101207.97
2022-08-11T15:33:21.570Z,101202.34
2022-08-11T15:36:08.617Z,101205.00
2022-08-11T15:38:39.972Z,101206.19
2022-08-11T15:41:26.701Z,101205.69
2022-08-11T15:44:14.111Z,101208.88
2022-08-11T15:46:43.883Z,101201.47
2022-08-11T15:49:22.011Z,101201.66
2022-08-11T15:51:55.214Z,101196.88
2022-08-11T15:54:26.879Z,101194.13
2022-08-11T15:56:55.350Z,101188.53
2022-08-11T15:59:43.797Z,101196.75
2022-08-11T16:02:34.447Z,101190.84
2022-08-11T16:05:06.859Z,101189.03
2022-08-11T16:07:40.718Z,101194.66
2022-08-11T16:10:21.921Z,101187.41
2022-08-11T16:13:06.076Z,101183.72
2022-08-11T16:15:55.799Z,101181.50
2022-08-11T16:18:40.610Z,101186.22
2022-08-11T16:21:33.993Z,101179.16
2022-08-11T16:24:01.843Z,101170.31
2022-08-11T16:27:09.501Z,101177.25
2022-08-11T16:29:19.751Z,101173.28
2022-08-11T16:32:06.839Z,101176.72
2022-08-11T16:34:53.501Z,101175.75
2022-08-11T16:37:41.784Z,101175.03
2022-08-11T16:40:09.831Z,101169.72
2022-08-11T16:43:04.378Z,101168.09
2022-08-11T16:45:58.722Z,101168.09
2022-08-11T16:48:35.133Z,101164.19
2022-08-11T16:51:06.391Z,101164.03
2022-08-11T16:53:45.977Z,101158.72
2022-08-11T16:56:27.125Z,101154.00
2022-08-11T16:59:17.008Z,101149.34
2022-08-11T17:01:53.179Z,101152.97
2022-08-11T17:04:57.527Z,101156.78
2022-08-11T17:07:44.215Z,101155.16
2022-08-11T17:10:51.089Z,101147.44
2022-08-11T17:13:33.625Z,101154.88
2022-08-11T17:16:09.211Z,101161.50
2022-08-11T17:18:58.201Z,101147.09
2022-08-11T17:21:33.664Z,101158.69
2022-08-11T17:24:08.772Z,101146.78
2022-08-11T17:26:57.574Z,101143.94
2022-08-11T17:29:34.277Z,101148.16
2022-08-11T17:32:56.286Z,101139.31
2022-08-11T17:35:32.977Z,101144.31
2022-08-11T17:38:10.596Z,101134.22
2022-08-11T17:40:40.146Z,101135.38
2022-08-11T17:43:27.569Z,101136.81
2022-08-11T17:46:05.121Z,101135.38
2022-08-11T17:48:47.937Z,101134.81
2022-08-11T17:51:38.268Z,101133.66
2022-08-11T17:54:25.932Z,101130.66
2022-08-11T17:57:20.325Z,101135.19
2022-08-11T17:59:52.726Z,101137.09
2022-08-11T18:02:42.118Z,101140.78
2022-08-11T18:05:13.379Z,101137.97
2022-08-11T18:08:03.909Z,101139.84
2022-08-11T18:10:51.394Z,101140.44
2022-08-11T18:13:40.673Z,101145.69
2022-08-11T18:16:26.909Z,101148.91
2022-08-11T18:19:12.067Z,101147.31
2022-08-11T18:22:14.598Z,101157.13
2022-08-11T18:25:07.272Z,101162.53
2022-08-11T18:27:53.520Z,101156.19
2022-08-11T18:30:39.247Z,101156.06
2022-08-11T18:36:38.873Z,101164.50
2022-08-11T18:39:27.907Z,101155.59
2022-08-11T18:42:18.883Z,101163.00
2022-08-11T18:45:17.874Z,101162.38
2022-08-11T18:48:06.088Z,101160.72
2022-08-11T18:51:00.653Z,101161.53
2022-08-11T18:54:00.896Z,101163.06
2022-08-11T18:56:48.667Z,101161.16
2022-08-11T18:59:38.563Z,101163.22
2022-08-11T19:02:25.245Z,101167.44
2022-08-11T19:05:11.459Z,101171.38
2022-08-11T19:07:58.585Z,101169.63
2022-08-11T19:10:44.492Z,101171.41
2022-08-11T19:13:31.657Z,101171.50
2022-08-11T19:16:17.117Z,101178.22
2022-08-11T19:19:05.617Z,101178.59
2022-08-11T19:21:51.839Z,101175.41
2022-08-11T19:24:38.103Z,101173.19
2022-08-11T19:27:25.246Z,101181.50
2022-08-11T19:30:13.997Z,101171.47
2022-08-11T19:33:03.679Z,101182.66
2022-08-11T19:35:50.050Z,101180.53
2022-08-11T19:38:37.013Z,101184.34
2022-08-11T19:41:51.771Z,101180.13
2022-08-11T19:44:30.573Z,101183.31
2022-08-11T19:47:17.400Z,101179.63
2022-08-11T19:50:04.609Z,101183.44
2022-08-11T19:52:50.758Z,101184.94
2022-08-11T19:55:36.586Z,101189.75
2022-08-11T19:58:25.846Z,101189.78
2022-08-11T20:01:11.475Z,101191.06
2022-08-11T20:03:56.798Z,101189.41
2022-08-11T20:06:42.722Z,101186.91
2022-08-11T20:10:05.413Z,101195.72
2022-08-11T20:12:36.034Z,101192.53
2022-08-11T20:15:22.995Z,101194.75
2022-08-11T20:18:08.694Z,101191.66
2022-08-11T20:20:54.363Z,101195.78
2022-08-11T20:23:40.504Z,101199.59
2022-08-11T20:26:31.276Z,101198.53
2022-08-11T20:29:18.982Z,101199.19
2022-08-11T20:32:06.558Z,101200.91
2022-08-11T20:34:56.451Z,101207.50
2022-08-11T20:37:46.641Z,101205.63
2022-08-11T20:40:36.283Z,101206.25
2022-08-11T20:44:06.808Z,101209.16
2022-08-11T20:46:29.533Z,101215.13
2022-08-11T20:49:16.222Z,101216.81
2022-08-11T20:52:06.092Z,101220.44
2022-08-11T20:54:53.132Z,101213.09
2022-08-11T20:58:00.119Z,101213.22
2022-08-11T21:00:46.125Z,101212.69
2022-08-11T21:03:36.191Z,101218.03
2022-08-11T21:06:31.310Z,101212.34
2022-08-11T21:09:20.874Z,101217.13
2022-08-11T21:12:13.351Z,101219.75
2022-08-11T21:14:59.183Z,101224.53
2022-08-11T21:18:00.911Z,101217.44
2022-08-11T21:20:58.001Z,101227.78
2022-08-11T21:23:46.115Z,101227.03
2022-08-11T21:26:36.608Z,101228.25
2022-08-11T21:29:24.771Z,101228.44
2022-08-11T21:32:13.441Z,101228.16
2022-08-11T21:35:00.690Z,101224.50
2022-08-11T21:37:50.175Z,101222.16
2022-08-11T21:40:37.588Z,101226.97
2022-08-11T21:43:24.983Z,101237.69
2022-08-11T21:46:11.945Z,101221.69
2022-08-11T21:48:59.007Z,101235.94
2022-08-11T21:51:44.560Z,101237.22
2022-08-11T21:54:30.826Z,101239.41
2022-08-11T21:57:17.461Z,101227.44
2022-08-11T22:00:09.793Z,101231.22
2022-08-11T22:02:59.143Z,101236.81
2022-08-11T22:05:47.184Z,101242.38
2022-08-11T22:08:33.672Z,101243.34
2022-08-11T22:11:32.025Z,101245.72
2022-08-11T22:14:21.296Z,101241.53
2022-08-11T22:17:06.405Z,101236.06
2022-08-11T22:19:54.671Z,101239.84
2022-08-11T22:22:49.155Z,101229.59
2022-08-11T22:25:39.142Z,101232.97
2022-08-11T22:28:36.436Z,101233.97
2022-08-11T22:31:23.815Z,101233.97
2022-08-11T22:34:09.127Z,101236.69
2022-08-11T22:36:55.415Z,101233.78
2022-08-11T22:39:42.563Z,101230.50
2022-08-11T22:42:33.586Z,101229.75
2022-08-11T22:45:20.270Z,101241.84
2022-08-11T22:48:06.544Z,101233.13
2022-08-11T22:50:54.847Z,101230.19
2022-08-11T22:53:58.626Z,101233.44
2022-08-11T22:56:46.779Z,101231.78
2022-08-11T22:59:34.982Z,101239.13
2022-08-11T23:02:21.566Z,101233.06
2022-08-11T23:05:11.023Z,101234.25
2022-08-11T23:07:56.881Z,101231.94
2022-08-11T23:10:43.068Z,101228.97
2022-08-11T23:13:28.982Z,101239.75
2022-08-11T23:16:14.787Z,101240.38
2022-08-11T23:19:00.592Z,101230.97
2022-08-11T23:21:46.935Z,101237.28
2022-08-11T23:24:32.928Z,101230.19
2022-08-11T23:27:18.738Z,101236.06
2022-08-11T23:30:06.620Z,101232.69
2022-08-11T23:32:53.769Z,101231.03
2022-08-11T23:35:53.657Z,101232.03
2022-08-11T23:38:40.949Z,101226.22
2022-08-11T23:41:26.377Z,101224.75
2022-08-11T23:44:12.462Z,101231.81
2022-08-11T23:46:59.300Z,101227.91
2022-08-11T23:49:45.973Z,101221.81
2022-08-11T23:52:33.377Z,101228.94
2022-08-11T23:55:18.630Z,101222.38
2022-08-11T23:58:03.862Z,101220.91
