createdAt,value
2022-09-06T00:02:13.347Z,96456.09
2022-09-06T00:04:40.134Z,96455.56
2022-09-06T00:07:06.927Z,96459.88
2022-09-06T00:09:33.621Z,96457.94
2022-09-06T00:12:00.810Z,96463.53
2022-09-06T00:14:27.465Z,96469.22
2022-09-06T00:16:54.046Z,96470.19
2022-09-06T00:19:20.881Z,96476.38
2022-09-06T00:21:47.454Z,96480.22
2022-09-06T00:24:17.030Z,96475.75
2022-09-06T00:26:43.847Z,96468.50
2022-09-06T00:29:11.264Z,96474.69
2022-09-06T00:31:38.146Z,96467.94
2022-09-06T00:34:04.661Z,96473.94
2022-09-06T00:36:31.200Z,96483.28
2022-09-06T00:38:58.554Z,96478.59
2022-09-06T00:41:25.114Z,96477.19
2022-09-06T00:43:59.192Z,96469.44
2022-09-06T00:46:26.222Z,96466.16
2022-09-06T00:48:55.021Z,96464.75
2022-09-06T00:51:21.666Z,96463.66
2022-09-06T00:53:50.684Z,96467.59
2022-09-06T00:56:18.026Z,96477.13
2022-09-06T00:58:44.844Z,96475.50
2022-09-06T01:01:11.808Z,96474.81
2022-09-06T01:03:38.700Z,96480.94
2022-09-06T01:06:05.243Z,96482.13
2022-09-06T01:08:31.913Z,96478.97
2022-09-06T01:11:00.872Z,96481.22
2022-09-06T01:13:27.692Z,96485.66
2022-09-06T01:15:54.568Z,96486.88
2022-09-06T01:18:21.528Z,96479.84
2022-09-06T01:20:48.317Z,96479.16
2022-09-06T01:23:15.124Z,96488.47
2022-09-06T01:25:41.958Z,96482.81
2022-09-06T01:28:09.007Z,96492.06
2022-09-06T01:30:35.862Z,96487.13
2022-09-06T01:33:02.442Z,96491.31
2022-09-06T01:35:29.275Z,96490.66
2022-09-06T01:37:58.171Z,96498.44
2022-09-06T01:40:24.981Z,96490.53
2022-09-06T01:42:54.185Z,96479.22
2022-09-06T01:45:21.004Z,96474.50
2022-09-06T01:47:47.920Z,96481.28
2022-09-06T01:50:14.765Z,96481.81
2022-09-06T01:52:44.169Z,96478.38
2022-09-06T01:55:13.645Z,96475.75
2022-09-06T01:57:40.274Z,96474.50
2022-09-06T02:00:09.718Z,96476.16
2022-09-06T02:02:36.617Z,96470.47
2022-09-06T02:05:03.176Z,96468.25
2022-09-06T02:07:30.472Z,96459.75
2022-09-06T02:09:57.064Z,96462.75
2022-09-06T02:12:23.785Z,96459.59
2022-09-06T02:14:53.265Z,96463.28
2022-09-06T02:17:20.101Z,96462.28
2022-09-06T02:19:49.035Z,96468.88
2022-09-06T02:22:15.920Z,96462.13
2022-09-06T02:24:44.543Z,96463.41
2022-09-06T02:27:13.634Z,96465.53
2022-09-06T02:29:40.099Z,96457.63
2022-09-06T02:32:06.714Z,96455.78
2022-09-06T02:34:33.460Z,96454.84
2022-09-06T02:37:02.491Z,96454.63
2022-09-06T02:39:31.566Z,96462.66
2022-09-06T02:41:58.241Z,96460.75
2022-09-06T02:44:24.990Z,96466.19
2022-09-06T02:46:57.092Z,96460.53
2022-09-06T02:49:24.219Z,96466.22
2022-09-06T02:51:50.954Z,96462.38
2022-09-06T02:54:19.302Z,96458.78
2022-09-06T02:56:50.203Z,96454.50
2022-09-06T02:59:19.221Z,96453.69
2022-09-06T03:01:45.869Z,96455.75
2022-09-06T03:04:12.924Z,96465.38
2022-09-06T03:06:39.462Z,96457.94
2022-09-06T03:09:07.275Z,96461.72
2022-09-06T03:11:33.840Z,96459.56
2022-09-06T03:14:02.642Z,96465.13
2022-09-06T03:16:30.123Z,96458.19
2022-09-06T03:18:58.484Z,96467.69
2022-09-06T03:21:25.435Z,96466.78
2022-09-06T03:23:52.026Z,96461.56
2022-09-06T03:26:18.831Z,96460.72
2022-09-06T03:28:45.574Z,96466.31
2022-09-06T03:31:14.707Z,96468.75
2022-09-06T03:33:43.181Z,96468.47
2022-09-06T03:36:09.799Z,96462.75
2022-09-06T03:38:37.066Z,96463.16
2022-09-06T03:41:05.919Z,96462.28
2022-09-06T03:43:34.626Z,96461.72
2022-09-06T03:46:01.243Z,96458.44
2022-09-06T03:48:28.919Z,96459.88
2022-09-06T03:50:55.850Z,96462.09
2022-09-06T03:53:24.765Z,96463.50
2022-09-06T03:55:52.350Z,96449.13
2022-09-06T03:58:19.011Z,96458.22
2022-09-06T04:00:48.195Z,96463.00
2022-09-06T04:03:15.540Z,96452.94
2022-09-06T04:05:42.066Z,96452.88
2022-09-06T04:08:08.924Z,96453.47
2022-09-06T04:10:35.762Z,96453.94
2022-09-06T04:13:04.773Z,96452.81
2022-09-06T04:15:31.853Z,96446.06
2022-09-06T04:18:00.652Z,96450.00
2022-09-06T04:20:30.367Z,96441.50
2022-09-06T04:22:58.010Z,96441.09
2022-09-06T04:25:24.830Z,96447.69
2022-09-06T04:27:51.361Z,96447.31
2022-09-06T04:30:20.054Z,96445.16
2022-09-06T04:32:46.859Z,96456.25
2022-09-06T04:35:14.362Z,96457.28
2022-09-06T04:37:45.895Z,96454.56
2022-09-06T04:40:12.766Z,96447.63
2022-09-06T04:42:39.645Z,96456.06
2022-09-06T04:45:06.558Z,96453.00
2022-09-06T04:47:34.057Z,96450.22
2022-09-06T04:50:08.087Z,96454.00
2022-09-06T04:52:36.727Z,96450.31
2022-09-06T04:55:03.601Z,96457.16
2022-09-06T04:57:30.517Z,96462.47
2022-09-06T04:59:59.528Z,96470.97
2022-09-06T05:02:27.615Z,96472.59
2022-09-06T05:07:36.063Z,96465.00
2022-09-06T05:10:03.436Z,96476.47
2022-09-06T05:12:30.488Z,96466.88
2022-09-06T05:17:53.838Z,96454.66
2022-09-06T05:20:21.338Z,96460.91
2022-09-06T05:22:48.697Z,96463.66
2022-09-06T05:25:15.916Z,96456.63
2022-09-06T05:27:47.732Z,96460.78
2022-09-06T05:30:17.482Z,96463.97
2022-09-06T05:32:45.040Z,96461.88
2022-09-06T05:35:17.878Z,96464.31
2022-09-06T05:37:45.380Z,96475.44
2022-09-06T05:40:14.631Z,96469.47
2022-09-06T05:42:45.585Z,96471.06
2022-09-06T05:45:15.554Z,96467.03
2022-09-06T05:47:44.042Z,96459.56
2022-09-06T05:50:12.040Z,96463.25
2022-09-06T05:52:38.938Z,96465.84
2022-09-06T05:55:06.615Z,96471.81
2022-09-06T05:57:35.223Z,96473.66
2022-09-06T06:00:05.186Z,96476.66
2022-09-06T06:02:32.122Z,96474.81
2022-09-06T06:05:00.838Z,96475.72
2022-09-06T06:07:28.617Z,96471.13
2022-09-06T06:09:56.399Z,96471.66
2022-09-06T06:12:23.382Z,96469.94
2022-09-06T06:14:52.908Z,96471.75
2022-09-06T06:17:23.254Z,96469.22
2022-09-06T06:19:53.266Z,96461.88
2022-09-06T06:22:22.101Z,96466.13
2022-09-06T06:25:00.141Z,96461.31
2022-09-06T06:27:27.175Z,96457.19
2022-09-06T06:29:54.914Z,96462.28
2022-09-06T06:32:22.021Z,96461.66
2022-09-06T06:34:49.873Z,96471.69
2022-09-06T06:37:18.724Z,96478.28
2022-09-06T06:39:46.588Z,96477.53
2022-09-06T06:42:13.991Z,96482.66
2022-09-06T06:44:42.153Z,96483.09
2022-09-06T06:47:10.807Z,96486.38
2022-09-06T06:49:38.000Z,96472.06
2022-09-06T06:52:14.948Z,96479.88
2022-09-06T06:54:42.040Z,96458.75
2022-09-06T06:59:51.930Z,96458.56
2022-09-06T07:02:19.655Z,96459.91
2022-09-06T07:04:46.456Z,96458.03
2022-09-06T07:07:30.983Z,96448.28
2022-09-06T07:12:46.026Z,96454.75
2022-09-06T07:15:14.999Z,96452.34
2022-09-06T07:17:43.458Z,96447.81
2022-09-06T07:22:37.797Z,96444.81
2022-09-06T07:25:04.889Z,96443.56
2022-09-06T07:27:48.027Z,96430.31
2022-09-06T07:33:04.494Z,96450.22
2022-09-06T07:35:34.973Z,96450.00
2022-09-06T07:38:02.025Z,96458.41
2022-09-06T07:40:34.381Z,96470.97
2022-09-06T07:43:02.160Z,96484.75
2022-09-06T07:45:29.329Z,96489.59
2022-09-06T07:53:30.561Z,96496.28
2022-09-06T07:56:02.482Z,96503.13
2022-09-06T07:58:29.061Z,96511.88
2022-09-06T08:00:58.129Z,96518.44
2022-09-06T08:03:25.158Z,96536.19
2022-09-06T08:06:14.482Z,96551.63
2022-09-06T08:11:25.099Z,96594.44
2022-09-06T08:13:51.868Z,96594.63
2022-09-06T08:16:18.455Z,96585.13
2022-09-06T08:18:46.101Z,96582.97
2022-09-06T08:21:13.663Z,96581.63
2022-09-06T08:23:44.944Z,96588.06
2022-09-06T08:26:11.674Z,96580.53
2022-09-06T08:28:39.855Z,96569.06
2022-09-06T08:31:07.478Z,96551.78
2022-09-06T08:33:39.183Z,96559.72
2022-09-06T08:36:06.590Z,96559.19
2022-09-06T08:38:34.442Z,96560.44
2022-09-06T08:41:01.344Z,96582.88
2022-09-06T08:43:35.964Z,96587.94
2022-09-06T08:46:04.176Z,96588.31
2022-09-06T08:48:31.022Z,96602.56
2022-09-06T08:50:57.967Z,96594.81
2022-09-06T08:53:24.941Z,96595.97
2022-09-06T08:55:51.544Z,96588.13
2022-09-06T08:58:19.223Z,96594.78
2022-09-06T09:00:50.263Z,96584.19
2022-09-06T09:03:21.145Z,96582.78
2022-09-06T09:05:47.834Z,96574.69
2022-09-06T09:08:18.077Z,96566.69
2022-09-06T09:10:46.720Z,96567.81
2022-09-06T09:13:15.064Z,96566.22
2022-09-06T09:15:41.939Z,96559.97
2022-09-06T09:18:13.151Z,96533.13
2022-09-06T09:20:40.392Z,96536.09
2022-09-06T09:23:06.955Z,96532.78
2022-09-06T09:25:34.038Z,96526.03
2022-09-06T09:28:05.423Z,96536.34
2022-09-06T09:30:51.494Z,96528.94
2022-09-06T09:33:20.633Z,96530.25
2022-09-06T09:35:49.121Z,96543.94
2022-09-06T09:38:18.326Z,96548.28
2022-09-06T09:40:45.429Z,96571.38
2022-09-06T09:43:20.620Z,96571.28
2022-09-06T09:45:48.706Z,96573.41
2022-09-06T09:48:17.264Z,96574.22
2022-09-06T09:50:45.045Z,96568.13
2022-09-06T09:53:14.119Z,96561.06
2022-09-06T09:58:23.525Z,96553.47
2022-09-06T10:00:50.404Z,96538.06
2022-09-06T10:03:21.346Z,96524.06
2022-09-06T10:05:51.273Z,96515.56
2022-09-06T10:08:21.360Z,96509.72
2022-09-06T10:10:51.271Z,96503.09
2022-09-06T10:13:19.325Z,96495.19
2022-09-06T10:15:49.851Z,96491.91
2022-09-06T10:18:18.968Z,96479.16
2022-09-06T10:20:46.528Z,96482.25
2022-09-06T10:23:13.320Z,96478.28
2022-09-06T10:25:46.242Z,96463.75
2022-09-06T10:28:16.769Z,96458.44
2022-09-06T10:30:50.446Z,96463.13
2022-09-06T10:33:21.464Z,96457.91
2022-09-06T10:35:49.509Z,96454.28
2022-09-06T10:38:21.193Z,96445.13
2022-09-06T10:40:49.935Z,96450.63
2022-09-06T10:43:16.979Z,96449.97
2022-09-06T10:45:44.159Z,96443.38
2022-09-06T10:48:15.188Z,96440.59
2022-09-06T10:50:43.831Z,96442.16
2022-09-06T10:53:22.227Z,96438.78
2022-09-06T10:55:53.657Z,96430.06
2022-09-06T10:58:21.009Z,96431.81
2022-09-06T11:00:54.074Z,96433.88
2022-09-06T11:09:27.857Z,96420.03
2022-09-06T11:11:55.816Z,96414.75
2022-09-06T11:14:31.425Z,96415.38
2022-09-06T11:17:01.690Z,96406.03
2022-09-06T11:28:45.163Z,96411.88
2022-09-06T11:34:06.468Z,96400.44
2022-09-06T11:36:34.236Z,96396.13
2022-09-06T11:41:44.384Z,96375.44
2022-09-06T11:44:20.365Z,96374.59
2022-09-06T11:47:01.035Z,96369.09
2022-09-06T11:49:38.152Z,96357.47
2022-09-06T11:52:08.543Z,96362.94
2022-09-06T11:54:44.984Z,96364.69
2022-09-06T11:57:20.642Z,96361.91
2022-09-06T11:59:49.273Z,96361.00
2022-09-06T12:02:27.359Z,96358.00
2022-09-06T12:04:57.178Z,96349.34
2022-09-06T12:10:14.539Z,96351.69
2022-09-06T12:12:42.229Z,96348.75
2022-09-06T12:18:20.722Z,96351.09
2022-09-06T12:20:50.882Z,96345.88
2022-09-06T12:23:17.924Z,96330.84
2022-09-06T12:25:45.692Z,96328.09
2022-09-06T12:28:14.653Z,96322.47
2022-09-06T12:30:41.586Z,96334.03
2022-09-06T12:33:09.111Z,96333.22
2022-09-06T12:38:25.638Z,96329.53
2022-09-06T12:40:52.700Z,96319.16
2022-09-06T12:43:19.694Z,96322.38
2022-09-06T12:45:46.776Z,96329.06
2022-09-06T12:48:14.254Z,96335.19
2022-09-06T12:50:45.791Z,96331.94
2022-09-06T12:53:15.751Z,96331.34
2022-09-06T12:55:47.046Z,96322.41
2022-09-06T13:07:41.675Z,96305.63
2022-09-06T13:13:24.061Z,96297.38
2022-09-06T13:15:51.367Z,96296.38
2022-09-06T13:18:20.279Z,96296.84
2022-09-06T13:24:06.778Z,96288.47
2022-09-06T13:26:34.111Z,96286.56
2022-09-06T13:29:02.092Z,96296.69
2022-09-06T13:31:32.676Z,96293.59
2022-09-06T13:34:07.068Z,96288.63
2022-09-06T13:36:44.928Z,96287.91
2022-09-06T13:39:16.127Z,96277.19
2022-09-06T13:41:49.671Z,96270.84
2022-09-06T13:44:24.677Z,96282.03
2022-09-06T13:46:54.802Z,96278.38
2022-09-06T13:49:22.641Z,96272.03
2022-09-06T13:51:50.527Z,96272.78
2022-09-06T13:54:18.955Z,96267.19
2022-09-06T13:56:46.158Z,96258.22
2022-09-06T13:59:13.850Z,96244.56
2022-09-06T14:01:43.104Z,96249.03
2022-09-06T14:04:12.460Z,96245.75
2022-09-06T14:06:46.647Z,96247.75
2022-09-06T14:09:17.351Z,96238.25
2022-09-06T14:11:48.392Z,96237.28
2022-09-06T14:14:16.220Z,96230.88
2022-09-06T14:16:44.938Z,96246.16
2022-09-06T14:21:53.284Z,96236.66
2022-09-06T14:24:26.286Z,96232.22
2022-09-06T14:26:53.887Z,96235.53
2022-09-06T14:29:21.888Z,96231.41
2022-09-06T14:31:51.855Z,96236.84
2022-09-06T14:34:26.185Z,96233.91
2022-09-06T14:39:34.978Z,96225.88
2022-09-06T14:44:44.260Z,96224.66
2022-09-06T14:47:15.660Z,96223.41
2022-09-06T14:52:28.886Z,96224.41
2022-09-06T14:55:00.787Z,96218.16
2022-09-06T14:57:33.396Z,96221.16
2022-09-06T15:00:02.403Z,96216.22
2022-09-06T15:02:39.457Z,96217.53
2022-09-06T15:05:11.693Z,96223.69
2022-09-06T15:10:25.957Z,96216.97
2022-09-06T15:12:52.859Z,96223.84
2022-09-06T15:15:33.128Z,96226.38
2022-09-06T15:18:03.183Z,96218.59
2022-09-06T15:20:35.204Z,96218.81
2022-09-06T15:25:51.456Z,96222.03
2022-09-06T15:28:22.519Z,96210.94
2022-09-06T15:30:51.200Z,96211.94
2022-09-06T15:33:23.632Z,96202.34
2022-09-06T15:35:51.676Z,96211.63
2022-09-06T15:38:19.372Z,96207.44
2022-09-06T15:40:51.491Z,96208.53
2022-09-06T15:43:19.259Z,96199.63
2022-09-06T15:45:46.143Z,96204.28
2022-09-06T15:48:14.786Z,96198.94
2022-09-06T15:50:53.079Z,96199.69
2022-09-06T15:53:24.302Z,96197.38
2022-09-06T15:55:54.404Z,96190.31
2022-09-06T15:58:25.047Z,96196.84
2022-09-06T16:00:54.184Z,96193.19
2022-09-06T16:03:21.576Z,96190.47
2022-09-06T16:08:36.530Z,96192.09
2022-09-06T16:11:03.736Z,96187.72
2022-09-06T16:13:30.793Z,96192.34
2022-09-06T16:15:59.822Z,96186.06
2022-09-06T16:18:28.980Z,96182.72
2022-09-06T16:20:56.010Z,96183.34
2022-09-06T16:23:23.245Z,96181.13
2022-09-06T16:25:51.537Z,96167.50
2022-09-06T16:28:19.037Z,96174.09
2022-09-06T16:30:45.886Z,96170.75
2022-09-06T16:33:12.979Z,96165.63
2022-09-06T16:35:42.146Z,96157.38
2022-09-06T16:38:10.520Z,96167.56
2022-09-06T16:40:37.379Z,96166.63
2022-09-06T16:43:04.575Z,96165.06
2022-09-06T16:45:34.275Z,96175.94
2022-09-06T16:48:02.431Z,96170.81
2022-09-06T16:50:31.298Z,96164.44
2022-09-06T16:52:58.949Z,96161.84
2022-09-06T16:55:26.273Z,96157.47
2022-09-06T16:57:55.440Z,96163.69
2022-09-06T17:00:23.280Z,96159.81
2022-09-06T17:02:50.236Z,96164.63
2022-09-06T17:05:17.480Z,96171.84
2022-09-06T17:07:46.581Z,96175.91
2022-09-06T17:10:13.638Z,96180.09
2022-09-06T17:12:41.970Z,96181.41
2022-09-06T17:15:15.184Z,96194.72
2022-09-06T17:17:49.123Z,96192.38
2022-09-06T17:20:35.634Z,96205.81
2022-09-06T17:23:04.475Z,96195.41
2022-09-06T17:25:31.113Z,96199.53
2022-09-06T17:27:58.002Z,96197.19
2022-09-06T17:30:24.950Z,96194.03
2022-09-06T17:32:52.189Z,96197.78
2022-09-06T17:35:18.980Z,96181.03
2022-09-06T17:37:46.716Z,96185.16
2022-09-06T17:40:15.747Z,96186.47
2022-09-06T17:42:42.492Z,96187.44
2022-09-06T17:45:12.182Z,96180.50
2022-09-06T17:47:41.089Z,96173.59
2022-09-06T17:50:07.749Z,96173.38
2022-09-06T17:52:37.508Z,96169.63
2022-09-06T17:55:06.325Z,96175.63
2022-09-06T17:57:33.354Z,96173.00
2022-09-06T18:00:00.022Z,96171.91
2022-09-06T18:02:27.022Z,96173.34
2022-09-06T18:04:54.055Z,96169.00
2022-09-06T18:07:21.141Z,96166.69
2022-09-06T18:09:48.088Z,96161.50
2022-09-06T18:12:15.645Z,96162.59
2022-09-06T18:14:42.991Z,96169.22
2022-09-06T18:17:10.061Z,96168.19
2022-09-06T18:19:37.601Z,96199.19
2022-09-06T18:22:05.341Z,96202.25
2022-09-06T18:27:41.446Z,96221.41
2022-09-06T18:30:11.655Z,96216.66
2022-09-06T18:32:47.108Z,96225.44
2022-09-06T18:35:13.979Z,96228.19
2022-09-06T18:43:47.392Z,96219.84
2022-09-06T18:46:14.817Z,96231.53
2022-09-06T18:48:45.984Z,96239.03
2022-09-06T18:51:20.058Z,96238.31
2022-09-06T18:53:47.248Z,96238.19
2022-09-06T18:56:14.420Z,96249.84
2022-09-06T18:58:42.031Z,96245.66
2022-09-06T19:17:07.580Z,96245.16
2022-09-06T19:19:56.921Z,96255.22
2022-09-06T19:22:31.267Z,96251.41
2022-09-06T19:24:59.495Z,96257.28
2022-09-06T19:27:26.312Z,96258.81
2022-09-06T19:29:53.342Z,96258.16
2022-09-06T19:32:20.426Z,96262.72
2022-09-06T19:34:55.669Z,96260.31
2022-09-06T19:37:22.777Z,96268.66
2022-09-06T19:39:52.805Z,96269.38
2022-09-06T19:42:23.315Z,96275.56
2022-09-06T19:44:50.208Z,96258.84
2022-09-06T19:47:17.561Z,96258.75
2022-09-06T19:53:06.606Z,96265.25
2022-09-06T19:55:39.538Z,96284.69
2022-09-06T20:00:46.691Z,96284.22
2022-09-06T20:03:13.442Z,96295.72
2022-09-06T20:05:40.814Z,96303.97
2022-09-06T20:08:07.538Z,96302.00
2022-09-06T20:10:34.204Z,96298.88
2022-09-06T20:13:01.698Z,96287.06
2022-09-06T20:15:29.173Z,96289.53
2022-09-06T20:17:55.741Z,96273.38
2022-09-06T20:20:23.036Z,96275.84
2022-09-06T20:22:57.054Z,96282.09
2022-09-06T20:25:23.983Z,96266.16
2022-09-06T20:27:51.250Z,96258.16
2022-09-06T20:30:18.831Z,96254.22
2022-09-06T20:32:46.104Z,96261.56
2022-09-06T20:35:12.965Z,96247.94
2022-09-06T20:37:42.145Z,96258.38
2022-09-06T20:40:08.690Z,96250.31
2022-09-06T20:42:35.533Z,96251.22
2022-09-06T20:45:09.197Z,96251.88
2022-09-06T20:47:36.090Z,96270.22
2022-09-06T20:50:02.985Z,96269.16
2022-09-06T20:52:29.888Z,96262.91
2022-09-06T20:54:57.472Z,96270.91
2022-09-06T20:57:24.034Z,96266.47
2022-09-06T20:59:51.052Z,96273.09
2022-09-06T21:02:17.720Z,96263.09
2022-09-06T21:04:44.458Z,96263.03
2022-09-06T21:07:11.259Z,96266.16
2022-09-06T21:09:37.811Z,96267.53
2022-09-06T21:12:04.653Z,96274.03
2022-09-06T21:14:38.843Z,96274.44
2022-09-06T21:17:05.398Z,96286.44
2022-09-06T21:19:32.297Z,96281.06
2022-09-06T21:21:59.380Z,96285.97
2022-09-06T21:24:26.160Z,96286.94
2022-09-06T21:26:53.425Z,96291.09
2022-09-06T21:29:20.733Z,96285.19
2022-09-06T21:31:47.610Z,96290.34
2022-09-06T21:34:17.245Z,96288.41
2022-09-06T21:36:44.275Z,96284.97
2022-09-06T21:39:10.763Z,96285.22
2022-09-06T21:41:38.532Z,96298.66
2022-09-06T21:44:05.359Z,96298.91
2022-09-06T21:46:33.746Z,96307.69
2022-09-06T21:49:00.637Z,96297.94
2022-09-06T21:51:27.212Z,96291.81
2022-09-06T21:53:54.803Z,96291.56
2022-09-06T21:56:21.384Z,96293.28
2022-09-06T21:58:48.365Z,96286.44
2022-09-06T22:01:15.547Z,96291.09
2022-09-06T22:03:42.868Z,96286.69
2022-09-06T22:06:09.726Z,96263.91
2022-09-06T22:08:36.793Z,96268.38
2022-09-06T22:11:04.324Z,96264.84
2022-09-06T22:13:38.063Z,96268.09
2022-09-06T22:18:45.131Z,96259.63
2022-09-06T22:21:12.096Z,96260.09
2022-09-06T22:23:40.189Z,96261.47
2022-09-06T22:26:09.088Z,96269.31
2022-09-06T22:28:35.976Z,96265.44
2022-09-06T22:31:02.729Z,96274.25
2022-09-06T22:33:29.730Z,96273.41
2022-09-06T22:35:56.628Z,96272.16
2022-09-06T22:38:23.415Z,96282.97
2022-09-06T22:40:49.980Z,96284.25
2022-09-06T22:43:16.849Z,96281.31
2022-09-06T22:45:45.746Z,96282.50
2022-09-06T22:48:17.680Z,96292.81
2022-09-06T22:50:45.251Z,96288.22
2022-09-06T22:53:12.186Z,96288.09
2022-09-06T22:55:38.771Z,96301.84
2022-09-06T22:58:07.608Z,96297.88
2022-09-06T23:00:37.903Z,96301.22
2022-09-06T23:03:04.815Z,96296.84
2022-09-06T23:05:32.847Z,96295.06
2022-09-06T23:07:59.612Z,96286.84
2022-09-06T23:10:26.462Z,96298.16
2022-09-06T23:12:53.431Z,96300.59
2022-09-06T23:15:20.796Z,96299.28
2022-09-06T23:17:47.961Z,96291.00
2022-09-06T23:20:14.813Z,96303.38
2022-09-06T23:22:41.570Z,96293.94
2022-09-06T23:25:08.337Z,96295.13
2022-09-06T23:27:35.819Z,96296.44
2022-09-06T23:30:02.709Z,96298.03
2022-09-06T23:32:29.540Z,96299.69
2022-09-06T23:34:56.407Z,96302.31
2022-09-06T23:37:23.732Z,96292.63
2022-09-06T23:39:51.007Z,96292.78
2022-09-06T23:42:17.894Z,96299.31
2022-09-06T23:44:45.282Z,96306.03
2022-09-06T23:47:12.146Z,96299.03
2022-09-06T23:49:39.040Z,96306.31
2022-09-06T23:52:05.926Z,96307.63
2022-09-06T23:54:32.703Z,96318.94
2022-09-06T23:56:59.547Z,96317.69
2022-09-06T23:59:28.474Z,96318.19
