createdAt,value
2019-04-05T00:01:12.233Z,35.98
2019-04-05T00:03:20.005Z,30.35
2019-04-05T00:05:27.998Z,29.42
2019-04-05T00:07:35.675Z,29.20
2019-04-05T00:09:43.407Z,27.42
2019-04-05T00:11:51.171Z,30.45
2019-04-05T00:13:58.910Z,28.27
2019-04-05T00:16:08.252Z,29.20
2019-04-05T00:18:16.109Z,29.35
2019-04-05T00:20:25.052Z,29.15
2019-04-05T00:22:33.915Z,29.98
2019-04-05T00:24:41.626Z,29.40
2019-04-05T00:26:49.478Z,28.83
2019-04-05T00:28:57.154Z,29.02
2019-04-05T00:31:05.118Z,29.00
2019-04-05T00:33:12.790Z,28.57
2019-04-05T00:35:20.577Z,27.35
2019-04-05T00:37:28.377Z,27.73
2019-04-05T00:39:37.250Z,28.25
2019-04-05T00:41:45.227Z,28.62
2019-04-05T00:43:52.994Z,29.80
2019-04-05T00:46:00.786Z,27.25
2019-04-05T00:48:08.696Z,27.30
2019-04-05T00:50:16.806Z,27.35
2019-04-05T00:52:24.592Z,28.17
2019-04-05T00:54:32.375Z,28.38
2019-04-05T00:56:40.187Z,28.10
2019-04-05T00:58:47.964Z,27.55
2019-04-05T01:00:56.748Z,28.62
2019-04-05T01:03:04.640Z,29.00
2019-04-05T01:05:12.385Z,28.40
2019-04-05T01:07:20.292Z,28.80
2019-04-05T01:09:28.090Z,27.37
2019-04-05T01:11:36.055Z,28.95
2019-04-05T01:13:44.042Z,27.48
2019-04-05T01:15:51.900Z,29.45
2019-04-05T01:17:59.814Z,28.92
2019-04-05T01:20:09.107Z,29.25
2019-04-05T01:22:17.528Z,31.00
2019-04-05T01:24:26.341Z,28.23
2019-04-05T01:26:37.054Z,29.05
2019-04-05T01:28:45.014Z,27.13
2019-04-05T01:30:53.880Z,27.70
2019-04-05T01:33:01.625Z,27.10
2019-04-05T01:35:09.671Z,28.25
2019-04-05T01:37:17.568Z,27.90
2019-04-05T01:39:25.245Z,27.42
2019-04-05T01:41:33.183Z,27.98
2019-04-05T01:43:40.880Z,27.85
2019-04-05T01:45:54.020Z,28.00
2019-04-05T01:47:59.874Z,27.35
2019-04-05T01:50:09.362Z,27.95
2019-04-05T01:52:17.686Z,28.00
2019-04-05T01:54:25.464Z,28.07
2019-04-05T01:56:33.284Z,27.70
2019-04-05T01:58:41.031Z,27.40
2019-04-05T02:00:48.932Z,27.32
2019-04-05T02:02:56.581Z,28.12
2019-04-05T02:05:07.369Z,28.32
2019-04-05T02:07:15.205Z,27.25
2019-04-05T02:09:23.301Z,28.65
2019-04-05T02:11:31.112Z,28.57
2019-04-05T02:13:39.128Z,27.67
2019-04-05T02:15:48.437Z,28.98
2019-04-05T02:17:58.242Z,29.10
2019-04-05T02:20:09.828Z,28.40
2019-04-05T02:22:17.707Z,29.60
2019-04-05T02:24:25.620Z,29.30
2019-04-05T02:26:33.495Z,29.77
2019-04-05T02:28:41.341Z,30.72
2019-04-05T02:30:49.193Z,30.35
2019-04-05T02:32:57.049Z,31.37
2019-04-05T02:35:06.952Z,31.95
2019-04-05T02:37:14.696Z,30.25
2019-04-05T02:39:22.507Z,29.95
2019-04-05T02:41:31.914Z,29.55
2019-04-05T02:43:41.534Z,31.90
2019-04-05T02:45:51.875Z,29.05
2019-04-05T02:48:04.321Z,27.70
2019-04-05T02:50:13.301Z,28.17
2019-04-05T02:52:22.266Z,28.98
2019-04-05T02:54:30.892Z,27.73
2019-04-05T02:56:40.687Z,29.12
2019-04-05T02:58:48.922Z,28.60
2019-04-05T03:00:57.277Z,27.22
2019-04-05T03:03:06.012Z,27.65
2019-04-05T03:05:14.028Z,27.62
2019-04-05T03:07:21.937Z,27.25
2019-04-05T03:09:30.556Z,27.05
2019-04-05T03:11:40.302Z,28.67
2019-04-05T03:13:51.624Z,26.97
2019-04-05T03:16:02.890Z,28.60
2019-04-05T03:18:10.964Z,28.15
2019-04-05T03:20:19.679Z,37.55
2019-04-05T03:22:29.491Z,37.05
2019-04-05T03:24:40.513Z,30.12
2019-04-05T03:26:52.906Z,31.60
2019-04-05T03:29:04.460Z,29.15
2019-04-05T03:31:13.513Z,27.93
2019-04-05T03:33:21.585Z,28.70
2019-04-05T03:35:30.782Z,28.10
2019-04-05T03:37:38.825Z,27.22
2019-04-05T03:39:46.791Z,26.87
2019-04-05T03:41:55.640Z,27.13
2019-04-05T03:44:03.459Z,26.75
2019-04-05T03:46:11.467Z,26.87
2019-04-05T03:48:19.420Z,27.07
2019-04-05T03:50:27.393Z,26.60
2019-04-05T03:52:35.308Z,27.62
2019-04-05T03:54:44.244Z,27.13
2019-04-05T03:56:52.182Z,28.25
2019-04-05T03:59:00.200Z,27.82
2019-04-05T04:01:08.221Z,28.77
2019-04-05T04:03:16.213Z,28.60
2019-04-05T04:05:23.984Z,28.20
2019-04-05T04:07:31.837Z,28.80
2019-04-05T04:09:39.817Z,28.07
2019-04-05T04:11:48.746Z,28.73
2019-04-05T04:13:56.718Z,34.53
2019-04-05T04:16:04.717Z,28.62
2019-04-05T04:18:12.696Z,41.58
2019-04-05T04:20:45.477Z,31.40
2019-04-05T04:22:53.429Z,30.35
2019-04-05T04:25:01.513Z,28.57
2019-04-05T04:27:09.550Z,28.60
2019-04-05T04:29:17.670Z,27.85
2019-04-05T04:31:25.629Z,27.30
2019-04-05T04:33:33.948Z,29.05
2019-04-05T04:35:42.383Z,29.85
2019-04-05T04:37:50.427Z,27.95
2019-04-05T04:39:58.439Z,28.92
2019-04-05T04:42:06.692Z,26.55
2019-04-05T04:44:14.724Z,28.45
2019-04-05T04:46:22.740Z,28.02
2019-04-05T04:48:31.273Z,27.82
2019-04-05T04:50:39.755Z,27.90
2019-04-05T04:52:48.000Z,28.47
2019-04-05T04:54:55.950Z,28.42
2019-04-05T04:57:03.844Z,29.63
2019-04-05T04:59:11.938Z,27.70
2019-04-05T05:01:20.346Z,28.50
2019-04-05T05:03:28.488Z,29.02
2019-04-05T05:05:36.634Z,29.37
2019-04-05T05:07:45.097Z,29.18
2019-04-05T05:09:54.198Z,28.42
2019-04-05T05:12:02.717Z,31.82
2019-04-05T05:14:10.676Z,30.23
2019-04-05T05:16:18.781Z,29.00
2019-04-05T05:18:26.787Z,29.52
2019-04-05T05:20:35.317Z,27.70
2019-04-05T05:22:43.536Z,27.87
2019-04-05T05:24:51.650Z,26.82
2019-04-05T05:26:59.601Z,27.40
2019-04-05T05:29:07.536Z,26.68
2019-04-05T05:31:15.455Z,27.35
2019-04-05T05:33:24.580Z,27.02
2019-04-05T05:35:33.563Z,25.48
2019-04-05T05:37:41.567Z,27.32
2019-04-05T05:39:49.499Z,26.60
2019-04-05T05:41:57.314Z,25.90
2019-04-05T05:44:05.327Z,25.95
2019-04-05T05:46:13.112Z,26.55
2019-04-05T05:48:22.391Z,27.17
2019-04-05T05:50:30.169Z,27.00
2019-04-05T05:52:38.216Z,27.30
2019-04-05T05:54:45.803Z,26.25
2019-04-05T05:56:53.587Z,28.45
2019-04-05T05:59:01.372Z,27.32
2019-04-05T06:01:09.223Z,26.93
2019-04-05T06:03:16.995Z,27.07
2019-04-05T06:05:25.651Z,27.87
2019-04-05T06:07:33.439Z,27.95
2019-04-05T06:09:41.149Z,27.52
2019-04-05T06:11:48.987Z,27.50
2019-04-05T06:13:56.846Z,28.10
2019-04-05T06:16:04.769Z,26.07
2019-04-05T06:18:12.847Z,29.63
2019-04-05T06:20:22.646Z,26.55
2019-04-05T06:22:30.336Z,26.68
2019-04-05T06:24:38.066Z,26.15
2019-04-05T06:26:45.834Z,27.62
2019-04-05T06:28:53.711Z,26.12
2019-04-05T06:31:01.577Z,26.77
2019-04-05T06:33:09.394Z,25.68
2019-04-05T06:35:17.292Z,26.45
2019-04-05T06:37:26.086Z,26.07
2019-04-05T06:39:34.041Z,28.02
2019-04-05T06:41:41.848Z,32.05
2019-04-05T06:43:49.580Z,27.50
2019-04-05T06:45:57.492Z,30.95
2019-04-05T06:48:18.338Z,29.92
2019-04-05T06:50:15.434Z,27.58
2019-04-05T06:52:23.505Z,25.77
2019-04-05T06:54:31.199Z,26.87
2019-04-05T06:56:38.937Z,27.60
2019-04-05T06:58:48.155Z,25.10
2019-04-05T07:00:57.247Z,26.02
2019-04-05T07:03:05.398Z,26.93
2019-04-05T07:05:13.413Z,26.15
2019-04-05T07:07:21.223Z,27.20
2019-04-05T07:09:30.375Z,27.10
2019-04-05T07:11:38.053Z,26.77
2019-04-05T07:13:45.728Z,27.15
2019-04-05T07:15:54.698Z,27.25
2019-04-05T07:18:02.515Z,27.73
2019-04-05T07:20:10.277Z,27.48
2019-04-05T07:22:33.199Z,26.20
2019-04-05T07:24:28.614Z,26.62
2019-04-05T07:26:36.307Z,27.22
2019-04-05T07:28:44.030Z,27.30
2019-04-05T07:30:51.825Z,25.85
2019-04-05T07:32:59.619Z,27.75
2019-04-05T07:35:07.787Z,27.05
2019-04-05T07:37:15.474Z,28.23
2019-04-05T07:39:23.262Z,32.03
2019-04-05T07:41:31.892Z,26.57
2019-04-05T07:43:39.864Z,27.87
2019-04-05T07:45:47.557Z,28.25
2019-04-05T07:47:56.433Z,29.90
2019-04-05T07:50:06.641Z,25.48
2019-04-05T07:52:14.336Z,27.10
2019-04-05T07:54:22.396Z,66.40
2019-04-05T07:56:30.160Z,62.90
2019-04-05T07:58:38.228Z,28.85
2019-04-05T08:00:51.952Z,38.38
2019-04-05T08:03:00.299Z,35.58
2019-04-05T08:05:09.144Z,23.25
2019-04-05T08:07:18.218Z,47.05
2019-04-05T08:09:28.341Z,24.82
2019-04-05T08:11:37.917Z,23.10
2019-04-05T08:13:47.548Z,27.00
2019-04-05T08:15:55.387Z,21.82
2019-04-05T08:18:03.267Z,29.35
2019-04-05T08:20:11.264Z,23.47
2019-04-05T08:22:19.128Z,19.95
2019-04-05T08:24:27.118Z,24.27
2019-04-05T08:26:34.931Z,22.25
2019-04-05T08:28:42.627Z,20.80
2019-04-05T08:30:50.320Z,26.55
2019-04-05T08:32:58.141Z,21.90
2019-04-05T08:35:07.578Z,21.35
2019-04-05T08:37:15.479Z,25.82
2019-04-05T08:39:23.303Z,25.30
2019-04-05T08:41:31.115Z,25.45
2019-04-05T08:43:38.895Z,21.65
2019-04-05T08:45:46.999Z,21.00
2019-04-05T08:47:54.796Z,30.55
2019-04-05T08:50:02.393Z,29.82
2019-04-05T08:52:10.618Z,19.85
2019-04-05T08:54:31.535Z,20.68
2019-04-05T08:56:27.706Z,21.87
2019-04-05T08:58:36.604Z,26.00
2019-04-05T09:00:45.810Z,23.90
2019-04-05T09:02:53.610Z,19.92
2019-04-05T09:05:01.440Z,20.60
2019-04-05T09:07:09.284Z,21.00
2019-04-05T09:09:18.174Z,21.12
2019-04-05T09:11:25.981Z,19.87
2019-04-05T09:13:34.043Z,19.37
2019-04-05T09:15:41.736Z,20.77
2019-04-05T09:17:49.449Z,18.95
2019-04-05T09:19:57.294Z,18.57
2019-04-05T09:22:05.092Z,19.40
2019-04-05T09:24:13.991Z,19.70
2019-04-05T09:26:21.790Z,18.35
2019-04-05T09:28:29.894Z,18.55
2019-04-05T09:30:38.879Z,17.40
2019-04-05T09:32:46.572Z,17.32
2019-04-05T09:34:54.334Z,17.62
2019-04-05T09:37:02.182Z,16.95
2019-04-05T09:39:15.408Z,17.23
2019-04-05T09:41:22.185Z,18.05
2019-04-05T09:43:30.026Z,18.23
2019-04-05T09:45:37.831Z,17.50
2019-04-05T09:47:46.004Z,16.65
2019-04-05T09:49:53.834Z,17.40
2019-04-05T09:52:01.765Z,16.70
2019-04-05T09:54:09.630Z,16.62
2019-04-05T09:56:17.374Z,16.85
2019-04-05T09:58:25.244Z,17.48
2019-04-05T10:00:34.277Z,16.67
2019-04-05T10:02:42.007Z,16.40
2019-04-05T10:04:49.870Z,17.23
2019-04-05T10:06:57.669Z,17.00
2019-04-05T10:09:08.949Z,17.25
2019-04-05T10:11:16.555Z,18.42
2019-04-05T10:13:25.944Z,17.12
2019-04-05T10:15:34.840Z,17.65
2019-04-05T10:17:42.698Z,17.80
2019-04-05T10:19:50.614Z,18.27
2019-04-05T10:21:59.276Z,18.02
2019-04-05T10:24:07.047Z,17.98
2019-04-05T10:26:15.248Z,16.60
2019-04-05T10:28:23.058Z,17.17
2019-04-05T10:30:30.751Z,16.45
2019-04-05T10:32:38.442Z,16.52
2019-04-05T10:34:46.345Z,17.12
2019-04-05T10:36:54.106Z,16.82
2019-04-05T10:39:01.904Z,17.02
2019-04-05T10:41:10.793Z,17.27
2019-04-05T10:43:18.483Z,16.65
2019-04-05T10:45:26.457Z,17.00
2019-04-05T10:47:34.336Z,17.23
2019-04-05T10:49:42.127Z,16.77
2019-04-05T10:51:49.938Z,17.12
2019-04-05T10:53:57.748Z,19.23
2019-04-05T10:56:05.562Z,19.95
2019-04-05T10:58:13.433Z,17.50
2019-04-05T11:00:22.171Z,18.30
2019-04-05T11:02:30.088Z,18.95
2019-04-05T11:04:37.785Z,19.57
2019-04-05T11:06:45.526Z,19.37
2019-04-05T11:08:53.400Z,18.48
2019-04-05T11:11:01.166Z,19.77
2019-04-05T11:13:08.982Z,18.23
2019-04-05T11:15:17.036Z,78.70
2019-04-05T11:17:24.735Z,28.10
2019-04-05T11:19:34.819Z,28.27
2019-04-05T11:21:42.128Z,45.23
2019-04-05T11:23:49.922Z,20.88
2019-04-05T11:25:59.173Z,18.80
2019-04-05T11:28:07.086Z,18.23
2019-04-05T11:30:15.020Z,17.82
2019-04-05T11:32:22.955Z,20.10
2019-04-05T11:34:30.775Z,18.95
2019-04-05T11:36:40.568Z,19.25
2019-04-05T11:38:50.900Z,20.43
2019-04-05T11:40:58.477Z,23.25
2019-04-05T11:43:06.501Z,20.48
2019-04-05T11:45:14.446Z,17.70
2019-04-05T11:47:22.240Z,19.65
2019-04-05T11:49:32.120Z,20.40
2019-04-05T11:51:42.972Z,18.85
2019-04-05T11:53:49.352Z,17.80
2019-04-05T11:55:57.139Z,18.27
2019-04-05T11:58:05.055Z,17.98
2019-04-05T12:00:34.702Z,14.87
2019-04-05T12:02:49.725Z,15.55
2019-04-05T12:04:59.023Z,16.27
2019-04-05T12:07:06.889Z,17.92
2019-04-05T12:09:14.587Z,18.42
2019-04-05T12:11:22.308Z,16.40
2019-04-05T12:13:30.108Z,21.40
2019-04-05T12:15:37.982Z,19.42
2019-04-05T12:17:45.695Z,54.18
2019-04-05T12:19:53.537Z,17.25
2019-04-05T12:22:04.576Z,16.77
2019-04-05T12:24:11.948Z,20.08
2019-04-05T12:26:19.818Z,17.60
2019-04-05T12:28:28.439Z,19.00
2019-04-05T12:30:37.215Z,20.55
2019-04-05T12:32:46.647Z,24.72
2019-04-05T12:34:54.376Z,17.15
2019-04-05T12:37:02.201Z,19.05
2019-04-05T12:39:10.236Z,18.75
2019-04-05T12:41:18.324Z,20.95
2019-04-05T12:43:26.249Z,19.15
2019-04-05T12:45:33.973Z,17.00
2019-04-05T12:47:45.306Z,17.40
2019-04-05T12:49:51.553Z,19.35
2019-04-05T12:51:59.354Z,20.62
2019-04-05T12:54:07.163Z,17.65
2019-04-05T12:56:15.097Z,17.45
2019-04-05T12:58:25.641Z,18.62
2019-04-05T13:00:32.347Z,17.85
2019-04-05T13:02:40.192Z,18.35
2019-04-05T13:04:48.423Z,18.35
2019-04-05T13:06:57.304Z,17.92
2019-04-05T13:09:09.087Z,17.25
2019-04-05T13:11:16.803Z,16.97
2019-04-05T13:13:26.853Z,16.62
2019-04-05T13:15:34.078Z,15.93
2019-04-05T13:17:41.772Z,16.02
2019-04-05T13:19:49.533Z,16.27
2019-04-05T13:21:57.252Z,16.73
2019-04-05T13:24:09.402Z,16.25
2019-04-05T13:26:16.667Z,16.45
2019-04-05T13:28:24.395Z,16.35
2019-04-05T13:30:34.132Z,17.07
2019-04-05T13:32:41.888Z,18.32
2019-04-05T13:34:49.635Z,17.95
2019-04-05T13:36:59.333Z,18.25
2019-04-05T13:39:08.534Z,18.02
2019-04-05T13:41:18.999Z,19.12
2019-04-05T13:43:25.779Z,19.75
2019-04-05T13:45:33.473Z,28.38
2019-04-05T13:47:42.498Z,22.75
2019-04-05T13:49:50.200Z,16.75
2019-04-05T13:51:57.897Z,20.00
2019-04-05T13:54:05.779Z,16.55
2019-04-05T13:56:13.600Z,17.30
2019-04-05T13:58:24.141Z,16.85
2019-04-05T14:00:32.510Z,16.93
2019-04-05T14:02:40.361Z,19.25
2019-04-05T14:04:48.138Z,16.00
2019-04-05T14:06:55.946Z,16.10
2019-04-05T14:09:04.479Z,15.70
2019-04-05T14:11:12.444Z,16.25
2019-04-05T14:13:20.181Z,17.92
2019-04-05T14:15:27.971Z,15.35
2019-04-05T14:17:37.037Z,16.45
2019-04-05T14:19:46.768Z,17.12
2019-04-05T14:21:54.256Z,16.40
2019-04-05T14:24:04.186Z,16.70
2019-04-05T14:26:14.357Z,17.17
2019-04-05T14:28:22.195Z,17.87
2019-04-05T14:30:32.647Z,17.67
2019-04-05T14:32:40.697Z,18.00
2019-04-05T14:34:48.528Z,18.10
2019-04-05T14:36:56.438Z,18.77
2019-04-05T14:39:06.268Z,18.50
2019-04-05T14:41:14.148Z,19.95
2019-04-05T14:43:22.157Z,19.40
2019-04-05T14:45:29.961Z,19.12
2019-04-05T14:47:37.802Z,19.27
2019-04-05T14:49:45.695Z,22.32
2019-04-05T14:51:56.579Z,23.75
2019-04-05T14:54:04.232Z,22.02
2019-04-05T14:56:12.094Z,21.75
2019-04-05T14:58:20.006Z,20.43
2019-04-05T15:00:27.981Z,19.42
2019-04-05T15:02:35.752Z,18.37
2019-04-05T15:04:45.286Z,18.90
2019-04-05T15:06:53.150Z,19.57
2019-04-05T15:09:02.175Z,19.82
2019-04-05T15:11:11.350Z,18.55
2019-04-05T15:13:19.237Z,19.30
2019-04-05T15:15:27.091Z,18.42
2019-04-05T15:17:46.856Z,18.90
2019-04-05T15:19:44.377Z,19.98
2019-04-05T15:21:52.071Z,20.77
2019-04-05T15:23:59.797Z,19.17
2019-04-05T15:26:07.661Z,18.52
2019-04-05T15:28:15.357Z,17.57
2019-04-05T15:30:25.523Z,18.00
2019-04-05T15:32:34.618Z,16.95
2019-04-05T15:34:42.421Z,15.03
2019-04-05T15:36:50.253Z,14.13
2019-04-05T15:39:01.237Z,12.90
2019-04-05T15:41:07.441Z,12.45
2019-04-05T15:43:15.166Z,11.93
2019-04-05T15:45:23.025Z,12.63
2019-04-05T15:47:32.123Z,13.75
2019-04-05T15:49:40.052Z,13.70
2019-04-05T15:51:47.841Z,12.23
2019-04-05T15:53:55.527Z,11.28
2019-04-05T15:56:04.239Z,11.12
2019-04-05T15:58:12.688Z,11.57
2019-04-05T16:00:42.181Z,12.93
2019-04-05T16:02:50.047Z,13.30
2019-04-05T16:04:57.749Z,13.80
2019-04-05T16:07:05.710Z,13.15
2019-04-05T16:09:17.959Z,11.03
2019-04-05T16:11:25.790Z,12.30
2019-04-05T16:13:33.720Z,13.50
2019-04-05T16:15:41.505Z,14.58
2019-04-05T16:17:49.298Z,15.83
2019-04-05T16:19:57.137Z,33.63
2019-04-05T16:22:06.082Z,14.00
2019-04-05T16:24:15.042Z,12.78
2019-04-05T16:26:23.927Z,13.30
2019-04-05T16:28:31.720Z,12.98
2019-04-05T16:30:39.762Z,11.57
2019-04-05T16:32:47.722Z,11.50
2019-04-05T16:34:56.277Z,13.80
2019-04-05T16:37:04.246Z,13.32
2019-04-05T16:39:13.879Z,13.05
2019-04-05T16:41:21.636Z,13.95
2019-04-05T16:43:29.331Z,13.08
2019-04-05T16:45:38.598Z,14.43
2019-04-05T16:47:50.111Z,15.85
2019-04-05T16:49:57.850Z,18.37
2019-04-05T16:52:05.890Z,20.32
2019-04-05T16:54:13.809Z,21.82
2019-04-05T16:56:21.779Z,24.07
2019-04-05T16:58:29.538Z,23.40
2019-04-05T17:00:37.433Z,25.65
2019-04-05T17:02:45.221Z,22.85
2019-04-05T17:04:52.930Z,24.52
2019-04-05T17:07:00.746Z,27.27
2019-04-05T17:09:10.048Z,29.18
2019-04-05T17:11:17.749Z,29.35
2019-04-05T17:13:25.653Z,33.35
2019-04-05T17:15:33.445Z,30.17
2019-04-05T17:17:42.916Z,29.00
2019-04-05T17:19:51.906Z,25.92
2019-04-05T17:21:59.678Z,26.33
2019-04-05T17:24:07.644Z,27.37
2019-04-05T17:26:15.549Z,26.40
2019-04-05T17:28:23.341Z,31.23
2019-04-05T17:30:31.175Z,28.80
2019-04-05T17:32:39.061Z,29.05
2019-04-05T17:34:47.801Z,29.20
2019-04-05T17:36:56.268Z,28.98
2019-04-05T17:39:05.577Z,28.45
2019-04-05T17:41:13.439Z,27.58
2019-04-05T17:43:21.206Z,27.95
2019-04-05T17:45:29.118Z,28.05
2019-04-05T17:47:37.085Z,29.67
2019-04-05T17:49:47.251Z,30.85
2019-04-05T17:51:55.207Z,29.20
2019-04-05T17:54:02.985Z,28.90
2019-04-05T17:56:11.416Z,25.50
2019-04-05T17:58:19.685Z,24.60
2019-04-05T18:00:27.730Z,25.25
2019-04-05T18:02:36.690Z,25.27
2019-04-05T18:04:44.399Z,27.87
2019-04-05T18:06:52.272Z,29.25
2019-04-05T18:08:59.991Z,30.57
2019-04-05T18:11:07.808Z,31.73
2019-04-05T18:13:15.502Z,30.82
2019-04-05T18:15:23.199Z,28.87
2019-04-05T18:17:30.931Z,31.97
2019-04-05T18:19:38.682Z,42.20
2019-04-05T18:21:49.557Z,34.15
2019-04-05T18:23:57.403Z,32.10
2019-04-05T18:26:05.187Z,33.10
2019-04-05T18:28:12.994Z,32.98
2019-04-05T18:30:20.810Z,33.45
2019-04-05T18:32:31.108Z,36.90
2019-04-05T18:34:38.146Z,34.70
2019-04-05T18:36:46.731Z,32.95
2019-04-05T18:38:55.403Z,33.10
2019-04-05T18:41:05.351Z,31.17
2019-04-05T18:43:13.201Z,30.15
2019-04-05T18:45:20.993Z,30.25
2019-04-05T18:47:28.787Z,29.25
2019-04-05T18:49:36.538Z,29.15
2019-04-05T18:51:44.459Z,29.98
2019-04-05T18:53:52.330Z,44.38
2019-04-05T18:56:00.271Z,46.48
2019-04-05T18:58:08.070Z,37.17
2019-04-05T19:00:16.700Z,34.20
2019-04-05T19:02:25.713Z,32.67
2019-04-05T19:04:33.807Z,31.95
2019-04-05T19:06:41.516Z,31.75
2019-04-05T19:08:49.346Z,28.87
2019-04-05T19:10:57.285Z,28.80
2019-04-05T19:13:05.206Z,28.83
2019-04-05T19:15:13.369Z,29.75
2019-04-05T19:17:24.354Z,28.55
2019-04-05T19:19:30.593Z,28.75
2019-04-05T19:21:38.385Z,28.70
2019-04-05T19:23:51.149Z,31.30
2019-04-05T19:25:57.200Z,30.15
2019-04-05T19:28:06.071Z,31.52
2019-04-05T19:49:42.375Z,33.23
2019-04-05T19:51:50.266Z,31.30
2019-04-05T19:54:01.406Z,32.30
2019-04-05T19:56:07.629Z,33.00
2019-04-05T19:58:15.335Z,34.15
2019-04-05T20:00:23.402Z,34.25
2019-04-05T20:02:31.482Z,34.35
2019-04-05T20:04:39.276Z,33.98
2019-04-05T20:06:47.437Z,34.03
2019-04-05T20:08:55.540Z,32.50
2019-04-05T20:11:03.309Z,32.53
2019-04-05T20:13:12.249Z,31.30
2019-04-05T20:15:20.181Z,32.88
2019-04-05T20:17:27.849Z,31.62
2019-04-05T20:19:35.818Z,34.23
2019-04-05T20:21:43.611Z,32.65
2019-04-05T20:23:51.405Z,35.00
2019-04-05T20:25:59.390Z,34.45
2019-04-05T20:28:10.397Z,33.50
2019-04-05T20:30:18.421Z,35.83
2019-04-05T20:32:26.222Z,36.42
2019-04-05T20:34:33.911Z,33.05
2019-04-05T20:36:41.607Z,30.48
2019-04-05T20:38:49.606Z,32.93
2019-04-05T20:40:57.521Z,32.13
2019-04-05T20:43:06.365Z,34.25
2019-04-05T20:45:14.250Z,37.08
2019-04-05T20:47:22.202Z,38.60
2019-04-05T20:49:30.473Z,37.73
2019-04-05T20:51:39.501Z,42.67
2019-04-05T20:53:47.199Z,39.33
2019-04-05T20:55:54.957Z,41.30
2019-04-05T20:58:03.690Z,38.13
2019-04-05T21:00:13.061Z,39.60
2019-04-05T21:02:21.261Z,39.15
2019-04-05T21:04:30.137Z,37.80
2019-04-05T21:06:39.086Z,38.25
2019-04-05T21:08:46.848Z,38.08
2019-04-05T21:10:54.610Z,38.33
2019-04-05T21:13:02.429Z,45.98
2019-04-05T21:15:10.451Z,44.60
2019-04-05T21:17:18.282Z,42.70
2019-04-05T21:19:26.245Z,41.50
2019-04-05T21:21:33.970Z,38.58
2019-04-05T21:23:41.885Z,39.95
2019-04-05T21:25:49.700Z,41.42
2019-04-05T21:27:57.394Z,39.73
2019-04-05T21:30:07.904Z,40.28
2019-04-05T21:32:15.615Z,40.73
2019-04-05T21:34:23.300Z,41.75
2019-04-05T21:36:31.019Z,41.20
2019-04-05T21:38:38.864Z,40.67
2019-04-05T21:40:46.836Z,40.95
2019-04-05T21:42:55.257Z,39.33
2019-04-05T21:45:04.616Z,39.90
2019-04-05T21:47:12.298Z,40.80
2019-04-05T21:49:20.222Z,46.88
2019-04-05T21:51:27.997Z,41.88
2019-04-05T21:53:36.927Z,41.23
2019-04-05T21:55:44.919Z,42.25
2019-04-05T21:57:52.733Z,44.30
2019-04-05T22:00:00.528Z,45.50
2019-04-05T22:02:09.094Z,45.28
2019-04-05T22:04:18.729Z,42.90
2019-04-05T22:06:26.555Z,39.63
2019-04-05T22:08:34.425Z,37.78
2019-04-05T22:10:42.350Z,36.85
2019-04-05T22:12:50.152Z,37.23
2019-04-05T22:14:59.060Z,36.20
2019-04-05T22:17:07.355Z,36.95
2019-04-05T22:19:16.302Z,37.83
2019-04-05T22:21:25.277Z,37.38
2019-04-05T22:23:33.029Z,37.45
2019-04-05T22:25:40.821Z,38.23
2019-04-05T22:27:48.618Z,37.53
2019-04-05T22:29:56.400Z,38.45
2019-04-05T22:32:04.185Z,37.95
2019-04-05T22:34:11.897Z,39.63
2019-04-05T22:36:19.686Z,38.30
2019-04-05T22:38:27.473Z,40.10
2019-04-05T22:40:35.178Z,40.75
2019-04-05T22:42:42.873Z,39.67
2019-04-05T22:44:50.658Z,38.28
2019-04-05T22:46:59.297Z,38.60
2019-04-05T22:49:07.064Z,39.67
2019-04-05T22:51:14.748Z,38.23
2019-04-05T22:53:23.678Z,37.50
2019-04-05T22:55:31.426Z,37.13
2019-04-05T22:57:40.147Z,36.35
2019-04-05T22:59:47.932Z,34.85
2019-04-05T23:01:55.712Z,35.40
2019-04-05T23:04:03.477Z,33.92
2019-04-05T23:06:11.271Z,34.38
2019-04-05T23:08:18.962Z,33.50
2019-04-05T23:10:26.781Z,36.10
2019-04-05T23:12:34.593Z,34.63
2019-04-05T23:14:43.349Z,34.75
2019-04-05T23:16:51.027Z,36.98
2019-04-05T23:18:59.043Z,35.10
2019-04-05T23:21:06.823Z,34.60
2019-04-05T23:23:15.576Z,32.35
2019-04-05T23:25:23.347Z,33.92
2019-04-05T23:27:31.013Z,31.20
2019-04-05T23:29:38.862Z,32.95
2019-04-05T23:31:46.629Z,31.50
2019-04-05T23:33:54.483Z,32.48
2019-04-05T23:36:02.262Z,31.07
2019-04-05T23:38:09.964Z,30.82
2019-04-05T23:40:17.638Z,30.48
2019-04-05T23:42:25.362Z,30.43
2019-04-05T23:44:33.063Z,30.55
2019-04-05T23:46:40.738Z,29.98
2019-04-05T23:48:49.345Z,28.90
2019-04-05T23:50:57.047Z,28.60
2019-04-05T23:53:05.977Z,28.23
2019-04-05T23:55:14.725Z,29.50
2019-04-05T23:57:22.530Z,30.32
2019-04-05T23:59:30.312Z,29.20
