createdAt,value
2023-03-27T00:01:26.897Z,0.70
2023-03-27T00:03:55.650Z,0.73
2023-03-27T00:06:27.209Z,0.80
2023-03-27T00:08:55.726Z,0.75
2023-03-27T00:11:25.066Z,0.50
2023-03-27T00:13:54.876Z,0.70
2023-03-27T00:16:25.512Z,0.67
2023-03-27T00:18:54.405Z,0.50
2023-03-27T00:21:25.961Z,0.60
2023-03-27T00:23:54.609Z,0.82
2023-03-27T00:26:22.275Z,0.60
2023-03-27T00:28:49.982Z,0.80
2023-03-27T00:31:17.998Z,0.68
2023-03-27T00:33:45.997Z,0.80
2023-03-27T00:36:15.296Z,0.80
2023-03-27T00:38:43.900Z,0.60
2023-03-27T00:41:12.685Z,0.90
2023-03-27T00:43:43.954Z,0.62
2023-03-27T00:46:28.336Z,0.60
2023-03-27T00:48:56.323Z,0.70
2023-03-27T00:51:25.345Z,0.85
2023-03-27T00:53:53.385Z,0.50
2023-03-27T00:56:21.805Z,0.62
2023-03-27T00:58:53.858Z,0.90
2023-03-27T01:01:23.805Z,0.52
2023-03-27T01:03:58.541Z,0.62
2023-03-27T01:06:26.532Z,0.67
2023-03-27T01:08:54.565Z,0.52
2023-03-27T01:11:27.900Z,0.47
2023-03-27T01:14:36.467Z,0.57
2023-03-27T01:17:25.997Z,0.50
2023-03-27T01:20:25.148Z,0.90
2023-03-27T01:23:58.620Z,0.60
2023-03-27T01:26:36.132Z,0.70
2023-03-27T01:29:14.403Z,0.50
2023-03-27T01:31:54.758Z,0.70
2023-03-27T01:34:28.458Z,0.63
2023-03-27T01:37:21.934Z,0.50
2023-03-27T01:40:11.462Z,0.62
2023-03-27T01:43:01.678Z,0.65
2023-03-27T01:45:41.505Z,0.80
2023-03-27T01:48:19.662Z,0.60
2023-03-27T01:51:02.851Z,0.70
2023-03-27T01:53:58.486Z,0.95
2023-03-27T01:56:32.721Z,0.85
2023-03-27T01:59:08.266Z,1.10
2023-03-27T02:01:38.586Z,0.83
2023-03-27T02:04:11.413Z,0.93
2023-03-27T02:06:43.818Z,0.80
2023-03-27T02:09:23.914Z,1.00
2023-03-27T02:12:01.699Z,1.10
2023-03-27T02:14:34.777Z,0.83
2023-03-27T02:17:10.176Z,0.82
2023-03-27T02:19:47.537Z,1.12
2023-03-27T02:22:15.606Z,1.10
2023-03-27T02:24:43.847Z,1.10
2023-03-27T02:27:33.570Z,0.77
2023-03-27T02:30:26.112Z,1.20
2023-03-27T02:33:14.830Z,1.10
2023-03-27T02:36:11.905Z,1.10
2023-03-27T02:38:44.889Z,1.35
2023-03-27T02:41:38.012Z,1.00
2023-03-27T02:44:46.564Z,1.40
2023-03-27T02:47:17.988Z,1.40
2023-03-27T02:49:52.392Z,0.93
2023-03-27T02:52:30.100Z,1.00
2023-03-27T02:55:06.678Z,0.90
2023-03-27T02:57:40.205Z,1.10
2023-03-27T03:00:25.944Z,0.68
2023-03-27T03:03:00.736Z,0.80
2023-03-27T03:05:28.662Z,0.80
2023-03-27T03:07:58.124Z,0.57
2023-03-27T03:10:27.387Z,0.73
2023-03-27T03:12:55.039Z,0.60
2023-03-27T03:15:22.949Z,0.77
2023-03-27T03:17:50.744Z,1.08
2023-03-27T03:20:18.918Z,0.60
2023-03-27T03:22:49.375Z,0.80
2023-03-27T03:25:17.914Z,0.85
2023-03-27T03:27:45.896Z,0.73
2023-03-27T03:30:17.507Z,0.70
2023-03-27T03:32:47.328Z,0.90
2023-03-27T03:35:15.503Z,0.93
2023-03-27T03:37:51.171Z,0.62
2023-03-27T03:40:21.271Z,0.60
2023-03-27T03:42:52.700Z,0.68
2023-03-27T03:45:20.994Z,0.53
2023-03-27T03:47:48.999Z,0.90
2023-03-27T03:50:17.916Z,0.70
2023-03-27T03:52:47.146Z,0.82
2023-03-27T03:55:15.962Z,0.70
2023-03-27T03:57:50.172Z,0.80
2023-03-27T04:00:19.215Z,0.95
2023-03-27T04:02:51.408Z,0.90
2023-03-27T04:05:19.661Z,0.98
2023-03-27T04:07:51.172Z,0.85
2023-03-27T04:10:19.403Z,1.10
2023-03-27T04:12:48.412Z,1.00
2023-03-27T04:15:16.568Z,0.68
2023-03-27T04:17:48.484Z,0.90
2023-03-27T04:20:17.306Z,0.80
2023-03-27T04:22:46.830Z,1.10
2023-03-27T04:25:17.180Z,0.82
2023-03-27T04:27:45.243Z,0.90
2023-03-27T04:30:24.507Z,0.85
2023-03-27T04:33:00.020Z,0.88
2023-03-27T04:35:28.936Z,0.77
2023-03-27T04:37:57.170Z,0.90
2023-03-27T04:40:26.206Z,0.98
2023-03-27T04:42:55.967Z,2.00
2023-03-27T04:45:25.637Z,3.12
2023-03-27T04:50:22.317Z,3.10
2023-03-27T04:52:51.826Z,3.50
2023-03-27T04:55:19.955Z,3.05
2023-03-27T04:57:47.985Z,2.97
2023-03-27T05:00:18.865Z,2.50
2023-03-27T05:02:48.905Z,1.62
2023-03-27T05:05:18.336Z,1.10
2023-03-27T05:07:47.296Z,1.30
2023-03-27T05:10:21.714Z,1.40
2023-03-27T05:12:51.457Z,1.60
2023-03-27T05:15:20.403Z,1.48
2023-03-27T05:17:54.972Z,1.70
2023-03-27T05:20:24.214Z,1.30
2023-03-27T05:22:58.924Z,1.48
2023-03-27T05:25:27.130Z,1.50
2023-03-27T05:27:54.831Z,1.65
2023-03-27T05:30:24.737Z,1.37
2023-03-27T05:32:53.773Z,2.10
2023-03-27T05:35:23.986Z,2.35
2023-03-27T05:37:53.226Z,2.57
2023-03-27T05:40:25.602Z,2.65
2023-03-27T05:42:54.901Z,2.90
2023-03-27T05:45:24.084Z,2.55
2023-03-27T05:47:59.267Z,2.72
2023-03-27T05:50:30.446Z,2.17
2023-03-27T05:53:01.434Z,2.25
2023-03-27T05:55:29.753Z,2.72
2023-03-27T05:57:57.528Z,3.08
2023-03-27T06:00:26.276Z,3.42
2023-03-27T06:02:57.119Z,3.80
2023-03-27T06:05:29.706Z,3.70
2023-03-27T06:07:59.105Z,3.83
2023-03-27T06:10:28.392Z,2.70
2023-03-27T06:13:05.218Z,1.58
2023-03-27T06:15:34.111Z,0.90
2023-03-27T06:18:03.046Z,0.60
2023-03-27T06:20:35.505Z,0.90
2023-03-27T06:23:06.238Z,0.73
2023-03-27T06:25:36.557Z,0.88
2023-03-27T06:28:07.107Z,0.77
2023-03-27T06:30:39.443Z,0.73
2023-03-27T06:33:10.036Z,0.82
2023-03-27T06:35:38.064Z,1.35
2023-03-27T06:38:07.082Z,1.42
2023-03-27T06:40:35.494Z,1.43
2023-03-27T06:43:05.865Z,1.70
2023-03-27T06:45:45.391Z,1.77
2023-03-27T06:48:21.546Z,1.33
2023-03-27T06:50:52.097Z,1.50
2023-03-27T06:53:27.361Z,1.30
2023-03-27T06:55:57.279Z,1.30
2023-03-27T06:58:25.323Z,1.20
2023-03-27T07:00:53.216Z,1.37
2023-03-27T07:03:28.734Z,1.20
2023-03-27T07:05:57.541Z,1.57
2023-03-27T07:08:27.963Z,1.50
2023-03-27T07:11:10.950Z,1.90
2023-03-27T07:13:41.376Z,1.48
2023-03-27T07:16:13.424Z,1.73
2023-03-27T07:18:42.133Z,1.90
2023-03-27T07:21:10.035Z,2.22
2023-03-27T07:23:38.423Z,2.47
2023-03-27T07:26:06.834Z,2.58
2023-03-27T07:28:38.494Z,2.80
2023-03-27T07:31:26.004Z,2.57
2023-03-27T07:34:01.706Z,2.47
2023-03-27T07:36:30.281Z,2.42
2023-03-27T07:38:58.829Z,2.28
2023-03-27T07:41:26.711Z,1.90
2023-03-27T07:43:57.086Z,1.77
2023-03-27T07:46:25.686Z,2.03
2023-03-27T07:48:53.790Z,2.17
2023-03-27T07:51:22.751Z,2.10
2023-03-27T07:53:55.148Z,2.00
2023-03-27T07:56:23.565Z,2.00
2023-03-27T07:58:51.635Z,1.60
2023-03-27T08:01:19.324Z,1.83
2023-03-27T08:03:48.976Z,1.90
2023-03-27T08:06:16.899Z,1.83
2023-03-27T08:08:44.617Z,2.07
2023-03-27T08:11:23.016Z,2.40
2023-03-27T08:13:55.405Z,2.30
2023-03-27T08:16:27.710Z,2.00
2023-03-27T08:18:57.601Z,2.17
2023-03-27T08:21:26.254Z,1.90
2023-03-27T08:23:57.373Z,2.12
2023-03-27T08:26:28.173Z,1.87
2023-03-27T08:28:56.263Z,1.80
2023-03-27T08:31:25.674Z,2.30
2023-03-27T08:33:54.241Z,1.93
2023-03-27T08:36:23.047Z,1.90
2023-03-27T08:38:55.315Z,1.70
2023-03-27T08:41:50.960Z,1.83
2023-03-27T08:44:20.731Z,2.20
2023-03-27T08:46:53.448Z,1.53
2023-03-27T08:49:22.096Z,1.77
2023-03-27T08:51:59.297Z,1.80
2023-03-27T08:54:33.281Z,2.08
2023-03-27T08:57:01.417Z,2.12
2023-03-27T08:59:31.452Z,1.90
2023-03-27T09:02:24.658Z,2.70
2023-03-27T09:05:08.322Z,2.80
2023-03-27T09:07:56.913Z,2.58
2023-03-27T09:10:36.902Z,2.90
2023-03-27T09:13:16.648Z,2.20
2023-03-27T09:16:00.929Z,2.22
2023-03-27T09:18:49.238Z,2.45
2023-03-27T09:21:21.259Z,1.98
2023-03-27T09:23:50.197Z,2.03
2023-03-27T09:26:28.459Z,1.53
2023-03-27T09:29:20.002Z,1.65
2023-03-27T09:31:51.061Z,2.03
2023-03-27T09:34:33.405Z,2.15
2023-03-27T09:37:02.482Z,2.10
2023-03-27T09:39:35.320Z,2.07
2023-03-27T09:42:09.232Z,2.37
2023-03-27T09:44:41.505Z,2.37
2023-03-27T09:47:11.666Z,2.50
2023-03-27T09:49:44.808Z,2.72
2023-03-27T09:52:36.432Z,3.57
2023-03-27T09:55:30.646Z,3.90
2023-03-27T09:58:10.048Z,3.97
2023-03-27T10:00:38.286Z,4.47
2023-03-27T10:03:11.621Z,4.37
2023-03-27T10:05:40.001Z,4.43
2023-03-27T10:08:33.162Z,4.90
2023-03-27T10:11:07.992Z,4.75
2023-03-27T10:13:37.316Z,5.47
2023-03-27T10:16:06.103Z,6.37
2023-03-27T10:18:35.132Z,6.37
2023-03-27T10:21:09.684Z,7.47
2023-03-27T10:23:49.416Z,8.63
2023-03-27T10:26:21.650Z,8.90
2023-03-27T10:28:51.652Z,8.55
2023-03-27T10:31:33.980Z,9.93
2023-03-27T10:34:04.334Z,8.15
2023-03-27T10:36:36.633Z,9.80
2023-03-27T10:39:13.020Z,11.02
2023-03-27T10:41:41.789Z,11.18
2023-03-27T10:44:17.481Z,11.03
2023-03-27T10:46:49.070Z,11.75
2023-03-27T10:49:55.656Z,11.85
2023-03-27T10:52:36.995Z,10.35
2023-03-27T10:55:28.735Z,11.02
2023-03-27T10:58:00.568Z,10.03
2023-03-27T11:00:39.116Z,8.88
2023-03-27T11:03:11.178Z,9.13
2023-03-27T11:05:43.251Z,9.65
2023-03-27T11:08:34.767Z,10.20
2023-03-27T11:11:08.840Z,10.67
2023-03-27T11:13:42.102Z,8.63
2023-03-27T11:16:27.795Z,9.65
2023-03-27T11:19:08.618Z,9.57
2023-03-27T11:22:03.479Z,9.27
2023-03-27T11:24:52.402Z,8.87
2023-03-27T11:27:49.552Z,9.38
2023-03-27T11:30:45.893Z,9.05
2023-03-27T11:33:37.403Z,9.48
2023-03-27T11:36:11.785Z,9.65
2023-03-27T11:38:45.649Z,9.40
2023-03-27T11:41:15.458Z,9.15
2023-03-27T11:43:43.635Z,8.95
2023-03-27T11:46:12.834Z,9.45
2023-03-27T11:49:10.845Z,9.73
2023-03-27T11:51:45.583Z,8.83
2023-03-27T11:54:20.444Z,9.10
2023-03-27T11:56:54.580Z,9.02
2023-03-27T11:59:38.257Z,9.70
2023-03-27T12:02:32.232Z,8.90
2023-03-27T12:05:07.521Z,7.10
2023-03-27T12:07:47.904Z,7.87
2023-03-27T12:10:33.188Z,7.22
2023-03-27T12:13:41.084Z,7.43
2023-03-27T12:16:17.963Z,5.82
2023-03-27T12:19:02.140Z,7.10
2023-03-27T12:22:01.933Z,6.60
2023-03-27T12:24:53.615Z,6.10
2023-03-27T12:27:51.014Z,4.82
2023-03-27T12:30:32.650Z,5.00
2023-03-27T12:33:13.713Z,4.70
2023-03-27T12:35:47.142Z,4.07
2023-03-27T12:38:42.359Z,3.62
2023-03-27T12:41:18.918Z,3.42
2023-03-27T12:43:49.164Z,2.00
2023-03-27T12:46:23.501Z,1.80
2023-03-27T12:48:55.508Z,1.42
2023-03-27T12:51:43.302Z,1.45
2023-03-27T12:54:24.861Z,0.88
2023-03-27T12:56:59.540Z,1.10
2023-03-27T12:59:29.384Z,0.80
2023-03-27T13:02:03.596Z,0.60
2023-03-27T13:04:47.931Z,0.70
2023-03-27T13:07:24.827Z,0.70
2023-03-27T13:10:15.574Z,0.80
2023-03-27T13:12:55.809Z,0.53
2023-03-27T13:15:41.026Z,1.02
2023-03-27T13:18:18.662Z,0.73
2023-03-27T13:20:53.653Z,0.82
2023-03-27T13:23:33.467Z,0.70
2023-03-27T13:26:26.225Z,0.70
2023-03-27T13:28:54.621Z,0.80
2023-03-27T13:31:46.383Z,1.00
2023-03-27T13:34:27.292Z,1.08
2023-03-27T13:37:07.752Z,1.00
2023-03-27T13:39:41.479Z,0.97
2023-03-27T13:42:14.211Z,1.02
2023-03-27T13:45:05.320Z,1.27
2023-03-27T13:47:34.137Z,1.25
2023-03-27T13:50:07.810Z,1.25
2023-03-27T13:53:10.558Z,1.97
2023-03-27T13:55:56.424Z,1.87
2023-03-27T13:58:43.176Z,1.92
2023-03-27T14:01:22.738Z,1.55
2023-03-27T14:04:18.192Z,1.98
2023-03-27T14:07:15.303Z,2.07
2023-03-27T14:10:03.708Z,2.35
2023-03-27T14:12:35.962Z,1.60
2023-03-27T14:15:29.540Z,1.70
2023-03-27T14:18:16.564Z,1.85
2023-03-27T14:20:49.162Z,1.67
2023-03-27T14:23:29.004Z,1.67
2023-03-27T14:26:00.247Z,1.10
2023-03-27T14:28:31.971Z,1.40
2023-03-27T14:31:04.361Z,1.58
2023-03-27T14:33:39.126Z,1.10
2023-03-27T14:36:16.587Z,1.00
2023-03-27T14:38:44.817Z,1.80
2023-03-27T14:41:25.242Z,2.15
2023-03-27T14:43:54.093Z,1.37
2023-03-27T14:46:23.477Z,1.37
2023-03-27T14:48:54.853Z,1.08
2023-03-27T14:51:33.846Z,1.20
2023-03-27T14:54:09.492Z,1.15
2023-03-27T14:56:47.397Z,0.75
2023-03-27T14:59:24.633Z,1.00
2023-03-27T15:01:55.678Z,1.48
2023-03-27T15:04:24.733Z,1.20
2023-03-27T15:06:55.999Z,1.35
2023-03-27T15:09:24.880Z,0.93
2023-03-27T15:11:55.944Z,0.90
2023-03-27T15:14:29.354Z,0.95
2023-03-27T15:17:20.084Z,1.40
2023-03-27T15:19:53.847Z,1.27
2023-03-27T15:22:24.463Z,0.95
2023-03-27T15:25:05.162Z,0.93
2023-03-27T15:27:37.679Z,0.73
2023-03-27T15:30:14.803Z,1.10
2023-03-27T15:32:50.741Z,1.05
2023-03-27T15:35:33.427Z,1.12
2023-03-27T15:38:02.378Z,1.00
2023-03-27T15:40:36.836Z,0.70
2023-03-27T15:43:13.790Z,0.70
2023-03-27T15:45:57.183Z,0.60
2023-03-27T15:48:35.199Z,0.98
2023-03-27T15:51:05.612Z,0.80
2023-03-27T15:53:33.088Z,0.60
2023-03-27T15:56:04.012Z,1.35
2023-03-27T15:58:57.364Z,1.08
2023-03-27T16:01:37.530Z,0.73
2023-03-27T16:04:10.686Z,0.90
2023-03-27T16:06:40.949Z,0.80
2023-03-27T16:09:24.614Z,1.10
2023-03-27T16:11:54.340Z,1.08
2023-03-27T16:14:30.124Z,0.90
2023-03-27T16:17:14.757Z,1.17
2023-03-27T16:19:48.901Z,1.60
2023-03-27T16:22:39.691Z,1.30
2023-03-27T16:25:10.212Z,1.70
2023-03-27T16:27:49.279Z,1.80
2023-03-27T16:30:42.279Z,1.50
2023-03-27T16:33:18.157Z,1.73
2023-03-27T16:35:46.161Z,1.50
2023-03-27T16:38:14.150Z,1.50
2023-03-27T16:40:43.911Z,1.55
2023-03-27T16:43:11.816Z,2.00
2023-03-27T16:45:39.857Z,1.48
2023-03-27T16:48:08.394Z,2.08
2023-03-27T16:50:37.405Z,1.30
2023-03-27T16:53:04.978Z,0.82
2023-03-27T16:55:32.617Z,2.07
2023-03-27T16:58:00.680Z,1.17
2023-03-27T17:00:29.700Z,1.02
2023-03-27T17:02:57.345Z,1.08
2023-03-27T17:05:25.204Z,1.08
2023-03-27T17:07:52.783Z,0.90
2023-03-27T17:10:21.423Z,1.12
2023-03-27T17:12:49.431Z,0.88
2023-03-27T17:15:16.978Z,0.85
2023-03-27T17:17:45.408Z,1.30
2023-03-27T17:20:15.416Z,1.00
2023-03-27T17:22:46.924Z,1.10
2023-03-27T17:25:15.947Z,1.15
2023-03-27T17:27:43.609Z,1.08
2023-03-27T17:30:12.008Z,1.20
2023-03-27T17:32:40.558Z,1.23
2023-03-27T17:35:08.582Z,1.10
2023-03-27T17:37:36.309Z,1.48
2023-03-27T17:40:09.728Z,1.27
2023-03-27T17:42:40.588Z,1.50
2023-03-27T17:45:10.279Z,1.87
2023-03-27T17:47:37.909Z,1.65
2023-03-27T17:50:07.922Z,1.05
2023-03-27T17:52:35.903Z,1.50
2023-03-27T17:55:03.585Z,1.35
2023-03-27T17:57:32.988Z,1.17
2023-03-27T18:00:09.507Z,1.17
2023-03-27T18:02:40.229Z,1.30
2023-03-27T18:05:08.122Z,0.88
2023-03-27T18:07:36.266Z,1.20
2023-03-27T18:10:04.680Z,1.00
2023-03-27T18:12:35.100Z,0.90
2023-03-27T18:15:02.600Z,1.08
2023-03-27T18:17:30.205Z,1.00
2023-03-27T18:19:59.774Z,1.00
2023-03-27T18:22:28.024Z,1.10
2023-03-27T18:24:55.735Z,0.90
2023-03-27T18:27:23.492Z,1.10
2023-03-27T18:29:51.505Z,0.77
2023-03-27T18:32:20.707Z,0.80
2023-03-27T18:34:48.589Z,1.20
2023-03-27T18:37:16.176Z,1.12
2023-03-27T18:39:44.177Z,1.00
2023-03-27T18:42:12.335Z,1.08
2023-03-27T18:44:41.467Z,1.30
2023-03-27T18:47:09.151Z,1.13
2023-03-27T18:49:38.982Z,1.30
2023-03-27T18:52:06.613Z,1.15
2023-03-27T18:54:34.702Z,1.30
2023-03-27T18:57:02.703Z,1.00
2023-03-27T18:59:30.424Z,1.40
2023-03-27T19:01:58.013Z,0.90
2023-03-27T19:04:26.003Z,1.10
2023-03-27T19:06:53.581Z,0.82
2023-03-27T19:09:25.519Z,0.80
2023-03-27T19:12:02.994Z,1.37
2023-03-27T19:14:44.901Z,1.20
2023-03-27T19:17:14.945Z,0.93
2023-03-27T19:19:48.709Z,1.05
2023-03-27T19:22:18.218Z,1.08
2023-03-27T19:24:46.301Z,1.00
2023-03-27T19:27:24.097Z,1.08
2023-03-27T19:29:53.838Z,0.85
2023-03-27T19:32:21.888Z,1.00
2023-03-27T19:34:49.488Z,1.52
2023-03-27T19:37:17.330Z,1.07
2023-03-27T19:39:45.374Z,1.15
2023-03-27T19:42:12.955Z,1.30
2023-03-27T19:44:41.650Z,1.20
2023-03-27T19:47:09.781Z,1.40
2023-03-27T19:49:37.857Z,0.93
2023-03-27T19:52:07.271Z,1.12
2023-03-27T19:54:35.372Z,1.15
2023-03-27T19:57:03.166Z,0.98
2023-03-27T19:59:31.464Z,1.40
2023-03-27T20:01:59.276Z,1.00
2023-03-27T20:04:27.236Z,1.05
2023-03-27T20:06:58.938Z,1.00
2023-03-27T20:09:26.732Z,1.08
2023-03-27T20:11:54.907Z,0.90
2023-03-27T20:14:22.392Z,1.07
2023-03-27T20:16:51.072Z,1.17
2023-03-27T20:19:20.874Z,1.25
2023-03-27T20:21:50.228Z,1.65
2023-03-27T20:24:21.975Z,0.98
2023-03-27T20:26:53.177Z,1.43
2023-03-27T20:29:23.540Z,0.90
2023-03-27T20:31:51.964Z,1.02
2023-03-27T20:34:22.379Z,0.57
2023-03-27T20:36:53.234Z,0.90
2023-03-27T20:39:22.229Z,0.80
2023-03-27T20:41:51.362Z,0.80
2023-03-27T20:44:18.841Z,1.15
2023-03-27T20:46:51.716Z,0.90
2023-03-27T20:51:59.828Z,0.90
2023-03-27T20:54:28.733Z,0.90
2023-03-27T20:56:56.476Z,0.75
2023-03-27T20:59:24.386Z,1.08
2023-03-27T21:01:51.981Z,1.00
2023-03-27T21:04:19.567Z,1.00
2023-03-27T21:06:47.349Z,1.20
2023-03-27T21:09:15.288Z,1.00
2023-03-27T21:11:42.884Z,1.40
2023-03-27T21:14:10.624Z,1.15
2023-03-27T21:16:38.223Z,0.93
2023-03-27T21:19:05.806Z,1.00
2023-03-27T21:21:33.950Z,0.90
2023-03-27T21:24:01.646Z,1.30
2023-03-27T21:26:29.236Z,0.80
2023-03-27T21:28:57.525Z,1.20
2023-03-27T21:31:25.202Z,1.00
2023-03-27T21:33:52.796Z,1.10
2023-03-27T21:36:20.748Z,1.10
2023-03-27T21:38:48.390Z,0.68
2023-03-27T21:41:17.202Z,1.00
2023-03-27T21:43:45.560Z,0.73
2023-03-27T21:46:13.188Z,0.80
2023-03-27T21:48:40.801Z,1.00
2023-03-27T21:51:10.567Z,0.90
2023-03-27T21:53:38.331Z,1.00
2023-03-27T21:56:06.357Z,0.82
2023-03-27T21:58:34.319Z,1.00
2023-03-27T22:01:02.669Z,1.20
2023-03-27T22:03:30.600Z,0.93
2023-03-27T22:06:12.449Z,1.20
2023-03-27T22:08:42.736Z,1.00
2023-03-27T22:11:11.920Z,1.00
2023-03-27T22:13:40.220Z,1.15
2023-03-27T22:16:13.771Z,0.90
2023-03-27T22:18:42.156Z,0.90
2023-03-27T22:21:14.908Z,1.02
2023-03-27T22:23:42.974Z,0.88
2023-03-27T22:26:11.080Z,0.90
2023-03-27T22:28:38.760Z,1.30
2023-03-27T22:31:07.522Z,1.17
2023-03-27T22:33:37.336Z,0.90
2023-03-27T22:36:06.300Z,1.08
2023-03-27T22:38:34.283Z,1.00
2023-03-27T22:41:04.558Z,0.90
2023-03-27T22:43:32.082Z,0.70
2023-03-27T22:46:06.542Z,1.20
2023-03-27T22:48:34.865Z,1.30
2023-03-27T22:51:02.706Z,0.88
2023-03-27T22:53:31.888Z,1.30
2023-03-27T22:56:00.900Z,1.30
2023-03-27T22:58:29.633Z,1.40
2023-03-27T23:00:57.413Z,1.50
2023-03-27T23:03:26.413Z,1.35
2023-03-27T23:05:54.770Z,1.50
2023-03-27T23:08:24.148Z,1.37
2023-03-27T23:11:03.338Z,1.65
2023-03-27T23:13:33.250Z,1.65
2023-03-27T23:16:01.600Z,1.60
2023-03-27T23:18:29.304Z,1.20
2023-03-27T23:21:02.101Z,1.37
2023-03-27T23:23:31.196Z,1.37
2023-03-27T23:25:59.822Z,1.20
2023-03-27T23:28:30.551Z,1.12
2023-03-27T23:31:03.381Z,1.48
2023-03-27T23:33:36.131Z,1.13
2023-03-27T23:36:09.646Z,1.10
2023-03-27T23:38:37.647Z,1.30
2023-03-27T23:41:07.122Z,1.37
2023-03-27T23:43:35.104Z,1.60
2023-03-27T23:46:04.902Z,1.30
2023-03-27T23:48:32.808Z,1.25
2023-03-27T23:51:00.729Z,1.50
2023-03-27T23:53:29.123Z,1.48
2023-03-27T23:55:58.719Z,1.37
2023-03-27T23:58:32.627Z,1.47
