createdAt,value
2022-12-15T00:02:19.236Z,2.30
2022-12-15T00:05:05.103Z,3.28
2022-12-15T00:07:50.560Z,2.47
2022-12-15T00:10:35.787Z,2.40
2022-12-15T00:13:21.510Z,2.40
2022-12-15T00:16:07.557Z,2.30
2022-12-15T00:18:53.239Z,3.13
2022-12-15T00:21:38.554Z,2.53
2022-12-15T00:24:24.359Z,2.28
2022-12-15T00:27:09.863Z,3.03
2022-12-15T00:29:55.256Z,2.47
2022-12-15T00:32:41.456Z,1.95
2022-12-15T00:35:27.703Z,2.28
2022-12-15T00:38:13.134Z,3.05
2022-12-15T00:40:40.117Z,2.80
2022-12-15T00:43:12.048Z,2.20
2022-12-15T00:45:58.009Z,2.30
2022-12-15T00:48:24.952Z,2.60
2022-12-15T00:50:54.769Z,2.30
2022-12-15T00:53:42.646Z,2.00
2022-12-15T00:56:28.619Z,2.10
2022-12-15T00:59:15.068Z,2.53
2022-12-15T01:02:00.577Z,2.35
2022-12-15T01:04:46.847Z,1.40
2022-12-15T01:07:32.982Z,1.67
2022-12-15T01:10:18.862Z,1.77
2022-12-15T01:13:05.080Z,1.83
2022-12-15T01:15:51.364Z,1.90
2022-12-15T01:18:37.097Z,2.42
2022-12-15T01:21:08.314Z,2.30
2022-12-15T01:23:36.966Z,2.20
2022-12-15T01:26:06.218Z,2.10
2022-12-15T01:28:33.369Z,2.10
2022-12-15T01:31:00.335Z,2.00
2022-12-15T01:33:27.481Z,2.30
2022-12-15T01:36:01.898Z,1.70
2022-12-15T01:38:29.925Z,1.73
2022-12-15T01:41:03.089Z,1.83
2022-12-15T01:43:34.574Z,1.92
2022-12-15T01:46:06.506Z,2.60
2022-12-15T01:48:35.681Z,2.20
2022-12-15T01:51:17.334Z,1.73
2022-12-15T01:53:54.880Z,2.28
2022-12-15T01:56:24.852Z,1.90
2022-12-15T01:58:56.615Z,1.83
2022-12-15T02:01:23.793Z,1.75
2022-12-15T02:03:51.098Z,1.67
2022-12-15T02:06:21.680Z,1.70
2022-12-15T02:08:51.527Z,1.60
2022-12-15T02:11:53.717Z,1.20
2022-12-15T02:14:26.018Z,1.65
2022-12-15T02:17:18.854Z,1.60
2022-12-15T02:20:06.358Z,1.63
2022-12-15T02:22:42.104Z,2.72
2022-12-15T02:25:46.307Z,1.85
2022-12-15T02:28:46.475Z,2.03
2022-12-15T02:31:49.786Z,2.40
2022-12-15T02:34:41.249Z,2.00
2022-12-15T02:37:19.358Z,2.13
2022-12-15T02:39:46.408Z,1.50
2022-12-15T02:42:14.068Z,1.65
2022-12-15T02:44:52.141Z,1.70
2022-12-15T02:47:32.026Z,1.67
2022-12-15T02:50:10.762Z,1.20
2022-12-15T02:53:08.148Z,1.50
2022-12-15T02:55:41.324Z,1.42
2022-12-15T02:58:45.370Z,1.55
2022-12-15T03:01:26.910Z,1.10
2022-12-15T03:03:55.653Z,1.90
2022-12-15T03:06:24.977Z,1.60
2022-12-15T03:08:52.037Z,1.55
2022-12-15T03:11:19.101Z,1.80
2022-12-15T03:13:46.113Z,1.80
2022-12-15T03:16:16.835Z,1.70
2022-12-15T03:18:43.803Z,1.85
2022-12-15T03:21:10.820Z,1.65
2022-12-15T03:23:37.800Z,2.00
2022-12-15T03:26:05.122Z,2.60
2022-12-15T03:28:32.991Z,1.80
2022-12-15T03:30:59.997Z,1.50
2022-12-15T03:33:27.092Z,1.55
2022-12-15T03:35:54.054Z,1.40
2022-12-15T03:38:21.059Z,1.55
2022-12-15T03:40:48.060Z,1.67
2022-12-15T03:43:14.990Z,1.30
2022-12-15T03:45:41.994Z,1.30
2022-12-15T03:48:09.034Z,1.40
2022-12-15T03:50:36.018Z,1.08
2022-12-15T03:53:04.638Z,1.10
2022-12-15T03:55:31.771Z,1.42
2022-12-15T03:58:01.769Z,1.25
2022-12-15T04:00:29.101Z,1.33
2022-12-15T04:02:56.213Z,1.48
2022-12-15T04:05:28.943Z,1.27
2022-12-15T04:07:57.713Z,1.33
2022-12-15T04:10:31.944Z,1.40
2022-12-15T04:13:04.222Z,1.73
2022-12-15T04:15:31.252Z,1.58
2022-12-15T04:17:58.543Z,1.45
2022-12-15T04:20:25.582Z,1.30
2022-12-15T04:22:52.532Z,1.52
2022-12-15T04:25:41.109Z,1.45
2022-12-15T04:28:28.680Z,2.00
2022-12-15T04:31:18.146Z,1.17
2022-12-15T04:34:08.686Z,1.42
2022-12-15T04:36:55.855Z,1.17
2022-12-15T04:39:41.705Z,1.10
2022-12-15T04:42:27.096Z,1.05
2022-12-15T04:45:20.550Z,0.80
2022-12-15T04:48:07.040Z,0.82
2022-12-15T04:50:52.954Z,0.98
2022-12-15T04:53:39.471Z,0.60
2022-12-15T04:56:33.821Z,0.60
2022-12-15T04:59:20.112Z,0.40
2022-12-15T05:02:06.646Z,0.63
2022-12-15T05:04:53.226Z,0.52
2022-12-15T05:07:38.765Z,0.43
2022-12-15T05:10:25.371Z,0.40
2022-12-15T05:13:10.684Z,0.70
2022-12-15T05:15:56.118Z,0.80
2022-12-15T05:18:41.778Z,0.98
2022-12-15T05:21:27.147Z,1.10
2022-12-15T05:24:12.386Z,1.00
2022-12-15T05:26:57.711Z,1.10
2022-12-15T05:29:43.127Z,1.73
2022-12-15T05:32:10.090Z,1.33
2022-12-15T05:34:38.215Z,1.45
2022-12-15T05:37:07.560Z,1.42
2022-12-15T05:39:34.737Z,1.38
2022-12-15T05:42:01.760Z,1.27
2022-12-15T05:44:28.974Z,1.40
2022-12-15T05:46:56.038Z,1.33
2022-12-15T05:49:25.883Z,1.70
2022-12-15T05:51:52.906Z,1.20
2022-12-15T05:54:20.637Z,0.95
2022-12-15T05:56:50.185Z,0.90
2022-12-15T05:59:19.267Z,1.63
2022-12-15T06:01:46.671Z,0.90
2022-12-15T06:04:14.150Z,0.75
2022-12-15T06:06:41.618Z,1.10
2022-12-15T06:09:09.173Z,1.10
2022-12-15T06:11:37.528Z,0.93
2022-12-15T06:14:05.142Z,1.08
2022-12-15T06:16:32.446Z,0.85
2022-12-15T06:19:01.936Z,0.82
2022-12-15T06:21:31.448Z,0.80
2022-12-15T06:23:58.627Z,1.08
2022-12-15T06:26:30.433Z,1.52
2022-12-15T06:28:59.083Z,0.93
2022-12-15T06:31:26.935Z,1.15
2022-12-15T06:34:01.392Z,1.23
2022-12-15T06:36:30.982Z,0.95
2022-12-15T06:39:06.023Z,1.40
2022-12-15T06:41:33.572Z,0.98
2022-12-15T06:44:01.474Z,0.82
2022-12-15T06:46:30.217Z,0.73
2022-12-15T06:48:57.799Z,0.88
2022-12-15T06:51:25.428Z,0.65
2022-12-15T06:53:56.371Z,0.43
2022-12-15T06:56:33.955Z,0.80
2022-12-15T06:59:03.655Z,0.60
2022-12-15T07:01:31.491Z,0.43
2022-12-15T07:04:00.424Z,0.55
2022-12-15T07:06:28.755Z,0.70
2022-12-15T07:08:56.822Z,0.50
2022-12-15T07:11:23.880Z,0.40
2022-12-15T07:13:54.345Z,0.68
2022-12-15T07:16:23.466Z,0.50
2022-12-15T07:18:50.665Z,0.90
2022-12-15T07:21:18.461Z,0.47
2022-12-15T07:23:54.616Z,0.50
2022-12-15T07:26:23.803Z,0.50
2022-12-15T07:28:50.919Z,0.50
2022-12-15T07:31:18.136Z,0.50
2022-12-15T07:33:45.250Z,0.50
2022-12-15T07:36:12.476Z,0.45
2022-12-15T07:38:39.770Z,0.45
2022-12-15T07:41:08.441Z,0.70
2022-12-15T07:43:36.411Z,0.90
2022-12-15T07:46:05.008Z,1.02
2022-12-15T07:48:33.176Z,0.90
2022-12-15T07:51:11.043Z,1.08
2022-12-15T07:53:40.185Z,0.80
2022-12-15T07:56:09.366Z,0.75
2022-12-15T07:58:37.809Z,0.88
2022-12-15T08:01:12.476Z,0.80
2022-12-15T08:03:40.394Z,0.75
2022-12-15T08:06:11.386Z,0.70
2022-12-15T08:08:39.482Z,0.70
2022-12-15T08:11:11.411Z,0.73
2022-12-15T08:16:27.326Z,0.80
2022-12-15T08:18:54.849Z,0.80
2022-12-15T08:21:21.824Z,0.88
2022-12-15T08:23:49.566Z,0.70
2022-12-15T08:26:18.015Z,0.90
2022-12-15T08:28:46.036Z,0.95
2022-12-15T08:31:19.821Z,0.80
2022-12-15T08:33:48.130Z,0.90
2022-12-15T08:36:25.891Z,0.98
2022-12-15T08:38:53.005Z,1.10
2022-12-15T08:41:26.040Z,1.00
2022-12-15T08:43:53.990Z,1.33
2022-12-15T08:46:24.119Z,1.00
2022-12-15T08:48:53.070Z,0.90
2022-12-15T08:51:21.727Z,1.30
2022-12-15T08:53:49.798Z,1.10
2022-12-15T08:56:19.484Z,1.30
2022-12-15T08:58:47.929Z,0.93
2022-12-15T09:01:23.988Z,1.10
2022-12-15T09:03:55.405Z,1.10
2022-12-15T09:06:29.489Z,0.98
2022-12-15T09:08:58.373Z,1.10
2022-12-15T09:11:26.730Z,1.17
2022-12-15T09:13:54.361Z,0.98
2022-12-15T09:16:22.258Z,1.10
2022-12-15T09:18:52.605Z,1.10
2022-12-15T09:21:25.350Z,1.35
2022-12-15T09:23:54.479Z,1.10
2022-12-15T09:26:23.476Z,1.15
2022-12-15T09:28:51.533Z,0.95
2022-12-15T09:31:22.014Z,0.88
2022-12-15T09:33:51.616Z,1.08
2022-12-15T09:36:19.428Z,0.90
2022-12-15T09:38:46.645Z,0.70
2022-12-15T09:41:13.805Z,0.95
2022-12-15T09:44:06.961Z,0.90
2022-12-15T09:46:54.163Z,0.60
2022-12-15T09:49:34.911Z,0.70
2022-12-15T09:52:14.453Z,0.80
2022-12-15T09:54:43.326Z,0.70
2022-12-15T09:57:28.487Z,1.05
2022-12-15T10:00:11.362Z,0.68
2022-12-15T10:03:01.767Z,0.80
2022-12-15T10:08:34.141Z,0.70
2022-12-15T10:11:26.312Z,1.33
2022-12-15T10:14:11.982Z,0.85
2022-12-15T10:16:53.489Z,0.80
2022-12-15T10:19:49.890Z,0.85
2022-12-15T10:22:24.745Z,0.65
2022-12-15T10:25:10.123Z,1.17
2022-12-15T10:27:40.866Z,0.80
2022-12-15T10:30:11.551Z,0.80
2022-12-15T10:33:09.111Z,0.80
2022-12-15T10:35:39.789Z,0.77
2022-12-15T10:38:25.021Z,0.60
2022-12-15T10:40:56.897Z,0.73
2022-12-15T10:43:36.846Z,0.70
2022-12-15T10:46:11.888Z,0.50
2022-12-15T10:48:40.101Z,0.70
2022-12-15T10:51:31.189Z,0.73
2022-12-15T10:54:10.058Z,0.80
2022-12-15T10:56:52.634Z,1.23
2022-12-15T10:59:34.696Z,0.63
2022-12-15T11:02:23.925Z,0.63
2022-12-15T11:05:02.706Z,0.70
2022-12-15T11:07:39.234Z,0.77
2022-12-15T11:10:25.945Z,0.70
2022-12-15T11:13:03.014Z,0.65
2022-12-15T11:15:37.093Z,0.57
2022-12-15T11:18:22.549Z,0.70
2022-12-15T11:21:22.138Z,0.70
2022-12-15T11:24:14.656Z,1.15
2022-12-15T11:26:49.167Z,0.70
2022-12-15T11:29:37.357Z,0.50
2022-12-15T11:32:07.467Z,0.82
2022-12-15T11:34:44.677Z,0.50
2022-12-15T11:37:17.761Z,0.30
2022-12-15T11:40:00.159Z,0.70
2022-12-15T11:42:56.743Z,0.45
2022-12-15T11:45:47.669Z,0.60
2022-12-15T11:48:21.215Z,0.60
2022-12-15T11:51:06.901Z,0.38
2022-12-15T11:53:47.861Z,0.52
2022-12-15T11:56:37.478Z,0.30
2022-12-15T11:59:16.263Z,0.65
2022-12-15T12:02:02.949Z,0.70
2022-12-15T12:04:42.456Z,0.50
2022-12-15T12:07:16.856Z,0.57
2022-12-15T12:09:46.937Z,0.40
2022-12-15T12:12:32.812Z,0.50
2022-12-15T12:15:32.772Z,0.45
2022-12-15T12:18:11.634Z,0.55
2022-12-15T12:20:56.721Z,0.68
2022-12-15T12:23:44.020Z,1.00
2022-12-15T12:26:29.141Z,0.40
2022-12-15T12:29:02.639Z,0.77
2022-12-15T12:31:51.956Z,0.40
2022-12-15T12:34:40.087Z,0.35
2022-12-15T12:37:19.344Z,0.40
2022-12-15T12:39:47.609Z,0.40
2022-12-15T12:42:25.153Z,0.50
2022-12-15T12:44:52.281Z,0.50
2022-12-15T12:47:30.187Z,0.43
2022-12-15T12:50:01.378Z,0.50
2022-12-15T12:52:37.265Z,0.47
2022-12-15T12:55:14.740Z,0.30
2022-12-15T12:57:46.235Z,0.57
2022-12-15T13:00:32.981Z,0.40
2022-12-15T13:03:14.510Z,0.30
2022-12-15T13:05:42.903Z,0.47
2022-12-15T13:08:09.971Z,0.38
2022-12-15T13:10:46.120Z,0.40
2022-12-15T13:13:32.836Z,0.40
2022-12-15T13:16:19.104Z,0.40
2022-12-15T13:19:06.984Z,0.40
2022-12-15T13:21:48.880Z,0.40
2022-12-15T13:24:25.660Z,0.55
2022-12-15T13:26:53.052Z,0.63
2022-12-15T13:29:25.587Z,0.70
2022-12-15T13:31:54.053Z,0.95
2022-12-15T13:34:26.401Z,1.10
2022-12-15T13:36:57.527Z,0.88
2022-12-15T13:39:30.257Z,0.95
2022-12-15T13:44:57.450Z,0.60
2022-12-15T13:47:28.208Z,0.40
2022-12-15T13:50:20.545Z,0.40
2022-12-15T13:56:06.513Z,1.02
2022-12-15T13:58:41.187Z,0.70
2022-12-15T14:01:30.186Z,1.45
2022-12-15T14:04:12.664Z,3.30
2022-12-15T14:07:03.351Z,2.50
2022-12-15T14:09:38.577Z,1.80
2022-12-15T14:12:08.430Z,1.40
2022-12-15T14:14:38.352Z,1.50
2022-12-15T14:17:09.190Z,1.17
2022-12-15T14:19:42.359Z,0.90
2022-12-15T14:22:29.073Z,0.93
2022-12-15T14:25:14.097Z,1.20
2022-12-15T14:27:41.374Z,0.80
2022-12-15T14:30:29.999Z,0.90
2022-12-15T14:33:08.160Z,1.05
2022-12-15T14:35:49.610Z,1.00
2022-12-15T14:38:45.200Z,0.98
2022-12-15T14:41:22.385Z,0.60
2022-12-15T14:44:37.001Z,2.50
2022-12-15T14:46:37.863Z,1.23
2022-12-15T14:49:09.395Z,1.00
2022-12-15T14:51:49.528Z,1.05
2022-12-15T14:54:37.671Z,2.03
2022-12-15T14:57:20.210Z,1.73
2022-12-15T14:59:51.561Z,1.02
2022-12-15T15:02:29.986Z,1.00
2022-12-15T15:03:10.788Z,0.70
2022-12-15T15:05:02.347Z,1.42
2022-12-15T15:07:36.446Z,1.63
2022-12-15T15:10:21.234Z,2.28
2022-12-15T15:12:49.874Z,1.90
2022-12-15T15:15:19.512Z,2.30
2022-12-15T15:17:52.232Z,1.67
2022-12-15T15:20:43.198Z,1.02
2022-12-15T15:23:18.106Z,1.10
2022-12-15T15:25:58.204Z,0.80
2022-12-15T15:28:36.500Z,0.40
2022-12-15T15:31:28.200Z,0.50
2022-12-15T15:33:58.194Z,0.40
2022-12-15T15:36:31.542Z,0.35
2022-12-15T15:38:58.960Z,0.40
2022-12-15T15:41:31.621Z,0.40
2022-12-15T15:44:01.154Z,0.30
2022-12-15T15:46:34.278Z,0.40
2022-12-15T15:49:10.933Z,0.50
2022-12-15T15:51:38.472Z,1.00
2022-12-15T15:54:12.810Z,1.08
2022-12-15T15:56:44.562Z,0.80
2022-12-15T15:59:14.239Z,0.88
2022-12-15T16:01:41.593Z,0.68
2022-12-15T16:04:09.311Z,0.90
2022-12-15T16:06:39.684Z,0.60
2022-12-15T16:09:12.817Z,0.43
2022-12-15T16:11:39.939Z,0.52
2022-12-15T16:14:16.000Z,0.80
2022-12-15T16:16:43.474Z,0.60
2022-12-15T16:27:44.411Z,0.82
2022-12-15T16:32:48.362Z,1.13
2022-12-15T16:35:29.199Z,0.88
2022-12-15T16:37:59.597Z,1.35
2022-12-15T16:40:27.832Z,1.15
2022-12-15T16:42:58.061Z,1.10
2022-12-15T16:45:28.419Z,0.90
2022-12-15T16:47:55.952Z,1.45
2022-12-15T16:50:33.435Z,0.93
2022-12-15T16:53:01.460Z,1.33
2022-12-15T16:55:31.702Z,1.00
2022-12-15T16:58:03.740Z,1.02
2022-12-15T17:00:34.217Z,0.90
2022-12-15T17:03:02.839Z,0.80
2022-12-15T17:05:35.650Z,1.35
2022-12-15T17:08:06.119Z,0.82
2022-12-15T17:10:33.726Z,2.40
2022-12-15T17:13:16.795Z,1.13
2022-12-15T17:15:43.856Z,1.70
2022-12-15T17:18:13.664Z,1.58
2022-12-15T17:20:41.356Z,1.40
2022-12-15T17:23:20.858Z,1.20
2022-12-15T17:28:37.452Z,0.93
2022-12-15T17:31:06.599Z,0.95
2022-12-15T17:33:35.708Z,0.93
2022-12-15T17:36:11.998Z,1.30
2022-12-15T17:38:40.539Z,0.80
2022-12-15T17:41:28.797Z,0.80
2022-12-15T17:44:31.173Z,0.90
2022-12-15T17:46:46.005Z,0.68
2022-12-15T17:49:13.380Z,0.80
2022-12-15T17:51:41.090Z,0.65
2022-12-15T17:54:12.755Z,1.00
2022-12-15T17:56:40.559Z,0.65
2022-12-15T17:59:14.313Z,1.00
2022-12-15T18:01:43.074Z,1.30
2022-12-15T18:04:10.651Z,0.90
2022-12-15T18:06:39.451Z,1.00
2022-12-15T18:09:13.028Z,1.15
2022-12-15T18:11:40.021Z,0.90
2022-12-15T18:14:14.929Z,1.00
2022-12-15T18:16:42.616Z,1.52
2022-12-15T18:19:09.939Z,0.75
2022-12-15T18:21:38.323Z,0.82
2022-12-15T18:24:17.333Z,0.88
2022-12-15T18:26:44.827Z,1.17
2022-12-15T18:29:19.976Z,1.13
2022-12-15T18:31:48.393Z,1.73
2022-12-15T18:34:23.243Z,1.73
2022-12-15T18:36:51.562Z,1.20
2022-12-15T18:39:23.898Z,1.13
2022-12-15T18:41:54.635Z,1.20
2022-12-15T18:44:25.674Z,1.35
2022-12-15T18:46:53.106Z,1.38
2022-12-15T18:49:23.620Z,0.90
2022-12-15T18:51:50.936Z,1.10
2022-12-15T18:54:24.544Z,1.30
2022-12-15T18:56:51.897Z,1.13
2022-12-15T18:59:19.574Z,1.17
2022-12-15T19:01:48.461Z,1.42
2022-12-15T19:04:15.958Z,0.85
2022-12-15T19:06:44.698Z,1.00
2022-12-15T19:09:22.206Z,1.02
2022-12-15T19:12:08.978Z,0.90
2022-12-15T19:14:42.859Z,1.48
2022-12-15T19:17:34.317Z,1.20
2022-12-15T19:20:20.319Z,1.08
2022-12-15T19:22:48.720Z,1.10
2022-12-15T19:25:26.381Z,0.90
2022-12-15T19:27:59.269Z,0.98
2022-12-15T19:30:29.388Z,0.93
2022-12-15T19:32:57.038Z,1.80
2022-12-15T19:35:24.887Z,3.38
2022-12-15T19:37:55.235Z,1.65
2022-12-15T19:40:32.420Z,1.70
2022-12-15T19:43:00.535Z,1.20
2022-12-15T19:45:30.291Z,1.20
2022-12-15T19:47:58.060Z,1.70
2022-12-15T19:50:36.995Z,1.55
2022-12-15T19:53:26.723Z,1.27
2022-12-15T19:55:59.555Z,0.90
2022-12-15T19:58:35.026Z,1.10
2022-12-15T20:01:07.884Z,1.02
2022-12-15T20:03:36.527Z,1.20
2022-12-15T20:06:10.361Z,1.20
2022-12-15T20:08:41.021Z,1.15
2022-12-15T20:11:19.376Z,1.15
2022-12-15T20:13:47.128Z,0.88
2022-12-15T20:16:19.079Z,1.08
2022-12-15T20:18:47.456Z,1.00
2022-12-15T20:21:20.588Z,1.20
2022-12-15T20:24:02.304Z,0.90
2022-12-15T20:26:30.771Z,1.30
2022-12-15T20:28:58.156Z,1.02
2022-12-15T20:31:25.964Z,1.10
2022-12-15T20:33:53.388Z,1.40
2022-12-15T20:36:29.908Z,1.20
2022-12-15T20:38:57.706Z,1.17
2022-12-15T20:41:27.529Z,1.73
2022-12-15T20:43:56.404Z,1.58
2022-12-15T20:46:26.793Z,1.60
2022-12-15T20:48:55.188Z,3.10
2022-12-15T20:51:23.509Z,4.15
2022-12-15T20:53:51.631Z,2.10
2022-12-15T20:56:20.968Z,1.90
2022-12-15T20:58:48.007Z,1.60
2022-12-15T21:01:25.877Z,1.67
2022-12-15T21:03:56.510Z,1.42
2022-12-15T21:06:25.693Z,1.83
2022-12-15T21:08:53.081Z,1.55
2022-12-15T21:11:21.247Z,1.20
2022-12-15T21:13:49.536Z,1.27
2022-12-15T21:16:20.020Z,1.38
2022-12-15T21:19:19.885Z,3.38
2022-12-15T21:21:38.247Z,3.53
2022-12-15T21:24:25.452Z,2.50
2022-12-15T21:26:53.598Z,2.30
2022-12-15T21:29:23.602Z,2.58
2022-12-15T21:31:51.191Z,2.33
2022-12-15T21:34:18.136Z,1.60
2022-12-15T21:36:49.578Z,2.45
2022-12-15T21:39:31.125Z,2.28
2022-12-15T21:42:12.799Z,2.13
2022-12-15T21:44:39.804Z,1.35
2022-12-15T21:47:23.341Z,1.63
2022-12-15T21:49:50.495Z,1.00
2022-12-15T21:52:18.210Z,1.25
2022-12-15T21:54:45.238Z,1.23
2022-12-15T21:57:12.987Z,1.27
2022-12-15T21:59:40.266Z,1.65
2022-12-15T22:02:34.002Z,1.40
2022-12-15T22:05:01.690Z,1.35
2022-12-15T22:07:28.687Z,1.15
2022-12-15T22:09:55.775Z,1.70
2022-12-15T22:12:24.804Z,1.50
2022-12-15T22:14:52.170Z,2.28
2022-12-15T22:17:21.676Z,2.45
2022-12-15T22:19:48.760Z,1.52
2022-12-15T22:22:16.714Z,1.42
2022-12-15T22:24:44.036Z,1.20
2022-12-15T22:27:19.999Z,1.80
2022-12-15T22:29:47.702Z,1.60
2022-12-15T22:32:16.356Z,1.08
2022-12-15T22:34:43.362Z,1.00
2022-12-15T22:37:10.409Z,1.42
2022-12-15T22:39:37.404Z,1.50
2022-12-15T22:42:05.349Z,1.30
2022-12-15T22:44:36.016Z,1.67
2022-12-15T22:47:04.307Z,1.23
2022-12-15T22:49:41.263Z,1.50
2022-12-15T22:52:19.918Z,1.98
2022-12-15T22:54:47.922Z,2.10
2022-12-15T22:57:23.989Z,2.20
2022-12-15T23:00:06.183Z,1.70
2022-12-15T23:02:36.902Z,2.30
2022-12-15T23:05:05.419Z,3.30
2022-12-15T23:07:34.096Z,1.63
2022-12-15T23:10:19.669Z,1.23
2022-12-15T23:12:46.646Z,1.40
2022-12-15T23:15:32.079Z,1.50
2022-12-15T23:17:59.064Z,1.30
2022-12-15T23:20:26.023Z,1.30
2022-12-15T23:22:53.019Z,1.17
2022-12-15T23:25:21.765Z,0.82
2022-12-15T23:27:49.318Z,1.30
2022-12-15T23:30:16.395Z,1.20
2022-12-15T23:32:43.433Z,1.23
2022-12-15T23:35:10.715Z,0.90
2022-12-15T23:37:37.692Z,0.77
2022-12-15T23:40:05.530Z,1.45
2022-12-15T23:42:32.563Z,1.00
2022-12-15T23:44:59.583Z,1.00
2022-12-15T23:47:26.622Z,1.40
2022-12-15T23:49:53.649Z,1.08
2022-12-15T23:52:21.916Z,1.33
2022-12-15T23:54:48.867Z,0.93
2022-12-15T23:57:15.827Z,0.90
2022-12-15T23:59:42.838Z,0.98
