createdAt,value
2018-11-02T00:02:15.896Z,101559.64
2018-11-02T00:04:51.278Z,101562.14
2018-11-02T00:07:26.770Z,101557.60
2018-11-02T00:10:02.470Z,101551.72
2018-11-02T00:12:38.693Z,101555.75
2018-11-02T00:15:14.690Z,101556.60
2018-11-02T00:17:50.683Z,101555.75
2018-11-02T00:20:26.847Z,101555.25
2018-11-02T00:23:02.690Z,101555.25
2018-11-02T00:25:38.654Z,101554.22
2018-11-02T00:28:14.657Z,101557.94
2018-11-02T00:30:50.525Z,101548.87
2018-11-02T00:33:26.240Z,101561.13
2018-11-02T00:36:03.207Z,101553.06
2018-11-02T00:38:38.863Z,101560.79
2018-11-02T00:41:14.646Z,101554.57
2018-11-02T00:43:50.537Z,101566.17
2018-11-02T00:46:26.246Z,101559.14
2018-11-02T00:49:02.151Z,101560.79
2018-11-02T00:51:39.214Z,101555.64
2018-11-02T00:54:15.072Z,101565.02
2018-11-02T00:56:50.483Z,101564.67
2018-11-02T00:59:26.637Z,101570.39
2018-11-02T01:02:02.285Z,101571.39
2018-11-02T01:04:37.949Z,101576.27
2018-11-02T01:07:13.949Z,101575.77
2018-11-02T01:09:50.466Z,101578.96
2018-11-02T01:12:26.857Z,101581.15
2018-11-02T01:15:03.313Z,101579.80
2018-11-02T01:17:39.323Z,101577.62
2018-11-02T01:20:16.105Z,101591.91
2018-11-02T01:22:52.331Z,101592.41
2018-11-02T01:25:28.148Z,101594.59
2018-11-02T01:28:04.229Z,101592.75
2018-11-02T01:31:29.497Z,101591.94
2018-11-02T01:34:05.133Z,101591.56
2018-11-02T01:36:41.516Z,101597.78
2018-11-02T01:39:17.493Z,101598.63
2018-11-02T01:41:53.128Z,101597.97
2018-11-02T01:44:29.086Z,101600.66
2018-11-02T01:47:05.323Z,101599.81
2018-11-02T01:49:41.110Z,101604.72
2018-11-02T01:52:17.520Z,101606.07
2018-11-02T01:54:53.141Z,101615.48
2018-11-02T01:57:29.551Z,101624.36
2018-11-02T02:00:05.324Z,101623.55
2018-11-02T02:02:41.070Z,101631.61
2018-11-02T02:05:17.060Z,101636.98
2018-11-02T02:07:53.307Z,101636.14
2018-11-02T02:10:29.101Z,101646.90
2018-11-02T02:13:05.134Z,101649.25
2018-11-02T02:15:41.171Z,101651.62
2018-11-02T02:18:16.964Z,101652.12
2018-11-02T02:20:52.988Z,101654.47
2018-11-02T02:23:29.043Z,101660.87
2018-11-02T02:26:05.194Z,101657.34
2018-11-02T02:28:41.052Z,101660.22
2018-11-02T02:31:16.520Z,101664.94
2018-11-02T02:33:52.123Z,101662.75
2018-11-02T02:36:27.682Z,101664.42
2018-11-02T02:39:03.670Z,101664.42
2018-11-02T02:41:39.341Z,101667.48
2018-11-02T02:44:15.312Z,101675.05
2018-11-02T02:46:50.579Z,101676.73
2018-11-02T02:49:26.471Z,101678.08
2018-11-02T02:52:02.208Z,101674.55
2018-11-02T02:54:37.974Z,101677.73
2018-11-02T02:57:14.701Z,101684.14
2018-11-02T02:59:50.725Z,101685.48
2018-11-02T03:02:26.506Z,101683.80
2018-11-02T03:05:02.282Z,101685.29
2018-11-02T03:07:38.382Z,101686.14
2018-11-02T03:10:14.528Z,101688.16
2018-11-02T03:12:50.233Z,101687.66
2018-11-02T03:15:26.349Z,101688.16
2018-11-02T03:18:01.864Z,101693.22
2018-11-02T03:20:38.302Z,101693.22
2018-11-02T03:23:14.184Z,101696.91
2018-11-02T03:25:50.130Z,101705.14
2018-11-02T03:28:25.537Z,101713.20
2018-11-02T03:31:01.818Z,101731.02
2018-11-02T03:33:38.081Z,101733.71
2018-11-02T03:36:14.865Z,101721.77
2018-11-02T03:38:50.948Z,101724.45
2018-11-02T03:41:26.712Z,101721.77
2018-11-02T03:44:02.858Z,101724.80
2018-11-02T03:46:38.845Z,101725.47
2018-11-02T03:49:15.362Z,101727.12
2018-11-02T03:51:51.486Z,101733.51
2018-11-02T03:54:27.563Z,101727.28
2018-11-02T03:57:03.427Z,101737.22
2018-11-02T03:59:39.575Z,101736.38
2018-11-02T04:02:16.050Z,101738.22
2018-11-02T04:04:52.649Z,101742.94
2018-11-02T04:07:28.678Z,101747.81
2018-11-02T04:10:05.077Z,101747.96
2018-11-02T04:12:41.382Z,101747.30
2018-11-02T04:15:18.049Z,101747.98
2018-11-02T04:17:54.696Z,101747.13
2018-11-02T04:20:30.818Z,101750.35
2018-11-02T04:23:07.377Z,101750.35
2018-11-02T04:25:43.264Z,101750.00
2018-11-02T04:28:19.381Z,101755.20
2018-11-02T04:30:55.079Z,101752.02
2018-11-02T04:33:31.091Z,101751.02
2018-11-02T04:36:07.015Z,101750.34
2018-11-02T04:38:43.433Z,101751.99
2018-11-02T04:41:19.565Z,101754.00
2018-11-02T04:43:55.704Z,101759.22
2018-11-02T04:46:31.870Z,101755.69
2018-11-02T04:49:08.131Z,101768.95
2018-11-02T04:51:44.149Z,101771.98
2018-11-02T04:54:20.523Z,101777.67
2018-11-02T04:56:56.442Z,101779.02
2018-11-02T04:59:32.334Z,101779.36
2018-11-02T05:02:08.876Z,101785.09
2018-11-02T05:04:45.109Z,101780.20
2018-11-02T05:07:21.389Z,101780.20
2018-11-02T05:09:57.477Z,101780.20
2018-11-02T05:12:34.082Z,101778.20
2018-11-02T05:15:10.729Z,101783.05
2018-11-02T05:17:47.270Z,101784.92
2018-11-02T05:20:23.367Z,101784.39
2018-11-02T05:22:59.290Z,101790.80
2018-11-02T05:25:35.607Z,101783.73
2018-11-02T05:28:11.733Z,101786.95
2018-11-02T05:30:47.622Z,101785.60
2018-11-02T05:35:21.815Z,101792.30
2018-11-02T05:37:57.999Z,101777.52
2018-11-02T05:40:34.583Z,101782.06
2018-11-02T05:43:10.389Z,101784.41
2018-11-02T05:45:47.049Z,101788.94
2018-11-02T05:48:23.317Z,101788.63
2018-11-02T05:50:59.178Z,101791.98
2018-11-02T05:53:35.407Z,101791.64
2018-11-02T05:56:11.844Z,101783.59
2018-11-02T05:58:48.424Z,101777.20
2018-11-02T06:01:24.643Z,101776.41
2018-11-02T06:04:00.845Z,101782.11
2018-11-02T06:06:37.416Z,101784.45
2018-11-02T06:09:14.177Z,101794.38
2018-11-02T06:11:50.748Z,101797.22
2018-11-02T06:14:27.332Z,101801.25
2018-11-02T06:17:03.753Z,101801.74
2018-11-02T06:19:40.429Z,101802.09
2018-11-02T06:22:16.729Z,101805.28
2018-11-02T06:24:52.771Z,101801.43
2018-11-02T06:27:29.118Z,101801.92
2018-11-02T06:30:05.610Z,101797.23
2018-11-02T06:32:42.542Z,101797.55
2018-11-02T06:35:19.167Z,101788.34
2018-11-02T06:40:37.691Z,101794.73
2018-11-02T06:46:00.669Z,101793.87
2018-11-02T06:48:36.952Z,101796.37
2018-11-02T06:51:13.123Z,101801.08
2018-11-02T06:53:49.793Z,101802.78
2018-11-02T06:56:26.255Z,101802.92
2018-11-02T06:59:02.822Z,101811.33
2018-11-02T07:01:39.553Z,101808.30
2018-11-02T07:04:16.024Z,101815.50
2018-11-02T07:06:52.447Z,101817.88
2018-11-02T07:09:28.824Z,101809.96
2018-11-02T07:12:05.437Z,101815.50
2018-11-02T07:14:42.418Z,101815.50
2018-11-02T07:17:19.083Z,101817.38
2018-11-02T07:19:55.185Z,101815.68
2018-11-02T07:22:32.150Z,101822.57
2018-11-02T07:25:09.082Z,101824.91
2018-11-02T07:27:45.442Z,101826.92
2018-11-02T07:30:21.827Z,101825.75
2018-11-02T07:32:58.447Z,101824.41
2018-11-02T07:35:34.633Z,101820.39
2018-11-02T07:38:11.575Z,101822.58
2018-11-02T07:40:51.211Z,101817.84
2018-11-02T07:43:27.634Z,101819.54
2018-11-02T07:46:03.818Z,101820.53
2018-11-02T07:48:40.641Z,101826.92
2018-11-02T07:51:17.638Z,101824.55
2018-11-02T07:53:54.279Z,101822.22
2018-11-02T07:56:30.834Z,101815.34
2018-11-02T07:59:08.198Z,101811.98
2018-11-02T08:01:44.628Z,101803.58
2018-11-02T08:04:22.159Z,101817.17
2018-11-02T08:06:58.461Z,101817.50
2018-11-02T08:09:34.806Z,101812.48
2018-11-02T08:12:11.206Z,101804.75
2018-11-02T08:14:47.674Z,101806.76
2018-11-02T08:17:24.445Z,101811.77
2018-11-02T08:20:00.892Z,101811.10
2018-11-02T08:22:37.654Z,101806.41
2018-11-02T08:25:14.653Z,101805.91
2018-11-02T08:27:50.610Z,101795.95
2018-11-02T08:30:26.957Z,101801.00
2018-11-02T08:33:02.965Z,101799.66
2018-11-02T08:35:39.624Z,101791.26
2018-11-02T08:38:15.681Z,101795.64
2018-11-02T08:40:51.802Z,101799.48
2018-11-02T08:43:28.461Z,101794.62
2018-11-02T08:46:04.932Z,101801.67
2018-11-02T08:48:41.492Z,101803.02
2018-11-02T08:51:17.926Z,101797.96
2018-11-02T08:53:54.472Z,101795.11
2018-11-02T08:56:31.751Z,101789.91
2018-11-02T08:59:08.528Z,101789.91
2018-11-02T09:01:45.073Z,101786.38
2018-11-02T09:04:21.445Z,101782.53
2018-11-02T09:06:57.805Z,101774.98
2018-11-02T09:09:34.458Z,101780.03
2018-11-02T09:12:10.540Z,101780.17
2018-11-02T09:14:47.209Z,101783.88
2018-11-02T09:17:23.691Z,101781.19
2018-11-02T09:20:00.787Z,101778.16
2018-11-02T09:22:37.246Z,101777.30
2018-11-02T09:25:14.821Z,101773.45
2018-11-02T09:27:51.522Z,101773.63
2018-11-02T09:30:27.390Z,101766.75
2018-11-02T09:33:04.089Z,101768.09
2018-11-02T09:35:40.826Z,101766.07
2018-11-02T09:38:17.486Z,101767.73
2018-11-02T09:40:53.868Z,101762.72
2018-11-02T09:43:30.667Z,101769.91
2018-11-02T09:46:06.872Z,101773.58
2018-11-02T09:48:43.478Z,101772.24
2018-11-02T09:51:19.748Z,101774.08
2018-11-02T09:53:56.413Z,101768.72
2018-11-02T09:56:32.881Z,101763.70
2018-11-02T09:59:09.616Z,101753.47
2018-11-02T10:01:45.927Z,101756.50
2018-11-02T10:04:21.825Z,101759.32
2018-11-02T10:06:58.627Z,101765.53
2018-11-02T10:09:35.402Z,101771.58
2018-11-02T10:12:12.399Z,101777.46
2018-11-02T10:14:48.729Z,101770.05
2018-11-02T10:17:25.516Z,101778.77
2018-11-02T10:20:02.161Z,101786.98
2018-11-02T10:22:38.489Z,101795.20
2018-11-02T10:25:14.865Z,101794.84
2018-11-02T10:27:51.456Z,101789.16
2018-11-02T10:30:27.725Z,101787.30
2018-11-02T10:33:04.492Z,101786.80
2018-11-02T10:35:40.856Z,101785.95
2018-11-02T10:38:17.630Z,101787.82
2018-11-02T10:40:56.944Z,101792.51
2018-11-02T10:43:34.680Z,101784.47
2018-11-02T10:46:11.534Z,101786.79
2018-11-02T10:48:47.411Z,101785.95
2018-11-02T10:51:22.070Z,101788.30
2018-11-02T10:53:58.637Z,101787.10
2018-11-02T10:56:35.232Z,101786.78
2018-11-02T10:59:13.255Z,101782.22
2018-11-02T11:01:53.818Z,101781.05
2018-11-02T11:04:29.882Z,101786.37
2018-11-02T11:07:06.949Z,101781.00
2018-11-02T11:09:43.585Z,101781.98
2018-11-02T11:12:19.865Z,101779.13
2018-11-02T11:14:56.313Z,101780.31
2018-11-02T11:17:32.523Z,101787.32
2018-11-02T11:20:10.266Z,101800.72
2018-11-02T11:22:47.265Z,101798.70
2018-11-02T11:25:24.189Z,101796.16
2018-11-02T11:28:00.956Z,101798.69
2018-11-02T11:30:37.568Z,101801.86
2018-11-02T11:33:13.853Z,101803.69
2018-11-02T11:35:50.525Z,101805.22
2018-11-02T11:38:27.703Z,101800.03
2018-11-02T11:41:03.860Z,101813.75
2018-11-02T11:43:41.327Z,101819.11
2018-11-02T11:46:17.297Z,101817.58
2018-11-02T11:48:54.041Z,101823.28
2018-11-02T11:51:30.928Z,101819.39
2018-11-02T11:54:07.168Z,101823.09
2018-11-02T11:56:43.706Z,101828.94
2018-11-02T11:59:19.725Z,101828.09
2018-11-02T12:01:55.708Z,101829.95
2018-11-02T12:04:31.979Z,101831.30
2018-11-02T12:07:08.697Z,101828.62
2018-11-02T12:09:45.024Z,101822.41
2018-11-02T12:12:21.727Z,101816.32
2018-11-02T12:15:05.880Z,101823.07
2018-11-02T12:17:44.216Z,101827.09
2018-11-02T12:20:25.718Z,101835.80
2018-11-02T12:23:04.326Z,101837.80
2018-11-02T12:25:41.553Z,101833.43
2018-11-02T12:28:17.731Z,101825.88
2018-11-02T12:30:54.186Z,101829.09
2018-11-02T12:33:30.385Z,101823.02
2018-11-02T12:36:06.720Z,101833.05
2018-11-02T12:38:42.731Z,101831.72
2018-11-02T12:41:18.857Z,101825.38
2018-11-02T12:43:55.603Z,101839.27
2018-11-02T12:46:32.431Z,101835.90
2018-11-02T12:49:09.867Z,101829.20
2018-11-02T12:51:46.302Z,101838.39
2018-11-02T12:54:22.556Z,101847.28
2018-11-02T12:56:58.450Z,101856.95
2018-11-02T12:59:34.729Z,101857.28
2018-11-02T13:02:11.895Z,101859.11
2018-11-02T13:04:48.527Z,101857.94
2018-11-02T13:07:24.951Z,101859.77
2018-11-02T13:10:01.469Z,101855.27
2018-11-02T13:12:37.730Z,101861.60
2018-11-02T13:15:17.305Z,101859.58
2018-11-02T13:17:54.729Z,101853.70
2018-11-02T13:20:31.237Z,101858.88
2018-11-02T13:23:07.688Z,101859.01
2018-11-02T13:25:43.943Z,101863.52
2018-11-02T13:28:20.552Z,101863.65
2018-11-02T13:30:56.667Z,101866.84
2018-11-02T13:33:33.084Z,101871.19
2018-11-02T13:36:09.743Z,101870.86
2018-11-02T13:38:47.000Z,101873.38
2018-11-02T13:41:23.896Z,101867.99
2018-11-02T13:44:00.775Z,101878.90
2018-11-02T13:46:37.260Z,101876.91
2018-11-02T13:49:13.738Z,101875.92
2018-11-02T13:51:50.555Z,101870.44
2018-11-02T13:54:29.184Z,101871.77
2018-11-02T13:57:05.901Z,101870.92
2018-11-02T13:59:41.984Z,101873.02
2018-11-02T14:02:18.913Z,101868.19
2018-11-02T14:04:55.943Z,101875.15
2018-11-02T14:07:32.732Z,101873.13
2018-11-02T14:10:09.595Z,101870.58
2018-11-02T14:12:45.707Z,101865.75
2018-11-02T14:15:22.417Z,101876.46
2018-11-02T14:17:58.565Z,101883.70
2018-11-02T14:20:34.753Z,101883.11
2018-11-02T14:23:11.350Z,101885.32
2018-11-02T14:25:47.678Z,101894.09
2018-11-02T14:28:23.989Z,101893.28
2018-11-02T14:31:02.040Z,101898.17
2018-11-02T14:33:38.394Z,101902.48
2018-11-02T14:36:14.989Z,101907.69
2018-11-02T14:38:52.024Z,101902.27
2018-11-02T14:41:28.716Z,101902.79
2018-11-02T14:44:36.585Z,101914.45
2018-11-02T14:47:12.964Z,101916.31
2018-11-02T14:49:49.340Z,101899.39
2018-11-02T14:52:25.927Z,101903.58
2018-11-02T14:55:02.227Z,101898.55
2018-11-02T14:57:38.809Z,101897.84
2018-11-02T15:00:15.590Z,101902.83
2018-11-02T15:05:35.978Z,101894.67
2018-11-02T15:08:12.727Z,101892.00
2018-11-02T15:10:49.279Z,101892.45
2018-11-02T15:13:26.082Z,101888.08
2018-11-02T15:16:02.522Z,101887.89
2018-11-02T15:18:38.570Z,101892.75
2018-11-02T15:21:14.814Z,101896.41
2018-11-02T15:23:51.180Z,101900.91
2018-11-02T15:26:27.848Z,101902.05
2018-11-02T15:29:04.970Z,101899.38
2018-11-02T15:31:41.378Z,101901.23
2018-11-02T15:34:17.820Z,101904.20
2018-11-02T15:36:53.812Z,101891.84
2018-11-02T15:39:30.591Z,101886.78
2018-11-02T15:42:07.002Z,101888.41
2018-11-02T15:44:43.551Z,101889.42
2018-11-02T15:47:19.979Z,101893.56
2018-11-02T15:49:56.532Z,101896.40
2018-11-02T15:52:32.557Z,101900.70
2018-11-02T15:55:10.314Z,101898.35
2018-11-02T15:57:46.788Z,101896.66
2018-11-02T16:00:23.065Z,101890.97
2018-11-02T16:02:58.611Z,101902.66
2018-11-02T16:05:35.225Z,101899.66
2018-11-02T16:08:11.364Z,101896.45
2018-11-02T16:10:47.301Z,101896.62
2018-11-02T16:13:23.617Z,101888.09
2018-11-02T16:16:00.064Z,101881.90
2018-11-02T16:18:36.034Z,101876.91
2018-11-02T16:21:12.097Z,101880.27
2018-11-02T16:23:48.016Z,101876.26
2018-11-02T16:26:24.042Z,101884.97
2018-11-02T16:28:59.798Z,101884.97
2018-11-02T16:31:36.619Z,101886.31
2018-11-02T16:34:12.328Z,101899.69
2018-11-02T16:36:48.607Z,101909.38
2018-11-02T16:39:24.613Z,101909.55
2018-11-02T16:42:00.416Z,101916.92
2018-11-02T16:44:36.761Z,101916.23
2018-11-02T16:47:13.906Z,101913.07
2018-11-02T16:49:49.967Z,101914.73
2018-11-02T16:52:26.255Z,101916.92
2018-11-02T16:55:02.569Z,101907.36
2018-11-02T16:57:38.632Z,101923.45
2018-11-02T17:00:19.845Z,101917.48
2018-11-02T17:02:56.145Z,101926.33
2018-11-02T17:05:32.302Z,101935.05
2018-11-02T17:08:08.655Z,101919.34
2018-11-02T17:10:45.126Z,101918.70
2018-11-02T17:13:20.984Z,101919.22
2018-11-02T17:15:57.143Z,101916.91
2018-11-02T17:18:33.861Z,101909.07
2018-11-02T17:21:09.965Z,101903.55
2018-11-02T17:23:46.387Z,101909.59
2018-11-02T17:27:39.757Z,101906.79
2018-11-02T17:30:20.104Z,101904.93
2018-11-02T17:32:55.916Z,101911.33
2018-11-02T17:35:31.653Z,101910.52
2018-11-02T17:38:07.815Z,101917.27
2018-11-02T17:40:43.603Z,101915.77
2018-11-02T17:43:19.815Z,101925.83
2018-11-02T17:45:55.815Z,101921.52
2018-11-02T17:48:31.389Z,101919.00
2018-11-02T17:51:07.415Z,101917.86
2018-11-02T17:53:44.401Z,101918.90
2018-11-02T17:56:20.530Z,101908.73
2018-11-02T17:58:57.054Z,101906.61
2018-11-02T18:01:33.656Z,101896.91
2018-11-02T18:04:10.393Z,101896.61
2018-11-02T18:06:46.399Z,101888.77
2018-11-02T18:09:22.500Z,101880.92
2018-11-02T18:11:58.897Z,101879.25
2018-11-02T18:14:35.361Z,101876.77
2018-11-02T18:17:11.420Z,101871.11
2018-11-02T18:19:47.026Z,101874.47
2018-11-02T18:22:23.735Z,101872.95
2018-11-02T18:24:59.637Z,101867.13
2018-11-02T18:27:35.457Z,101861.95
2018-11-02T18:30:13.319Z,101846.56
2018-11-02T18:32:49.279Z,101835.38
2018-11-02T18:35:25.193Z,101818.14
2018-11-02T18:38:01.808Z,101808.95
2018-11-02T18:40:38.589Z,101820.66
2018-11-02T18:43:14.822Z,101832.91
2018-11-02T18:45:51.191Z,101843.65
2018-11-02T18:48:27.188Z,101832.16
2018-11-02T18:51:03.661Z,101832.66
2018-11-02T18:53:40.248Z,101824.63
2018-11-02T18:56:16.004Z,101825.49
2018-11-02T18:58:51.676Z,101826.84
2018-11-02T19:01:28.439Z,101833.42
2018-11-02T19:04:04.011Z,101844.52
2018-11-02T19:06:40.096Z,101832.63
2018-11-02T19:09:16.648Z,101828.09
2018-11-02T19:11:52.672Z,101817.40
2018-11-02T19:14:28.340Z,101801.62
2018-11-02T19:17:04.418Z,101790.09
2018-11-02T19:19:40.733Z,101798.98
2018-11-02T19:22:16.794Z,101798.84
2018-11-02T19:24:52.641Z,101793.16
2018-11-02T19:27:28.602Z,101798.04
2018-11-02T19:30:04.680Z,101805.91
2018-11-02T19:32:40.898Z,101805.09
2018-11-02T19:35:17.299Z,101806.76
2018-11-02T19:37:53.371Z,101817.00
2018-11-02T19:40:29.801Z,101829.25
2018-11-02T19:43:06.582Z,101822.58
2018-11-02T19:45:43.414Z,101822.05
2018-11-02T19:48:19.516Z,101832.81
2018-11-02T19:50:55.473Z,101835.00
2018-11-02T19:53:31.817Z,101827.25
2018-11-02T19:56:08.024Z,101823.78
2018-11-02T19:58:44.404Z,101828.65
2018-11-02T20:01:20.171Z,101824.12
2018-11-02T20:03:56.810Z,101828.14
2018-11-02T20:06:32.612Z,101816.05
2018-11-02T20:09:11.048Z,101812.36
2018-11-02T20:11:47.492Z,101793.53
2018-11-02T20:14:23.476Z,101790.66
2018-11-02T20:17:58.277Z,101775.37
2018-11-02T20:20:34.470Z,101769.98
2018-11-02T20:23:10.694Z,101770.48
2018-11-02T20:25:46.745Z,101770.66
2018-11-02T20:28:58.702Z,101764.59
2018-11-02T20:31:34.594Z,101759.39
2018-11-02T20:34:10.871Z,101752.68
2018-11-02T20:36:46.878Z,101740.73
2018-11-02T20:45:38.716Z,101745.92
2018-11-02T20:48:14.686Z,101752.78
2018-11-02T20:50:50.955Z,101751.94
2018-11-02T20:53:26.909Z,101747.54
2018-11-02T20:56:02.829Z,101731.56
2018-11-02T20:58:38.857Z,101725.32
2018-11-02T21:01:14.714Z,101715.56
2018-11-02T21:03:50.638Z,101710.34
2018-11-02T21:06:26.660Z,101713.51
2018-11-02T21:09:02.439Z,101711.82
2018-11-02T21:11:38.588Z,101714.17
2018-11-02T21:16:57.917Z,101701.37
2018-11-02T21:22:26.918Z,101671.45
2018-11-02T21:25:02.678Z,101673.57
2018-11-02T21:27:39.129Z,101674.75
2018-11-02T21:30:20.063Z,101671.53
2018-11-02T21:32:56.849Z,101675.38
2018-11-02T21:35:32.842Z,101678.53
2018-11-02T21:38:09.726Z,101667.45
2018-11-02T21:40:45.717Z,101678.52
2018-11-02T21:45:53.324Z,101664.88
2018-11-02T21:48:29.893Z,101654.08
2018-11-02T21:51:05.515Z,101648.34
2018-11-02T21:53:41.484Z,101641.08
2018-11-02T21:56:17.361Z,101636.65
2018-11-02T21:58:53.088Z,101635.27
2018-11-02T22:01:29.784Z,101618.45
2018-11-02T22:04:05.405Z,101619.91
2018-11-02T22:06:41.582Z,101630.83
2018-11-02T22:09:17.942Z,101636.36
2018-11-02T22:11:54.651Z,101631.97
2018-11-02T22:14:30.708Z,101640.35
2018-11-02T22:17:07.721Z,101632.62
2018-11-02T22:19:43.731Z,101634.95
2018-11-02T22:22:20.420Z,101631.25
2018-11-02T22:24:56.497Z,101629.21
2018-11-02T22:27:32.739Z,101621.78
2018-11-02T22:30:09.868Z,101608.97
2018-11-02T22:32:46.302Z,101606.12
2018-11-02T22:35:22.758Z,101598.34
2018-11-02T22:37:58.748Z,101593.61
2018-11-02T22:40:34.917Z,101585.33
2018-11-02T22:43:10.929Z,101581.63
2018-11-02T22:45:46.976Z,101574.20
2018-11-02T22:48:57.659Z,101587.38
2018-11-02T22:51:34.597Z,101587.66
2018-11-02T22:54:10.988Z,101579.23
2018-11-02T22:56:46.977Z,101578.52
2018-11-02T22:59:23.534Z,101574.79
2018-11-02T23:02:00.657Z,101570.25
2018-11-02T23:04:36.575Z,101582.52
2018-11-02T23:07:13.129Z,101587.39
2018-11-02T23:09:49.475Z,101584.50
2018-11-02T23:12:25.455Z,101577.27
2018-11-02T23:15:01.934Z,101568.98
2018-11-02T23:17:38.045Z,101567.98
2018-11-02T23:20:16.740Z,101570.28
2018-11-02T23:22:52.968Z,101565.59
2018-11-02T23:26:59.970Z,101565.14
2018-11-02T23:29:36.053Z,101561.11
2018-11-02T23:32:11.951Z,101557.38
2018-11-02T23:34:48.126Z,101559.56
2018-11-02T23:37:24.768Z,101559.25
2018-11-02T23:40:01.944Z,101551.17
2018-11-02T23:43:05.588Z,101557.77
2018-11-02T23:45:41.785Z,101564.00
2018-11-02T23:48:20.235Z,101562.81
2018-11-02T23:50:56.154Z,101565.00
2018-11-02T23:53:32.059Z,101570.39
2018-11-02T23:56:08.708Z,101571.73
2018-11-02T23:58:46.012Z,101571.39
