createdAt,value
2019-01-10T00:00:02.994Z,6
2019-01-10T00:05:01.912Z,7
2019-01-10T00:10:01.875Z,13
2019-01-10T00:15:01.756Z,7
2019-01-10T00:36:38.750Z,7
2019-01-10T00:40:02.872Z,11
2019-01-10T00:45:02.939Z,7
2019-01-10T00:50:02.899Z,10
2019-01-10T00:55:02.593Z,9
2019-01-10T01:00:03.327Z,12
2019-01-10T01:05:12.776Z,13
2019-01-10T01:10:05.300Z,7
2019-01-10T01:15:02.906Z,9
2019-01-10T01:20:02.807Z,6
2019-01-10T01:25:02.548Z,7
2019-01-10T01:30:03.408Z,7
2019-01-10T01:35:03.063Z,9
2019-01-10T01:40:09.246Z,14
2019-01-10T01:45:02.714Z,6
2019-01-10T01:50:03.365Z,9
2019-01-10T01:55:04.583Z,9
2019-01-10T02:00:03.355Z,9
2019-01-10T02:05:02.619Z,4
2019-01-10T02:10:04.202Z,14
2019-01-10T02:15:04.355Z,11
2019-01-10T02:20:03.227Z,7
2019-01-10T02:25:03.804Z,7
2019-01-10T02:30:02.861Z,7
2019-01-10T02:35:02.409Z,10
2019-01-10T02:40:03.845Z,11
2019-01-10T02:45:02.545Z,9
2019-01-10T02:50:02.470Z,7
2019-01-10T02:55:02.457Z,12
2019-01-10T03:00:46.050Z,9
2019-01-10T03:05:02.882Z,9
2019-01-10T03:10:04.241Z,7
2019-01-10T03:15:03.486Z,9
2019-01-10T03:20:02.757Z,18
2019-01-10T03:25:02.713Z,9
2019-01-10T03:30:02.831Z,13
2019-01-10T03:35:02.670Z,17
2019-01-10T03:40:02.194Z,15
2019-01-10T03:45:02.388Z,18
2019-01-10T03:50:02.319Z,9
2019-01-10T03:55:02.349Z,14
2019-01-10T04:00:02.378Z,16
2019-01-10T04:05:02.315Z,18
2019-01-10T04:10:02.419Z,14
2019-01-10T04:15:02.315Z,9
2019-01-10T04:20:02.496Z,59
2019-01-10T04:25:02.275Z,29
2019-01-10T04:30:03.104Z,20
2019-01-10T04:35:02.632Z,15
2019-01-10T04:40:02.204Z,12
2019-01-10T04:45:02.367Z,7
2019-01-10T04:50:02.438Z,7
2019-01-10T04:55:02.478Z,9
2019-01-10T05:00:02.483Z,15
2019-01-10T05:05:02.475Z,10
2019-01-10T05:10:02.177Z,9
2019-01-10T05:15:02.105Z,11
2019-01-10T05:20:02.376Z,7
2019-01-10T05:25:02.091Z,9
2019-01-10T05:30:02.354Z,8
2019-01-10T05:35:02.312Z,9
2019-01-10T05:40:02.087Z,9
2019-01-10T05:45:02.320Z,15
2019-01-10T05:50:02.079Z,12
2019-01-10T05:55:02.065Z,7
2019-01-10T06:00:02.278Z,10
2019-01-10T06:05:02.304Z,9
2019-01-10T06:10:02.163Z,9
2019-01-10T06:15:02.021Z,9
2019-01-10T06:20:02.011Z,6
2019-01-10T06:25:02.249Z,9
2019-01-10T06:30:02.332Z,9
2019-01-10T06:35:02.146Z,10
2019-01-10T06:40:02.151Z,7
2019-01-10T06:45:02.274Z,12
2019-01-10T06:50:02.000Z,7
2019-01-10T06:55:02.568Z,13
2019-01-10T07:00:02.437Z,9
2019-01-10T07:05:02.256Z,9
2019-01-10T07:10:02.002Z,9
2019-01-10T07:15:01.966Z,14
2019-01-10T07:20:02.088Z,10
2019-01-10T07:25:47.638Z,10
2019-01-10T07:30:02.184Z,12
2019-01-10T07:35:02.315Z,12
2019-01-10T07:40:02.131Z,13
2019-01-10T07:45:02.811Z,11
2019-01-10T07:55:03.441Z,10
2019-01-10T08:00:01.841Z,9
2019-01-10T08:05:02.009Z,15
2019-01-10T08:10:02.073Z,8
2019-01-10T08:15:02.093Z,10
2019-01-10T08:20:01.864Z,11
2019-01-10T08:25:02.017Z,16
2019-01-10T08:30:01.833Z,13
2019-01-10T08:35:01.959Z,9
2019-01-10T08:40:02.018Z,14
2019-01-10T08:45:01.837Z,12
2019-01-10T08:50:01.922Z,10
2019-01-10T08:55:01.996Z,13
2019-01-10T09:00:01.779Z,11
2019-01-10T09:05:01.658Z,12
2019-01-10T09:10:01.895Z,15
2019-01-10T09:15:01.821Z,15
2019-01-10T09:20:01.998Z,18
2019-01-10T09:25:02.048Z,15
2019-01-10T09:30:01.935Z,13
2019-01-10T09:35:01.743Z,14
2019-01-10T09:40:02.021Z,10
2019-01-10T09:45:01.657Z,14
2019-01-10T09:50:01.728Z,10
2019-01-10T09:55:01.569Z,10
2019-01-10T10:00:01.864Z,14
2019-01-10T10:05:01.967Z,15
2019-01-10T10:10:01.646Z,15
2019-01-10T10:15:01.628Z,8
2019-01-10T10:20:01.750Z,12
2019-01-10T10:25:01.656Z,14
2019-01-10T10:30:01.571Z,14
2019-01-10T10:35:01.854Z,14
2019-01-10T10:40:01.539Z,16
2019-01-10T10:45:01.791Z,10
2019-01-10T10:50:01.524Z,11
2019-01-10T10:55:01.795Z,10
2019-01-10T11:00:01.509Z,10
2019-01-10T11:05:01.740Z,10
2019-01-10T11:10:01.574Z,7
2019-01-10T11:15:01.861Z,7
2019-01-10T11:20:01.552Z,16
2019-01-10T11:25:01.458Z,7
2019-01-10T11:30:01.573Z,10
2019-01-10T11:35:01.483Z,10
2019-01-10T11:40:01.716Z,10
2019-01-10T11:45:01.558Z,11
2019-01-10T11:50:01.660Z,14
2019-01-10T11:55:01.625Z,17
2019-01-10T12:00:01.771Z,24
2019-01-10T12:05:01.749Z,19
2019-01-10T12:10:01.459Z,18
2019-01-10T12:15:01.394Z,16
2019-01-10T12:20:01.666Z,21
2019-01-10T12:25:01.429Z,17
2019-01-10T12:30:01.698Z,16
2019-01-10T12:35:01.648Z,13
2019-01-10T12:40:01.434Z,14
2019-01-10T12:45:01.323Z,15
2019-01-10T12:50:01.496Z,16
2019-01-10T12:55:01.486Z,13
2019-01-10T13:00:01.367Z,11
2019-01-10T13:05:01.640Z,12
2019-01-10T13:10:01.414Z,17
2019-01-10T13:15:01.329Z,12
2019-01-10T13:20:01.477Z,22
2019-01-10T13:25:01.444Z,14
2019-01-10T13:30:01.584Z,11
2019-01-10T13:35:01.384Z,13
2019-01-10T13:40:01.537Z,15
2019-01-10T13:45:01.505Z,10
2019-01-10T13:50:01.520Z,11
2019-01-10T13:55:01.547Z,11
2019-01-10T14:00:01.249Z,14
2019-01-10T14:05:01.624Z,10
2019-01-10T14:10:01.382Z,10
2019-01-10T14:15:01.409Z,11
2019-01-10T14:20:01.550Z,8
2019-01-10T14:25:01.330Z,9
2019-01-10T14:30:01.547Z,10
2019-01-10T14:35:01.495Z,11
2019-01-10T14:40:01.312Z,10
2019-01-10T14:45:01.455Z,11
2019-01-10T14:50:01.306Z,8
2019-01-10T14:55:01.266Z,8
2019-01-10T15:00:01.261Z,8
2019-01-10T15:05:01.289Z,10
2019-01-10T15:10:01.249Z,10
2019-01-10T15:15:01.493Z,10
2019-01-10T15:20:01.167Z,10
2019-01-10T15:25:01.413Z,13
2019-01-10T15:30:01.461Z,10
2019-01-10T15:35:01.287Z,10
2019-01-10T15:40:01.312Z,14
2019-01-10T15:45:01.152Z,13
2019-01-10T15:50:01.397Z,13
2019-01-10T15:55:01.404Z,10
2019-01-10T16:00:01.373Z,14
2019-01-10T16:05:01.445Z,13
2019-01-10T16:10:01.168Z,13
2019-01-10T16:15:01.471Z,11
2019-01-10T16:20:01.330Z,15
2019-01-10T16:25:01.111Z,23
2019-01-10T16:30:01.373Z,16
2019-01-10T16:35:01.341Z,14
2019-01-10T16:40:01.337Z,13
2019-01-10T16:45:01.092Z,17
2019-01-10T16:50:01.052Z,13
2019-01-10T16:55:01.425Z,16
2019-01-10T17:00:01.160Z,18
2019-01-10T17:05:01.337Z,13
2019-01-10T17:10:01.391Z,18
2019-01-10T17:15:01.203Z,16
2019-01-10T17:20:01.297Z,15
2019-01-10T17:25:01.312Z,23
2019-01-10T17:30:01.030Z,16
2019-01-10T17:35:01.040Z,17
2019-01-10T17:40:01.819Z,21
2019-01-10T17:45:01.148Z,24
2019-01-10T17:50:01.377Z,13
2019-01-10T17:55:01.009Z,21
2019-01-10T18:00:01.145Z,14
2019-01-10T18:05:01.103Z,20
2019-01-10T18:10:01.081Z,13
2019-01-10T18:15:00.922Z,19
2019-01-10T18:20:01.230Z,16
2019-01-10T18:25:01.131Z,17
2019-01-10T18:30:01.212Z,11
2019-01-10T18:35:01.306Z,13
2019-01-10T18:40:01.131Z,10
2019-01-10T18:45:01.058Z,14
2019-01-10T18:50:01.308Z,11
2019-01-10T18:55:01.050Z,16
2019-01-10T19:00:01.163Z,16
2019-01-10T19:05:00.946Z,18
2019-01-10T19:10:00.853Z,32
2019-01-10T19:15:00.824Z,28
2019-01-10T19:20:00.950Z,20
2019-01-10T19:25:00.915Z,16
2019-01-10T19:30:01.056Z,19
2019-01-10T19:35:01.150Z,17
2019-01-10T19:40:00.850Z,27
2019-01-10T19:45:01.074Z,18
2019-01-10T19:50:01.368Z,34
2019-01-10T19:55:01.111Z,32
2019-01-10T20:00:00.883Z,31
2019-01-10T20:05:00.846Z,40
2019-01-10T20:10:00.835Z,34
2019-01-10T20:15:00.785Z,40
2019-01-10T20:20:00.859Z,29
2019-01-10T20:25:00.969Z,28
2019-01-10T20:30:00.776Z,29
2019-01-10T20:35:00.935Z,37
2019-01-10T20:40:00.967Z,35
2019-01-10T20:45:00.833Z,27
2019-01-10T20:50:00.948Z,31
2019-01-10T20:55:00.662Z,31
2019-01-10T21:00:00.858Z,33
2019-01-10T21:05:00.885Z,28
2019-01-10T21:10:00.804Z,33
2019-01-10T21:15:00.934Z,35
2019-01-10T21:20:01.141Z,29
2019-01-10T21:25:00.856Z,41
2019-01-10T21:30:00.635Z,39
2019-01-10T21:35:00.617Z,28
2019-01-10T21:40:00.884Z,30
2019-01-10T21:45:00.880Z,38
2019-01-10T21:50:01.025Z,32
2019-01-10T21:55:00.627Z,37
2019-01-10T22:00:00.957Z,34
2019-01-10T22:05:00.878Z,44
2019-01-10T22:10:00.871Z,35
2019-01-10T22:15:00.663Z,41
2019-01-10T22:20:00.761Z,51
2019-01-10T22:25:00.726Z,41
2019-01-10T22:30:00.740Z,53
2019-01-10T22:35:00.607Z,52
2019-01-10T22:40:00.926Z,50
2019-01-10T22:45:00.714Z,38
2019-01-10T22:50:00.916Z,47
2019-01-10T22:55:00.738Z,41
2019-01-10T23:00:00.685Z,51
2019-01-10T23:05:00.622Z,48
2019-01-10T23:10:00.642Z,36
2019-01-10T23:15:00.742Z,41
2019-01-10T23:20:00.681Z,43
2019-01-10T23:25:00.721Z,56
2019-01-10T23:30:00.533Z,57
2019-01-10T23:35:00.526Z,61
2019-01-10T23:40:00.744Z,45
2019-01-10T23:45:00.476Z,50
2019-01-10T23:50:00.616Z,63
2019-01-10T23:55:00.717Z,48
