createdAt,value
2022-09-13T00:00:51.801Z,19.45
2022-09-13T00:03:24.058Z,19.48
2022-09-13T00:05:56.293Z,19.43
2022-09-13T00:08:28.265Z,19.43
2022-09-13T00:11:00.234Z,19.43
2022-09-13T00:13:32.516Z,19.46
2022-09-13T00:16:05.409Z,19.46
2022-09-13T00:18:37.547Z,19.36
2022-09-13T00:21:19.115Z,19.32
2022-09-13T00:23:53.881Z,19.36
2022-09-13T00:26:28.765Z,19.29
2022-09-13T00:29:00.788Z,19.35
2022-09-13T00:31:32.821Z,19.31
2022-09-13T00:34:04.879Z,19.24
2022-09-13T00:36:36.811Z,19.30
2022-09-13T00:39:10.844Z,19.30
2022-09-13T00:41:42.765Z,19.26
2022-09-13T00:44:49.902Z,18.94
2022-09-13T00:47:38.386Z,18.43
2022-09-13T00:50:32.414Z,18.01
2022-09-13T00:53:33.735Z,17.70
2022-09-13T00:56:17.351Z,17.42
2022-09-13T00:59:05.790Z,17.26
2022-09-13T01:01:50.547Z,17.23
2022-09-13T01:04:27.921Z,17.25
2022-09-13T01:07:04.930Z,17.31
2022-09-13T01:09:40.131Z,17.21
2022-09-13T01:12:37.597Z,17.08
2022-09-13T01:15:10.417Z,17.06
2022-09-13T01:17:43.585Z,17.07
2022-09-13T01:20:16.015Z,17.07
2022-09-13T01:23:27.976Z,17.13
2022-09-13T01:26:57.142Z,17.18
2022-09-13T01:29:32.028Z,17.24
2022-09-13T01:32:36.130Z,17.27
2022-09-13T01:35:49.640Z,17.11
2022-09-13T01:39:01.639Z,17.00
2022-09-13T01:41:55.107Z,16.98
2022-09-13T01:44:52.445Z,16.96
2022-09-13T01:47:36.798Z,16.92
2022-09-13T01:50:17.943Z,16.96
2022-09-13T01:53:01.914Z,16.97
2022-09-13T01:55:46.847Z,17.04
2022-09-13T01:58:39.893Z,17.11
2022-09-13T02:01:36.715Z,17.14
2022-09-13T02:04:15.536Z,17.06
2022-09-13T02:07:14.435Z,17.07
2022-09-13T02:09:53.087Z,17.07
2022-09-13T02:12:29.360Z,17.05
2022-09-13T02:15:11.465Z,16.96
2022-09-13T02:17:54.716Z,16.99
2022-09-13T02:20:35.690Z,16.99
2022-09-13T02:23:50.448Z,17.02
2022-09-13T02:26:25.285Z,16.97
2022-09-13T02:29:02.595Z,16.98
2022-09-13T02:31:40.193Z,16.98
2022-09-13T02:34:20.550Z,17.00
2022-09-13T02:36:55.446Z,17.04
2022-09-13T02:39:32.123Z,17.07
2022-09-13T02:42:49.371Z,17.10
2022-09-13T02:45:30.028Z,17.11
2022-09-13T02:48:16.538Z,17.06
2022-09-13T02:51:08.485Z,17.10
2022-09-13T02:54:21.242Z,17.10
2022-09-13T02:57:07.004Z,17.17
2022-09-13T02:59:38.998Z,17.22
2022-09-13T03:02:16.648Z,17.27
2022-09-13T03:04:51.519Z,17.20
2022-09-13T03:07:23.465Z,17.23
2022-09-13T03:10:02.437Z,17.24
2022-09-13T03:12:34.485Z,17.29
2022-09-13T03:15:43.885Z,17.24
2022-09-13T03:19:22.307Z,17.07
2022-09-13T03:22:24.612Z,17.12
2022-09-13T03:25:45.016Z,17.13
2022-09-13T03:28:38.058Z,17.16
2022-09-13T03:31:24.681Z,17.13
2022-09-13T03:34:40.708Z,17.15
2022-09-13T03:37:31.706Z,17.17
2022-09-13T03:40:13.721Z,17.23
2022-09-13T03:43:12.541Z,17.26
2022-09-13T03:45:57.274Z,17.31
2022-09-13T03:48:31.028Z,17.31
2022-09-13T03:51:03.006Z,17.32
2022-09-13T03:53:45.969Z,17.37
2022-09-13T03:56:20.847Z,17.36
2022-09-13T03:58:52.995Z,17.32
2022-09-13T04:01:25.843Z,17.36
2022-09-13T04:03:57.829Z,17.32
2022-09-13T04:06:29.792Z,17.23
2022-09-13T04:09:01.856Z,17.22
2022-09-13T04:11:33.770Z,17.24
2022-09-13T04:14:05.694Z,17.29
2022-09-13T04:16:37.667Z,17.29
2022-09-13T04:19:10.530Z,17.27
2022-09-13T04:21:42.488Z,17.33
2022-09-13T04:24:15.213Z,17.39
2022-09-13T04:26:51.502Z,17.39
2022-09-13T04:29:25.547Z,17.41
2022-09-13T04:31:57.681Z,17.42
2022-09-13T04:34:30.058Z,17.44
2022-09-13T04:37:02.031Z,17.52
2022-09-13T04:39:33.968Z,17.49
2022-09-13T04:42:07.318Z,17.46
2022-09-13T04:44:39.238Z,17.31
2022-09-13T04:47:11.198Z,17.29
2022-09-13T04:49:43.119Z,17.27
2022-09-13T04:52:15.186Z,17.26
2022-09-13T04:54:48.154Z,17.28
2022-09-13T04:57:21.123Z,17.28
2022-09-13T04:59:53.017Z,17.30
2022-09-13T05:02:25.178Z,17.31
2022-09-13T05:04:57.282Z,17.28
2022-09-13T05:07:29.355Z,17.25
2022-09-13T05:10:01.269Z,17.30
2022-09-13T05:12:33.220Z,17.38
2022-09-13T05:15:07.125Z,17.47
2022-09-13T05:17:39.206Z,17.50
2022-09-13T05:20:11.280Z,17.55
2022-09-13T05:22:43.274Z,17.63
2022-09-13T05:25:15.247Z,17.67
2022-09-13T05:27:47.336Z,17.72
2022-09-13T05:30:19.393Z,17.67
2022-09-13T05:32:51.318Z,17.71
2022-09-13T05:35:23.218Z,17.72
2022-09-13T05:37:55.170Z,17.71
2022-09-13T05:40:27.213Z,17.70
2022-09-13T05:42:59.925Z,17.74
2022-09-13T05:45:32.639Z,17.75
2022-09-13T05:48:04.952Z,17.74
2022-09-13T05:50:57.712Z,17.68
2022-09-13T05:53:31.040Z,17.70
2022-09-13T05:56:03.118Z,17.77
2022-09-13T05:58:39.204Z,17.71
2022-09-13T06:01:12.941Z,17.68
2022-09-13T06:03:51.458Z,17.65
2022-09-13T06:06:24.544Z,17.64
2022-09-13T06:08:57.855Z,17.72
2022-09-13T06:11:29.904Z,17.79
2022-09-13T06:14:02.147Z,17.84
2022-09-13T06:16:34.239Z,17.83
2022-09-13T06:19:06.342Z,17.82
2022-09-13T06:21:38.275Z,17.82
2022-09-13T06:24:10.273Z,17.83
2022-09-13T06:26:42.185Z,17.68
2022-09-13T06:29:14.944Z,17.62
2022-09-13T06:31:46.837Z,17.52
2022-09-13T06:34:18.833Z,17.57
2022-09-13T06:36:50.774Z,17.59
2022-09-13T06:39:22.702Z,17.60
2022-09-13T06:41:54.593Z,17.68
2022-09-13T06:44:26.748Z,17.62
2022-09-13T06:46:58.769Z,17.69
2022-09-13T06:49:31.689Z,17.80
2022-09-13T06:52:03.849Z,17.83
2022-09-13T06:54:35.858Z,17.81
2022-09-13T06:57:07.813Z,17.84
2022-09-13T06:59:39.910Z,17.75
2022-09-13T07:02:13.553Z,17.68
2022-09-13T07:04:45.687Z,17.70
2022-09-13T07:07:17.605Z,17.77
2022-09-13T07:09:49.637Z,17.87
2022-09-13T07:12:21.576Z,18.04
2022-09-13T07:14:53.846Z,18.21
2022-09-13T07:17:28.508Z,18.24
2022-09-13T07:20:05.965Z,18.20
2022-09-13T07:22:37.898Z,18.37
2022-09-13T07:25:10.137Z,18.51
2022-09-13T07:27:42.239Z,18.46
2022-09-13T07:30:14.227Z,18.50
2022-09-13T07:32:46.269Z,18.59
2022-09-13T07:35:18.291Z,18.79
2022-09-13T07:37:50.196Z,18.78
2022-09-13T07:40:22.207Z,18.77
2022-09-13T07:42:54.210Z,18.79
2022-09-13T07:45:26.235Z,18.79
2022-09-13T07:47:58.233Z,18.80
2022-09-13T07:50:30.165Z,18.81
2022-09-13T07:53:02.112Z,19.04
2022-09-13T07:55:34.049Z,19.21
2022-09-13T07:58:05.995Z,19.31
2022-09-13T08:00:37.996Z,19.37
2022-09-13T08:03:12.099Z,19.30
2022-09-13T08:05:46.775Z,19.32
2022-09-13T08:08:20.121Z,19.39
2022-09-13T08:10:52.087Z,19.43
2022-09-13T08:13:24.811Z,19.50
2022-09-13T08:15:57.053Z,19.53
2022-09-13T08:18:29.186Z,19.54
2022-09-13T08:21:02.094Z,19.57
2022-09-13T08:23:34.220Z,19.48
2022-09-13T08:26:08.202Z,19.40
2022-09-13T08:28:42.149Z,19.35
2022-09-13T08:31:18.241Z,19.35
2022-09-13T08:33:50.589Z,19.26
2022-09-13T08:36:26.440Z,19.16
2022-09-13T08:39:00.692Z,19.13
2022-09-13T08:41:48.158Z,19.07
2022-09-13T08:44:52.588Z,18.91
2022-09-13T08:47:41.841Z,18.72
2022-09-13T08:50:27.529Z,18.50
2022-09-13T08:53:20.563Z,18.47
2022-09-13T08:56:16.475Z,18.43
2022-09-13T08:59:12.257Z,18.51
2022-09-13T09:02:30.873Z,18.57
2022-09-13T09:05:21.770Z,18.69
2022-09-13T09:08:02.816Z,18.93
2022-09-13T09:10:49.186Z,19.13
2022-09-13T09:13:30.492Z,19.25
2022-09-13T09:16:23.014Z,19.39
2022-09-13T09:19:00.187Z,19.96
2022-09-13T09:21:33.786Z,20.74
2022-09-13T09:24:06.857Z,21.46
2022-09-13T09:26:38.820Z,22.33
2022-09-13T09:29:24.711Z,23.29
2022-09-13T09:32:18.543Z,24.55
2022-09-13T09:35:21.749Z,26.45
2022-09-13T09:38:37.349Z,27.35
2022-09-13T09:41:32.678Z,26.50
2022-09-13T09:44:18.645Z,25.05
2022-09-13T09:46:58.005Z,23.95
2022-09-13T09:49:59.375Z,23.06
2022-09-13T09:52:56.784Z,22.23
2022-09-13T09:55:44.577Z,22.19
2022-09-13T09:58:17.033Z,22.07
2022-09-13T10:00:59.273Z,21.97
2022-09-13T10:03:34.128Z,22.83
2022-09-13T10:06:12.018Z,24.62
2022-09-13T10:08:55.094Z,26.70
2022-09-13T10:12:00.190Z,28.53
2022-09-13T10:14:41.905Z,29.32
2022-09-13T10:17:28.461Z,30.51
2022-09-13T10:20:21.152Z,29.96
2022-09-13T10:23:15.758Z,28.80
2022-09-13T10:26:05.656Z,28.68
2022-09-13T10:29:06.280Z,30.05
2022-09-13T10:31:42.816Z,31.49
2022-09-13T10:34:21.825Z,32.81
2022-09-13T10:37:19.358Z,33.51
2022-09-13T10:40:00.942Z,34.41
2022-09-13T10:42:33.060Z,35.03
2022-09-13T10:45:07.194Z,35.63
2022-09-13T10:47:49.126Z,35.91
2022-09-13T10:50:31.401Z,34.13
2022-09-13T10:53:05.724Z,31.72
2022-09-13T10:55:40.973Z,30.17
2022-09-13T10:58:17.372Z,30.93
2022-09-13T11:01:49.827Z,32.98
2022-09-13T11:04:36.743Z,34.63
2022-09-13T11:07:51.154Z,34.50
2022-09-13T11:10:47.515Z,34.77
2022-09-13T11:13:54.153Z,34.67
2022-09-13T11:17:16.358Z,32.68
2022-09-13T11:20:08.152Z,31.02
2022-09-13T11:23:26.761Z,28.84
2022-09-13T11:26:48.514Z,29.25
2022-09-13T11:29:42.521Z,30.01
2022-09-13T11:32:31.402Z,31.78
2022-09-13T11:35:29.154Z,33.67
2022-09-13T11:38:19.594Z,34.44
2022-09-13T11:41:12.684Z,34.56
2022-09-13T11:44:18.727Z,34.21
2022-09-13T11:47:45.156Z,33.97
2022-09-13T11:50:50.142Z,33.00
2022-09-13T11:54:08.256Z,33.51
2022-09-13T11:56:45.059Z,34.15
2022-09-13T11:59:42.799Z,34.94
2022-09-13T12:02:28.430Z,35.54
2022-09-13T12:05:23.251Z,35.73
2022-09-13T12:08:22.730Z,36.14
2022-09-13T12:11:15.450Z,35.89
2022-09-13T12:13:59.109Z,36.01
2022-09-13T12:16:42.754Z,35.99
2022-09-13T12:19:24.850Z,35.74
2022-09-13T12:22:01.110Z,35.60
2022-09-13T12:24:50.826Z,35.47
2022-09-13T12:27:40.471Z,35.38
2022-09-13T12:30:22.260Z,34.93
2022-09-13T12:32:58.823Z,34.33
2022-09-13T12:35:45.447Z,33.68
2022-09-13T12:39:08.617Z,32.88
2022-09-13T12:42:20.525Z,32.02
2022-09-13T12:45:05.767Z,31.60
2022-09-13T12:48:14.585Z,32.06
2022-09-13T12:51:24.995Z,32.26
2022-09-13T12:54:40.738Z,31.90
2022-09-13T12:57:49.245Z,31.35
2022-09-13T13:00:31.311Z,30.56
2022-09-13T13:03:15.739Z,28.89
2022-09-13T13:06:06.071Z,27.85
2022-09-13T13:08:38.984Z,27.55
2022-09-13T13:11:14.121Z,27.03
2022-09-13T13:13:55.424Z,26.56
2022-09-13T13:16:38.235Z,26.22
2022-09-13T13:19:33.094Z,25.80
2022-09-13T13:22:42.917Z,25.87
2022-09-13T13:25:39.189Z,26.02
2022-09-13T13:28:45.524Z,26.13
2022-09-13T13:31:32.165Z,26.12
2022-09-13T13:34:08.426Z,26.18
2022-09-13T13:36:40.323Z,26.12
2022-09-13T13:39:26.921Z,26.14
2022-09-13T13:42:25.479Z,25.82
2022-09-13T13:45:16.712Z,25.54
2022-09-13T13:48:11.709Z,25.46
2022-09-13T13:51:20.668Z,25.44
2022-09-13T13:54:28.493Z,25.56
2022-09-13T13:57:01.010Z,25.71
2022-09-13T13:59:33.729Z,25.49
2022-09-13T14:02:06.402Z,25.11
2022-09-13T14:04:54.321Z,24.85
2022-09-13T14:08:17.496Z,24.78
2022-09-13T14:11:33.524Z,24.74
2022-09-13T14:14:41.782Z,24.72
2022-09-13T14:18:02.396Z,24.60
2022-09-13T14:20:34.336Z,24.58
2022-09-13T14:23:20.223Z,24.58
2022-09-13T14:25:59.087Z,24.65
2022-09-13T14:28:32.804Z,24.72
2022-09-13T14:31:05.001Z,24.71
2022-09-13T14:33:37.816Z,24.62
2022-09-13T14:36:22.499Z,24.49
2022-09-13T14:39:00.495Z,24.47
2022-09-13T14:41:38.185Z,24.30
2022-09-13T14:44:29.022Z,24.12
2022-09-13T14:47:39.338Z,24.02
2022-09-13T14:50:19.970Z,24.02
2022-09-13T14:52:54.744Z,23.92
2022-09-13T14:55:34.087Z,23.98
2022-09-13T14:58:16.923Z,24.09
2022-09-13T15:01:03.190Z,24.19
2022-09-13T15:03:36.136Z,24.20
2022-09-13T15:06:08.337Z,24.28
2022-09-13T15:08:46.246Z,24.33
2022-09-13T15:11:37.500Z,24.12
2022-09-13T15:14:24.776Z,24.04
2022-09-13T15:17:16.586Z,23.59
2022-09-13T15:19:52.786Z,23.48
2022-09-13T15:22:34.458Z,23.45
2022-09-13T15:25:06.968Z,23.44
2022-09-13T15:27:47.708Z,23.37
2022-09-13T15:30:32.220Z,23.17
2022-09-13T15:33:27.120Z,22.93
2022-09-13T15:36:21.012Z,22.89
2022-09-13T15:39:20.635Z,22.88
2022-09-13T15:42:00.667Z,23.03
2022-09-13T15:44:32.635Z,23.09
2022-09-13T15:47:16.721Z,23.06
2022-09-13T15:49:52.449Z,22.96
2022-09-13T15:52:25.204Z,22.70
2022-09-13T15:54:57.127Z,22.47
2022-09-13T15:57:30.052Z,22.37
2022-09-13T16:00:06.397Z,22.23
2022-09-13T16:02:38.785Z,22.10
2022-09-13T16:05:12.170Z,21.86
2022-09-13T16:07:44.592Z,21.79
2022-09-13T16:10:20.815Z,21.76
2022-09-13T16:12:52.790Z,21.68
2022-09-13T16:15:24.729Z,21.63
2022-09-13T16:17:56.711Z,21.60
2022-09-13T16:20:30.929Z,21.54
2022-09-13T16:23:02.850Z,21.51
2022-09-13T16:25:35.981Z,21.56
2022-09-13T16:28:14.913Z,21.51
2022-09-13T16:30:49.110Z,21.41
2022-09-13T16:33:21.159Z,21.38
2022-09-13T16:35:53.072Z,21.33
2022-09-13T16:38:25.144Z,21.34
2022-09-13T16:40:57.046Z,21.26
2022-09-13T16:43:29.010Z,21.24
2022-09-13T16:46:07.827Z,21.26
2022-09-13T16:48:39.831Z,21.18
2022-09-13T16:51:13.319Z,21.10
2022-09-13T16:53:45.657Z,21.06
2022-09-13T16:56:21.014Z,20.98
2022-09-13T16:58:56.870Z,20.96
2022-09-13T17:01:29.953Z,20.88
2022-09-13T17:04:02.432Z,20.83
2022-09-13T17:06:34.516Z,20.76
2022-09-13T17:09:12.706Z,20.71
2022-09-13T17:11:45.981Z,20.61
2022-09-13T17:14:18.527Z,20.60
2022-09-13T17:16:54.356Z,20.59
2022-09-13T17:19:33.855Z,20.55
2022-09-13T17:22:10.867Z,20.48
2022-09-13T17:24:42.959Z,20.42
2022-09-13T17:27:14.882Z,20.40
2022-09-13T17:29:46.921Z,20.38
2022-09-13T17:32:18.936Z,20.34
2022-09-13T17:34:50.840Z,20.32
2022-09-13T17:37:22.981Z,20.23
2022-09-13T17:39:54.983Z,20.22
2022-09-13T17:42:27.328Z,20.23
2022-09-13T17:44:59.332Z,20.17
2022-09-13T17:47:31.288Z,20.11
2022-09-13T17:50:03.433Z,20.14
2022-09-13T17:52:35.401Z,20.08
2022-09-13T17:55:07.567Z,20.07
2022-09-13T17:57:40.430Z,19.98
2022-09-13T18:00:14.427Z,20.01
2022-09-13T18:02:46.743Z,19.93
2022-09-13T18:05:19.224Z,19.88
2022-09-13T18:07:51.306Z,19.84
2022-09-13T18:10:45.681Z,19.74
2022-09-13T18:13:15.326Z,19.71
2022-09-13T18:16:00.085Z,19.63
2022-09-13T18:18:32.134Z,19.58
2022-09-13T18:21:06.244Z,19.58
2022-09-13T18:23:38.250Z,19.54
2022-09-13T18:26:16.170Z,19.54
2022-09-13T18:28:57.205Z,19.52
2022-09-13T18:31:32.214Z,19.49
2022-09-13T18:34:08.504Z,19.48
2022-09-13T18:36:44.201Z,19.48
2022-09-13T18:39:19.794Z,19.51
2022-09-13T18:41:51.905Z,19.51
2022-09-13T18:44:23.804Z,19.44
2022-09-13T18:46:56.383Z,19.38
2022-09-13T18:49:28.399Z,19.35
2022-09-13T18:52:00.351Z,19.29
2022-09-13T18:54:32.335Z,19.28
2022-09-13T18:57:04.599Z,19.23
2022-09-13T18:59:36.614Z,19.16
2022-09-13T19:02:13.125Z,19.14
2022-09-13T19:04:45.183Z,19.06
2022-09-13T19:07:17.191Z,19.04
2022-09-13T19:09:50.540Z,18.98
2022-09-13T19:12:22.464Z,18.96
2022-09-13T19:14:54.384Z,18.94
2022-09-13T19:17:26.371Z,18.90
2022-09-13T19:19:59.019Z,18.84
2022-09-13T19:22:31.025Z,18.81
2022-09-13T19:25:03.043Z,18.76
2022-09-13T19:27:34.963Z,18.72
2022-09-13T19:30:07.978Z,18.69
2022-09-13T19:32:40.108Z,18.63
2022-09-13T19:35:12.019Z,18.58
2022-09-13T19:37:44.056Z,18.57
2022-09-13T19:40:18.416Z,18.58
2022-09-13T19:42:50.392Z,18.56
2022-09-13T19:45:22.796Z,18.52
2022-09-13T19:50:46.746Z,18.45
2022-09-13T19:53:19.172Z,18.46
2022-09-13T19:55:51.220Z,18.47
2022-09-13T19:58:23.385Z,18.42
2022-09-13T20:01:13.335Z,18.43
2022-09-13T20:03:56.652Z,18.41
2022-09-13T20:06:34.701Z,18.36
2022-09-13T20:09:08.877Z,18.35
2022-09-13T20:11:45.030Z,18.36
2022-09-13T20:14:20.335Z,18.32
2022-09-13T20:16:54.386Z,18.26
2022-09-13T20:19:46.156Z,18.23
2022-09-13T20:22:18.346Z,18.21
2022-09-13T20:24:50.333Z,18.22
2022-09-13T20:27:22.269Z,18.18
2022-09-13T20:29:56.025Z,18.13
2022-09-13T20:32:27.955Z,18.08
2022-09-13T20:35:01.168Z,18.02
2022-09-13T20:37:33.182Z,17.99
2022-09-13T20:40:06.046Z,17.94
2022-09-13T20:42:38.750Z,17.96
2022-09-13T20:45:11.188Z,17.93
2022-09-13T20:47:43.356Z,17.89
2022-09-13T20:50:15.521Z,17.84
2022-09-13T20:52:48.326Z,17.80
2022-09-13T20:55:20.271Z,17.76
2022-09-13T20:57:52.222Z,17.76
2022-09-13T21:00:25.373Z,17.70
2022-09-13T21:02:57.342Z,17.68
2022-09-13T21:05:29.364Z,17.64
2022-09-13T21:08:20.185Z,17.48
2022-09-13T21:11:04.593Z,17.44
2022-09-13T21:13:48.862Z,17.36
2022-09-13T21:16:30.596Z,17.28
2022-09-13T21:19:03.621Z,17.32
2022-09-13T21:21:41.945Z,17.34
2022-09-13T21:24:13.953Z,17.28
2022-09-13T21:26:46.099Z,17.09
2022-09-13T21:29:18.024Z,17.07
2022-09-13T21:31:49.995Z,17.05
2022-09-13T21:34:22.682Z,17.11
2022-09-13T21:36:54.854Z,17.05
2022-09-13T21:39:26.987Z,17.01
2022-09-13T21:41:58.981Z,16.98
2022-09-13T21:44:31.325Z,17.01
2022-09-13T21:47:03.316Z,17.07
2022-09-13T21:49:35.246Z,17.10
2022-09-13T21:52:08.185Z,17.13
2022-09-13T21:54:40.130Z,17.15
2022-09-13T21:57:12.152Z,17.18
2022-09-13T21:59:44.063Z,17.18
2022-09-13T22:02:15.993Z,17.18
2022-09-13T22:04:47.956Z,17.22
2022-09-13T22:07:19.928Z,17.20
2022-09-13T22:09:51.830Z,17.20
2022-09-13T22:12:24.037Z,17.23
2022-09-13T22:14:55.923Z,17.23
2022-09-13T22:17:27.863Z,17.22
2022-09-13T22:19:59.832Z,17.21
2022-09-13T22:22:32.128Z,17.16
2022-09-13T22:25:04.310Z,17.10
2022-09-13T22:27:37.367Z,17.09
2022-09-13T22:30:10.962Z,17.11
2022-09-13T22:32:42.920Z,17.08
2022-09-13T22:35:14.920Z,17.10
2022-09-13T22:37:46.829Z,17.09
2022-09-13T22:40:19.297Z,17.03
2022-09-13T22:42:51.323Z,16.98
2022-09-13T22:45:23.304Z,17.00
2022-09-13T22:47:55.323Z,17.01
2022-09-13T22:50:27.230Z,16.88
2022-09-13T22:52:59.156Z,16.88
2022-09-13T22:55:31.064Z,16.83
2022-09-13T22:58:02.961Z,16.78
2022-09-13T23:00:34.903Z,16.78
2022-09-13T23:03:07.130Z,16.73
2022-09-13T23:05:39.608Z,16.66
2022-09-13T23:08:11.622Z,16.58
2022-09-13T23:10:43.666Z,16.56
2022-09-13T23:13:15.676Z,16.60
2022-09-13T23:15:47.787Z,16.55
2022-09-13T23:18:19.740Z,16.55
2022-09-13T23:20:56.919Z,16.56
2022-09-13T23:23:30.087Z,16.53
2022-09-13T23:26:09.134Z,16.52
2022-09-13T23:28:41.604Z,16.54
2022-09-13T23:31:22.173Z,16.38
2022-09-13T23:33:58.062Z,16.42
2022-09-13T23:36:37.715Z,16.45
2022-09-13T23:39:17.843Z,16.45
2022-09-13T23:41:51.690Z,16.43
2022-09-13T23:44:23.904Z,16.45
2022-09-13T23:46:55.925Z,16.46
2022-09-13T23:49:27.874Z,16.45
2022-09-13T23:51:59.826Z,16.46
2022-09-13T23:54:31.785Z,16.43
2022-09-13T23:57:03.902Z,16.43
2022-09-13T23:59:35.859Z,16.41
