createdAt,value
2019-03-30T00:00:28.494Z,28.37
2019-03-30T00:02:57.953Z,21.90
2019-03-30T00:05:27.751Z,25.40
2019-03-30T00:07:57.128Z,25.37
2019-03-30T00:10:26.949Z,23.57
2019-03-30T00:12:56.770Z,22.47
2019-03-30T00:15:26.302Z,24.40
2019-03-30T00:17:55.797Z,24.20
2019-03-30T00:20:25.268Z,25.57
2019-03-30T00:22:55.085Z,25.53
2019-03-30T00:25:24.538Z,27.17
2019-03-30T00:27:54.002Z,23.47
2019-03-30T00:30:23.472Z,23.47
2019-03-30T00:32:52.917Z,23.37
2019-03-30T00:35:22.808Z,24.80
2019-03-30T00:37:52.252Z,24.83
2019-03-30T00:40:21.754Z,24.97
2019-03-30T00:42:51.149Z,24.37
2019-03-30T00:45:21.334Z,23.50
2019-03-30T00:47:50.791Z,23.97
2019-03-30T00:50:20.276Z,23.20
2019-03-30T00:52:49.654Z,24.30
2019-03-30T00:55:19.115Z,22.70
2019-03-30T00:57:48.856Z,23.37
2019-03-30T01:00:20.196Z,22.43
2019-03-30T01:02:49.646Z,28.03
2019-03-30T01:05:19.217Z,20.73
2019-03-30T01:07:49.038Z,22.03
2019-03-30T01:10:18.689Z,23.03
2019-03-30T01:12:48.477Z,20.60
2019-03-30T01:15:17.934Z,22.73
2019-03-30T01:17:48.177Z,23.53
2019-03-30T01:20:17.734Z,22.23
2019-03-30T01:22:47.298Z,26.20
2019-03-30T01:25:16.846Z,28.03
2019-03-30T01:27:46.604Z,26.50
2019-03-30T01:30:22.937Z,28.80
2019-03-30T01:32:48.218Z,31.17
2019-03-30T01:35:17.720Z,32.43
2019-03-30T01:37:47.315Z,33.43
2019-03-30T01:40:16.854Z,31.37
2019-03-30T01:42:47.689Z,32.60
2019-03-30T01:45:17.473Z,33.37
2019-03-30T01:47:47.282Z,35.03
2019-03-30T01:50:18.078Z,27.37
2019-03-30T01:52:47.775Z,26.80
2019-03-30T01:55:18.601Z,27.17
2019-03-30T01:57:48.260Z,28.53
2019-03-30T02:00:18.520Z,28.07
2019-03-30T02:02:47.982Z,28.03
2019-03-30T02:05:17.450Z,26.70
2019-03-30T02:07:47.077Z,25.87
2019-03-30T02:10:26.485Z,25.40
2019-03-30T02:12:55.854Z,27.20
2019-03-30T02:15:25.309Z,24.90
2019-03-30T02:17:54.765Z,22.27
2019-03-30T02:20:37.042Z,24.60
2019-03-30T02:23:06.668Z,23.27
2019-03-30T02:25:36.480Z,22.50
2019-03-30T02:28:07.143Z,22.00
2019-03-30T02:30:37.298Z,23.63
2019-03-30T02:33:06.849Z,22.13
2019-03-30T02:35:36.535Z,24.27
2019-03-30T02:38:06.598Z,24.60
2019-03-30T02:40:36.644Z,24.27
2019-03-30T02:43:06.442Z,23.63
2019-03-30T02:45:36.046Z,24.00
2019-03-30T02:48:05.761Z,21.43
2019-03-30T02:50:48.386Z,21.90
2019-03-30T02:53:06.462Z,22.23
2019-03-30T02:55:36.110Z,21.17
2019-03-30T02:58:05.928Z,21.40
2019-03-30T03:00:35.553Z,21.43
2019-03-30T03:03:05.194Z,22.70
2019-03-30T03:05:34.939Z,21.40
2019-03-30T03:08:04.405Z,25.80
2019-03-30T03:10:33.849Z,23.40
2019-03-30T03:13:03.384Z,22.27
2019-03-30T03:15:33.562Z,22.27
2019-03-30T03:18:02.965Z,21.47
2019-03-30T03:20:32.580Z,22.40
2019-03-30T03:23:02.002Z,20.47
2019-03-30T03:25:31.541Z,21.20
2019-03-30T03:28:00.998Z,21.57
2019-03-30T03:30:30.365Z,20.30
2019-03-30T03:33:00.058Z,22.30
2019-03-30T03:35:29.618Z,21.60
2019-03-30T03:37:59.033Z,18.27
2019-03-30T03:40:28.397Z,19.13
2019-03-30T03:42:58.064Z,22.13
2019-03-30T03:45:28.109Z,20.67
2019-03-30T03:47:57.481Z,20.27
2019-03-30T03:50:47.013Z,20.67
2019-03-30T03:53:17.665Z,20.87
2019-03-30T03:55:47.624Z,20.40
2019-03-30T03:58:18.228Z,21.47
2019-03-30T04:00:49.644Z,20.37
2019-03-30T04:03:19.520Z,20.63
2019-03-30T04:05:49.435Z,22.87
2019-03-30T04:08:19.288Z,21.07
2019-03-30T04:10:49.374Z,20.13
2019-03-30T04:13:18.928Z,19.70
2019-03-30T04:15:48.817Z,20.57
2019-03-30T04:18:19.092Z,18.17
2019-03-30T04:20:49.049Z,21.57
2019-03-30T04:23:18.525Z,20.00
2019-03-30T04:25:48.155Z,19.77
2019-03-30T04:28:17.787Z,19.77
2019-03-30T04:30:47.572Z,20.37
2019-03-30T04:33:17.068Z,20.47
2019-03-30T04:35:46.635Z,20.57
2019-03-30T04:38:16.129Z,20.33
2019-03-30T04:40:45.922Z,20.97
2019-03-30T04:43:15.386Z,21.07
2019-03-30T04:45:45.217Z,21.53
2019-03-30T04:48:14.780Z,18.40
2019-03-30T04:50:44.823Z,19.43
2019-03-30T04:53:14.348Z,20.60
2019-03-30T04:55:43.802Z,19.27
2019-03-30T04:58:13.437Z,20.27
2019-03-30T05:00:42.890Z,20.80
2019-03-30T05:03:12.362Z,18.67
2019-03-30T05:05:43.302Z,19.93
2019-03-30T05:08:13.229Z,20.93
2019-03-30T05:10:42.777Z,19.50
2019-03-30T05:13:12.317Z,19.37
2019-03-30T05:15:41.849Z,21.50
2019-03-30T05:18:11.236Z,21.03
2019-03-30T05:20:40.689Z,19.83
2019-03-30T05:23:10.074Z,20.20
2019-03-30T05:25:39.736Z,19.80
2019-03-30T05:28:09.273Z,22.13
2019-03-30T05:30:39.349Z,20.67
2019-03-30T05:33:08.848Z,21.93
2019-03-30T05:35:38.760Z,20.57
2019-03-30T05:38:08.217Z,20.70
2019-03-30T05:40:37.594Z,21.57
2019-03-30T05:43:07.109Z,19.70
2019-03-30T05:45:36.670Z,21.43
2019-03-30T05:48:06.234Z,20.87
2019-03-30T05:50:35.625Z,20.97
2019-03-30T05:53:05.080Z,22.03
2019-03-30T05:55:34.552Z,22.40
2019-03-30T05:58:04.520Z,20.13
2019-03-30T06:00:34.069Z,19.23
2019-03-30T06:03:03.946Z,21.80
2019-03-30T06:05:33.502Z,19.00
2019-03-30T06:08:03.218Z,20.50
2019-03-30T06:10:32.872Z,19.03
2019-03-30T06:13:03.773Z,20.33
2019-03-30T06:15:33.577Z,18.67
2019-03-30T06:18:03.713Z,18.43
2019-03-30T06:20:33.214Z,18.63
2019-03-30T06:23:02.687Z,17.63
2019-03-30T06:25:32.082Z,18.17
2019-03-30T06:28:01.522Z,18.83
2019-03-30T06:30:31.855Z,16.77
2019-03-30T06:33:01.297Z,17.20
2019-03-30T06:35:30.718Z,15.10
2019-03-30T06:38:00.470Z,17.63
2019-03-30T06:40:30.169Z,15.87
2019-03-30T06:42:59.708Z,16.33
2019-03-30T06:45:29.097Z,15.17
2019-03-30T06:47:58.545Z,13.90
2019-03-30T06:50:28.598Z,14.20
2019-03-30T06:52:58.882Z,14.63
2019-03-30T06:55:28.513Z,13.57
2019-03-30T06:57:57.978Z,14.53
2019-03-30T07:00:35.056Z,15.30
2019-03-30T07:03:06.710Z,13.53
2019-03-30T07:05:43.701Z,14.17
2019-03-30T07:08:17.578Z,14.63
2019-03-30T07:10:48.384Z,14.00
2019-03-30T07:13:18.329Z,14.33
2019-03-30T07:15:49.302Z,13.83
2019-03-30T07:18:19.277Z,13.10
2019-03-30T07:20:48.958Z,14.43
2019-03-30T07:23:18.493Z,13.67
2019-03-30T07:25:48.042Z,14.27
2019-03-30T07:28:17.572Z,13.77
2019-03-30T07:30:47.151Z,13.97
2019-03-30T07:33:16.717Z,13.40
2019-03-30T07:35:46.710Z,13.23
2019-03-30T07:38:16.420Z,13.33
2019-03-30T07:40:45.962Z,14.00
2019-03-30T07:43:15.697Z,14.47
2019-03-30T07:45:45.454Z,14.33
2019-03-30T07:48:14.898Z,14.00
2019-03-30T07:50:44.292Z,14.47
2019-03-30T07:53:25.795Z,15.40
2019-03-30T07:55:44.882Z,15.67
2019-03-30T07:58:14.417Z,16.80
2019-03-30T08:00:44.254Z,14.80
2019-03-30T08:03:14.017Z,16.73
2019-03-30T08:05:43.570Z,14.50
2019-03-30T08:08:13.158Z,15.23
2019-03-30T08:10:42.738Z,15.83
2019-03-30T08:13:12.286Z,16.83
2019-03-30T08:15:41.749Z,14.50
2019-03-30T08:18:11.285Z,16.40
2019-03-30T08:20:40.761Z,15.27
2019-03-30T08:23:10.258Z,16.23
2019-03-30T08:25:39.721Z,17.77
2019-03-30T08:28:09.594Z,17.33
2019-03-30T08:30:39.332Z,16.47
2019-03-30T08:33:08.793Z,16.97
2019-03-30T08:35:38.181Z,15.30
2019-03-30T08:38:07.566Z,17.30
2019-03-30T08:40:36.973Z,16.93
2019-03-30T08:43:06.600Z,15.83
2019-03-30T08:45:36.225Z,17.17
2019-03-30T08:48:05.735Z,17.17
2019-03-30T08:50:35.270Z,17.37
2019-03-30T08:53:05.128Z,18.30
2019-03-30T08:55:34.580Z,16.33
2019-03-30T08:58:04.057Z,17.97
2019-03-30T09:00:41.078Z,17.70
2019-03-30T09:03:10.741Z,16.97
2019-03-30T09:05:40.425Z,16.23
2019-03-30T09:08:10.193Z,17.20
2019-03-30T09:10:39.950Z,16.20
2019-03-30T09:13:09.473Z,17.40
2019-03-30T09:15:39.061Z,18.77
2019-03-30T09:18:08.993Z,17.80
2019-03-30T09:20:38.559Z,16.30
2019-03-30T09:23:08.070Z,17.63
2019-03-30T09:25:37.523Z,16.87
2019-03-30T09:28:07.354Z,17.57
2019-03-30T09:30:36.865Z,18.57
2019-03-30T09:33:06.854Z,18.23
2019-03-30T09:35:36.736Z,18.33
2019-03-30T09:38:06.309Z,16.63
2019-03-30T09:40:35.873Z,17.23
2019-03-30T09:43:05.873Z,16.43
2019-03-30T09:45:35.520Z,17.03
2019-03-30T09:48:05.125Z,16.23
2019-03-30T09:50:34.492Z,18.73
2019-03-30T09:53:04.070Z,16.47
2019-03-30T09:55:33.552Z,16.53
2019-03-30T09:58:03.064Z,15.87
2019-03-30T10:00:32.671Z,16.40
2019-03-30T10:03:02.161Z,15.43
2019-03-30T10:05:31.941Z,16.97
2019-03-30T10:08:01.635Z,16.37
2019-03-30T10:10:31.098Z,16.93
2019-03-30T10:13:00.484Z,17.43
2019-03-30T10:15:29.942Z,18.60
2019-03-30T10:17:59.404Z,16.07
2019-03-30T10:20:28.785Z,15.70
2019-03-30T10:22:58.553Z,17.60
2019-03-30T10:25:28.347Z,14.70
2019-03-30T10:27:57.885Z,13.63
2019-03-30T10:30:27.359Z,14.77
2019-03-30T10:32:56.945Z,14.33
2019-03-30T10:35:26.553Z,14.30
2019-03-30T10:37:56.333Z,15.90
2019-03-30T10:40:25.861Z,15.07
2019-03-30T10:42:55.260Z,13.10
2019-03-30T10:45:24.865Z,13.77
2019-03-30T10:47:54.898Z,13.23
2019-03-30T10:50:24.430Z,13.73
2019-03-30T10:52:54.221Z,13.50
2019-03-30T10:55:23.611Z,15.20
2019-03-30T10:57:53.010Z,13.50
2019-03-30T11:00:36.881Z,14.83
2019-03-30T11:03:06.476Z,15.27
2019-03-30T11:05:36.002Z,14.67
2019-03-30T11:08:05.668Z,15.20
2019-03-30T11:10:35.161Z,14.53
2019-03-30T11:13:05.367Z,14.20
2019-03-30T11:15:34.897Z,13.97
2019-03-30T11:18:04.737Z,14.17
2019-03-30T11:20:34.186Z,16.73
2019-03-30T11:23:03.850Z,17.00
2019-03-30T11:25:33.385Z,14.50
2019-03-30T11:28:03.253Z,15.73
2019-03-30T11:30:33.193Z,13.43
2019-03-30T11:33:02.720Z,11.37
2019-03-30T11:35:32.300Z,14.40
2019-03-30T11:38:01.774Z,13.27
2019-03-30T11:40:31.353Z,14.00
2019-03-30T11:43:00.814Z,13.97
2019-03-30T11:45:30.282Z,15.43
2019-03-30T11:47:59.671Z,12.73
2019-03-30T11:50:29.134Z,16.40
2019-03-30T11:52:59.030Z,14.43
2019-03-30T11:55:28.492Z,14.57
2019-03-30T11:57:58.044Z,15.57
2019-03-30T12:00:27.505Z,14.93
2019-03-30T12:02:57.041Z,16.70
2019-03-30T12:05:26.509Z,16.43
2019-03-30T12:07:55.914Z,14.43
2019-03-30T12:10:25.419Z,14.33
2019-03-30T12:12:55.162Z,15.50
2019-03-30T12:15:24.906Z,14.20
2019-03-30T12:17:54.957Z,14.83
2019-03-30T12:20:24.422Z,16.87
2019-03-30T12:22:53.937Z,15.50
2019-03-30T12:25:34.753Z,14.07
2019-03-30T12:27:54.670Z,14.93
2019-03-30T12:30:24.141Z,14.03
2019-03-30T12:32:54.353Z,15.10
2019-03-30T12:35:24.006Z,13.97
2019-03-30T12:37:53.669Z,14.13
2019-03-30T12:40:23.220Z,14.70
2019-03-30T12:42:52.679Z,15.00
2019-03-30T12:45:22.538Z,13.43
2019-03-30T12:47:52.153Z,12.77
2019-03-30T12:50:21.751Z,14.07
2019-03-30T12:52:51.577Z,14.43
2019-03-30T12:55:21.038Z,14.63
2019-03-30T12:57:50.442Z,14.70
2019-03-30T13:00:19.989Z,13.40
2019-03-30T13:02:49.661Z,14.07
2019-03-30T13:05:19.444Z,14.53
2019-03-30T13:07:48.828Z,17.17
2019-03-30T13:10:18.368Z,12.63
2019-03-30T13:12:47.761Z,14.03
2019-03-30T13:15:17.301Z,13.53
2019-03-30T13:17:46.769Z,14.30
2019-03-30T13:20:16.569Z,13.53
2019-03-30T13:22:46.141Z,14.83
2019-03-30T13:25:15.709Z,14.27
2019-03-30T13:27:45.176Z,13.97
2019-03-30T13:30:15.021Z,14.37
2019-03-30T13:32:44.562Z,17.80
2019-03-30T13:35:14.097Z,14.23
2019-03-30T13:37:43.645Z,13.93
2019-03-30T13:40:13.234Z,15.00
2019-03-30T13:42:42.733Z,14.87
2019-03-30T13:45:12.572Z,15.50
2019-03-30T13:47:41.965Z,17.20
2019-03-30T13:50:11.707Z,16.37
2019-03-30T13:52:41.181Z,15.00
2019-03-30T13:55:10.820Z,15.13
2019-03-30T13:57:40.220Z,14.73
2019-03-30T14:00:10.407Z,14.13
2019-03-30T14:02:39.935Z,16.90
2019-03-30T14:05:09.607Z,13.23
2019-03-30T14:07:39.204Z,11.77
2019-03-30T14:10:18.101Z,13.90
2019-03-30T14:12:48.065Z,15.13
2019-03-30T14:15:17.599Z,11.90
2019-03-30T14:17:50.205Z,12.10
2019-03-30T14:20:20.073Z,12.90
2019-03-30T14:22:49.700Z,11.77
2019-03-30T14:25:19.461Z,13.07
2019-03-30T14:27:49.332Z,13.93
2019-03-30T14:30:19.376Z,12.30
2019-03-30T14:32:48.982Z,12.37
2019-03-30T14:35:18.737Z,13.53
2019-03-30T14:37:48.616Z,13.70
2019-03-30T14:40:18.086Z,14.13
2019-03-30T14:42:47.583Z,13.20
2019-03-30T14:45:17.118Z,10.87
2019-03-30T14:47:46.617Z,10.80
2019-03-30T14:50:16.475Z,10.37
2019-03-30T14:52:46.112Z,10.90
2019-03-30T14:55:15.685Z,10.97
2019-03-30T14:57:45.107Z,10.33
2019-03-30T15:00:14.965Z,14.20
2019-03-30T15:02:44.925Z,10.90
2019-03-30T15:05:14.765Z,12.50
2019-03-30T15:07:44.234Z,12.77
2019-03-30T15:10:13.977Z,11.57
2019-03-30T15:12:43.621Z,10.83
2019-03-30T15:15:14.395Z,13.10
2019-03-30T15:17:43.838Z,12.70
2019-03-30T15:20:13.501Z,12.47
2019-03-30T15:22:42.993Z,14.00
2019-03-30T15:25:13.756Z,22.13
2019-03-30T15:27:43.281Z,13.23
2019-03-30T15:30:13.940Z,13.37
2019-03-30T15:32:43.528Z,12.77
2019-03-30T15:35:13.094Z,14.00
2019-03-30T15:37:42.738Z,18.37
2019-03-30T15:40:12.557Z,12.10
2019-03-30T15:42:42.377Z,12.63
2019-03-30T15:45:12.209Z,14.93
2019-03-30T15:47:41.674Z,14.13
2019-03-30T15:50:12.029Z,12.70
2019-03-30T15:52:41.685Z,13.93
2019-03-30T15:55:11.558Z,19.80
2019-03-30T15:57:41.285Z,13.93
2019-03-30T16:00:14.053Z,12.83
2019-03-30T16:02:43.606Z,13.80
2019-03-30T16:05:15.482Z,13.50
2019-03-30T16:07:44.651Z,12.53
2019-03-30T16:10:14.504Z,12.87
2019-03-30T16:12:44.431Z,12.93
2019-03-30T16:15:14.021Z,13.20
2019-03-30T16:17:43.593Z,13.63
2019-03-30T16:20:13.242Z,11.90
2019-03-30T16:22:42.698Z,12.53
2019-03-30T16:25:12.242Z,11.93
2019-03-30T16:27:48.202Z,12.17
2019-03-30T16:30:18.060Z,11.83
2019-03-30T16:32:47.578Z,12.03
2019-03-30T16:35:17.044Z,13.30
2019-03-30T16:37:47.442Z,13.13
2019-03-30T16:40:17.265Z,12.37
2019-03-30T16:42:46.813Z,11.87
2019-03-30T16:45:16.430Z,12.20
2019-03-30T16:47:46.104Z,11.73
2019-03-30T16:50:15.650Z,12.20
2019-03-30T16:52:45.226Z,11.63
2019-03-30T16:55:14.829Z,12.77
2019-03-30T16:57:44.434Z,13.23
2019-03-30T17:00:14.290Z,13.03
2019-03-30T17:02:43.754Z,12.13
2019-03-30T17:05:13.700Z,13.53
2019-03-30T17:07:43.163Z,12.40
2019-03-30T17:10:12.913Z,12.23
2019-03-30T17:12:42.369Z,12.47
2019-03-30T17:15:12.257Z,13.43
2019-03-30T17:17:41.806Z,13.67
2019-03-30T17:20:11.636Z,12.73
2019-03-30T17:22:41.174Z,14.20
2019-03-30T17:25:10.744Z,16.97
2019-03-30T17:27:40.485Z,17.90
2019-03-30T17:30:11.152Z,14.40
2019-03-30T17:32:40.755Z,15.27
2019-03-30T17:35:10.309Z,16.00
2019-03-30T17:37:39.853Z,17.13
2019-03-30T17:40:10.210Z,17.23
2019-03-30T17:42:39.741Z,14.30
2019-03-30T17:45:10.900Z,15.03
2019-03-30T17:47:40.550Z,15.70
2019-03-30T17:50:10.494Z,19.03
2019-03-30T17:52:39.941Z,16.17
2019-03-30T17:55:11.260Z,19.40
2019-03-30T17:57:41.522Z,19.27
2019-03-30T18:00:15.122Z,23.80
2019-03-30T18:02:44.634Z,21.03
2019-03-30T18:05:14.227Z,21.43
2019-03-30T18:07:43.705Z,20.17
2019-03-30T18:10:13.757Z,22.83
2019-03-30T18:12:43.218Z,28.13
2019-03-30T18:15:13.079Z,28.77
2019-03-30T18:17:42.541Z,27.63
2019-03-30T18:20:12.585Z,24.10
2019-03-30T18:22:42.605Z,25.13
2019-03-30T18:25:13.009Z,22.87
2019-03-30T18:27:42.926Z,26.23
2019-03-30T18:30:13.600Z,20.43
2019-03-30T18:32:43.770Z,30.77
2019-03-30T18:35:13.606Z,28.10
2019-03-30T18:37:43.643Z,28.60
2019-03-30T18:40:20.056Z,27.20
2019-03-30T18:42:49.669Z,30.10
2019-03-30T18:45:27.101Z,27.53
2019-03-30T18:48:02.149Z,32.60
2019-03-30T18:50:31.991Z,36.63
2019-03-30T18:53:01.544Z,38.10
2019-03-30T18:55:31.028Z,39.50
2019-03-30T18:58:00.598Z,33.63
2019-03-30T19:00:30.378Z,30.67
2019-03-30T19:03:00.022Z,34.17
2019-03-30T19:05:29.598Z,31.73
2019-03-30T19:07:58.991Z,30.30
2019-03-30T19:10:28.866Z,28.50
2019-03-30T19:12:58.489Z,26.30
2019-03-30T19:15:28.175Z,25.97
2019-03-30T19:17:57.936Z,25.03
2019-03-30T19:20:27.511Z,32.60
2019-03-30T19:22:57.069Z,27.80
2019-03-30T19:25:29.599Z,27.53
2019-03-30T19:27:57.645Z,33.13
2019-03-30T19:30:27.462Z,26.10
2019-03-30T19:32:57.077Z,33.47
2019-03-30T19:35:26.622Z,25.37
2019-03-30T19:37:56.092Z,28.80
2019-03-30T19:40:25.638Z,24.23
2019-03-30T19:42:55.369Z,24.93
2019-03-30T19:45:24.901Z,28.57
2019-03-30T19:47:54.325Z,29.33
2019-03-30T19:50:24.493Z,29.37
2019-03-30T19:52:53.946Z,27.03
2019-03-30T19:55:23.878Z,29.17
2019-03-30T19:57:53.370Z,27.23
2019-03-30T20:00:23.044Z,39.50
2019-03-30T20:02:52.728Z,32.73
2019-03-30T20:05:22.442Z,37.97
2019-03-30T20:07:52.248Z,40.63
2019-03-30T20:10:21.865Z,33.80
2019-03-30T20:12:51.430Z,32.87
2019-03-30T20:15:20.893Z,30.27
2019-03-30T20:17:50.769Z,33.73
2019-03-30T20:20:20.225Z,33.30
2019-03-30T20:22:50.125Z,35.07
2019-03-30T20:25:19.714Z,31.63
2019-03-30T20:27:49.517Z,30.47
2019-03-30T20:30:19.353Z,33.83
2019-03-30T20:32:49.286Z,30.13
2019-03-30T20:35:18.858Z,32.77
2019-03-30T20:37:48.475Z,28.40
2019-03-30T20:40:18.329Z,29.67
2019-03-30T20:42:48.069Z,36.50
2019-03-30T20:45:17.610Z,30.23
2019-03-30T20:47:46.989Z,32.33
2019-03-30T20:50:17.009Z,33.63
2019-03-30T20:52:47.030Z,28.57
2019-03-30T20:55:16.781Z,31.93
2019-03-30T20:57:46.354Z,30.97
2019-03-30T21:00:16.092Z,31.33
2019-03-30T21:02:45.577Z,33.87
2019-03-30T21:05:15.261Z,32.00
2019-03-30T21:07:44.734Z,29.77
2019-03-30T21:10:14.594Z,36.97
2019-03-30T21:12:44.082Z,35.10
2019-03-30T21:15:13.846Z,31.97
2019-03-30T21:17:48.271Z,33.53
2019-03-30T21:20:18.207Z,36.67
2019-03-30T21:22:48.142Z,32.30
2019-03-30T21:25:17.913Z,31.70
2019-03-30T21:27:47.846Z,36.10
2019-03-30T21:30:17.984Z,33.13
2019-03-30T21:32:47.565Z,34.83
2019-03-30T21:35:17.093Z,38.57
2019-03-30T21:37:46.638Z,32.53
2019-03-30T21:40:16.102Z,34.87
2019-03-30T21:42:45.590Z,31.50
2019-03-30T21:45:15.205Z,38.67
2019-03-30T21:47:44.749Z,32.93
2019-03-30T21:50:14.721Z,39.77
2019-03-30T21:52:44.358Z,41.63
2019-03-30T21:55:13.935Z,45.37
2019-03-30T21:57:43.450Z,37.90
2019-03-30T22:00:14.530Z,35.47
2019-03-30T22:02:44.189Z,37.03
2019-03-30T22:05:13.724Z,36.87
2019-03-30T22:07:44.537Z,35.43
2019-03-30T22:10:17.061Z,40.50
2019-03-30T22:12:46.785Z,34.90
2019-03-30T22:15:19.601Z,33.70
2019-03-30T22:17:48.991Z,34.73
2019-03-30T22:20:21.274Z,34.73
2019-03-30T22:22:50.063Z,31.07
2019-03-30T22:25:19.610Z,33.33
2019-03-30T22:27:49.175Z,31.57
2019-03-30T22:30:25.088Z,30.37
2019-03-30T22:32:50.041Z,35.87
2019-03-30T22:35:20.190Z,31.67
2019-03-30T22:37:49.789Z,30.63
2019-03-30T22:40:19.267Z,29.10
2019-03-30T22:42:48.822Z,35.17
2019-03-30T22:45:18.379Z,32.17
2019-03-30T22:47:47.885Z,31.23
2019-03-30T22:50:18.070Z,27.07
2019-03-30T22:52:49.134Z,26.03
2019-03-30T22:55:18.738Z,24.87
2019-03-30T22:57:48.222Z,25.70
2019-03-30T23:00:39.029Z,33.63
2019-03-30T23:03:07.814Z,26.17
2019-03-30T23:05:37.455Z,28.70
2019-03-30T23:08:06.982Z,32.30
2019-03-30T23:10:36.753Z,27.03
2019-03-30T23:13:06.142Z,25.50
2019-03-30T23:15:35.784Z,23.43
2019-03-30T23:18:05.487Z,23.57
2019-03-30T23:20:35.206Z,24.83
2019-03-30T23:23:04.933Z,24.63
2019-03-30T23:25:34.481Z,25.40
2019-03-30T23:28:04.010Z,23.83
2019-03-30T23:30:33.622Z,23.83
2019-03-30T23:33:02.984Z,23.57
2019-03-30T23:35:32.462Z,22.60
2019-03-30T23:38:02.505Z,23.17
2019-03-30T23:40:31.926Z,23.63
2019-03-30T23:43:01.491Z,24.03
2019-03-30T23:45:31.201Z,26.33
2019-03-30T23:48:01.076Z,23.13
2019-03-30T23:50:30.574Z,21.80
2019-03-30T23:53:00.052Z,27.33
2019-03-30T23:55:30.892Z,29.07
2019-03-30T23:58:00.357Z,22.80
