createdAt,value
2023-04-01T00:00:21.403Z,27.50
2023-04-01T00:01:21.384Z,25.82
2023-04-01T00:02:21.405Z,27.24
2023-04-01T00:03:21.460Z,28.75
2023-04-01T00:04:21.388Z,25.58
2023-04-01T00:05:21.320Z,28.39
2023-04-01T00:06:21.292Z,26.65
2023-04-01T00:07:21.294Z,26.03
2023-04-01T00:08:21.273Z,25.43
2023-04-01T00:09:21.253Z,25.43
2023-04-01T00:10:21.268Z,26.69
2023-04-01T00:11:21.235Z,29.63
2023-04-01T00:12:21.261Z,26.68
2023-04-01T00:13:21.302Z,28.16
2023-04-01T00:14:21.314Z,29.60
2023-04-01T00:15:21.321Z,25.06
2023-04-01T00:16:22.645Z,27.52
2023-04-01T00:17:21.384Z,26.82
2023-04-01T00:18:21.397Z,26.06
2023-04-01T00:19:21.408Z,25.89
2023-04-01T00:20:21.429Z,29.73
2023-04-01T00:21:21.476Z,28.05
2023-04-01T00:22:21.497Z,28.12
2023-04-01T00:23:21.493Z,25.74
2023-04-01T00:24:21.522Z,26.54
2023-04-01T00:25:21.539Z,25.26
2023-04-01T00:26:21.560Z,26.08
2023-04-01T00:27:21.569Z,25.96
2023-04-01T00:28:21.598Z,29.04
2023-04-01T00:29:21.639Z,27.44
2023-04-01T00:30:21.643Z,27.92
2023-04-01T00:31:21.811Z,29.04
2023-04-01T00:32:21.697Z,28.91
2023-04-01T00:33:21.715Z,27.12
2023-04-01T00:34:21.816Z,30.40
2023-04-01T00:35:21.809Z,29.52
2023-04-01T00:36:21.830Z,26.22
2023-04-01T00:37:21.812Z,27.30
2023-04-01T00:38:21.830Z,27.16
2023-04-01T00:39:21.868Z,27.74
2023-04-01T00:40:21.929Z,27.11
2023-04-01T00:41:21.867Z,27.24
2023-04-01T00:42:21.853Z,27.25
2023-04-01T00:43:21.836Z,27.29
2023-04-01T00:44:21.839Z,27.00
2023-04-01T00:45:21.809Z,26.29
2023-04-01T00:46:21.859Z,28.61
2023-04-01T00:47:21.771Z,26.01
2023-04-01T00:48:21.809Z,26.93
2023-04-01T00:49:21.744Z,25.13
2023-04-01T00:50:21.730Z,25.61
2023-04-01T00:51:21.740Z,27.83
2023-04-01T00:52:21.691Z,28.08
2023-04-01T00:53:21.670Z,29.17
2023-04-01T00:54:21.660Z,26.90
2023-04-01T00:55:21.635Z,27.20
2023-04-01T00:56:21.652Z,27.94
2023-04-01T00:57:21.806Z,27.28
2023-04-01T00:58:21.696Z,25.41
2023-04-01T00:59:21.734Z,27.84
2023-04-01T01:00:21.749Z,27.46
2023-04-01T01:01:21.846Z,28.53
2023-04-01T01:02:21.829Z,29.63
2023-04-01T01:03:21.947Z,29.17
2023-04-01T01:04:21.844Z,27.15
2023-04-01T01:05:21.859Z,26.09
2023-04-01T01:06:21.886Z,28.78
2023-04-01T01:07:21.909Z,28.21
2023-04-01T01:08:21.940Z,25.56
2023-04-01T01:09:21.968Z,26.11
2023-04-01T01:10:21.986Z,27.03
2023-04-01T01:11:22.218Z,26.82
2023-04-01T01:12:22.025Z,27.08
2023-04-01T01:13:22.044Z,26.03
2023-04-01T01:14:22.061Z,27.56
2023-04-01T01:15:22.094Z,27.41
2023-04-01T01:16:22.121Z,30.41
2023-04-01T01:17:22.154Z,28.08
2023-04-01T01:18:22.157Z,26.69
2023-04-01T01:19:22.184Z,25.34
2023-04-01T01:20:26.490Z,25.84
2023-04-01T01:21:22.171Z,26.01
2023-04-01T01:22:22.147Z,26.29
2023-04-01T01:23:22.118Z,26.37
2023-04-01T01:24:22.091Z,26.52
2023-04-01T01:25:22.081Z,25.49
2023-04-01T01:26:22.057Z,27.24
2023-04-01T01:27:22.030Z,26.28
2023-04-01T01:28:22.015Z,27.92
2023-04-01T01:29:22.002Z,26.75
2023-04-01T01:30:21.975Z,29.90
2023-04-01T01:31:22.087Z,29.45
2023-04-01T01:32:21.934Z,28.80
2023-04-01T01:33:21.923Z,25.66
2023-04-01T01:34:21.887Z,26.78
2023-04-01T01:35:21.928Z,27.56
2023-04-01T01:36:21.880Z,27.54
2023-04-01T01:37:21.842Z,27.22
2023-04-01T01:38:21.807Z,27.76
2023-04-01T01:39:21.799Z,26.27
2023-04-01T01:40:21.792Z,27.14
2023-04-01T01:41:21.827Z,27.95
2023-04-01T01:42:21.835Z,25.74
2023-04-01T01:43:21.846Z,25.64
2023-04-01T01:44:21.850Z,27.15
2023-04-01T01:45:21.888Z,26.00
2023-04-01T01:46:22.060Z,27.59
2023-04-01T01:47:21.930Z,26.37
2023-04-01T01:48:21.943Z,26.40
2023-04-01T01:49:21.986Z,25.00
2023-04-01T01:50:21.983Z,27.00
2023-04-01T01:51:21.997Z,25.00
2023-04-01T01:52:22.018Z,26.72
2023-04-01T01:53:22.032Z,27.60
2023-04-01T01:54:22.055Z,26.75
2023-04-01T01:55:22.084Z,26.78
2023-04-01T01:56:22.091Z,27.70
2023-04-01T01:57:22.159Z,27.54
2023-04-01T01:58:22.150Z,25.34
2023-04-01T01:59:22.160Z,26.82
2023-04-01T02:00:22.175Z,27.09
2023-04-01T02:01:22.242Z,28.97
2023-04-01T02:02:22.275Z,27.14
2023-04-01T02:03:22.238Z,27.55
2023-04-01T02:04:22.340Z,27.93
2023-04-01T02:05:22.297Z,27.15
2023-04-01T02:06:22.308Z,26.54
2023-04-01T02:07:22.336Z,25.00
2023-04-01T02:08:22.378Z,27.34
2023-04-01T02:09:22.384Z,28.53
2023-04-01T02:10:22.486Z,28.92
2023-04-01T02:11:22.447Z,26.67
2023-04-01T02:12:22.443Z,27.23
2023-04-01T02:13:22.463Z,26.84
2023-04-01T02:14:22.490Z,29.06
2023-04-01T02:15:22.521Z,29.30
2023-04-01T02:16:22.587Z,25.73
2023-04-01T02:17:22.558Z,28.73
2023-04-01T02:18:22.581Z,27.67
2023-04-01T02:19:22.591Z,27.44
2023-04-01T02:20:22.616Z,28.86
2023-04-01T02:21:22.633Z,27.82
2023-04-01T02:22:22.674Z,27.63
2023-04-01T02:23:22.696Z,28.01
2023-04-01T02:24:22.697Z,26.68
2023-04-01T02:25:22.718Z,26.84
2023-04-01T02:26:22.740Z,27.92
2023-04-01T02:27:22.775Z,25.55
2023-04-01T02:28:22.764Z,26.43
2023-04-01T02:29:22.787Z,25.24
2023-04-01T02:30:22.846Z,27.39
2023-04-01T02:31:22.830Z,27.24
2023-04-01T02:32:22.830Z,26.24
2023-04-01T02:33:22.856Z,27.19
2023-04-01T02:34:22.872Z,27.14
2023-04-01T02:35:22.896Z,25.11
2023-04-01T02:36:22.995Z,28.94
2023-04-01T02:37:22.934Z,29.36
2023-04-01T02:38:22.952Z,27.82
2023-04-01T02:39:22.989Z,28.52
2023-04-01T02:40:22.996Z,27.18
2023-04-01T02:41:23.019Z,26.52
2023-04-01T02:42:23.053Z,26.21
2023-04-01T02:43:23.046Z,25.97
2023-04-01T02:44:23.067Z,27.45
2023-04-01T02:45:23.122Z,26.59
2023-04-01T02:46:23.144Z,27.52
2023-04-01T02:47:23.145Z,27.44
2023-04-01T02:48:23.158Z,26.76
2023-04-01T02:49:23.180Z,27.16
2023-04-01T02:50:23.218Z,27.37
2023-04-01T02:51:23.229Z,27.07
2023-04-01T02:52:23.252Z,26.77
2023-04-01T02:53:23.270Z,27.50
2023-04-01T02:54:23.298Z,26.97
2023-04-01T02:55:23.338Z,26.01
2023-04-01T02:56:23.332Z,25.60
2023-04-01T02:57:23.448Z,27.13
2023-04-01T02:58:23.382Z,25.33
2023-04-01T02:59:23.409Z,25.86
2023-04-01T03:00:23.426Z,25.15
2023-04-01T03:01:23.522Z,25.98
2023-04-01T03:02:23.552Z,27.28
2023-04-01T03:03:23.539Z,27.48
2023-04-01T03:04:23.489Z,28.13
2023-04-01T03:05:23.515Z,27.19
2023-04-01T03:06:23.574Z,28.51
2023-04-01T03:07:23.548Z,28.85
2023-04-01T03:08:23.573Z,28.45
2023-04-01T03:09:23.600Z,27.78
2023-04-01T03:10:23.632Z,29.19
2023-04-01T03:11:23.607Z,29.27
2023-04-01T03:12:23.580Z,29.31
2023-04-01T03:13:23.607Z,28.85
2023-04-01T03:14:23.537Z,29.55
2023-04-01T03:15:23.525Z,29.66
2023-04-01T03:16:23.525Z,26.49
2023-04-01T03:17:23.518Z,27.71
2023-04-01T03:18:23.485Z,28.10
2023-04-01T03:19:23.452Z,27.15
2023-04-01T03:20:23.424Z,26.78
2023-04-01T03:21:23.434Z,25.95
2023-04-01T03:22:23.450Z,26.41
2023-04-01T03:23:23.388Z,27.75
2023-04-01T03:24:23.362Z,25.71
2023-04-01T03:25:23.365Z,27.91
2023-04-01T03:26:23.345Z,27.55
2023-04-01T03:27:23.355Z,27.20
2023-04-01T03:28:23.376Z,26.81
2023-04-01T03:29:23.400Z,26.44
2023-04-01T03:30:23.445Z,26.49
2023-04-01T03:31:23.954Z,25.00
2023-04-01T03:32:23.457Z,26.67
2023-04-01T03:33:23.465Z,27.38
2023-04-01T03:34:23.481Z,28.04
2023-04-01T03:35:23.491Z,25.18
2023-04-01T03:36:23.579Z,26.88
2023-04-01T03:37:23.537Z,27.75
2023-04-01T03:38:23.558Z,25.89
2023-04-01T03:39:23.588Z,27.34
2023-04-01T03:40:23.653Z,27.05
2023-04-01T03:41:23.624Z,27.78
2023-04-01T03:42:23.627Z,26.50
2023-04-01T03:43:23.660Z,27.04
2023-04-01T03:44:23.665Z,26.52
2023-04-01T03:45:23.713Z,27.26
2023-04-01T03:46:23.861Z,26.53
2023-04-01T03:47:23.878Z,25.52
2023-04-01T03:48:23.766Z,29.46
2023-04-01T03:49:23.794Z,29.10
2023-04-01T03:50:23.804Z,27.08
2023-04-01T03:51:23.843Z,29.02
2023-04-01T03:52:23.862Z,26.41
2023-04-01T03:53:23.874Z,27.63
2023-04-01T03:54:23.911Z,28.05
2023-04-01T03:55:23.923Z,27.50
2023-04-01T03:56:23.962Z,28.63
2023-04-01T03:57:23.977Z,27.54
2023-04-01T03:58:24.001Z,26.93
2023-04-01T03:59:24.021Z,26.12
2023-04-01T04:00:24.029Z,28.36
2023-04-01T04:01:24.093Z,26.62
2023-04-01T04:02:24.149Z,25.26
2023-04-01T04:03:24.230Z,25.07
2023-04-01T04:04:24.860Z,27.05
2023-04-01T04:05:24.167Z,27.79
2023-04-01T04:06:24.171Z,27.38
2023-04-01T04:07:24.181Z,26.09
2023-04-01T04:08:24.216Z,26.14
2023-04-01T04:09:24.238Z,25.51
2023-04-01T04:10:24.270Z,26.28
2023-04-01T04:11:24.261Z,27.28
2023-04-01T04:12:24.260Z,26.72
2023-04-01T04:13:24.289Z,27.64
2023-04-01T04:14:24.300Z,28.27
2023-04-01T04:15:24.329Z,26.84
2023-04-01T04:16:24.429Z,27.48
2023-04-01T04:17:24.462Z,25.67
2023-04-01T04:18:24.387Z,27.02
2023-04-01T04:19:24.403Z,26.42
2023-04-01T04:20:24.436Z,25.41
2023-04-01T04:21:24.445Z,25.82
2023-04-01T04:22:24.462Z,25.00
2023-04-01T04:23:24.514Z,26.10
2023-04-01T04:24:24.504Z,28.35
2023-04-01T04:25:24.526Z,27.70
2023-04-01T04:26:24.584Z,26.66
2023-04-01T04:27:24.531Z,26.80
2023-04-01T04:28:24.503Z,26.63
2023-04-01T04:29:24.499Z,26.67
2023-04-01T04:30:24.462Z,27.04
2023-04-01T04:31:24.559Z,28.55
2023-04-01T04:32:24.430Z,26.96
2023-04-01T04:33:24.398Z,25.83
2023-04-01T04:34:24.379Z,26.33
2023-04-01T04:35:24.356Z,27.56
2023-04-01T04:36:24.345Z,25.00
2023-04-01T04:37:24.326Z,25.00
2023-04-01T04:38:24.297Z,25.95
2023-04-01T04:39:24.278Z,27.38
2023-04-01T04:40:24.248Z,25.21
2023-04-01T04:41:24.228Z,25.61
2023-04-01T04:42:24.272Z,27.82
2023-04-01T04:43:24.269Z,28.64
2023-04-01T04:44:24.286Z,29.76
2023-04-01T04:45:24.274Z,29.86
2023-04-01T04:46:24.347Z,30.21
2023-04-01T04:47:24.257Z,29.91
2023-04-01T04:48:24.180Z,28.60
2023-04-01T04:49:24.163Z,29.58
2023-04-01T04:50:24.140Z,25.66
2023-04-01T04:51:24.113Z,27.14
2023-04-01T04:52:24.122Z,28.33
2023-04-01T04:53:24.094Z,29.40
2023-04-01T04:54:24.052Z,27.11
2023-04-01T04:55:24.058Z,27.88
2023-04-01T04:56:24.002Z,26.36
2023-04-01T04:57:24.054Z,25.91
2023-04-01T04:58:23.971Z,26.66
2023-04-01T04:59:24.018Z,26.74
2023-04-01T05:00:24.055Z,26.63
2023-04-01T05:01:24.071Z,27.60
2023-04-01T05:02:24.156Z,26.75
2023-04-01T05:03:24.220Z,26.19
2023-04-01T05:04:24.117Z,27.49
2023-04-01T05:05:24.129Z,26.38
2023-04-01T05:06:24.139Z,28.90
2023-04-01T05:07:24.174Z,28.54
2023-04-01T05:08:24.224Z,26.77
2023-04-01T05:09:24.222Z,25.91
2023-04-01T05:10:24.239Z,27.56
2023-04-01T05:11:24.244Z,25.72
2023-04-01T05:12:24.276Z,26.88
2023-04-01T05:13:24.291Z,26.91
2023-04-01T05:14:24.316Z,27.02
2023-04-01T05:15:24.336Z,27.69
2023-04-01T05:16:24.372Z,26.66
2023-04-01T05:17:24.400Z,27.07
2023-04-01T05:18:24.398Z,27.80
2023-04-01T05:19:24.425Z,27.19
2023-04-01T05:20:24.446Z,29.01
2023-04-01T05:21:24.466Z,26.27
2023-04-01T05:22:24.481Z,26.52
2023-04-01T05:23:24.501Z,27.13
2023-04-01T05:24:24.513Z,26.88
2023-04-01T05:25:24.507Z,27.01
2023-04-01T05:26:24.506Z,27.52
2023-04-01T05:27:24.482Z,27.73
2023-04-01T05:28:24.457Z,28.16
2023-04-01T05:29:24.446Z,30.51
2023-04-01T05:30:24.433Z,27.52
2023-04-01T05:31:24.488Z,26.99
2023-04-01T05:32:24.515Z,27.11
2023-04-01T05:33:24.384Z,27.24
2023-04-01T05:34:24.376Z,28.38
2023-04-01T05:35:24.344Z,27.17
2023-04-01T05:36:24.320Z,25.38
2023-04-01T05:37:24.281Z,26.23
2023-04-01T05:38:24.256Z,26.77
2023-04-01T05:39:24.248Z,27.28
2023-04-01T05:40:24.212Z,27.37
2023-04-01T05:41:24.204Z,27.31
2023-04-01T05:42:24.193Z,25.54
2023-04-01T05:43:24.174Z,27.32
2023-04-01T05:44:24.153Z,26.32
2023-04-01T05:45:24.137Z,26.35
2023-04-01T05:46:24.187Z,28.72
2023-04-01T05:47:24.196Z,27.49
2023-04-01T05:48:24.077Z,26.28
2023-04-01T05:49:24.498Z,26.80
2023-04-01T05:50:24.043Z,26.34
2023-04-01T05:51:24.033Z,27.25
2023-04-01T05:52:24.014Z,27.39
2023-04-01T05:53:23.962Z,27.55
2023-04-01T05:54:23.962Z,27.19
2023-04-01T05:55:23.917Z,26.73
2023-04-01T05:56:23.886Z,28.23
2023-04-01T05:57:23.957Z,27.38
2023-04-01T05:58:23.837Z,27.69
2023-04-01T05:59:23.822Z,28.01
2023-04-01T06:00:23.813Z,27.28
2023-04-01T06:01:23.792Z,29.58
2023-04-01T06:02:23.796Z,27.61
2023-04-01T06:03:23.862Z,29.22
2023-04-01T06:04:23.751Z,29.18
2023-04-01T06:05:23.691Z,28.49
2023-04-01T06:06:23.702Z,26.65
2023-04-01T06:07:23.676Z,28.23
2023-04-01T06:08:23.647Z,26.98
2023-04-01T06:09:23.629Z,26.36
2023-04-01T06:10:23.599Z,26.57
2023-04-01T06:11:23.591Z,26.60
2023-04-01T06:12:23.633Z,27.93
2023-04-01T06:13:23.629Z,28.44
2023-04-01T06:14:23.653Z,27.17
2023-04-01T06:15:23.671Z,27.36
2023-04-01T06:16:23.729Z,25.58
2023-04-01T06:17:23.756Z,26.88
2023-04-01T06:18:23.727Z,27.39
2023-04-01T06:19:23.742Z,28.11
2023-04-01T06:20:23.762Z,28.34
2023-04-01T06:21:23.818Z,25.84
2023-04-01T06:22:23.792Z,29.13
2023-04-01T06:23:23.825Z,28.44
2023-04-01T06:24:23.836Z,27.82
2023-04-01T06:25:23.849Z,25.80
2023-04-01T06:26:23.855Z,27.45
2023-04-01T06:27:23.905Z,27.65
2023-04-01T06:28:23.901Z,29.70
2023-04-01T06:29:23.919Z,29.36
2023-04-01T06:30:23.940Z,29.09
2023-04-01T06:31:24.069Z,28.90
2023-04-01T06:32:24.125Z,30.81
2023-04-01T06:33:23.994Z,29.43
2023-04-01T06:34:24.012Z,29.69
2023-04-01T06:35:24.051Z,29.57
2023-04-01T06:36:24.076Z,28.66
2023-04-01T06:37:24.057Z,27.27
2023-04-01T06:38:24.084Z,27.69
2023-04-01T06:39:24.111Z,29.10
2023-04-01T06:40:24.113Z,28.12
2023-04-01T06:41:24.121Z,28.43
2023-04-01T06:42:24.144Z,30.20
2023-04-01T06:43:24.159Z,28.83
2023-04-01T06:44:24.191Z,27.74
2023-04-01T06:45:24.205Z,29.96
2023-04-01T06:46:24.369Z,28.39
2023-04-01T06:47:24.216Z,28.42
2023-04-01T06:48:24.239Z,30.25
2023-04-01T06:49:24.248Z,29.57
2023-04-01T06:50:24.456Z,28.78
2023-04-01T06:51:24.276Z,27.70
2023-04-01T06:52:24.312Z,29.04
2023-04-01T06:53:24.309Z,29.49
2023-04-01T06:54:24.340Z,29.78
2023-04-01T06:55:24.353Z,27.57
2023-04-01T06:56:24.350Z,27.50
2023-04-01T06:57:24.439Z,27.88
2023-04-01T06:58:24.391Z,29.46
2023-04-01T06:59:24.400Z,29.25
2023-04-01T07:00:24.421Z,28.41
2023-04-01T07:01:24.455Z,30.34
2023-04-01T07:02:24.452Z,29.09
2023-04-01T07:03:24.518Z,31.49
2023-04-01T07:04:24.488Z,30.54
2023-04-01T07:05:24.490Z,32.11
2023-04-01T07:06:24.470Z,31.31
2023-04-01T07:07:24.494Z,32.19
2023-04-01T07:08:24.510Z,31.18
2023-04-01T07:09:24.497Z,31.21
2023-04-01T07:10:24.696Z,30.63
2023-04-01T07:11:24.502Z,32.18
2023-04-01T07:12:24.516Z,30.14
2023-04-01T07:13:24.548Z,28.99
2023-04-01T07:14:24.504Z,27.36
2023-04-01T07:15:24.490Z,25.60
2023-04-01T07:16:24.514Z,29.74
2023-04-01T07:17:24.526Z,27.66
2023-04-01T07:18:24.477Z,28.85
2023-04-01T07:19:24.449Z,28.22
2023-04-01T07:20:24.491Z,26.87
2023-04-01T07:21:24.417Z,30.64
2023-04-01T07:22:24.401Z,27.37
2023-04-01T07:23:24.417Z,25.80
2023-04-01T07:24:24.515Z,26.44
2023-04-01T07:25:24.360Z,27.67
2023-04-01T07:26:24.336Z,27.29
2023-04-01T07:27:24.322Z,27.72
2023-04-01T07:28:24.295Z,28.96
2023-04-01T07:29:24.258Z,28.21
2023-04-01T07:30:24.282Z,31.60
2023-04-01T07:31:24.253Z,30.51
2023-04-01T07:32:24.272Z,33.06
2023-04-01T07:33:24.217Z,32.90
2023-04-01T07:34:24.197Z,32.72
2023-04-01T07:35:24.187Z,33.59
2023-04-01T07:36:24.207Z,33.51
2023-04-01T07:37:24.172Z,31.12
2023-04-01T07:38:24.236Z,35.27
2023-04-01T07:39:24.180Z,35.12
2023-04-01T07:40:24.160Z,33.90
2023-04-01T07:41:24.158Z,31.98
2023-04-01T07:42:24.147Z,32.20
2023-04-01T07:43:24.141Z,33.23
2023-04-01T07:44:24.143Z,32.51
2023-04-01T07:45:24.115Z,32.21
2023-04-01T07:46:24.135Z,30.01
2023-04-01T07:47:24.088Z,31.92
2023-04-01T07:48:24.068Z,29.08
2023-04-01T07:49:24.067Z,28.96
2023-04-01T07:50:24.212Z,27.67
2023-04-01T07:51:24.057Z,27.72
2023-04-01T07:52:24.071Z,28.09
2023-04-01T07:53:24.077Z,26.03
2023-04-01T07:54:24.096Z,26.82
2023-04-01T07:55:24.112Z,26.94
2023-04-01T07:56:24.158Z,27.51
2023-04-01T07:57:24.222Z,24.72
2023-04-01T07:58:24.236Z,28.92
2023-04-01T07:59:24.241Z,27.98
2023-04-01T08:00:24.296Z,28.39
2023-04-01T08:01:24.294Z,29.57
2023-04-01T08:02:24.373Z,25.26
2023-04-01T08:03:24.452Z,28.87
2023-04-01T08:04:24.446Z,25.95
2023-04-01T08:05:24.425Z,25.08
2023-04-01T08:06:24.463Z,27.57
2023-04-01T08:07:24.497Z,25.83
2023-04-01T08:08:24.529Z,29.43
2023-04-01T08:09:24.538Z,25.77
2023-04-01T08:10:24.580Z,27.40
2023-04-01T08:11:24.589Z,26.00
2023-04-01T08:12:24.607Z,28.59
2023-04-01T08:13:24.611Z,27.38
2023-04-01T08:14:24.650Z,26.08
2023-04-01T08:15:24.650Z,28.10
2023-04-01T08:16:24.776Z,26.67
2023-04-01T08:17:24.699Z,26.97
2023-04-01T08:18:24.695Z,25.22
2023-04-01T08:19:24.713Z,26.86
2023-04-01T08:20:24.732Z,25.33
2023-04-01T08:21:24.807Z,26.06
2023-04-01T08:22:24.806Z,28.01
2023-04-01T08:23:24.783Z,27.18
2023-04-01T08:24:26.220Z,25.68
2023-04-01T08:25:24.701Z,27.69
2023-04-01T08:26:24.671Z,26.57
2023-04-01T08:27:24.639Z,26.69
2023-04-01T08:28:24.603Z,27.73
2023-04-01T08:29:24.560Z,27.04
2023-04-01T08:30:24.518Z,26.89
2023-04-01T08:31:24.500Z,27.81
2023-04-01T08:32:24.463Z,28.58
2023-04-01T08:33:24.370Z,27.69
2023-04-01T08:34:24.336Z,27.68
2023-04-01T08:35:24.272Z,29.02
2023-04-01T08:36:24.278Z,27.02
2023-04-01T08:38:24.157Z,26.74
2023-04-01T08:39:24.143Z,28.25
2023-04-01T08:40:24.080Z,27.21
2023-04-01T08:41:24.043Z,27.37
2023-04-01T08:42:24.001Z,27.51
2023-04-01T08:43:23.955Z,25.66
2023-04-01T08:44:23.920Z,26.27
2023-04-01T08:45:23.906Z,26.68
2023-04-01T08:46:23.933Z,26.78
2023-04-01T08:47:23.799Z,26.39
2023-04-01T08:48:23.769Z,28.55
2023-04-01T08:49:23.732Z,27.04
2023-04-01T08:50:23.689Z,27.11
2023-04-01T08:51:23.656Z,27.10
2023-04-01T08:52:23.600Z,27.17
2023-04-01T08:53:23.568Z,27.11
2023-04-01T08:54:23.540Z,27.30
2023-04-01T08:55:23.492Z,28.86
2023-04-01T08:56:23.460Z,26.10
2023-04-01T08:57:23.474Z,27.84
2023-04-01T08:58:23.364Z,25.00
2023-04-01T08:59:23.334Z,27.17
2023-04-01T09:00:23.279Z,28.21
2023-04-01T09:01:23.257Z,27.47
2023-04-01T09:02:23.271Z,28.66
2023-04-01T09:03:23.291Z,26.92
2023-04-01T09:04:23.129Z,30.12
2023-04-01T09:05:23.107Z,26.08
2023-04-01T09:06:23.094Z,29.09
2023-04-01T09:07:23.095Z,30.13
2023-04-01T09:08:23.128Z,25.59
2023-04-01T09:09:23.102Z,27.85
2023-04-01T09:10:23.093Z,27.76
2023-04-01T09:11:23.087Z,26.80
2023-04-01T09:12:23.074Z,28.12
2023-04-01T09:13:23.072Z,28.37
2023-04-01T09:14:23.085Z,29.67
2023-04-01T09:15:23.087Z,28.07
2023-04-01T09:16:23.114Z,27.82
2023-04-01T09:17:23.093Z,26.55
2023-04-01T09:18:23.111Z,26.23
2023-04-01T09:19:23.123Z,27.10
2023-04-01T09:20:23.121Z,27.34
2023-04-01T09:21:23.124Z,27.85
2023-04-01T09:22:23.130Z,26.51
2023-04-01T09:23:23.148Z,26.88
2023-04-01T09:24:23.135Z,25.89
2023-04-01T09:25:23.124Z,28.45
2023-04-01T09:26:23.159Z,25.84
2023-04-01T09:27:23.117Z,25.57
2023-04-01T09:28:23.113Z,28.38
2023-04-01T09:29:23.135Z,27.33
2023-04-01T09:30:23.108Z,29.78
2023-04-01T09:31:23.162Z,28.66
2023-04-01T09:32:23.187Z,29.43
2023-04-01T09:33:23.138Z,28.23
2023-04-01T09:34:23.124Z,32.17
2023-04-01T09:35:23.137Z,30.84
2023-04-01T09:36:23.149Z,32.51
2023-04-01T09:37:23.153Z,28.89
2023-04-01T09:38:23.165Z,29.72
2023-04-01T09:39:23.182Z,30.77
2023-04-01T09:40:23.193Z,30.71
2023-04-01T09:41:23.143Z,30.85
2023-04-01T09:42:23.102Z,30.42
2023-04-01T09:43:23.078Z,31.09
2023-04-01T09:44:23.052Z,28.68
2023-04-01T09:45:23.012Z,30.32
2023-04-01T09:46:23.043Z,31.51
2023-04-01T09:47:22.931Z,28.69
2023-04-01T09:48:22.902Z,28.46
2023-04-01T09:49:22.866Z,29.26
2023-04-01T09:50:22.829Z,28.36
2023-04-01T09:51:22.796Z,28.46
2023-04-01T09:52:22.763Z,28.85
2023-04-01T09:53:22.807Z,29.47
2023-04-01T09:54:22.810Z,27.19
2023-04-01T09:55:22.842Z,28.28
2023-04-01T09:56:22.837Z,27.35
2023-04-01T09:57:22.847Z,27.46
2023-04-01T09:58:22.774Z,24.87
2023-04-01T09:59:22.716Z,25.32
2023-04-01T10:00:22.662Z,25.51
2023-04-01T10:01:22.644Z,25.59
2023-04-01T10:02:22.586Z,26.91
2023-04-01T10:03:22.560Z,25.46
2023-04-01T10:04:22.498Z,25.15
2023-04-01T10:05:22.479Z,29.15
2023-04-01T10:06:22.436Z,28.84
2023-04-01T10:07:22.375Z,31.00
2023-04-01T10:08:22.364Z,31.27
2023-04-01T10:09:22.378Z,31.65
2023-04-01T10:10:22.399Z,28.97
2023-04-01T10:11:22.422Z,28.96
2023-04-01T10:12:22.416Z,32.29
2023-04-01T10:13:22.424Z,31.29
2023-04-01T10:14:22.435Z,28.94
2023-04-01T10:15:22.446Z,29.29
2023-04-01T10:16:22.464Z,30.58
2023-04-01T10:17:22.501Z,28.78
2023-04-01T10:18:22.479Z,26.50
2023-04-01T10:19:22.514Z,27.24
2023-04-01T10:20:22.526Z,27.13
2023-04-01T10:21:22.574Z,29.63
2023-04-01T10:22:22.547Z,29.19
2023-04-01T10:23:22.566Z,25.00
2023-04-01T10:24:22.580Z,26.82
2023-04-01T10:25:22.601Z,28.15
2023-04-01T10:26:22.599Z,27.26
2023-04-01T10:27:22.686Z,30.07
2023-04-01T10:28:22.612Z,32.04
2023-04-01T10:29:22.642Z,32.65
2023-04-01T10:30:22.618Z,33.26
2023-04-01T10:31:22.681Z,33.11
2023-04-01T10:32:22.676Z,28.75
2023-04-01T10:33:22.636Z,28.36
2023-04-01T10:34:22.749Z,31.39
2023-04-01T10:35:22.682Z,31.16
2023-04-01T10:36:22.676Z,33.31
2023-04-01T10:37:22.648Z,33.28
2023-04-01T10:38:22.661Z,31.15
2023-04-01T10:39:22.703Z,32.91
2023-04-01T10:40:22.688Z,31.54
2023-04-01T10:41:22.677Z,33.27
2023-04-01T10:42:22.671Z,32.49
2023-04-01T10:43:22.750Z,31.19
2023-04-01T10:44:22.667Z,32.26
2023-04-01T10:45:22.741Z,32.56
2023-04-01T10:46:22.769Z,26.91
2023-04-01T10:47:22.656Z,28.69
2023-04-01T10:48:22.620Z,28.01
2023-04-01T10:49:22.633Z,31.77
2023-04-01T10:50:22.622Z,32.06
2023-04-01T10:51:22.618Z,31.60
2023-04-01T10:52:22.603Z,32.41
2023-04-01T10:53:22.588Z,30.02
2023-04-01T10:54:22.609Z,31.18
2023-04-01T10:55:22.577Z,29.46
2023-04-01T10:56:22.570Z,31.32
2023-04-01T10:57:22.616Z,31.51
2023-04-01T10:58:22.590Z,25.00
2023-04-01T10:59:22.498Z,25.22
2023-04-01T11:00:22.457Z,25.37
2023-04-01T11:01:22.484Z,25.56
2023-04-01T11:02:22.371Z,25.97
2023-04-01T11:03:22.387Z,25.51
2023-04-01T11:04:22.282Z,26.98
2023-04-01T11:05:22.255Z,24.85
2023-04-01T11:06:22.207Z,29.77
2023-04-01T11:07:22.170Z,29.80
2023-04-01T11:08:22.103Z,29.38
2023-04-01T11:09:22.106Z,30.72
2023-04-01T11:10:22.028Z,29.71
2023-04-01T11:11:21.967Z,30.86
2023-04-01T11:12:21.924Z,32.73
2023-04-01T11:13:21.880Z,30.98
2023-04-01T11:14:21.846Z,31.14
2023-04-01T11:15:21.799Z,32.97
2023-04-01T11:16:21.793Z,33.49
2023-04-01T11:17:21.747Z,33.99
2023-04-01T11:18:21.708Z,33.63
2023-04-01T11:19:21.630Z,32.97
2023-04-01T11:20:21.581Z,32.59
2023-04-01T11:21:21.570Z,32.30
2023-04-01T11:22:21.544Z,33.26
2023-04-01T11:23:21.526Z,32.87
2023-04-01T11:24:21.525Z,31.66
2023-04-01T11:25:21.508Z,33.86
2023-04-01T11:26:21.500Z,29.62
2023-04-01T11:27:21.595Z,30.86
2023-04-01T11:28:21.468Z,30.54
2023-04-01T11:29:21.477Z,30.94
2023-04-01T11:30:21.462Z,25.98
2023-04-01T11:31:21.511Z,29.53
2023-04-01T11:32:21.530Z,29.28
2023-04-01T11:33:21.480Z,26.44
2023-04-01T11:34:21.450Z,30.02
2023-04-01T11:35:21.452Z,26.07
2023-04-01T11:36:21.505Z,26.68
2023-04-01T11:37:21.474Z,26.67
2023-04-01T11:38:21.499Z,30.11
2023-04-01T11:39:21.467Z,29.38
2023-04-01T11:40:21.462Z,30.65
2023-04-01T11:41:21.463Z,29.96
2023-04-01T11:42:21.469Z,29.63
2023-04-01T11:43:32.355Z,25.00
2023-04-01T11:44:22.461Z,25.19
2023-04-01T11:45:21.399Z,25.72
2023-04-01T11:46:21.398Z,26.98
2023-04-01T11:47:21.318Z,28.64
2023-04-01T11:48:21.340Z,31.00
2023-04-01T11:49:21.233Z,29.09
2023-04-01T11:50:21.211Z,28.39
2023-04-01T11:51:21.187Z,31.38
2023-04-01T11:52:21.136Z,27.78
2023-04-01T11:53:21.084Z,27.86
2023-04-01T11:54:21.099Z,29.90
2023-04-01T11:55:21.032Z,32.36
2023-04-01T11:56:20.986Z,28.45
2023-04-01T11:57:20.985Z,27.90
2023-04-01T11:58:20.888Z,28.01
2023-04-01T11:59:20.846Z,27.91
2023-04-01T12:00:20.814Z,28.66
2023-04-01T12:01:20.762Z,29.38
2023-04-01T12:02:21.249Z,31.79
2023-04-01T12:03:20.757Z,27.14
2023-04-01T12:04:20.666Z,28.95
2023-04-01T12:05:20.613Z,26.53
2023-04-01T12:06:20.557Z,30.62
2023-04-01T12:07:20.518Z,28.17
2023-04-01T12:08:20.484Z,28.66
2023-04-01T12:09:20.450Z,31.01
2023-04-01T12:10:20.413Z,30.13
2023-04-01T12:11:20.418Z,29.60
2023-04-01T12:12:20.440Z,25.00
2023-04-01T12:13:20.545Z,29.90
2023-04-01T12:14:20.483Z,32.89
2023-04-01T12:15:20.498Z,36.62
2023-04-01T12:16:20.568Z,36.55
2023-04-01T12:17:20.526Z,37.68
2023-04-01T12:18:20.537Z,37.16
2023-04-01T12:19:20.566Z,35.66
2023-04-01T12:20:20.569Z,34.25
2023-04-01T12:21:20.606Z,36.02
2023-04-01T12:22:20.617Z,35.23
2023-04-01T12:23:20.626Z,32.85
2023-04-01T12:24:20.643Z,33.91
2023-04-01T12:25:20.676Z,33.72
2023-04-01T12:26:20.682Z,34.41
2023-04-01T12:27:20.699Z,36.80
2023-04-01T12:28:20.717Z,34.89
2023-04-01T12:29:20.741Z,35.98
2023-04-01T12:30:20.756Z,34.84
2023-04-01T12:31:20.770Z,32.01
2023-04-01T12:32:20.883Z,33.79
2023-04-01T12:33:20.809Z,34.52
2023-04-01T12:34:20.824Z,32.47
2023-04-01T12:35:20.876Z,32.89
2023-04-01T12:36:20.866Z,33.33
2023-04-01T12:37:20.883Z,30.96
2023-04-01T12:38:21.703Z,30.97
2023-04-01T12:39:20.845Z,24.15
2023-04-01T12:40:20.770Z,22.81
2023-04-01T12:41:20.740Z,27.15
2023-04-01T12:42:20.697Z,24.69
2023-04-01T12:43:20.669Z,26.16
2023-04-01T12:44:20.620Z,27.09
2023-04-01T12:45:20.592Z,26.68
2023-04-01T12:46:20.551Z,30.44
2023-04-01T12:47:20.529Z,26.47
2023-04-01T12:48:20.451Z,26.11
2023-04-01T12:49:20.419Z,26.04
2023-04-01T12:50:20.404Z,26.04
2023-04-01T12:51:20.416Z,25.68
2023-04-01T12:52:20.414Z,25.00
2023-04-01T12:53:20.421Z,27.93