createdAt,value
2019-01-04T00:00:41.483Z,18.62
2019-01-04T00:01:50.565Z,18.65
2019-01-04T00:03:00.324Z,18.65
2019-01-04T00:04:09.525Z,18.63
2019-01-04T00:05:18.638Z,18.66
2019-01-04T00:06:28.380Z,18.69
2019-01-04T00:07:37.890Z,18.67
2019-01-04T00:08:47.036Z,18.67
2019-01-04T00:09:55.930Z,18.65
2019-01-04T00:11:05.908Z,18.63
2019-01-04T00:12:15.715Z,18.63
2019-01-04T00:13:25.103Z,18.55
2019-01-04T00:14:34.482Z,18.69
2019-01-04T00:15:43.437Z,18.65
2019-01-04T00:16:52.426Z,18.63
2019-01-04T00:18:02.107Z,18.65
2019-01-04T00:19:11.485Z,18.63
2019-01-04T00:20:20.582Z,18.57
2019-01-04T00:21:29.458Z,18.63
2019-01-04T00:22:38.269Z,18.62
2019-01-04T00:23:47.370Z,18.55
2019-01-04T00:24:56.178Z,18.63
2019-01-04T00:26:05.459Z,18.63
2019-01-04T00:27:14.406Z,18.57
2019-01-04T00:28:23.536Z,18.62
2019-01-04T00:29:32.354Z,18.58
2019-01-04T00:30:41.743Z,18.57
2019-01-04T00:31:50.822Z,18.63
2019-01-04T00:33:00.167Z,18.55
2019-01-04T00:34:09.016Z,18.6
2019-01-04T00:35:18.350Z,18.48
2019-01-04T00:36:27.565Z,18.55
2019-01-04T00:37:36.388Z,18.54
2019-01-04T00:38:46.025Z,18.57
2019-01-04T00:39:54.903Z,18.57
2019-01-04T00:41:04.028Z,18.62
2019-01-04T00:42:12.830Z,18.57
2019-01-04T00:43:21.644Z,18.55
2019-01-04T00:44:30.978Z,18.6
2019-01-04T00:45:39.845Z,18.66
2019-01-04T00:46:48.933Z,18.6
2019-01-04T00:47:58.043Z,18.6
2019-01-04T00:49:07.128Z,18.57
2019-01-04T00:50:16.269Z,18.54
2019-01-04T00:51:25.459Z,18.57
2019-01-04T00:52:34.561Z,18.57
2019-01-04T00:53:43.383Z,18.55
2019-01-04T00:54:52.490Z,18.65
2019-01-04T00:56:01.329Z,18.58
2019-01-04T00:57:10.762Z,18.63
2019-01-04T00:58:19.850Z,18.6
2019-01-04T00:59:28.939Z,18.55
2019-01-04T01:00:38.092Z,18.54
2019-01-04T01:01:47.206Z,18.65
2019-01-04T01:02:56.403Z,18.57
2019-01-04T01:04:05.467Z,18.52
2019-01-04T01:05:14.823Z,18.58
2019-01-04T01:06:23.904Z,18.54
2019-01-04T01:07:32.724Z,18.63
2019-01-04T01:08:41.826Z,18.52
2019-01-04T01:09:50.703Z,18.54
2019-01-04T01:10:59.523Z,18.55
2019-01-04T01:12:08.350Z,18.58
2019-01-04T01:13:17.707Z,18.58
2019-01-04T01:14:27.102Z,18.54
2019-01-04T01:15:35.913Z,18.52
2019-01-04T01:16:44.993Z,18.55
2019-01-04T01:17:54.091Z,18.52
2019-01-04T01:19:02.888Z,18.5
2019-01-04T01:20:11.706Z,18.55
2019-01-04T01:21:20.520Z,18.66
2019-01-04T01:22:29.857Z,18.5
2019-01-04T01:23:38.936Z,18.57
2019-01-04T01:24:48.022Z,18.58
2019-01-04T01:25:57.205Z,18.5
2019-01-04T01:27:06.295Z,18.54
2019-01-04T01:28:15.373Z,18.47
2019-01-04T01:29:24.454Z,18.48
2019-01-04T01:30:33.534Z,18.5
2019-01-04T01:31:42.605Z,18.5
2019-01-04T01:32:51.426Z,18.52
2019-01-04T01:34:00.245Z,18.54
2019-01-04T01:35:09.047Z,18.51
2019-01-04T01:36:18.140Z,18.51
2019-01-04T01:37:27.527Z,18.62
2019-01-04T01:38:36.329Z,18.5
2019-01-04T01:39:45.671Z,18.5
2019-01-04T01:40:54.503Z,18.5
2019-01-04T01:42:03.334Z,18.52
2019-01-04T01:43:12.149Z,18.55
2019-01-04T01:44:21.240Z,18.51
2019-01-04T01:45:30.045Z,18.52
2019-01-04T01:46:39.141Z,18.54
2019-01-04T01:47:47.962Z,18.54
2019-01-04T01:48:56.764Z,18.57
2019-01-04T01:50:05.850Z,18.5
2019-01-04T01:51:14.682Z,18.5
2019-01-04T01:52:24.036Z,18.42
2019-01-04T01:53:32.840Z,18.52
2019-01-04T01:54:41.688Z,18.39
2019-01-04T01:55:50.768Z,18.52
2019-01-04T01:56:59.604Z,18.5
2019-01-04T01:58:08.456Z,18.42
2019-01-04T01:59:17.523Z,18.55
2019-01-04T02:00:26.653Z,18.54
2019-01-04T02:01:35.491Z,18.54
2019-01-04T02:02:44.309Z,18.54
2019-01-04T02:03:53.375Z,18.37
2019-01-04T02:05:02.446Z,18.52
2019-01-04T02:06:11.639Z,18.54
2019-01-04T02:07:20.491Z,18.5
2019-01-04T02:08:29.359Z,18.42
2019-01-04T02:09:38.173Z,18.42
2019-01-04T02:10:46.998Z,18.55
2019-01-04T02:11:55.932Z,18.47
2019-01-04T02:13:04.774Z,18.52
2019-01-04T02:14:13.614Z,18.51
2019-01-04T02:15:22.977Z,18.5
2019-01-04T02:16:32.066Z,18.5
2019-01-04T02:17:40.971Z,18.55
2019-01-04T02:18:50.327Z,18.44
2019-01-04T02:19:59.438Z,18.48
2019-01-04T02:21:08.535Z,18.52
2019-01-04T02:22:17.617Z,18.44
2019-01-04T02:23:26.705Z,18.48
2019-01-04T02:24:36.075Z,18.47
2019-01-04T02:25:45.407Z,18.47
2019-01-04T02:26:54.234Z,18.45
2019-01-04T02:28:03.059Z,18.48
2019-01-04T02:29:12.147Z,18.47
2019-01-04T02:30:21.250Z,18.45
2019-01-04T02:31:30.347Z,18.5
2019-01-04T02:32:39.463Z,18.48
2019-01-04T02:33:48.565Z,18.47
2019-01-04T02:34:57.751Z,18.41
2019-01-04T02:36:06.593Z,18.45
2019-01-04T02:37:15.718Z,18.47
2019-01-04T02:38:24.831Z,18.44
2019-01-04T02:39:34.194Z,18.5
2019-01-04T02:40:43.310Z,18.45
2019-01-04T02:41:52.398Z,18.41
2019-01-04T02:43:01.222Z,18.5
2019-01-04T02:44:10.054Z,18.44
2019-01-04T02:45:19.402Z,18.48
2019-01-04T02:46:28.269Z,18.42
2019-01-04T02:47:37.127Z,18.48
2019-01-04T02:48:45.985Z,18.51
2019-01-04T02:49:54.845Z,18.47
2019-01-04T02:51:03.681Z,18.41
2019-01-04T02:52:12.573Z,18.42
2019-01-04T02:53:21.398Z,18.48
2019-01-04T02:54:30.220Z,18.51
2019-01-04T02:55:39.573Z,18.44
2019-01-04T02:56:48.682Z,18.48
2019-01-04T02:57:58.111Z,18.44
2019-01-04T02:59:06.946Z,18.39
2019-01-04T03:00:17.461Z,18.42
2019-01-04T03:01:26.571Z,18.36
2019-01-04T03:02:35.387Z,18.39
2019-01-04T03:03:44.481Z,18.37
2019-01-04T03:04:53.309Z,18.48
2019-01-04T03:06:02.115Z,18.41
2019-01-04T03:07:11.742Z,18.42
2019-01-04T03:08:20.837Z,18.45
2019-01-04T03:09:29.658Z,18.39
2019-01-04T03:10:38.749Z,18.39
2019-01-04T03:11:47.851Z,18.39
2019-01-04T03:12:56.933Z,18.39
2019-01-04T03:14:06.033Z,18.41
2019-01-04T03:15:15.220Z,18.45
2019-01-04T03:16:24.323Z,18.42
2019-01-04T03:17:33.657Z,18.41
2019-01-04T03:18:43.026Z,18.39
2019-01-04T03:19:52.113Z,18.41
2019-01-04T03:21:01.197Z,18.36
2019-01-04T03:22:10.017Z,18.39
2019-01-04T03:23:19.106Z,18.37
2019-01-04T03:24:27.934Z,18.39
2019-01-04T03:25:37.338Z,18.39
2019-01-04T03:26:46.749Z,18.36
2019-01-04T03:27:55.573Z,18.37
2019-01-04T03:29:04.392Z,18.39
2019-01-04T03:30:13.486Z,18.35
2019-01-04T03:31:22.581Z,18.47
2019-01-04T03:32:31.831Z,18.33
2019-01-04T03:33:40.913Z,18.35
2019-01-04T03:34:49.711Z,18.35
2019-01-04T03:35:58.795Z,18.36
2019-01-04T03:37:07.873Z,18.37
2019-01-04T03:38:16.799Z,18.41
2019-01-04T03:39:26.135Z,18.42
2019-01-04T03:40:34.978Z,18.37
2019-01-04T03:41:43.812Z,18.39
2019-01-04T03:42:52.685Z,18.41
2019-01-04T03:44:02.138Z,18.37
2019-01-04T03:45:10.990Z,18.35
2019-01-04T03:46:20.343Z,18.39
2019-01-04T03:47:29.942Z,18.36
2019-01-04T03:48:39.034Z,18.37
2019-01-04T03:49:47.883Z,18.33
2019-01-04T03:50:56.997Z,18.36
2019-01-04T03:52:06.099Z,18.35
2019-01-04T03:53:14.938Z,18.36
2019-01-04T03:54:23.752Z,18.36
2019-01-04T03:55:32.661Z,18.36
2019-01-04T03:56:41.482Z,18.33
2019-01-04T03:57:50.556Z,18.32
2019-01-04T03:58:59.626Z,18.35
2019-01-04T04:00:08.482Z,18.36
2019-01-04T04:01:17.685Z,18.39
2019-01-04T04:02:26.541Z,18.41
2019-01-04T04:03:35.411Z,18.39
2019-01-04T04:04:44.490Z,18.41
2019-01-04T04:05:53.849Z,18.35
2019-01-04T04:07:02.678Z,18.33
2019-01-04T04:08:11.500Z,18.3
2019-01-04T04:09:20.574Z,18.3
2019-01-04T04:10:30.209Z,18.32
2019-01-04T04:11:39.871Z,18.35
2019-01-04T04:12:49.028Z,18.33
2019-01-04T04:13:58.117Z,18.35
2019-01-04T04:15:07.224Z,18.29
2019-01-04T04:16:16.300Z,18.33
2019-01-04T04:17:25.115Z,18.29
2019-01-04T04:18:34.243Z,18.35
2019-01-04T04:19:43.067Z,18.29
2019-01-04T04:20:52.133Z,18.35
2019-01-04T04:22:00.961Z,18.32
2019-01-04T04:23:10.319Z,18.29
2019-01-04T04:24:19.969Z,18.33
2019-01-04T04:25:28.801Z,18.35
2019-01-04T04:26:37.897Z,18.29
2019-01-04T04:27:46.713Z,18.3
2019-01-04T04:28:56.087Z,18.35
2019-01-04T04:30:05.166Z,18.33
2019-01-04T04:31:14.255Z,18.23
2019-01-04T04:32:23.101Z,18.32
2019-01-04T04:33:32.191Z,18.27
2019-01-04T04:34:41.006Z,18.23
2019-01-04T04:35:51.717Z,18.21
2019-01-04T04:37:00.573Z,18.33
2019-01-04T04:38:09.651Z,18.23
2019-01-04T04:39:19.032Z,18.32
2019-01-04T04:40:28.530Z,18.23
2019-01-04T04:41:37.931Z,18.21
2019-01-04T04:42:47.044Z,18.23
2019-01-04T04:43:56.149Z,18.25
2019-01-04T04:45:05.220Z,18.25
2019-01-04T04:46:14.575Z,18.29
2019-01-04T04:47:23.982Z,18.21
2019-01-04T04:48:32.829Z,18.23
2019-01-04T04:49:41.674Z,18.23
2019-01-04T04:50:50.761Z,18.2
2019-01-04T04:51:59.577Z,18.27
2019-01-04T04:53:08.753Z,18.2
2019-01-04T04:54:17.610Z,18.21
2019-01-04T04:55:26.962Z,18.23
2019-01-04T04:56:36.086Z,18.18
2019-01-04T04:57:45.451Z,18.18
2019-01-04T04:58:54.576Z,18.2
2019-01-04T05:00:03.390Z,18.33
2019-01-04T05:01:12.748Z,18.25
2019-01-04T05:02:21.581Z,18.23
2019-01-04T05:03:30.989Z,18.3
2019-01-04T05:04:39.803Z,18.21
2019-01-04T05:05:48.610Z,18.2
2019-01-04T05:06:57.725Z,18.23
2019-01-04T05:08:06.550Z,18.23
2019-01-04T05:09:15.480Z,18.21
2019-01-04T05:10:25.132Z,18.25
2019-01-04T05:11:34.224Z,18.18
2019-01-04T05:12:43.315Z,18.25
2019-01-04T05:13:52.680Z,18.23
2019-01-04T05:15:01.485Z,18.2
2019-01-04T05:16:10.570Z,18.18
2019-01-04T05:17:19.410Z,18.23
2019-01-04T05:18:28.799Z,18.25
2019-01-04T05:19:37.644Z,18.18
2019-01-04T05:20:46.496Z,18.21
2019-01-04T05:21:55.594Z,18.21
2019-01-04T05:23:04.466Z,18.2
2019-01-04T05:24:14.074Z,18.25
2019-01-04T05:25:22.910Z,18.17
2019-01-04T05:26:31.733Z,18.23
2019-01-04T05:27:41.079Z,18.26
2019-01-04T05:28:50.189Z,18.26
2019-01-04T05:29:59.297Z,18.23
2019-01-04T05:31:08.130Z,18.29
2019-01-04T05:32:17.220Z,18.23
2019-01-04T05:33:26.168Z,18.21
2019-01-04T05:34:35.276Z,18.23
2019-01-04T05:35:44.101Z,18.27
2019-01-04T05:36:53.448Z,18.23
2019-01-04T05:38:02.299Z,18.27
2019-01-04T05:39:11.163Z,18.27
2019-01-04T05:40:20.248Z,18.23
2019-01-04T05:41:29.874Z,18.27
2019-01-04T05:42:38.971Z,18.23
2019-01-04T05:43:48.094Z,18.17
2019-01-04T05:44:57.238Z,18.2
2019-01-04T05:46:06.337Z,18.25
2019-01-04T05:47:15.142Z,18.18
2019-01-04T05:48:23.994Z,18.26
2019-01-04T05:49:33.108Z,18.23
2019-01-04T05:50:42.047Z,18.25
2019-01-04T05:51:51.127Z,18.17
2019-01-04T05:53:00.246Z,18.25
2019-01-04T05:54:09.081Z,18.18
2019-01-04T05:55:18.210Z,18.27
2019-01-04T05:56:27.152Z,18.18
2019-01-04T05:57:36.506Z,18.25
2019-01-04T05:58:45.581Z,18.27
2019-01-04T05:59:55.202Z,18.2
2019-01-04T06:01:04.311Z,18.23
2019-01-04T06:02:14.059Z,18.27
2019-01-04T06:03:23.182Z,18.27
2019-01-04T06:04:32.810Z,18.2
2019-01-04T06:05:41.611Z,18.27
2019-01-04T06:06:50.716Z,18.27
2019-01-04T06:07:59.834Z,18.27
2019-01-04T06:09:08.923Z,18.21
2019-01-04T06:10:17.748Z,18.21
2019-01-04T06:11:26.553Z,18.23
2019-01-04T06:12:35.921Z,18.25
2019-01-04T06:13:44.765Z,18.27
2019-01-04T06:14:53.588Z,18.26
2019-01-04T06:16:02.394Z,18.2
2019-01-04T06:17:11.483Z,18.23
2019-01-04T06:18:20.554Z,18.18
2019-01-04T06:19:29.475Z,18.18
2019-01-04T06:20:38.302Z,18.23
2019-01-04T06:21:47.633Z,18.17
2019-01-04T06:22:56.455Z,18.23
2019-01-04T06:24:05.256Z,18.23
2019-01-04T06:25:14.415Z,18.2
2019-01-04T06:26:23.541Z,18.2
2019-01-04T06:27:32.375Z,18.23
2019-01-04T06:28:41.202Z,18.18
2019-01-04T06:29:50.305Z,18.23
2019-01-04T06:30:59.503Z,18.17
2019-01-04T06:32:08.613Z,18.2
2019-01-04T06:33:17.423Z,18.2
2019-01-04T06:34:26.247Z,18.2
2019-01-04T06:35:35.860Z,18.25
2019-01-04T06:36:44.729Z,18.18
2019-01-04T06:37:53.835Z,18.3
2019-01-04T06:39:02.924Z,18.23
2019-01-04T06:40:11.756Z,18.25
2019-01-04T06:41:21.114Z,18.18
2019-01-04T06:42:29.938Z,18.25
2019-01-04T06:43:39.053Z,18.21
2019-01-04T06:44:48.173Z,18.18
2019-01-04T06:45:56.986Z,18.23
2019-01-04T06:47:06.340Z,18.21
2019-01-04T06:48:15.145Z,18.21
2019-01-04T06:49:23.967Z,18.23
2019-01-04T06:50:33.312Z,18.21
2019-01-04T06:51:42.129Z,18.2
2019-01-04T06:52:51.209Z,18.27
2019-01-04T06:54:00.349Z,18.26
2019-01-04T06:55:09.158Z,18.25
2019-01-04T06:56:18.264Z,18.23
2019-01-04T06:57:27.345Z,18.21
2019-01-04T06:58:36.449Z,18.21
2019-01-04T06:59:45.584Z,18.18
2019-01-04T07:00:54.383Z,18.18
2019-01-04T07:02:03.502Z,18.23
2019-01-04T07:03:12.352Z,18.23
2019-01-04T07:04:21.731Z,18.2
2019-01-04T07:05:31.732Z,18.25
2019-01-04T07:06:40.687Z,18.2
2019-01-04T07:07:49.505Z,18.25
2019-01-04T07:08:58.601Z,18.27
2019-01-04T07:10:07.716Z,18.25
2019-01-04T07:11:16.891Z,18.21
2019-01-04T07:12:25.709Z,18.27
2019-01-04T07:13:35.079Z,18.25
2019-01-04T07:14:44.160Z,18.35
2019-01-04T07:15:53.245Z,18.18
2019-01-04T07:17:02.372Z,18.35
2019-01-04T07:18:11.457Z,18.3
2019-01-04T07:19:20.274Z,18.21
2019-01-04T07:20:29.370Z,18.35
2019-01-04T07:21:38.210Z,18.21
2019-01-04T07:22:47.412Z,18.35
2019-01-04T07:23:56.239Z,18.17
2019-01-04T07:25:05.587Z,18.2
2019-01-04T07:26:14.686Z,18.23
2019-01-04T07:27:24.041Z,18.26
2019-01-04T07:28:33.375Z,18.23
2019-01-04T07:29:42.194Z,18.23
2019-01-04T07:30:51.013Z,18.2
2019-01-04T07:31:59.822Z,18.23
2019-01-04T07:33:08.652Z,18.21
2019-01-04T07:34:18.229Z,18.33
2019-01-04T07:35:27.344Z,18.37
2019-01-04T07:36:36.432Z,18.27
2019-01-04T07:37:45.514Z,18.39
2019-01-04T07:38:54.342Z,18.21
2019-01-04T07:40:03.261Z,18.37
2019-01-04T07:41:12.865Z,18.33
2019-01-04T07:42:21.690Z,18.35
2019-01-04T07:43:30.503Z,18.37
2019-01-04T07:44:39.563Z,18.33
2019-01-04T07:45:48.654Z,18.36
2019-01-04T07:46:57.729Z,18.32
2019-01-04T07:48:06.810Z,18.32
2019-01-04T07:49:15.907Z,18.27
2019-01-04T07:50:24.976Z,18.3
2019-01-04T07:51:34.324Z,18.32
2019-01-04T07:52:43.149Z,18.32
2019-01-04T07:53:51.970Z,18.37
2019-01-04T07:55:00.824Z,18.25
2019-01-04T07:56:09.941Z,18.39
2019-01-04T07:57:19.029Z,18.32
2019-01-04T07:58:28.414Z,18.27
2019-01-04T07:59:37.490Z,18.25
2019-01-04T08:00:46.587Z,18.32
2019-01-04T08:01:55.694Z,18.35
2019-01-04T08:03:04.608Z,18.33
2019-01-04T08:04:13.440Z,18.27
2019-01-04T08:05:22.541Z,18.29
2019-01-04T08:06:31.876Z,18.35
2019-01-04T08:07:40.696Z,18.26
2019-01-04T08:08:49.823Z,18.35
2019-01-04T08:09:58.673Z,18.32
2019-01-04T08:11:07.559Z,18.33
2019-01-04T08:12:16.623Z,18.32
2019-01-04T08:13:25.438Z,18.33
2019-01-04T08:14:34.579Z,18.36
2019-01-04T08:15:43.384Z,18.32
2019-01-04T08:16:52.508Z,18.32
2019-01-04T08:18:01.618Z,18.35
2019-01-04T08:19:10.969Z,18.26
2019-01-04T08:20:20.144Z,18.33
2019-01-04T08:21:29.010Z,18.32
2019-01-04T08:22:37.830Z,18.33
2019-01-04T08:23:48.218Z,18.29
2019-01-04T08:24:57.309Z,18.29
2019-01-04T08:26:06.236Z,18.35
2019-01-04T08:27:15.034Z,18.35
2019-01-04T08:28:23.858Z,18.32
2019-01-04T08:29:32.691Z,18.33
2019-01-04T08:30:41.784Z,18.26
2019-01-04T08:31:50.983Z,18.32
2019-01-04T08:32:59.783Z,18.32
2019-01-04T08:34:08.640Z,18.35
2019-01-04T08:35:17.753Z,18.33
2019-01-04T08:36:27.103Z,18.29
2019-01-04T08:37:36.196Z,18.33
2019-01-04T08:38:45.024Z,18.29
2019-01-04T08:39:53.863Z,18.33
2019-01-04T08:41:02.969Z,18.33
2019-01-04T08:42:11.799Z,18.29
2019-01-04T08:43:20.608Z,18.35
2019-01-04T08:44:29.965Z,18.29
2019-01-04T08:45:38.794Z,18.3
2019-01-04T08:46:47.609Z,18.32
2019-01-04T08:47:56.937Z,18.26
2019-01-04T08:49:05.859Z,18.32
2019-01-04T08:50:14.941Z,18.3
2019-01-04T08:51:24.744Z,18.3
2019-01-04T08:52:33.819Z,18.29
2019-01-04T08:53:42.631Z,18.35
2019-01-04T08:54:51.540Z,18.32
2019-01-04T08:56:00.374Z,18.27
2019-01-04T08:57:09.458Z,18.32
2019-01-04T08:58:18.259Z,18.32
2019-01-04T08:59:27.145Z,18.32
2019-01-04T09:00:35.981Z,18.35
2019-01-04T09:01:45.335Z,18.35
2019-01-04T09:02:54.845Z,18.32
2019-01-04T09:04:04.183Z,18.3
2019-01-04T09:05:13.020Z,18.33
2019-01-04T09:06:22.152Z,18.3
2019-01-04T09:07:31.218Z,18.27
2019-01-04T09:08:40.027Z,18.23
2019-01-04T09:09:48.851Z,18.27
2019-01-04T09:10:57.940Z,18.32
2019-01-04T09:12:07.077Z,18.26
2019-01-04T09:13:16.166Z,18.33
2019-01-04T09:14:25.252Z,18.3
2019-01-04T09:15:34.076Z,18.35
2019-01-04T09:16:43.157Z,18.36
2019-01-04T09:17:52.071Z,18.39
2019-01-04T09:19:01.706Z,18.35
2019-01-04T09:20:10.522Z,18.35
2019-01-04T09:21:19.614Z,18.41
2019-01-04T09:22:28.429Z,18.48
2019-01-04T09:23:37.638Z,18.39
2019-01-04T09:24:46.468Z,18.37
2019-01-04T09:25:55.547Z,18.36
2019-01-04T09:27:04.660Z,18.41
2019-01-04T09:28:17.968Z,18.35
2019-01-04T09:29:27.033Z,18.45
2019-01-04T09:30:36.119Z,18.37
2019-01-04T09:31:44.959Z,18.36
2019-01-04T09:32:53.767Z,18.36
2019-01-04T09:34:02.832Z,18.36
2019-01-04T09:35:11.703Z,18.32
2019-01-04T09:36:20.547Z,18.3
2019-01-04T09:37:29.393Z,18.08
2019-01-04T09:38:38.214Z,18.05
2019-01-04T09:39:47.309Z,17.99
2019-01-04T09:40:56.711Z,17.96
2019-01-04T09:42:05.789Z,17.86
2019-01-04T09:43:14.915Z,17.92
2019-01-04T09:44:23.727Z,18.02
2019-01-04T09:45:33.111Z,18.02
2019-01-04T09:46:41.987Z,18
2019-01-04T09:47:51.087Z,18.1
2019-01-04T09:48:59.923Z,18.17
2019-01-04T09:50:08.735Z,18.21
2019-01-04T09:51:17.814Z,18.23
2019-01-04T09:52:26.718Z,18.2
2019-01-04T09:53:35.550Z,18.2
2019-01-04T09:54:45.170Z,18.18
2019-01-04T09:55:54.297Z,18.21
2019-01-04T09:57:03.129Z,18.21
2019-01-04T09:58:12.293Z,18.21
2019-01-04T09:59:21.392Z,18.27
2019-01-04T10:00:31.240Z,18.23
2019-01-04T10:01:40.591Z,18.21
2019-01-04T10:02:49.687Z,18.23
2019-01-04T10:03:58.849Z,18.25
2019-01-04T10:05:07.689Z,18.23
2019-01-04T10:06:16.860Z,18.23
2019-01-04T10:07:25.667Z,18.23
2019-01-04T10:08:34.830Z,18.2
2019-01-04T10:09:50.027Z,18.2
2019-01-04T10:10:58.842Z,18.23
2019-01-04T10:12:07.665Z,18.25
2019-01-04T10:13:16.488Z,18.23
2019-01-04T10:14:25.951Z,18.2
2019-01-04T10:15:35.530Z,18.23
2019-01-04T10:16:44.435Z,18.2
2019-01-04T10:17:53.622Z,18.23
2019-01-04T10:19:03.099Z,18.2
2019-01-04T10:20:11.918Z,18.2
2019-01-04T10:21:21.374Z,18.25
2019-01-04T10:22:30.471Z,18.18
2019-01-04T10:23:39.544Z,18.21
2019-01-04T10:24:48.660Z,18.2
2019-01-04T10:25:57.766Z,18.18
2019-01-04T10:27:06.635Z,18.32
2019-01-04T10:28:15.449Z,18.37
2019-01-04T10:29:24.269Z,18.32
2019-01-04T10:30:33.080Z,18.26
2019-01-04T10:31:41.921Z,18.23
2019-01-04T10:32:51.074Z,18.15
2019-01-04T10:33:59.899Z,18.18
2019-01-04T10:35:14.779Z,18.2
2019-01-04T10:36:24.153Z,18.2
2019-01-04T10:37:33.011Z,18.2
2019-01-04T10:38:41.944Z,18.21
2019-01-04T10:39:50.767Z,18.23
2019-01-04T10:40:59.857Z,18.18
2019-01-04T10:42:08.941Z,18.23
2019-01-04T10:43:18.575Z,18.23
2019-01-04T10:44:27.445Z,18.2
2019-01-04T10:45:36.525Z,18.18
2019-01-04T10:46:45.350Z,18.17
2019-01-04T10:47:54.174Z,18.23
2019-01-04T10:49:02.975Z,18.23
2019-01-04T10:50:11.908Z,18.26
2019-01-04T10:51:21.297Z,18.23
2019-01-04T10:52:30.126Z,18.23
2019-01-04T10:53:39.224Z,18.23
2019-01-04T10:54:48.339Z,18.32
2019-01-04T10:55:58.046Z,18.23
2019-01-04T10:57:06.848Z,18.23
2019-01-04T10:58:15.669Z,18.35
2019-01-04T10:59:24.476Z,18.26
2019-01-04T11:00:33.806Z,18.23
2019-01-04T11:01:42.900Z,18.26
2019-01-04T11:02:52.532Z,18.35
2019-01-04T11:04:01.385Z,18.41
2019-01-04T11:05:10.655Z,18.37
2019-01-04T11:06:19.470Z,18.37
2019-01-04T11:07:28.541Z,18.35
2019-01-04T11:08:37.608Z,18.35
2019-01-04T11:09:46.433Z,18.37
2019-01-04T11:10:55.255Z,18.35
2019-01-04T11:12:05.142Z,18.35
2019-01-04T11:13:14.030Z,18.29
2019-01-04T11:14:22.839Z,18.33
2019-01-04T11:15:31.929Z,18.35
2019-01-04T11:16:40.745Z,18.32
2019-01-04T11:17:49.559Z,18.21
2019-01-04T11:18:58.776Z,18.18
2019-01-04T11:20:07.903Z,18.2
2019-01-04T11:21:17.243Z,18.23
2019-01-04T11:22:26.064Z,18.2
2019-01-04T11:23:35.144Z,18.21
2019-01-04T11:24:44.314Z,18.21
2019-01-04T11:25:53.433Z,18.2
2019-01-04T11:27:02.253Z,18.18
2019-01-04T11:28:11.326Z,18.12
2019-01-04T11:29:20.651Z,18.21
2019-01-04T11:30:30.029Z,18.15
2019-01-04T11:31:39.144Z,18.21
2019-01-04T11:32:48.239Z,18.26
2019-01-04T11:33:57.607Z,18.29
2019-01-04T11:35:06.474Z,18.25
2019-01-04T11:36:15.843Z,18.35
2019-01-04T11:37:24.917Z,18.33
2019-01-04T11:38:34.012Z,18.37
2019-01-04T11:39:43.648Z,18.35
2019-01-04T11:40:52.725Z,18.37
2019-01-04T11:42:01.892Z,18.29
2019-01-04T11:43:10.729Z,18.29
2019-01-04T11:44:19.818Z,18.32
2019-01-04T11:45:28.885Z,18.32
2019-01-04T11:46:37.710Z,18.41
2019-01-04T11:47:46.858Z,18.41
2019-01-04T11:48:55.942Z,18.32
2019-01-04T11:50:04.778Z,18.32
2019-01-04T11:51:13.856Z,18.35
2019-01-04T11:52:22.987Z,18.35
2019-01-04T11:53:38.399Z,18.36
2019-01-04T11:54:47.752Z,18.35
2019-01-04T11:55:57.153Z,18.33
2019-01-04T11:57:06.701Z,18.32
2019-01-04T11:58:15.970Z,18.32
2019-01-04T11:59:25.053Z,18.32
2019-01-04T12:00:33.888Z,18.32
2019-01-04T12:01:42.699Z,18.29
2019-01-04T12:02:52.088Z,18.26
2019-01-04T12:04:02.135Z,18.39
2019-01-04T12:05:11.208Z,18.35
2019-01-04T12:06:20.852Z,18.29
2019-01-04T12:07:29.756Z,18.36
2019-01-04T12:08:38.577Z,18.33
2019-01-04T12:09:47.410Z,18.33
2019-01-04T12:10:56.263Z,18.37
2019-01-04T12:12:05.968Z,18.35
2019-01-04T12:13:14.870Z,18.33
2019-01-04T12:14:24.009Z,18.32
2019-01-04T12:15:33.626Z,18.35
2019-01-04T12:16:42.741Z,18.39
2019-01-04T12:17:51.868Z,18.35
2019-01-04T12:19:00.818Z,18.41
2019-01-04T12:20:10.198Z,18.41
2019-01-04T12:21:19.592Z,18.41
2019-01-04T12:22:28.439Z,18.44
2019-01-04T12:23:37.357Z,18.39
2019-01-04T12:24:46.309Z,18.48
2019-01-04T12:25:55.402Z,18.35
2019-01-04T12:27:04.768Z,18.37
2019-01-04T12:28:14.198Z,18.39
2019-01-04T12:29:23.540Z,18.35
2019-01-04T12:30:32.475Z,18.44
2019-01-04T12:31:41.411Z,18.44
2019-01-04T12:32:50.252Z,18.41
2019-01-04T12:33:59.349Z,18.45
2019-01-04T12:35:08.203Z,18.48
2019-01-04T12:36:17.167Z,18.5
2019-01-04T12:37:26.270Z,18.44
2019-01-04T12:38:35.099Z,18.44
2019-01-04T12:39:43.966Z,18.41
2019-01-04T12:40:52.781Z,18.42
2019-01-04T12:42:01.776Z,18.41
2019-01-04T12:43:11.148Z,18.37
2019-01-04T12:44:20.513Z,18.37
2019-01-04T12:45:29.573Z,18.33
2019-01-04T12:46:38.716Z,18.35
2019-01-04T12:47:47.637Z,18.39
2019-01-04T12:48:56.522Z,18.33
2019-01-04T12:50:05.370Z,18.33
2019-01-04T12:51:14.698Z,18.33
2019-01-04T12:52:24.076Z,18.37
2019-01-04T12:53:33.557Z,18.35
2019-01-04T12:54:42.717Z,18.35
2019-01-04T12:55:51.706Z,18.36
2019-01-04T12:57:00.903Z,18.39
2019-01-04T12:58:09.717Z,18.35
2019-01-04T12:59:18.571Z,18.41
2019-01-04T13:00:27.653Z,18.41
2019-01-04T13:01:37.018Z,18.42
2019-01-04T13:02:45.822Z,18.33
2019-01-04T13:03:54.940Z,18.35
2019-01-04T13:05:03.747Z,18.36
2019-01-04T13:06:12.845Z,18.41
2019-01-04T13:07:21.662Z,18.36
2019-01-04T13:08:30.503Z,18.36
2019-01-04T13:09:39.597Z,18.36
2019-01-04T13:10:48.775Z,18.39
2019-01-04T13:11:57.856Z,18.32
2019-01-04T13:13:07.205Z,18.36
2019-01-04T13:14:16.325Z,18.39
2019-01-04T13:15:25.750Z,18.37
2019-01-04T13:16:34.629Z,18.3
2019-01-04T13:17:43.716Z,18.39
2019-01-04T13:18:52.809Z,18.37
2019-01-04T13:20:01.959Z,18.41
2019-01-04T13:21:11.704Z,18.41
2019-01-04T13:22:21.055Z,18.36
2019-01-04T13:23:29.986Z,18.41
2019-01-04T13:24:39.144Z,18.33
2019-01-04T13:25:47.983Z,18.33
2019-01-04T13:26:56.851Z,18.41
2019-01-04T13:28:06.231Z,18.36
2019-01-04T13:29:15.346Z,18.41
2019-01-04T13:30:24.699Z,18.39
2019-01-04T13:31:34.041Z,18.41
2019-01-04T13:32:43.129Z,18.33
2019-01-04T13:33:52.056Z,18.44
2019-01-04T13:35:01.451Z,18.37
2019-01-04T13:36:10.276Z,18.42
2019-01-04T13:37:19.626Z,18.41
2019-01-04T13:38:28.439Z,18.44
2019-01-04T13:39:37.555Z,18.45
2019-01-04T13:40:46.383Z,18.52
2019-01-04T13:41:55.476Z,18.52
2019-01-04T13:43:04.570Z,18.51
2019-01-04T13:44:13.894Z,18.5
2019-01-04T13:45:22.822Z,18.5
2019-01-04T13:46:31.637Z,18.48
2019-01-04T13:47:40.852Z,18.48
2019-01-04T13:48:50.247Z,18.51
2019-01-04T13:49:59.601Z,18.52
2019-01-04T13:51:08.462Z,18.44
2019-01-04T13:52:17.310Z,18.47
2019-01-04T13:53:26.231Z,18.42
2019-01-04T13:54:35.318Z,18.51
2019-01-04T13:55:44.667Z,18.51
2019-01-04T13:56:53.991Z,18.47
2019-01-04T13:58:03.087Z,18.52
2019-01-04T13:59:12.423Z,18.57
2019-01-04T14:00:21.518Z,18.52
2019-01-04T14:01:30.605Z,18.54
2019-01-04T14:02:39.776Z,18.66
2019-01-04T14:03:48.621Z,18.65
2019-01-04T14:04:57.452Z,18.57
2019-01-04T14:06:06.534Z,18.67
2019-01-04T14:07:15.338Z,18.69
2019-01-04T14:08:24.267Z,18.72
2019-01-04T14:09:33.615Z,18.7
2019-01-04T14:10:42.689Z,18.66
2019-01-04T14:11:51.692Z,18.69
2019-01-04T14:13:01.167Z,18.66
2019-01-04T14:14:16.196Z,18.58
2019-01-04T14:15:25.553Z,18.54
2019-01-04T14:16:34.668Z,18.69
2019-01-04T14:17:43.817Z,18.67
2019-01-04T14:18:52.639Z,18.67
2019-01-04T14:20:01.785Z,18.69
2019-01-04T14:21:11.085Z,18.6
2019-01-04T14:22:20.383Z,18.52
2019-01-04T14:23:33.277Z,18.58
2019-01-04T14:24:42.337Z,18.55
2019-01-04T14:25:51.431Z,18.55
2019-01-04T14:27:00.293Z,18.6
2019-01-04T14:28:09.107Z,18.6
2019-01-04T14:29:18.005Z,18.52
2019-01-04T14:30:27.075Z,18.51
2019-01-04T14:31:35.949Z,18.52
2019-01-04T14:32:45.070Z,18.48
2019-01-04T14:33:54.151Z,18.55
2019-01-04T14:35:03.522Z,18.51
2019-01-04T14:36:12.608Z,18.51
2019-01-04T14:37:21.508Z,18.55
2019-01-04T14:38:30.874Z,18.52
2019-01-04T14:39:39.689Z,18.5
2019-01-04T14:40:48.777Z,18.6
2019-01-04T14:41:58.146Z,18.48
2019-01-04T14:43:07.332Z,18.5
2019-01-04T14:44:16.146Z,18.42
2019-01-04T14:45:25.514Z,18.54
2019-01-04T14:46:34.879Z,18.55
2019-01-04T14:47:44.484Z,18.6
2019-01-04T14:48:53.635Z,18.55
2019-01-04T14:50:02.467Z,18.57
2019-01-04T14:51:11.577Z,18.5
2019-01-04T14:52:20.669Z,18.5
2019-01-04T14:53:30.027Z,18.39