createdAt,value
2019-05-02T00:02:17.715Z,6.30
2019-05-02T00:04:44.545Z,6.30
2019-05-02T00:07:14.359Z,6.20
2019-05-02T00:09:47.505Z,6.10
2019-05-02T00:12:06.456Z,6.10
2019-05-02T00:14:33.255Z,5.90
2019-05-02T00:17:01.261Z,5.60
2019-05-02T00:19:28.181Z,5.60
2019-05-02T00:21:54.901Z,5.70
2019-05-02T00:24:22.693Z,5.80
2019-05-02T00:26:50.173Z,5.80
2019-05-02T00:29:18.922Z,5.90
2019-05-02T00:31:46.814Z,5.80
2019-05-02T00:34:13.410Z,5.80
2019-05-02T00:36:40.178Z,5.80
2019-05-02T00:39:09.613Z,5.70
2019-05-02T00:41:38.416Z,5.60
2019-05-02T00:44:11.059Z,5.70
2019-05-02T00:46:36.193Z,5.60
2019-05-02T00:49:03.758Z,5.60
2019-05-02T00:51:31.241Z,5.60
2019-05-02T00:53:57.976Z,5.50
2019-05-02T00:56:24.744Z,5.50
2019-05-02T00:58:51.585Z,5.60
2019-05-02T01:01:24.337Z,5.60
2019-05-02T01:03:52.127Z,5.70
2019-05-02T01:06:17.051Z,5.70
2019-05-02T01:08:45.273Z,5.70
2019-05-02T01:11:12.082Z,5.70
2019-05-02T01:13:38.927Z,5.70
2019-05-02T01:16:05.702Z,5.50
2019-05-02T01:18:37.115Z,5.60
2019-05-02T01:21:02.823Z,5.60
2019-05-02T01:23:27.562Z,5.50
2019-05-02T01:25:54.660Z,5.50
2019-05-02T01:28:26.324Z,5.50
2019-05-02T01:31:13.071Z,5.50
2019-05-02T01:33:41.676Z,5.40
2019-05-02T01:36:10.598Z,5.40
2019-05-02T01:41:09.537Z,5.40
2019-05-02T01:43:37.679Z,5.40
2019-05-02T01:46:04.697Z,5.40
2019-05-02T01:48:31.965Z,5.40
2019-05-02T01:51:04.514Z,5.40
2019-05-02T01:53:29.430Z,5.40
2019-05-02T01:55:57.290Z,5.30
2019-05-02T01:58:22.825Z,5.20
2019-05-02T02:00:48.892Z,5.20
2019-05-02T02:03:16.045Z,5.20
2019-05-02T02:05:44.990Z,5.20
2019-05-02T02:08:11.963Z,5.30
2019-05-02T02:10:39.524Z,5.20
2019-05-02T02:13:06.294Z,5.20
2019-05-02T02:15:33.169Z,5.20
2019-05-02T02:17:59.896Z,5.20
2019-05-02T02:20:33.596Z,5.20
2019-05-02T02:23:01.209Z,5.10
2019-05-02T02:25:35.797Z,5.10
2019-05-02T02:27:59.998Z,5.20
2019-05-02T02:30:26.719Z,5.20
2019-05-02T02:33:00.501Z,5.10
2019-05-02T02:35:20.829Z,5.10
2019-05-02T02:37:52.896Z,4.90
2019-05-02T02:40:15.116Z,4.90
2019-05-02T02:42:41.950Z,4.80
2019-05-02T02:45:12.886Z,4.90
2019-05-02T02:47:37.425Z,4.90
2019-05-02T02:50:05.385Z,4.80
2019-05-02T02:52:31.147Z,4.90
2019-05-02T02:54:57.947Z,4.90
2019-05-02T02:57:28.160Z,4.90
2019-05-02T02:59:51.466Z,4.80
2019-05-02T03:02:18.172Z,4.90
2019-05-02T03:04:46.373Z,4.90
2019-05-02T03:07:18.250Z,4.90
2019-05-02T03:09:38.709Z,5.00
2019-05-02T03:12:11.442Z,5.00
2019-05-02T03:14:41.038Z,5.10
2019-05-02T03:17:05.784Z,5.10
2019-05-02T03:19:32.571Z,5.00
2019-05-02T03:22:01.343Z,5.00
2019-05-02T03:24:26.875Z,5.00
2019-05-02T03:26:55.149Z,5.00
2019-05-02T03:29:20.551Z,4.90
2019-05-02T03:31:47.362Z,5.00
2019-05-02T03:34:14.176Z,4.90
2019-05-02T03:36:40.889Z,4.90
2019-05-02T03:39:14.838Z,5.10
2019-05-02T03:41:35.255Z,5.00
2019-05-02T03:44:11.312Z,4.90
2019-05-02T03:46:29.137Z,5.00
2019-05-02T03:49:06.133Z,4.90
2019-05-02T03:51:25.191Z,4.90
2019-05-02T03:53:49.627Z,5.00
2019-05-02T03:56:17.155Z,5.00
2019-05-02T03:58:48.322Z,4.90
2019-05-02T04:01:11.478Z,5.00
2019-05-02T04:03:40.677Z,5.00
2019-05-02T04:06:06.498Z,5.00
2019-05-02T04:08:33.333Z,5.10
2019-05-02T04:11:10.025Z,5.00
2019-05-02T04:13:38.193Z,5.20
2019-05-02T04:16:14.614Z,5.20
2019-05-02T04:18:32.095Z,5.30
2019-05-02T04:20:59.598Z,5.30
2019-05-02T04:23:27.523Z,5.30
2019-05-02T04:25:53.194Z,5.20
2019-05-02T04:28:20.706Z,5.20
2019-05-02T04:30:51.222Z,5.20
2019-05-02T04:33:14.350Z,5.20
2019-05-02T04:35:41.072Z,5.20
2019-05-02T04:38:15.720Z,5.30
2019-05-02T04:40:40.438Z,5.30
2019-05-02T04:43:10.177Z,5.20
2019-05-02T04:45:45.618Z,5.20
2019-05-02T04:48:00.867Z,5.20
2019-05-02T04:50:25.108Z,5.20
2019-05-02T04:52:53.773Z,5.30
2019-05-02T04:55:26.190Z,5.10
2019-05-02T04:57:47.417Z,5.20
2019-05-02T05:00:11.871Z,5.00
2019-05-02T05:02:40.101Z,5.10
2019-05-02T05:05:03.723Z,5.20
2019-05-02T05:07:40.039Z,5.20
2019-05-02T05:10:03.119Z,5.30
2019-05-02T05:12:24.442Z,5.40
2019-05-02T05:14:51.114Z,5.40
2019-05-02T05:17:19.974Z,5.30
2019-05-02T05:19:48.372Z,5.20
2019-05-02T05:22:13.363Z,5.20
2019-05-02T05:24:42.326Z,5.10
2019-05-02T05:27:08.240Z,5.10
2019-05-02T05:29:37.368Z,5.00
2019-05-02T05:32:05.623Z,5.10
2019-05-02T05:34:32.638Z,5.20
2019-05-02T05:36:58.324Z,5.30
2019-05-02T05:39:23.205Z,5.40
2019-05-02T05:41:52.232Z,5.50
2019-05-02T05:44:18.093Z,5.70
2019-05-02T05:46:46.723Z,5.90
2019-05-02T05:49:17.758Z,5.90
2019-05-02T05:51:37.917Z,5.90
2019-05-02T05:54:04.649Z,5.90
2019-05-02T05:56:32.497Z,5.80
2019-05-02T05:58:59.265Z,5.70
2019-05-02T06:01:25.879Z,5.70
2019-05-02T06:03:52.521Z,5.90
2019-05-02T06:06:22.436Z,5.90
2019-05-02T06:08:49.153Z,5.80
2019-05-02T06:11:14.927Z,5.80
2019-05-02T06:13:42.978Z,5.80
2019-05-02T06:16:10.520Z,5.80
2019-05-02T06:18:36.497Z,6.00
2019-05-02T06:21:03.193Z,6.00
2019-05-02T06:23:31.120Z,6.20
2019-05-02T06:25:56.176Z,6.20
2019-05-02T06:28:22.843Z,6.20
2019-05-02T06:30:49.569Z,6.30
2019-05-02T06:33:17.002Z,6.40
2019-05-02T06:35:44.475Z,6.60
2019-05-02T06:38:11.251Z,6.50
2019-05-02T06:40:39.284Z,6.70
2019-05-02T06:43:09.652Z,6.40
2019-05-02T06:45:37.461Z,6.40
2019-05-02T06:48:01.177Z,6.30
2019-05-02T06:50:26.146Z,6.30
2019-05-02T06:52:52.972Z,6.20
2019-05-02T06:55:19.702Z,6.10
2019-05-02T06:57:46.410Z,6.00
2019-05-02T07:00:13.227Z,5.70
2019-05-02T07:02:40.004Z,5.70
2019-05-02T07:05:06.780Z,5.90
2019-05-02T07:07:37.014Z,6.00
2019-05-02T07:10:00.331Z,5.90
2019-05-02T07:12:27.178Z,5.70
2019-05-02T07:14:56.158Z,5.90
2019-05-02T07:17:26.584Z,5.80
2019-05-02T07:19:51.466Z,5.90
2019-05-02T07:22:18.972Z,5.80
2019-05-02T07:24:45.744Z,5.70
2019-05-02T07:27:13.194Z,5.50
2019-05-02T07:29:39.915Z,5.60
2019-05-02T07:32:06.705Z,5.70
2019-05-02T07:34:33.382Z,5.70
2019-05-02T07:37:00.230Z,5.70
2019-05-02T07:39:27.917Z,5.90
2019-05-02T07:41:54.736Z,5.90
2019-05-02T07:44:21.588Z,6.10
2019-05-02T07:46:51.905Z,5.80
2019-05-02T07:49:15.263Z,5.80
2019-05-02T07:51:42.105Z,5.70
2019-05-02T07:54:08.847Z,5.60
2019-05-02T07:56:35.689Z,5.80
2019-05-02T07:59:02.737Z,5.80
2019-05-02T08:01:29.580Z,5.40
2019-05-02T08:03:56.322Z,5.40
2019-05-02T08:06:34.694Z,5.30
2019-05-02T08:08:50.005Z,5.30
2019-05-02T08:11:16.952Z,5.30
2019-05-02T08:13:43.797Z,5.60
2019-05-02T08:16:10.514Z,5.90
2019-05-02T08:18:37.227Z,6.20
2019-05-02T08:21:04.753Z,6.10
2019-05-02T08:23:31.531Z,6.00
2019-05-02T08:25:58.990Z,5.70
2019-05-02T08:28:27.464Z,5.50
2019-05-02T08:30:54.248Z,5.50
2019-05-02T08:33:20.995Z,5.70
2019-05-02T08:35:47.758Z,5.30
2019-05-02T08:38:17.767Z,5.40
2019-05-02T08:40:47.181Z,5.60
2019-05-02T08:43:10.975Z,5.70
2019-05-02T08:45:38.115Z,5.70
2019-05-02T08:48:05.250Z,5.70
2019-05-02T08:50:31.991Z,5.70
2019-05-02T08:52:56.953Z,6.00
2019-05-02T08:55:23.709Z,6.20
2019-05-02T08:57:50.437Z,6.10
2019-05-02T09:00:17.204Z,6.20
2019-05-02T09:02:43.919Z,6.00
2019-05-02T09:05:10.681Z,6.40
2019-05-02T09:07:39.333Z,7.00
2019-05-02T09:10:05.742Z,7.30
2019-05-02T09:12:32.042Z,7.50
2019-05-02T09:14:58.641Z,7.50
2019-05-02T09:17:35.043Z,7.30
2019-05-02T09:20:00.361Z,7.00
2019-05-02T09:22:19.625Z,7.40
2019-05-02T09:24:46.345Z,7.40
2019-05-02T09:27:13.074Z,7.30
2019-05-02T09:29:44.480Z,7.60
2019-05-02T09:32:06.570Z,7.40
2019-05-02T09:34:34.045Z,6.60
2019-05-02T09:37:02.559Z,6.60
2019-05-02T09:39:34.756Z,6.50
2019-05-02T09:41:54.642Z,6.70
2019-05-02T09:44:22.452Z,6.40
2019-05-02T09:46:55.150Z,7.00
2019-05-02T09:49:16.582Z,7.60
2019-05-02T09:51:45.347Z,8.00
2019-05-02T09:54:09.068Z,8.40
2019-05-02T09:56:35.903Z,8.20
2019-05-02T09:59:22.772Z,7.90
2019-05-02T10:01:31.600Z,7.80
2019-05-02T10:03:56.542Z,7.30
2019-05-02T10:06:23.380Z,6.80
2019-05-02T10:08:52.033Z,6.60
2019-05-02T10:11:24.414Z,6.50
2019-05-02T10:13:44.620Z,6.70
2019-05-02T10:18:39.228Z,7.70
2019-05-02T10:21:07.808Z,7.30
2019-05-02T10:23:32.818Z,7.60
2019-05-02T10:25:59.581Z,7.00
2019-05-02T10:28:26.305Z,7.20
2019-05-02T10:30:56.611Z,7.40
2019-05-02T10:33:19.996Z,6.70
2019-05-02T10:35:46.773Z,6.40
2019-05-02T10:38:18.001Z,6.70
2019-05-02T10:40:42.350Z,6.70
2019-05-02T10:43:07.156Z,6.80
2019-05-02T10:45:33.903Z,7.20
2019-05-02T10:48:02.245Z,6.70
2019-05-02T10:50:28.354Z,5.90
2019-05-02T10:52:55.810Z,6.70
2019-05-02T10:55:24.288Z,6.70
2019-05-02T10:57:49.395Z,7.00
2019-05-02T11:00:17.755Z,6.80
2019-05-02T11:02:56.223Z,6.70
2019-05-02T11:05:26.497Z,6.70
2019-05-02T11:07:52.154Z,6.50
2019-05-02T11:10:16.623Z,6.30
2019-05-02T11:12:46.997Z,6.00
2019-05-02T11:18:07.366Z,6.40
2019-05-02T11:20:34.195Z,6.40
2019-05-02T11:23:02.208Z,6.40
2019-05-02T11:25:28.445Z,6.40
2019-05-02T11:27:57.355Z,6.50
2019-05-02T11:30:26.493Z,6.50
2019-05-02T11:32:49.449Z,6.50
2019-05-02T11:35:16.170Z,6.60
2019-05-02T11:37:43.595Z,6.30
2019-05-02T11:40:12.659Z,6.30
2019-05-02T11:42:37.236Z,5.90
2019-05-02T11:45:04.073Z,5.40
2019-05-02T11:47:32.719Z,5.80
2019-05-02T11:49:57.568Z,6.00
2019-05-02T11:52:27.464Z,6.30
2019-05-02T11:54:52.134Z,6.40
2019-05-02T11:57:22.729Z,6.30
2019-05-02T11:59:44.743Z,6.00
2019-05-02T12:02:18.979Z,6.20
2019-05-02T12:04:47.303Z,5.90
2019-05-02T12:07:12.690Z,5.70
2019-05-02T12:09:37.797Z,5.50
2019-05-02T12:12:05.223Z,4.80
2019-05-02T12:14:36.148Z,4.90
2019-05-02T12:16:58.746Z,4.80
2019-05-02T12:19:25.507Z,4.70
2019-05-02T12:21:52.855Z,4.80
2019-05-02T12:24:19.761Z,4.90
2019-05-02T12:26:47.248Z,5.30
2019-05-02T12:29:13.970Z,5.30
2019-05-02T12:31:42.704Z,5.80
2019-05-02T12:34:08.982Z,6.20
2019-05-02T12:36:36.488Z,6.40
2019-05-02T12:39:03.283Z,6.40
2019-05-02T12:41:32.911Z,6.10
2019-05-02T12:43:57.571Z,6.10
2019-05-02T12:46:28.482Z,6.30
2019-05-02T12:48:54.539Z,6.60
2019-05-02T12:51:22.517Z,6.80
2019-05-02T12:53:49.608Z,6.80
2019-05-02T12:56:16.328Z,6.80
2019-05-02T12:58:43.008Z,6.90
2019-05-02T13:01:09.763Z,6.80
2019-05-02T13:03:36.486Z,6.40
2019-05-02T13:06:03.238Z,6.00
2019-05-02T13:08:29.958Z,5.70
2019-05-02T13:11:06.708Z,5.50
2019-05-02T13:13:32.265Z,5.50
2019-05-02T13:16:00.638Z,5.80
2019-05-02T13:18:27.261Z,5.70
2019-05-02T13:20:52.884Z,6.20
2019-05-02T13:23:37.167Z,6.20
2019-05-02T13:26:02.479Z,6.30
2019-05-02T13:28:28.658Z,6.90
2019-05-02T13:30:58.448Z,6.80
2019-05-02T13:33:34.372Z,7.00
2019-05-02T13:35:58.164Z,6.90
2019-05-02T13:38:25.667Z,6.40
2019-05-02T13:40:52.499Z,6.30
2019-05-02T13:43:19.264Z,6.20
2019-05-02T13:46:02.274Z,6.20
2019-05-02T13:48:27.634Z,6.20
2019-05-02T13:50:54.366Z,6.10
2019-05-02T13:53:22.667Z,5.80
2019-05-02T13:55:52.362Z,5.80
2019-05-02T13:58:21.605Z,5.70
2019-05-02T14:00:44.545Z,5.60
2019-05-02T14:03:11.897Z,5.40
2019-05-02T14:05:42.200Z,4.60
2019-05-02T14:08:12.151Z,4.60
2019-05-02T14:10:39.366Z,4.40
2019-05-02T14:13:03.475Z,4.20
2019-05-02T14:15:32.225Z,4.20
2019-05-02T14:17:57.072Z,3.90
2019-05-02T14:20:23.802Z,3.70
2019-05-02T14:22:52.524Z,3.90
2019-05-02T14:25:17.421Z,3.80
2019-05-02T14:27:47.039Z,3.50
2019-05-02T14:30:12.149Z,3.50
2019-05-02T14:32:37.888Z,3.90
2019-05-02T14:35:07.186Z,3.80
2019-05-02T14:37:33.928Z,3.60
2019-05-02T14:40:02.196Z,3.60
2019-05-02T14:42:29.225Z,4.00
2019-05-02T14:45:08.421Z,3.60
2019-05-02T14:47:23.523Z,3.60
2019-05-02T14:49:52.032Z,3.60
2019-05-02T14:52:17.043Z,3.70
2019-05-02T14:54:47.759Z,3.90
2019-05-02T14:57:11.936Z,4.10
2019-05-02T14:59:37.431Z,4.10
2019-05-02T15:02:07.513Z,4.20
2019-05-02T15:04:32.095Z,4.00
2019-05-02T15:06:57.924Z,4.00
2019-05-02T15:09:26.833Z,4.10
2019-05-02T15:11:57.516Z,4.20
2019-05-02T15:14:24.283Z,4.10
2019-05-02T15:16:56.618Z,4.00
2019-05-02T15:19:17.778Z,4.00
2019-05-02T15:21:52.523Z,3.90
2019-05-02T15:24:13.500Z,3.90
2019-05-02T15:26:41.805Z,3.80
2019-05-02T15:29:12.007Z,3.80
2019-05-02T15:31:35.571Z,3.70
2019-05-02T15:34:08.193Z,3.40
2019-05-02T15:36:37.058Z,3.20
2019-05-02T15:41:28.602Z,3.30
2019-05-02T15:43:56.027Z,2.80
2019-05-02T15:46:28.022Z,2.80
2019-05-02T15:48:49.589Z,2.70
2019-05-02T15:51:16.481Z,2.70
2019-05-02T15:53:49.756Z,2.90
2019-05-02T15:56:19.645Z,2.90
2019-05-02T15:58:39.726Z,3.20
2019-05-02T16:01:25.269Z,3.00
2019-05-02T16:03:54.708Z,2.90
2019-05-02T16:06:28.256Z,2.80
2019-05-02T16:11:32.202Z,2.70
2019-05-02T16:13:58.466Z,2.70
2019-05-02T16:16:25.237Z,2.70
2019-05-02T16:18:52.955Z,2.30
2019-05-02T16:21:29.092Z,2.30
2019-05-02T16:23:57.670Z,2.20
2019-05-02T16:26:24.403Z,2.20
2019-05-02T16:28:51.593Z,2.30
2019-05-02T16:31:22.112Z,2.30
2019-05-02T16:33:45.089Z,2.50
2019-05-02T16:36:12.708Z,2.30
2019-05-02T16:38:39.380Z,2.20
2019-05-02T16:41:09.691Z,2.10
2019-05-02T16:43:33.054Z,2.10
2019-05-02T16:46:01.639Z,1.90
2019-05-02T16:48:30.572Z,2.00
2019-05-02T16:50:53.618Z,1.90
2019-05-02T16:53:23.866Z,2.00
2019-05-02T16:55:48.185Z,1.90
2019-05-02T16:58:15.427Z,1.90
2019-05-02T17:00:45.550Z,2.00
2019-05-02T17:03:09.913Z,2.00
2019-05-02T17:05:39.484Z,2.10
2019-05-02T17:08:05.111Z,2.00
2019-05-02T17:10:32.227Z,2.10
2019-05-02T17:13:00.874Z,2.00
2019-05-02T17:15:31.468Z,2.00
2019-05-02T17:17:54.614Z,2.10
2019-05-02T17:20:22.158Z,2.00
2019-05-02T17:22:50.325Z,1.90
2019-05-02T17:25:15.751Z,1.70
2019-05-02T17:27:42.465Z,1.70
2019-05-02T17:30:09.306Z,1.50
2019-05-02T17:32:37.633Z,1.60
2019-05-02T17:35:09.909Z,1.50
2019-05-02T17:37:29.941Z,1.40
2019-05-02T17:39:56.661Z,1.50
2019-05-02T17:42:25.804Z,1.40
2019-05-02T17:44:51.798Z,1.40
2019-05-02T17:47:17.898Z,1.40
2019-05-02T17:49:45.434Z,1.50
2019-05-02T17:52:19.113Z,1.50
2019-05-02T17:54:43.964Z,1.60
2019-05-02T17:57:11.845Z,1.70
2019-05-02T17:59:38.402Z,1.70
2019-05-02T18:02:06.614Z,1.70
2019-05-02T18:04:32.532Z,1.70
2019-05-02T18:06:58.848Z,1.60
2019-05-02T18:09:26.291Z,1.50
2019-05-02T18:11:52.404Z,1.60
2019-05-02T18:14:21.527Z,1.60
2019-05-02T18:16:47.032Z,1.50
2019-05-02T18:19:15.958Z,1.50
2019-05-02T18:21:39.650Z,1.50
2019-05-02T18:24:07.119Z,1.40
2019-05-02T18:26:33.990Z,1.40
2019-05-02T18:29:02.774Z,1.40
2019-05-02T18:31:27.890Z,1.30
2019-05-02T18:33:56.030Z,1.20
2019-05-02T18:36:37.653Z,1.20
2019-05-02T18:39:12.979Z,1.20
2019-05-02T18:41:44.715Z,1.10
2019-05-02T18:44:05.280Z,1.10
2019-05-02T18:46:32.086Z,1.20
2019-05-02T18:48:58.843Z,1.20
2019-05-02T18:51:25.660Z,1.30
2019-05-02T18:53:52.971Z,1.30
2019-05-02T18:56:19.556Z,1.30
2019-05-02T18:58:46.358Z,1.30
2019-05-02T19:01:17.297Z,1.20
2019-05-02T19:03:42.135Z,1.20
2019-05-02T19:06:07.021Z,1.10
2019-05-02T19:08:45.188Z,1.10
2019-05-02T19:11:08.976Z,0.90
2019-05-02T19:13:30.025Z,0.90
2019-05-02T19:15:55.102Z,0.90
2019-05-02T19:18:21.898Z,0.90
2019-05-02T19:21:03.531Z,0.90
2019-05-02T19:23:32.017Z,0.90
2019-05-02T19:25:57.171Z,0.80
2019-05-02T19:28:29.047Z,0.80
2019-05-02T19:30:51.987Z,0.80
2019-05-02T19:33:20.975Z,0.80
2019-05-02T19:35:46.941Z,0.80
2019-05-02T19:38:17.063Z,0.90
2019-05-02T19:40:39.606Z,0.90
2019-05-02T19:43:07.818Z,0.90
2019-05-02T19:45:33.569Z,0.80
2019-05-02T19:48:02.460Z,0.80
2019-05-02T19:50:32.256Z,0.70
2019-05-02T19:53:03.661Z,0.70
2019-05-02T19:55:26.094Z,0.70
2019-05-02T19:57:52.302Z,0.70
2019-05-02T20:00:18.871Z,0.60
2019-05-02T20:02:45.659Z,0.60
2019-05-02T20:05:16.474Z,0.60
2019-05-02T20:07:42.636Z,0.60
2019-05-02T20:10:08.755Z,0.50
2019-05-02T20:12:40.969Z,0.60
2019-05-02T20:15:03.132Z,0.50
2019-05-02T20:17:30.017Z,0.60
2019-05-02T20:19:57.647Z,0.60
2019-05-02T20:22:24.558Z,0.50
2019-05-02T20:24:55.211Z,0.50
2019-05-02T20:27:19.030Z,0.50
2019-05-02T20:29:46.913Z,0.50
2019-05-02T20:32:13.823Z,0.50
2019-05-02T20:34:41.851Z,0.50
2019-05-02T20:37:08.317Z,0.50
2019-05-02T20:39:35.217Z,0.50
2019-05-02T20:42:02.701Z,0.50
2019-05-02T20:44:28.891Z,0.60
2019-05-02T20:46:55.679Z,0.60
2019-05-02T20:49:22.524Z,0.50
2019-05-02T20:51:51.747Z,0.50
2019-05-02T20:54:16.979Z,0.50
2019-05-02T20:56:43.725Z,0.50
2019-05-02T20:59:12.658Z,0.40
2019-05-02T21:01:37.954Z,0.40
2019-05-02T21:04:04.961Z,0.40
2019-05-02T21:06:40.933Z,0.40
2019-05-02T21:09:06.389Z,0.50
2019-05-02T21:11:35.024Z,0.50
2019-05-02T21:14:01.885Z,0.50
2019-05-02T21:16:28.816Z,0.60
2019-05-02T21:18:56.681Z,0.60
2019-05-02T21:21:23.501Z,0.60
2019-05-02T21:23:52.804Z,0.60
2019-05-02T21:26:17.955Z,0.60
2019-05-02T21:28:46.210Z,0.60
2019-05-02T21:31:12.217Z,0.50
2019-05-02T21:33:39.068Z,0.60
2019-05-02T21:36:06.720Z,0.50
2019-05-02T21:38:33.663Z,0.50
2019-05-02T21:41:01.192Z,0.50
2019-05-02T21:43:28.796Z,0.50
2019-05-02T21:45:56.381Z,0.40
2019-05-02T21:48:23.278Z,0.40
2019-05-02T21:50:51.640Z,0.40
2019-05-02T21:53:22.516Z,0.40
2019-05-02T21:55:52.497Z,0.30
2019-05-02T21:58:21.569Z,0.30
2019-05-02T22:00:52.747Z,0.30
2019-05-02T22:03:21.673Z,0.30
2019-05-02T22:05:47.923Z,0.20
2019-05-02T22:08:14.993Z,0.20
2019-05-02T22:10:43.303Z,0.20
2019-05-02T22:13:10.980Z,0.10
2019-05-02T22:15:39.512Z,0.10
2019-05-02T22:18:06.254Z,0.10
2019-05-02T22:20:34.262Z,0.10
2019-05-02T22:23:02.411Z,0.10
2019-05-02T22:25:29.146Z,0.10
2019-05-02T22:27:56.096Z,0.10
2019-05-02T22:30:23.807Z,0.10
2019-05-02T22:32:54.235Z,0.00
2019-05-02T22:35:21.586Z,0.00
2019-05-02T22:37:46.623Z,-0.10
2019-05-02T22:40:15.596Z,-0.20
2019-05-02T22:42:42.935Z,-0.20
2019-05-02T22:45:09.793Z,-0.20
2019-05-02T22:47:36.987Z,-0.10
2019-05-02T22:50:05.580Z,-0.10
2019-05-02T22:52:32.817Z,-0.10
2019-05-02T22:54:59.699Z,-0.10
2019-05-02T22:57:26.768Z,-0.10
2019-05-02T22:59:54.960Z,-0.10
2019-05-02T23:02:23.178Z,-0.20
2019-05-02T23:04:52.401Z,-0.20
2019-05-02T23:07:18.254Z,-0.10
2019-05-02T23:09:45.537Z,-0.10
2019-05-02T23:12:13.512Z,-0.10
2019-05-02T23:14:41.856Z,-0.10
2019-05-02T23:17:07.386Z,-0.10
2019-05-02T23:19:34.871Z,0.00
2019-05-02T23:22:02.064Z,-0.10
2019-05-02T23:24:43.302Z,0.00
2019-05-02T23:27:16.059Z,0.00
2019-05-02T23:29:43.516Z,0.00
2019-05-02T23:32:10.273Z,0.00
2019-05-02T23:34:37.845Z,0.00
2019-05-02T23:37:04.556Z,-0.10
2019-05-02T23:39:32.252Z,-0.10
2019-05-02T23:41:58.120Z,-0.10
2019-05-02T23:44:25.564Z,-0.10
2019-05-02T23:46:53.248Z,-0.20
2019-05-02T23:49:22.029Z,-0.30
2019-05-02T23:51:47.480Z,-0.30
2019-05-02T23:54:14.194Z,-0.30
2019-05-02T23:56:42.741Z,-0.30
2019-05-02T23:59:07.775Z,-0.30
