createdAt,value
2018-09-24T00:01:30.394Z,11.70
2018-09-24T00:04:01.095Z,11.70
2018-09-24T00:06:32.159Z,11.70
2018-09-24T00:09:02.815Z,11.70
2018-09-24T00:11:33.576Z,11.60
2018-09-24T00:14:05.406Z,11.60
2018-09-24T00:16:36.202Z,11.60
2018-09-24T00:19:06.674Z,11.60
2018-09-24T00:21:37.759Z,11.60
2018-09-24T00:24:08.739Z,11.60
2018-09-24T00:26:40.241Z,11.60
2018-09-24T00:29:10.930Z,11.60
2018-09-24T00:31:41.378Z,11.60
2018-09-24T00:34:12.442Z,11.60
2018-09-24T00:36:43.454Z,11.60
2018-09-24T00:39:14.511Z,11.60
2018-09-24T00:41:45.261Z,11.60
2018-09-24T00:44:15.902Z,11.60
2018-09-24T00:46:46.962Z,11.50
2018-09-24T00:49:18.141Z,11.50
2018-09-24T00:51:50.124Z,11.50
2018-09-24T00:54:20.750Z,11.50
2018-09-24T00:56:51.450Z,11.50
2018-09-24T00:59:22.308Z,11.50
2018-09-24T01:01:53.090Z,11.50
2018-09-24T01:04:24.083Z,11.50
2018-09-24T01:06:54.854Z,11.50
2018-09-24T01:09:25.429Z,11.40
2018-09-24T01:11:56.254Z,11.40
2018-09-24T01:14:26.893Z,11.40
2018-09-24T01:16:57.480Z,11.40
2018-09-24T01:19:28.059Z,11.40
2018-09-24T01:21:58.769Z,11.40
2018-09-24T01:24:29.244Z,11.40
2018-09-24T01:26:59.750Z,11.40
2018-09-24T01:29:30.394Z,11.40
2018-09-24T01:32:01.255Z,11.40
2018-09-24T01:34:32.062Z,11.40
2018-09-24T01:37:02.957Z,11.40
2018-09-24T01:39:33.405Z,11.30
2018-09-24T01:42:03.922Z,11.40
2018-09-24T01:44:34.547Z,11.40
2018-09-24T01:47:05.444Z,11.30
2018-09-24T01:49:36.009Z,11.30
2018-09-24T01:52:06.821Z,11.30
2018-09-24T01:54:37.866Z,11.30
2018-09-24T01:57:13.751Z,11.30
2018-09-24T01:59:49.926Z,11.30
2018-09-24T02:02:32.553Z,11.30
2018-09-24T02:05:05.824Z,11.30
2018-09-24T02:07:36.374Z,11.30
2018-09-24T02:10:07.129Z,11.30
2018-09-24T02:12:39.025Z,11.20
2018-09-24T02:15:09.933Z,11.20
2018-09-24T02:17:41.949Z,11.30
2018-09-24T02:20:12.482Z,11.20
2018-09-24T02:22:43.632Z,11.20
2018-09-24T02:25:15.291Z,11.20
2018-09-24T02:27:45.914Z,11.20
2018-09-24T02:30:18.729Z,11.20
2018-09-24T02:32:49.343Z,11.20
2018-09-24T02:35:20.090Z,11.20
2018-09-24T02:37:50.610Z,11.20
2018-09-24T02:40:23.485Z,11.20
2018-09-24T02:42:54.289Z,11.20
2018-09-24T02:45:24.832Z,11.10
2018-09-24T02:47:55.361Z,11.20
2018-09-24T02:50:35.690Z,11.10
2018-09-24T02:53:07.530Z,11.10
2018-09-24T02:55:38.262Z,11.10
2018-09-24T02:58:09.851Z,11.10
2018-09-24T03:00:40.937Z,11.10
2018-09-24T03:03:12.224Z,11.10
2018-09-24T03:05:43.751Z,11.10
2018-09-24T03:08:15.030Z,11.10
2018-09-24T03:10:47.311Z,11.10
2018-09-24T03:13:18.465Z,11.10
2018-09-24T03:15:48.965Z,11.00
2018-09-24T03:18:19.755Z,11.10
2018-09-24T03:20:50.564Z,11.10
2018-09-24T03:23:21.090Z,11.10
2018-09-24T03:25:51.555Z,11.00
2018-09-24T03:28:22.285Z,11.00
2018-09-24T03:30:53.001Z,11.00
2018-09-24T03:33:23.605Z,11.00
2018-09-24T03:35:54.342Z,11.00
2018-09-24T03:38:25.049Z,11.00
2018-09-24T03:40:55.534Z,11.00
2018-09-24T03:43:26.052Z,11.00
2018-09-24T03:45:56.539Z,11.00
2018-09-24T03:48:27.189Z,11.00
2018-09-24T03:50:57.630Z,11.00
2018-09-24T03:53:29.394Z,11.00
2018-09-24T03:56:00.136Z,11.00
2018-09-24T03:58:30.818Z,11.00
2018-09-24T04:01:01.425Z,10.90
2018-09-24T04:03:31.906Z,10.90
2018-09-24T04:06:07.656Z,10.80
2018-09-24T04:08:43.000Z,10.70
2018-09-24T04:11:19.722Z,10.80
2018-09-24T04:13:55.331Z,10.80
2018-09-24T04:16:37.638Z,10.80
2018-09-24T04:19:17.484Z,10.80
2018-09-24T04:21:53.214Z,10.80
2018-09-24T04:24:28.707Z,10.80
2018-09-24T04:27:04.622Z,10.80
2018-09-24T04:29:40.366Z,10.80
2018-09-24T04:32:16.252Z,10.80
2018-09-24T04:34:52.094Z,10.80
2018-09-24T04:37:27.599Z,10.80
2018-09-24T04:40:03.161Z,10.80
2018-09-24T04:42:38.877Z,10.80
2018-09-24T04:45:14.675Z,10.80
2018-09-24T04:47:50.509Z,10.80
2018-09-24T04:50:25.861Z,10.80
2018-09-24T04:53:01.533Z,10.80
2018-09-24T04:55:37.304Z,10.80
2018-09-24T04:58:12.797Z,10.80
2018-09-24T05:00:48.514Z,10.80
2018-09-24T05:03:24.019Z,10.80
2018-09-24T05:05:59.610Z,10.80
2018-09-24T05:08:35.590Z,10.80
2018-09-24T05:11:15.878Z,10.80
2018-09-24T05:13:56.240Z,10.80
2018-09-24T05:16:32.353Z,10.70
2018-09-24T05:19:08.510Z,10.80
2018-09-24T05:21:44.003Z,10.70
2018-09-24T05:24:19.626Z,10.70
2018-09-24T05:26:55.688Z,10.70
2018-09-24T05:29:31.676Z,10.70
2018-09-24T05:32:07.498Z,10.70
2018-09-24T05:34:45.166Z,10.80
2018-09-24T05:37:22.213Z,10.70
2018-09-24T05:39:59.024Z,10.80
2018-09-24T05:42:35.067Z,10.80
2018-09-24T05:45:12.246Z,10.80
2018-09-24T05:47:48.590Z,10.80
2018-09-24T05:50:24.506Z,10.80
2018-09-24T05:53:00.986Z,10.80
2018-09-24T05:55:36.851Z,10.70
2018-09-24T05:58:14.788Z,10.80
2018-09-24T06:00:52.239Z,10.80
2018-09-24T06:03:28.201Z,10.80
2018-09-24T06:06:03.864Z,10.80
2018-09-24T06:08:39.707Z,10.70
2018-09-24T06:11:16.205Z,10.70
2018-09-24T06:13:52.106Z,10.70
2018-09-24T06:16:27.653Z,10.70
2018-09-24T06:19:03.445Z,10.70
2018-09-24T06:21:39.207Z,10.70
2018-09-24T06:24:14.768Z,10.70
2018-09-24T06:26:51.463Z,10.70
2018-09-24T06:29:27.227Z,10.70
2018-09-24T06:32:03.007Z,10.70
2018-09-24T06:34:38.536Z,10.70
2018-09-24T06:37:14.047Z,10.70
2018-09-24T06:39:49.948Z,10.70
2018-09-24T06:42:25.840Z,10.70
2018-09-24T06:45:01.430Z,10.70
2018-09-24T06:47:36.871Z,10.70
2018-09-24T06:50:12.957Z,10.60
2018-09-24T06:52:49.003Z,10.60
2018-09-24T06:55:24.879Z,10.60
2018-09-24T06:58:00.560Z,10.70
2018-09-24T07:00:36.259Z,10.70
2018-09-24T07:03:12.017Z,10.70
2018-09-24T07:05:47.793Z,10.70
2018-09-24T07:08:23.599Z,10.70
2018-09-24T07:10:59.120Z,10.70
2018-09-24T07:13:34.811Z,10.70
2018-09-24T07:16:10.570Z,10.70
2018-09-24T07:18:46.305Z,10.70
2018-09-24T07:21:22.028Z,10.70
2018-09-24T07:23:57.807Z,10.70
2018-09-24T07:26:33.435Z,10.70
2018-09-24T07:29:09.041Z,10.80
2018-09-24T07:31:44.841Z,10.80
2018-09-24T07:34:20.574Z,10.80
2018-09-24T07:36:56.149Z,10.80
2018-09-24T07:39:31.633Z,10.80
2018-09-24T07:42:07.370Z,10.90
2018-09-24T07:44:43.208Z,10.90
2018-09-24T07:47:20.482Z,10.90
2018-09-24T07:49:56.919Z,10.90
2018-09-24T07:52:33.268Z,10.90
2018-09-24T07:55:10.004Z,11.00
2018-09-24T07:57:46.641Z,11.00
2018-09-24T08:00:24.075Z,11.10
2018-09-24T08:03:00.601Z,11.10
2018-09-24T08:05:37.905Z,11.10
2018-09-24T08:08:14.545Z,11.20
2018-09-24T08:10:51.081Z,11.20
2018-09-24T08:13:27.668Z,11.20
2018-09-24T08:16:04.546Z,11.30
2018-09-24T08:18:41.465Z,11.30
2018-09-24T08:21:17.769Z,11.40
2018-09-24T08:23:54.078Z,11.50
2018-09-24T08:26:30.807Z,11.50
2018-09-24T08:29:07.351Z,11.50
2018-09-24T08:31:43.654Z,11.50
2018-09-24T08:34:19.882Z,11.60
2018-09-24T08:36:56.437Z,11.60
2018-09-24T08:39:33.074Z,11.70
2018-09-24T08:42:09.377Z,11.70
2018-09-24T08:44:46.031Z,11.80
2018-09-24T08:47:22.620Z,11.80
2018-09-24T08:49:59.183Z,11.80
2018-09-24T08:52:35.769Z,11.90
2018-09-24T08:55:16.379Z,11.90
2018-09-24T08:57:56.894Z,12.00
2018-09-24T09:00:33.792Z,12.00
2018-09-24T09:03:10.282Z,11.90
2018-09-24T09:05:46.580Z,11.90
2018-09-24T09:08:23.302Z,11.90
2018-09-24T09:10:59.794Z,11.90
2018-09-24T09:13:36.109Z,12.00
2018-09-24T09:16:12.395Z,12.00
2018-09-24T09:18:49.989Z,12.10
2018-09-24T09:21:26.847Z,12.10
2018-09-24T09:24:03.457Z,12.20
2018-09-24T09:26:40.249Z,12.20
2018-09-24T09:29:16.848Z,12.20
2018-09-24T09:31:53.510Z,12.20
2018-09-24T09:34:30.113Z,12.20
2018-09-24T09:37:06.858Z,12.20
2018-09-24T09:39:43.509Z,12.30
2018-09-24T09:42:19.822Z,12.30
2018-09-24T09:44:56.380Z,12.40
2018-09-24T09:47:32.854Z,12.40
2018-09-24T09:50:09.508Z,12.40
2018-09-24T09:52:46.073Z,12.50
2018-09-24T09:55:23.198Z,12.60
2018-09-24T09:57:59.944Z,12.60
2018-09-24T10:00:36.363Z,12.60
2018-09-24T10:03:12.889Z,12.60
2018-09-24T10:05:49.447Z,12.70
2018-09-24T10:08:26.125Z,12.70
2018-09-24T10:11:02.818Z,12.70
2018-09-24T10:13:39.258Z,12.80
2018-09-24T10:16:15.721Z,12.70
2018-09-24T10:18:52.312Z,12.80
2018-09-24T10:21:28.761Z,12.80
2018-09-24T10:24:05.103Z,12.80
2018-09-24T10:26:41.910Z,12.90
2018-09-24T10:29:18.608Z,12.80
2018-09-24T10:31:55.883Z,12.80
2018-09-24T10:34:32.571Z,12.80
2018-09-24T10:37:09.083Z,12.80
2018-09-24T10:39:46.680Z,12.80
2018-09-24T10:42:23.440Z,12.70
2018-09-24T10:45:00.252Z,12.70
2018-09-24T10:47:36.799Z,12.60
2018-09-24T10:50:13.424Z,12.60
2018-09-24T10:52:49.826Z,12.70
2018-09-24T10:55:26.541Z,12.70
2018-09-24T10:58:03.148Z,12.80
2018-09-24T11:00:39.576Z,12.90
2018-09-24T11:03:16.581Z,12.90
2018-09-24T11:05:53.073Z,13.00
2018-09-24T11:08:29.523Z,13.10
2018-09-24T11:11:06.115Z,13.10
2018-09-24T11:13:43.455Z,13.10
2018-09-24T11:16:20.096Z,13.10
2018-09-24T11:18:56.613Z,13.20
2018-09-24T11:21:34.009Z,13.20
2018-09-24T11:24:10.763Z,13.30
2018-09-24T11:26:47.753Z,13.30
2018-09-24T11:29:24.361Z,13.40
2018-09-24T11:32:01.302Z,13.40
2018-09-24T11:34:37.943Z,13.40
2018-09-24T11:37:14.651Z,13.40
2018-09-24T11:39:51.396Z,13.50
2018-09-24T11:42:27.744Z,13.40
2018-09-24T11:45:04.671Z,13.40
2018-09-24T11:47:41.288Z,13.40
2018-09-24T11:50:18.511Z,13.40
2018-09-24T11:52:55.390Z,13.50
2018-09-24T11:55:31.797Z,13.60
2018-09-24T11:58:09.139Z,13.60
2018-09-24T12:00:45.669Z,13.60
2018-09-24T12:03:22.425Z,13.60
2018-09-24T12:05:59.273Z,13.50
2018-09-24T12:08:35.868Z,13.40
2018-09-24T12:11:12.422Z,13.40
2018-09-24T12:13:49.004Z,13.40
2018-09-24T12:16:26.596Z,13.40
2018-09-24T12:19:03.087Z,13.40
2018-09-24T12:21:39.681Z,13.50
2018-09-24T12:24:16.498Z,13.50
2018-09-24T12:26:52.961Z,13.50
2018-09-24T12:29:29.932Z,13.60
2018-09-24T12:32:06.475Z,13.60
2018-09-24T12:34:43.414Z,13.70
2018-09-24T12:37:20.674Z,13.70
2018-09-24T12:39:57.411Z,13.70
2018-09-24T12:42:34.003Z,13.80
2018-09-24T12:45:10.798Z,13.80
2018-09-24T12:47:47.512Z,13.80
2018-09-24T12:50:24.278Z,13.80
2018-09-24T12:53:00.726Z,13.80
2018-09-24T12:55:37.296Z,13.90
2018-09-24T12:58:14.786Z,13.90
2018-09-24T13:00:51.490Z,13.90
2018-09-24T13:03:28.073Z,13.90
2018-09-24T13:06:04.764Z,13.90
2018-09-24T13:08:41.358Z,13.90
2018-09-24T13:11:17.773Z,13.90
2018-09-24T13:13:54.315Z,14.00
2018-09-24T13:16:30.953Z,14.00
2018-09-24T13:19:07.631Z,13.90
2018-09-24T13:21:44.334Z,13.90
2018-09-24T13:24:21.719Z,13.80
2018-09-24T13:26:58.275Z,13.90
2018-09-24T13:29:35.548Z,13.90
2018-09-24T13:32:12.035Z,13.90
2018-09-24T13:34:48.774Z,13.90
2018-09-24T13:37:25.283Z,13.90
2018-09-24T13:40:02.778Z,13.90
2018-09-24T13:42:40.270Z,13.80
2018-09-24T13:45:16.995Z,13.80
2018-09-24T13:47:53.686Z,13.80
2018-09-24T13:50:30.253Z,13.80
2018-09-24T13:53:07.864Z,13.90
2018-09-24T13:55:44.402Z,13.90
2018-09-24T13:58:21.949Z,13.90
2018-09-24T14:00:58.794Z,13.90
2018-09-24T14:03:35.605Z,13.90
2018-09-24T14:06:12.406Z,13.90
2018-09-24T14:08:49.557Z,13.90
2018-09-24T14:11:26.303Z,13.90
2018-09-24T14:14:03.011Z,13.90
2018-09-24T14:16:39.807Z,14.20
2018-09-24T14:19:16.786Z,14.30
2018-09-24T14:21:53.661Z,14.30
2018-09-24T14:24:31.076Z,14.30
2018-09-24T14:27:07.977Z,14.30
2018-09-24T14:29:45.701Z,14.30
2018-09-24T14:32:22.139Z,14.30
2018-09-24T14:34:58.901Z,14.20
2018-09-24T14:37:35.557Z,14.20
2018-09-24T14:40:11.909Z,14.20
2018-09-24T14:42:48.878Z,14.20
2018-09-24T14:45:25.318Z,14.20
2018-09-24T14:48:03.024Z,14.20
2018-09-24T14:50:39.614Z,14.20
2018-09-24T14:53:15.884Z,14.20
2018-09-24T14:55:53.452Z,14.20
2018-09-24T14:58:30.944Z,14.20
2018-09-24T15:01:07.589Z,14.20
2018-09-24T15:03:44.272Z,13.90
2018-09-24T15:06:21.653Z,13.60
2018-09-24T15:08:58.218Z,13.50
2018-09-24T15:11:35.028Z,13.70
2018-09-24T15:14:11.809Z,13.80
2018-09-24T15:16:48.382Z,13.80
2018-09-24T15:19:25.039Z,13.80
2018-09-24T15:22:01.412Z,13.80
2018-09-24T15:24:38.901Z,13.90
2018-09-24T15:27:15.625Z,13.80
2018-09-24T15:29:52.327Z,13.80
2018-09-24T15:32:28.625Z,13.80
2018-09-24T15:35:05.896Z,13.70
2018-09-24T15:37:42.956Z,13.70
2018-09-24T15:40:19.569Z,13.70
2018-09-24T15:42:56.044Z,13.70
2018-09-24T15:45:33.509Z,13.70
2018-09-24T15:48:10.148Z,13.70
2018-09-24T15:50:46.993Z,13.70
2018-09-24T15:53:23.985Z,13.70
2018-09-24T15:56:00.619Z,13.70
2018-09-24T15:58:38.101Z,13.60
2018-09-24T16:01:15.025Z,13.50
2018-09-24T16:03:51.625Z,13.40
2018-09-24T16:06:28.222Z,13.40
2018-09-24T16:09:04.863Z,13.40
2018-09-24T16:11:42.157Z,13.40
2018-09-24T16:14:18.986Z,13.40
2018-09-24T16:16:55.699Z,13.40
2018-09-24T16:19:32.136Z,13.40
2018-09-24T16:22:09.527Z,13.40
2018-09-24T16:24:46.439Z,13.40
2018-09-24T16:27:23.080Z,13.40
2018-09-24T16:29:59.721Z,13.30
2018-09-24T16:32:36.192Z,13.30
2018-09-24T16:35:12.621Z,13.30
2018-09-24T16:37:49.126Z,13.30
2018-09-24T16:40:25.631Z,13.30
2018-09-24T16:43:02.593Z,13.30
2018-09-24T16:45:38.918Z,13.30
2018-09-24T16:48:15.621Z,13.30
2018-09-24T16:50:52.866Z,13.30
2018-09-24T16:53:29.297Z,13.20
2018-09-24T16:56:05.796Z,13.00
2018-09-24T16:58:42.390Z,13.10
2018-09-24T17:01:18.937Z,13.10
2018-09-24T17:03:55.610Z,13.10
2018-09-24T17:06:32.462Z,13.10
2018-09-24T17:09:10.314Z,13.20
2018-09-24T17:11:47.048Z,13.20
2018-09-24T17:14:23.749Z,13.20
2018-09-24T17:17:00.293Z,13.20
2018-09-24T17:19:37.224Z,13.20
2018-09-24T17:22:13.931Z,13.20
2018-09-24T17:24:50.641Z,13.20
2018-09-24T17:27:27.137Z,13.30
2018-09-24T17:30:03.546Z,13.20
2018-09-24T17:32:40.346Z,13.20
2018-09-24T17:35:17.091Z,13.30
2018-09-24T17:37:53.504Z,13.20
2018-09-24T17:40:30.053Z,13.20
2018-09-24T17:43:06.580Z,13.20
2018-09-24T17:45:43.232Z,13.20
2018-09-24T17:48:19.954Z,13.20
2018-09-24T17:50:56.646Z,13.20
2018-09-24T17:53:33.631Z,13.20
2018-09-24T17:56:10.321Z,13.20
2018-09-24T17:58:47.367Z,13.20
2018-09-24T18:01:24.456Z,13.20
2018-09-24T18:04:01.137Z,13.20
2018-09-24T18:06:37.956Z,13.10
2018-09-24T18:09:14.695Z,13.10
2018-09-24T18:11:51.168Z,13.10
2018-09-24T18:14:28.762Z,13.10
2018-09-24T18:17:06.256Z,13.10
2018-09-24T18:19:43.033Z,13.10
2018-09-24T18:22:19.618Z,13.10
2018-09-24T18:24:56.219Z,13.10
2018-09-24T18:27:33.045Z,13.10
2018-09-24T18:30:09.768Z,13.10
2018-09-24T18:32:46.718Z,13.10
2018-09-24T18:35:23.068Z,13.00
2018-09-24T18:37:59.634Z,13.00
2018-09-24T18:40:36.229Z,13.00
2018-09-24T18:43:12.750Z,13.00
2018-09-24T18:45:49.562Z,13.00
2018-09-24T18:48:26.347Z,13.00
2018-09-24T18:51:03.117Z,13.00
2018-09-24T18:53:39.882Z,13.00
2018-09-24T18:56:16.413Z,12.90
2018-09-24T18:58:53.838Z,12.90
2018-09-24T19:01:30.579Z,12.90
2018-09-24T19:04:07.137Z,12.90
2018-09-24T19:06:43.678Z,12.90
2018-09-24T19:09:21.158Z,12.90
2018-09-24T19:11:57.854Z,12.90
2018-09-24T19:14:36.677Z,12.80
2018-09-24T19:17:13.222Z,12.80
2018-09-24T19:19:49.775Z,12.80
2018-09-24T19:22:26.801Z,12.80
2018-09-24T19:25:03.485Z,12.80
2018-09-24T19:27:40.381Z,12.80
2018-09-24T19:30:17.524Z,12.80
2018-09-24T19:32:54.175Z,12.80
2018-09-24T19:35:30.966Z,12.80
2018-09-24T19:38:07.948Z,12.70
2018-09-24T19:40:44.626Z,12.70
2018-09-24T19:43:22.029Z,12.70
2018-09-24T19:45:59.347Z,12.70
2018-09-24T19:48:36.060Z,12.70
2018-09-24T19:51:12.812Z,12.70
2018-09-24T19:53:49.617Z,12.70
2018-09-24T19:56:26.784Z,12.60
2018-09-24T19:59:03.416Z,12.60
2018-09-24T20:01:40.314Z,12.60
2018-09-24T20:04:17.816Z,12.60
2018-09-24T20:06:54.745Z,12.60
2018-09-24T20:09:31.461Z,12.60
2018-09-24T20:12:08.042Z,12.60
2018-09-24T20:14:44.614Z,12.50
2018-09-24T20:17:21.109Z,12.50
2018-09-24T20:19:58.267Z,12.50
2018-09-24T20:22:35.676Z,12.50
2018-09-24T20:25:12.415Z,12.50
2018-09-24T20:27:49.186Z,12.50
2018-09-24T20:30:26.473Z,12.40
2018-09-24T20:33:02.926Z,12.40
2018-09-24T20:35:39.618Z,12.40
2018-09-24T20:38:16.409Z,12.40
2018-09-24T20:40:53.141Z,12.40
2018-09-24T20:43:30.233Z,12.40
2018-09-24T20:46:06.947Z,12.40
2018-09-24T20:48:44.119Z,12.40
2018-09-24T20:51:20.667Z,12.40
2018-09-24T20:53:57.978Z,12.30
2018-09-24T20:56:34.487Z,12.30
2018-09-24T20:59:11.291Z,12.30
2018-09-24T21:01:47.941Z,12.30
2018-09-24T21:04:24.583Z,12.30
2018-09-24T21:07:01.242Z,12.20
2018-09-24T21:09:37.784Z,12.20
2018-09-24T21:12:14.351Z,12.20
2018-09-24T21:14:50.916Z,12.20
2018-09-24T21:17:27.555Z,12.20
2018-09-24T21:20:04.802Z,12.20
2018-09-24T21:22:41.417Z,12.10
2018-09-24T21:25:17.794Z,12.10
2018-09-24T21:27:54.594Z,12.10
2018-09-24T21:30:31.163Z,12.10
2018-09-24T21:33:07.690Z,12.10
2018-09-24T21:35:44.309Z,12.00
2018-09-24T21:38:20.682Z,12.00
2018-09-24T21:40:57.477Z,12.00
2018-09-24T21:43:34.000Z,12.00
2018-09-24T21:46:10.666Z,12.00
2018-09-24T21:48:47.478Z,11.90
2018-09-24T21:51:24.007Z,11.90
2018-09-24T21:54:00.906Z,11.90
2018-09-24T21:56:38.426Z,11.90
2018-09-24T21:59:15.309Z,11.90
2018-09-24T22:01:51.842Z,11.90
2018-09-24T22:04:28.677Z,11.80
2018-09-24T22:07:05.184Z,11.80
2018-09-24T22:09:41.962Z,11.80
2018-09-24T22:12:18.703Z,11.70
2018-09-24T22:14:55.286Z,11.70
2018-09-24T22:17:31.621Z,11.70
2018-09-24T22:20:08.966Z,11.70
2018-09-24T22:22:45.380Z,11.70
2018-09-24T22:25:22.640Z,11.70
2018-09-24T22:27:59.186Z,11.60
2018-09-24T22:30:35.706Z,11.60
2018-09-24T22:33:12.078Z,11.60
2018-09-24T22:35:48.702Z,11.60
2018-09-24T22:38:27.461Z,11.50
2018-09-24T22:41:04.402Z,11.50
2018-09-24T22:43:41.265Z,11.50
2018-09-24T22:46:18.872Z,11.50
2018-09-24T22:48:56.030Z,11.50
2018-09-24T22:51:33.170Z,11.40
2018-09-24T22:54:09.813Z,11.40
2018-09-24T22:56:46.621Z,11.40
2018-09-24T22:59:23.351Z,11.40
2018-09-24T23:02:00.146Z,11.40
2018-09-24T23:04:36.768Z,11.40
2018-09-24T23:07:14.112Z,11.30
2018-09-24T23:09:50.612Z,11.30
2018-09-24T23:12:27.223Z,11.30
2018-09-24T23:15:03.799Z,11.30
2018-09-24T23:17:41.123Z,11.30
2018-09-24T23:20:17.637Z,11.20
2018-09-24T23:22:53.928Z,11.20
2018-09-24T23:25:30.651Z,11.20
2018-09-24T23:28:07.232Z,11.20
2018-09-24T23:30:43.825Z,11.10
2018-09-24T23:33:20.213Z,11.10
2018-09-24T23:35:57.378Z,11.10
2018-09-24T23:38:34.051Z,11.10
2018-09-24T23:41:10.430Z,11.10
2018-09-24T23:43:47.111Z,11.00
2018-09-24T23:46:23.876Z,11.00
2018-09-24T23:49:00.637Z,11.00
2018-09-24T23:51:37.177Z,11.00
2018-09-24T23:54:14.500Z,11.00
2018-09-24T23:56:51.098Z,10.90
2018-09-24T23:59:28.663Z,10.90
