createdAt,value
2018-09-30T00:00:58.914Z,2.20
2018-09-30T00:03:26.565Z,2.07
2018-09-30T00:05:54.233Z,2.10
2018-09-30T00:08:21.918Z,2.40
2018-09-30T00:10:49.833Z,2.40
2018-09-30T00:13:17.429Z,2.40
2018-09-30T00:15:45.107Z,2.33
2018-09-30T00:18:12.774Z,2.03
2018-09-30T00:20:40.476Z,1.80
2018-09-30T00:23:08.133Z,2.10
2018-09-30T00:25:41.976Z,2.00
2018-09-30T00:28:09.663Z,2.10
2018-09-30T00:30:37.353Z,2.20
2018-09-30T00:33:05.294Z,2.37
2018-09-30T00:35:32.933Z,1.90
2018-09-30T00:38:00.926Z,2.20
2018-09-30T00:40:28.566Z,1.83
2018-09-30T00:42:56.214Z,2.03
2018-09-30T00:45:23.927Z,1.90
2018-09-30T00:47:51.608Z,2.03
2018-09-30T00:50:19.265Z,2.00
2018-09-30T00:52:47.265Z,2.50
2018-09-30T00:55:14.961Z,2.03
2018-09-30T00:57:42.562Z,2.00
2018-09-30T01:00:10.467Z,2.10
2018-09-30T01:02:38.109Z,2.10
2018-09-30T01:05:05.790Z,2.33
2018-09-30T01:07:33.673Z,2.03
2018-09-30T01:10:01.356Z,1.90
2018-09-30T01:12:28.967Z,2.07
2018-09-30T01:14:56.830Z,1.80
2018-09-30T01:17:24.518Z,2.00
2018-09-30T01:19:52.152Z,1.63
2018-09-30T01:22:20.265Z,2.40
2018-09-30T01:24:47.909Z,1.80
2018-09-30T01:27:15.551Z,1.80
2018-09-30T01:29:43.497Z,2.10
2018-09-30T01:32:11.581Z,2.00
2018-09-30T01:34:39.238Z,1.87
2018-09-30T01:37:06.925Z,2.10
2018-09-30T01:39:34.885Z,1.93
2018-09-30T01:42:25.869Z,1.77
2018-09-30T01:44:53.729Z,1.80
2018-09-30T01:47:21.466Z,1.80
2018-09-30T01:49:55.857Z,1.90
2018-09-30T01:52:41.555Z,1.97
2018-09-30T01:55:38.075Z,1.80
2018-09-30T01:58:06.384Z,1.87
2018-09-30T02:00:34.061Z,2.27
2018-09-30T02:03:01.745Z,2.10
2018-09-30T02:05:29.409Z,1.70
2018-09-30T02:07:57.046Z,1.97
2018-09-30T02:10:24.953Z,1.50
2018-09-30T02:12:52.545Z,1.83
2018-09-30T02:15:20.173Z,2.40
2018-09-30T02:17:48.163Z,2.10
2018-09-30T02:20:15.782Z,1.83
2018-09-30T02:22:43.481Z,2.17
2018-09-30T02:25:11.364Z,2.00
2018-09-30T02:27:39.178Z,1.80
2018-09-30T02:30:06.836Z,1.90
2018-09-30T02:32:34.772Z,1.97
2018-09-30T02:35:02.427Z,2.13
2018-09-30T02:37:30.090Z,1.90
2018-09-30T02:39:57.797Z,2.67
2018-09-30T02:42:25.426Z,2.13
2018-09-30T02:44:53.137Z,2.60
2018-09-30T02:47:20.987Z,2.20
2018-09-30T02:49:48.673Z,2.00
2018-09-30T02:52:16.346Z,1.93
2018-09-30T02:54:44.209Z,2.23
2018-09-30T02:57:11.842Z,1.90
2018-09-30T02:59:39.844Z,2.27
2018-09-30T03:02:07.606Z,2.33
2018-09-30T03:04:35.265Z,2.10
2018-09-30T03:07:08.809Z,2.07
2018-09-30T03:09:39.340Z,2.07
2018-09-30T03:12:07.324Z,1.80
2018-09-30T03:14:34.964Z,1.83
2018-09-30T03:17:02.893Z,1.47
2018-09-30T03:19:30.554Z,1.67
2018-09-30T03:21:58.197Z,1.73
2018-09-30T03:24:25.889Z,1.60
2018-09-30T03:26:53.829Z,1.80
2018-09-30T03:29:21.491Z,2.00
2018-09-30T03:31:49.189Z,1.87
2018-09-30T03:34:16.861Z,1.97
2018-09-30T03:36:44.501Z,1.80
2018-09-30T03:39:12.201Z,2.50
2018-09-30T03:41:39.846Z,1.80
2018-09-30T03:44:07.516Z,1.80
2018-09-30T03:46:35.204Z,1.90
2018-09-30T03:49:02.882Z,1.80
2018-09-30T03:51:30.556Z,1.80
2018-09-30T03:53:58.230Z,1.67
2018-09-30T03:56:25.900Z,1.90
2018-09-30T03:58:53.878Z,2.00
2018-09-30T04:01:21.537Z,2.00
2018-09-30T04:03:49.817Z,1.80
2018-09-30T04:06:17.724Z,1.67
2018-09-30T04:08:45.383Z,1.60
2018-09-30T04:11:13.357Z,1.60
2018-09-30T04:13:40.990Z,1.60
2018-09-30T04:16:08.703Z,1.60
2018-09-30T04:18:37.098Z,1.57
2018-09-30T04:21:04.737Z,1.33
2018-09-30T04:23:32.417Z,1.50
2018-09-30T04:26:00.280Z,1.30
2018-09-30T04:28:35.207Z,1.47
2018-09-30T04:31:09.469Z,1.40
2018-09-30T04:33:37.133Z,1.63
2018-09-30T04:36:04.862Z,1.23
2018-09-30T04:38:32.569Z,1.20
2018-09-30T04:41:00.214Z,1.53
2018-09-30T04:43:27.828Z,1.50
2018-09-30T04:45:55.487Z,1.30
2018-09-30T04:48:23.121Z,1.30
2018-09-30T04:50:50.857Z,1.30
2018-09-30T04:53:18.646Z,1.70
2018-09-30T04:55:47.157Z,1.30
2018-09-30T04:58:14.805Z,1.60
2018-09-30T05:00:42.466Z,1.50
2018-09-30T05:03:10.104Z,1.80
2018-09-30T05:05:37.759Z,1.60
2018-09-30T05:08:05.667Z,1.47
2018-09-30T05:10:33.321Z,1.63
2018-09-30T05:13:01.479Z,1.57
2018-09-30T05:15:29.126Z,1.40
2018-09-30T05:17:56.777Z,1.73
2018-09-30T05:20:24.727Z,1.50
2018-09-30T05:22:52.340Z,1.60
2018-09-30T05:25:20.011Z,1.50
2018-09-30T05:27:47.733Z,1.63
2018-09-30T05:30:15.445Z,1.57
2018-09-30T05:32:43.225Z,1.67
2018-09-30T05:35:11.014Z,1.90
2018-09-30T05:37:38.663Z,1.80
2018-09-30T05:40:06.309Z,1.80
2018-09-30T05:42:34.537Z,1.60
2018-09-30T05:45:02.189Z,1.77
2018-09-30T05:47:29.816Z,2.30
2018-09-30T05:49:57.734Z,1.60
2018-09-30T05:52:25.625Z,1.57
2018-09-30T05:54:53.186Z,1.93
2018-09-30T05:57:20.853Z,1.50
2018-09-30T05:59:48.711Z,1.90
2018-09-30T06:02:16.292Z,1.80
2018-09-30T06:04:43.907Z,1.63
2018-09-30T06:07:12.029Z,1.40
2018-09-30T06:09:39.802Z,1.77
2018-09-30T06:12:07.430Z,1.40
2018-09-30T06:14:40.329Z,1.70
2018-09-30T06:17:08.003Z,1.83
2018-09-30T06:19:36.238Z,1.73
2018-09-30T06:22:04.155Z,1.70
2018-09-30T06:24:31.701Z,1.80
2018-09-30T06:27:00.062Z,1.50
2018-09-30T06:29:27.771Z,1.90
2018-09-30T06:31:55.399Z,1.70
2018-09-30T06:34:23.340Z,1.50
2018-09-30T06:36:50.897Z,1.90
2018-09-30T06:39:18.462Z,1.63
2018-09-30T06:41:46.729Z,1.70
2018-09-30T06:44:14.355Z,1.67
2018-09-30T06:46:42.132Z,1.70
2018-09-30T06:49:10.150Z,1.87
2018-09-30T06:51:37.927Z,1.63
2018-09-30T06:54:05.571Z,1.40
2018-09-30T06:56:33.214Z,1.83
2018-09-30T06:59:03.602Z,1.90
2018-09-30T07:01:31.657Z,1.80
2018-09-30T07:03:59.240Z,1.90
2018-09-30T07:06:26.890Z,1.57
2018-09-30T07:08:54.690Z,2.00
2018-09-30T07:11:22.262Z,1.83
2018-09-30T07:13:50.017Z,1.77
2018-09-30T07:16:17.993Z,1.97
2018-09-30T07:18:45.530Z,1.97
2018-09-30T07:21:13.096Z,1.50
2018-09-30T07:23:41.302Z,2.00
2018-09-30T07:26:08.866Z,2.20
2018-09-30T07:28:36.405Z,1.87
2018-09-30T07:31:03.960Z,2.10
2018-09-30T07:33:31.506Z,3.10
2018-09-30T07:35:59.043Z,3.10
2018-09-30T07:38:26.623Z,2.80
2018-09-30T07:40:54.121Z,2.40
2018-09-30T07:43:21.677Z,1.67
2018-09-30T07:45:49.782Z,1.90
2018-09-30T07:48:17.329Z,1.97
2018-09-30T07:50:44.862Z,2.23
2018-09-30T07:53:12.978Z,2.50
2018-09-30T07:55:40.578Z,2.27
2018-09-30T07:58:08.099Z,1.63
2018-09-30T08:00:43.310Z,1.90
2018-09-30T08:03:10.877Z,1.60
2018-09-30T08:05:38.387Z,1.80
2018-09-30T08:08:06.362Z,1.60
2018-09-30T08:10:33.949Z,1.70
2018-09-30T08:13:01.515Z,1.50
2018-09-30T08:15:29.302Z,2.00
2018-09-30T08:17:57.685Z,1.67
2018-09-30T08:20:25.187Z,1.80
2018-09-30T08:22:53.067Z,1.97
2018-09-30T08:25:20.569Z,1.97
2018-09-30T08:27:48.050Z,2.37
2018-09-30T08:30:15.641Z,1.67
2018-09-30T08:32:50.127Z,1.60
2018-09-30T08:35:17.877Z,1.70
2018-09-30T08:37:51.110Z,1.33
2018-09-30T08:40:25.227Z,1.27
2018-09-30T08:42:54.785Z,1.20
2018-09-30T08:45:22.314Z,1.20
2018-09-30T08:47:50.519Z,1.50
2018-09-30T08:50:18.046Z,1.60
2018-09-30T08:52:52.706Z,1.37
2018-09-30T08:55:20.301Z,1.33
2018-09-30T08:57:47.926Z,1.20
2018-09-30T09:00:15.710Z,1.53
2018-09-30T09:02:43.229Z,1.20
2018-09-30T09:05:11.047Z,1.30
2018-09-30T09:07:38.546Z,1.00
2018-09-30T09:10:06.372Z,1.57
2018-09-30T09:12:33.976Z,1.30
2018-09-30T09:15:01.516Z,1.40
2018-09-30T09:17:29.984Z,1.30
2018-09-30T09:19:57.514Z,1.50
2018-09-30T09:22:25.399Z,1.23
2018-09-30T09:24:53.186Z,1.00
2018-09-30T09:27:20.802Z,1.50
2018-09-30T09:29:48.310Z,1.33
2018-09-30T09:32:16.216Z,1.03
2018-09-30T09:34:44.047Z,1.00
2018-09-30T09:37:11.779Z,1.20
2018-09-30T09:39:39.278Z,1.17
2018-09-30T09:42:06.889Z,0.80
2018-09-30T09:44:34.453Z,1.30
2018-09-30T09:47:02.195Z,1.20
2018-09-30T09:49:29.722Z,1.07
2018-09-30T09:51:57.232Z,1.20
2018-09-30T09:54:25.072Z,1.00
2018-09-30T09:56:52.604Z,0.90
2018-09-30T09:59:20.465Z,1.00
2018-09-30T10:01:48.066Z,1.00
2018-09-30T10:04:15.695Z,0.90
2018-09-30T10:06:44.059Z,0.90
2018-09-30T10:09:11.606Z,0.80
2018-09-30T10:11:39.183Z,0.90
2018-09-30T10:14:06.720Z,1.00
2018-09-30T10:16:34.281Z,0.77
2018-09-30T10:19:02.908Z,0.87
2018-09-30T10:21:30.430Z,0.83
2018-09-30T10:23:58.454Z,0.70
2018-09-30T10:26:26.001Z,0.80
2018-09-30T10:28:53.619Z,1.00
2018-09-30T10:31:21.224Z,0.90
2018-09-30T10:33:48.866Z,0.87
2018-09-30T10:36:16.514Z,0.80
2018-09-30T10:38:44.547Z,0.70
2018-09-30T10:41:12.449Z,0.80
2018-09-30T10:43:40.339Z,0.80
2018-09-30T10:46:08.551Z,0.77
2018-09-30T10:48:36.071Z,0.70
2018-09-30T10:51:03.594Z,0.90
2018-09-30T10:53:31.234Z,0.90
2018-09-30T10:55:58.939Z,0.80
2018-09-30T10:58:26.501Z,1.10
2018-09-30T11:00:54.362Z,0.80
2018-09-30T11:03:22.016Z,1.03
2018-09-30T11:05:49.498Z,1.00
2018-09-30T11:08:17.506Z,1.10
2018-09-30T11:10:45.105Z,0.80
2018-09-30T11:13:12.633Z,0.90
2018-09-30T11:15:40.500Z,0.97
2018-09-30T11:18:34.081Z,0.83
2018-09-30T11:21:22.837Z,0.90
2018-09-30T11:23:50.355Z,1.00
2018-09-30T11:26:30.147Z,0.70
2018-09-30T11:29:41.105Z,1.20
2018-09-30T11:32:09.970Z,0.80
2018-09-30T11:34:37.529Z,0.70
2018-09-30T11:37:05.135Z,1.13
2018-09-30T11:39:33.113Z,0.97
2018-09-30T11:42:00.933Z,0.93
2018-09-30T11:44:28.961Z,1.00
2018-09-30T11:46:56.744Z,0.97
2018-09-30T11:49:24.278Z,1.20
2018-09-30T11:51:52.024Z,1.53
2018-09-30T11:54:19.610Z,1.60
2018-09-30T11:56:47.158Z,1.10
2018-09-30T11:59:14.914Z,1.00
2018-09-30T12:01:42.426Z,0.97
2018-09-30T12:04:09.935Z,0.90
2018-09-30T12:06:37.610Z,1.10
2018-09-30T12:09:07.254Z,1.20
2018-09-30T12:11:34.816Z,1.17
2018-09-30T12:14:02.668Z,1.00
2018-09-30T12:16:30.274Z,0.90
2018-09-30T12:18:58.415Z,1.17
2018-09-30T12:21:27.062Z,1.20
2018-09-30T12:23:54.602Z,1.10
2018-09-30T12:26:22.332Z,1.20
2018-09-30T12:28:49.822Z,1.20
2018-09-30T12:31:17.377Z,1.23
2018-09-30T12:33:45.122Z,1.37
2018-09-30T12:36:12.689Z,1.10
2018-09-30T12:38:40.182Z,1.20
2018-09-30T12:41:08.347Z,1.40
2018-09-30T12:43:35.894Z,1.60
2018-09-30T12:46:03.410Z,1.30
2018-09-30T12:48:31.326Z,1.33
2018-09-30T12:50:58.852Z,1.17
2018-09-30T12:53:26.395Z,1.40
2018-09-30T12:55:54.032Z,1.10
2018-09-30T12:58:21.567Z,1.40
2018-09-30T13:00:49.098Z,1.20
2018-09-30T13:03:16.849Z,1.17
2018-09-30T13:05:44.356Z,1.10
2018-09-30T13:08:12.154Z,1.00
2018-09-30T13:10:39.765Z,1.30
2018-09-30T13:13:07.306Z,1.30
2018-09-30T13:15:35.154Z,1.37
2018-09-30T13:18:02.717Z,1.23
2018-09-30T13:20:30.304Z,1.20
2018-09-30T13:22:58.305Z,1.60
2018-09-30T13:25:25.850Z,1.00
2018-09-30T13:27:53.366Z,1.00
2018-09-30T13:30:21.238Z,1.30
2018-09-30T13:32:48.791Z,1.40
2018-09-30T13:35:16.314Z,1.13
2018-09-30T13:37:44.265Z,1.13
2018-09-30T13:40:11.889Z,1.13
2018-09-30T13:42:39.419Z,1.13
2018-09-30T13:45:07.904Z,1.50
2018-09-30T13:47:35.493Z,1.40
2018-09-30T13:50:03.118Z,1.40
2018-09-30T13:52:30.894Z,1.20
2018-09-30T13:54:58.463Z,1.60
2018-09-30T13:57:25.986Z,1.30
2018-09-30T13:59:53.687Z,0.93
2018-09-30T14:02:21.181Z,1.30
2018-09-30T14:04:48.681Z,1.33
2018-09-30T14:07:16.891Z,1.10
2018-09-30T14:09:44.439Z,1.60
2018-09-30T14:12:11.968Z,1.40
2018-09-30T14:14:39.718Z,1.20
2018-09-30T14:17:07.466Z,1.17
2018-09-30T14:19:35.022Z,1.13
2018-09-30T14:22:02.570Z,1.20
2018-09-30T14:24:31.336Z,1.40
2018-09-30T14:26:58.951Z,1.10
2018-09-30T14:29:26.527Z,0.93
2018-09-30T14:31:54.243Z,1.30
2018-09-30T14:34:21.901Z,1.47
2018-09-30T14:36:49.378Z,1.27
2018-09-30T14:39:16.998Z,1.50
2018-09-30T14:41:44.493Z,1.70
2018-09-30T14:44:12.182Z,1.57
2018-09-30T14:46:40.104Z,2.33
2018-09-30T14:49:08.691Z,1.87
2018-09-30T14:51:36.277Z,1.40
2018-09-30T14:54:04.179Z,1.67
2018-09-30T14:56:31.674Z,1.53
2018-09-30T14:58:59.581Z,1.73
2018-09-30T15:01:27.414Z,1.47
2018-09-30T15:03:55.013Z,1.30
2018-09-30T15:06:22.521Z,1.70
2018-09-30T15:08:50.257Z,1.67
2018-09-30T15:11:17.883Z,1.57
2018-09-30T15:13:45.748Z,1.60
2018-09-30T15:16:13.305Z,1.60
2018-09-30T15:18:40.931Z,1.70
2018-09-30T15:21:08.905Z,1.50
2018-09-30T15:23:36.454Z,1.63
2018-09-30T15:26:11.304Z,2.33
2018-09-30T15:28:38.991Z,3.07
2018-09-30T15:31:08.362Z,2.40
2018-09-30T15:33:36.642Z,2.30
2018-09-30T15:36:04.145Z,2.20
2018-09-30T15:38:31.754Z,1.90
2018-09-30T15:40:59.807Z,1.70
2018-09-30T15:43:27.382Z,1.87
2018-09-30T15:45:55.039Z,1.70
2018-09-30T15:48:22.814Z,1.70
2018-09-30T15:50:50.478Z,1.43
2018-09-30T15:53:18.009Z,1.80
2018-09-30T15:55:45.754Z,1.70
2018-09-30T15:58:13.293Z,1.50
2018-09-30T16:00:40.882Z,1.60
2018-09-30T16:03:09.072Z,1.67
2018-09-30T16:05:36.660Z,1.50
2018-09-30T16:08:04.902Z,1.70
2018-09-30T16:10:33.217Z,1.50
2018-09-30T16:13:00.799Z,1.80
2018-09-30T16:15:28.399Z,1.60
2018-09-30T16:17:56.410Z,1.50
2018-09-30T16:20:24.017Z,1.50
2018-09-30T16:22:51.585Z,1.67
2018-09-30T16:25:19.858Z,1.80
2018-09-30T16:27:47.560Z,1.80
2018-09-30T16:30:15.151Z,1.70
2018-09-30T16:32:42.978Z,1.63
2018-09-30T16:35:10.759Z,1.70
2018-09-30T16:37:38.356Z,1.50
2018-09-30T16:40:06.230Z,1.60
2018-09-30T16:42:34.179Z,1.73
2018-09-30T16:45:46.809Z,1.70
2018-09-30T16:48:14.479Z,1.30
2018-09-30T16:50:42.144Z,1.53
2018-09-30T16:53:10.184Z,1.67
2018-09-30T16:55:37.843Z,1.57
2018-09-30T16:58:06.050Z,1.40
2018-09-30T17:00:33.831Z,1.53
2018-09-30T17:03:01.590Z,1.60
2018-09-30T17:05:30.024Z,2.00
2018-09-30T17:07:58.032Z,1.80
2018-09-30T17:10:25.627Z,2.20
2018-09-30T17:12:54.396Z,1.93
2018-09-30T17:15:22.105Z,1.90
2018-09-30T17:17:49.945Z,1.97
2018-09-30T17:20:17.459Z,1.97
2018-09-30T17:22:45.263Z,2.30
2018-09-30T17:25:12.826Z,1.73
2018-09-30T17:27:41.290Z,2.00
2018-09-30T17:30:09.439Z,2.03
2018-09-30T17:32:37.017Z,2.00
2018-09-30T17:35:04.898Z,2.30
2018-09-30T17:37:32.849Z,2.30
2018-09-30T17:40:00.545Z,2.20
2018-09-30T17:42:28.135Z,2.40
2018-09-30T17:44:56.047Z,2.33
2018-09-30T17:47:23.854Z,2.70
2018-09-30T17:49:51.465Z,2.73
2018-09-30T17:52:19.350Z,2.10
2018-09-30T17:54:46.985Z,2.30
2018-09-30T17:57:14.609Z,2.57
2018-09-30T17:59:42.200Z,2.77
2018-09-30T18:02:09.989Z,2.80
2018-09-30T18:04:37.818Z,2.40
2018-09-30T18:07:05.788Z,2.60
2018-09-30T18:09:33.346Z,2.97
2018-09-30T18:12:00.886Z,3.27
2018-09-30T18:14:28.834Z,2.90
2018-09-30T18:16:56.409Z,2.30
2018-09-30T18:19:24.125Z,2.50
2018-09-30T18:21:52.042Z,3.00
2018-09-30T18:24:19.621Z,2.37
2018-09-30T18:26:47.679Z,2.73
2018-09-30T18:29:15.658Z,2.90
2018-09-30T18:31:43.178Z,2.90
2018-09-30T18:34:11.884Z,2.77
2018-09-30T18:36:40.127Z,2.50
2018-09-30T18:39:09.266Z,3.30
2018-09-30T18:41:37.715Z,2.77
2018-09-30T18:44:05.482Z,2.30
2018-09-30T18:46:33.161Z,2.93
2018-09-30T18:49:01.026Z,2.63
2018-09-30T18:51:28.692Z,2.73
2018-09-30T18:53:56.926Z,2.07
2018-09-30T18:56:25.471Z,2.70
2018-09-30T18:58:53.061Z,2.80
2018-09-30T19:01:20.846Z,2.83
2018-09-30T19:03:48.483Z,3.07
2018-09-30T19:06:16.607Z,2.73
2018-09-30T19:08:44.379Z,2.70
2018-09-30T19:11:12.087Z,2.77
2018-09-30T19:13:40.142Z,2.93
2018-09-30T19:16:08.388Z,2.87
2018-09-30T19:18:36.778Z,2.70
2018-09-30T19:21:04.383Z,3.00
2018-09-30T19:23:31.954Z,2.80
2018-09-30T19:25:59.886Z,3.07
2018-09-30T19:28:27.446Z,4.23
2018-09-30T19:30:55.833Z,3.40
2018-09-30T19:33:23.783Z,2.73
2018-09-30T19:35:51.582Z,3.17
2018-09-30T19:38:19.394Z,3.60
2018-09-30T19:40:47.273Z,3.67
2018-09-30T19:43:15.468Z,3.80
2018-09-30T19:45:43.268Z,3.00
2018-09-30T19:48:11.402Z,3.13
2018-09-30T19:50:38.942Z,3.00
2018-09-30T19:53:06.731Z,3.50
2018-09-30T19:55:34.863Z,3.50
2018-09-30T19:58:02.674Z,3.87
2018-09-30T20:00:30.226Z,3.57
2018-09-30T20:02:58.587Z,3.13
2018-09-30T20:05:26.464Z,3.07
2018-09-30T20:07:54.007Z,2.97
2018-09-30T20:10:22.052Z,2.93
2018-09-30T20:12:49.682Z,2.67
2018-09-30T20:15:17.802Z,2.63
2018-09-30T20:17:45.922Z,2.80
2018-09-30T20:20:13.551Z,3.20
2018-09-30T20:22:41.330Z,2.77
2018-09-30T20:25:09.077Z,2.80
2018-09-30T20:27:37.511Z,2.83
2018-09-30T20:30:04.969Z,3.37
2018-09-30T20:32:32.485Z,2.87
2018-09-30T20:35:00.499Z,3.30
2018-09-30T20:37:28.748Z,3.20
2018-09-30T20:39:56.331Z,3.20
2018-09-30T20:42:25.423Z,2.97
2018-09-30T20:44:53.442Z,3.20
2018-09-30T20:47:21.248Z,2.73
2018-09-30T20:49:49.187Z,3.17
2018-09-30T20:52:16.923Z,3.30
2018-09-30T20:54:44.789Z,2.83
2018-09-30T20:57:12.785Z,3.20
2018-09-30T20:59:40.293Z,2.97
2018-09-30T21:02:07.866Z,2.73
2018-09-30T21:04:35.899Z,2.80
2018-09-30T21:07:03.577Z,2.63
2018-09-30T21:09:31.157Z,2.63
2018-09-30T21:11:59.141Z,2.30
2018-09-30T21:14:26.705Z,2.83
2018-09-30T21:16:54.221Z,2.50
2018-09-30T21:19:22.186Z,2.53
2018-09-30T21:21:49.725Z,2.17
2018-09-30T21:24:17.272Z,2.27
2018-09-30T21:26:45.138Z,2.50
2018-09-30T21:29:12.787Z,2.40
2018-09-30T21:31:40.704Z,2.20
2018-09-30T21:34:08.350Z,2.43
2018-09-30T21:36:35.910Z,2.17
2018-09-30T21:39:06.115Z,1.93
2018-09-30T21:41:33.702Z,2.27
2018-09-30T21:44:01.295Z,2.20
2018-09-30T21:46:29.218Z,2.30
2018-09-30T21:48:57.450Z,2.07
2018-09-30T21:51:25.098Z,2.50
2018-09-30T21:53:53.105Z,2.30
2018-09-30T21:56:20.748Z,2.20
2018-09-30T21:58:48.870Z,2.57
2018-09-30T22:01:16.512Z,2.03
2018-09-30T22:03:44.094Z,2.00
2018-09-30T22:06:11.895Z,1.93
2018-09-30T22:08:39.442Z,2.20
2018-09-30T22:11:07.086Z,2.03
2018-09-30T22:13:34.875Z,1.73
2018-09-30T22:16:02.434Z,2.30
2018-09-30T22:18:30.005Z,2.00
2018-09-30T22:20:57.717Z,2.10
2018-09-30T22:23:25.318Z,2.10
2018-09-30T22:25:52.879Z,1.97
2018-09-30T22:28:20.894Z,2.37
2018-09-30T22:30:48.486Z,2.00
2018-09-30T22:33:15.995Z,1.87
2018-09-30T22:35:44.095Z,1.63
2018-09-30T22:38:11.689Z,2.00
2018-09-30T22:40:39.303Z,1.90
2018-09-30T22:43:07.171Z,1.93
2018-09-30T22:45:34.730Z,2.40
2018-09-30T22:48:02.519Z,2.00
2018-09-30T22:50:30.401Z,2.13
2018-09-30T22:52:57.939Z,2.00
2018-09-30T22:55:25.570Z,1.93
2018-09-30T22:57:53.194Z,2.10
2018-09-30T23:00:20.758Z,1.67
2018-09-30T23:02:48.290Z,1.80
2018-09-30T23:05:16.071Z,2.03
2018-09-30T23:07:43.598Z,2.30
2018-09-30T23:10:12.349Z,2.20
2018-09-30T23:12:40.207Z,2.10
2018-09-30T23:15:07.802Z,1.73
2018-09-30T23:17:35.678Z,2.00
2018-09-30T23:20:03.262Z,1.67
2018-09-30T23:22:30.850Z,1.80
2018-09-30T23:24:58.554Z,1.77
2018-09-30T23:27:26.205Z,2.17
2018-09-30T23:29:53.796Z,2.00
2018-09-30T23:32:21.411Z,2.30
2018-09-30T23:34:48.943Z,2.13
2018-09-30T23:37:17.118Z,2.27
2018-09-30T23:39:44.981Z,1.90
2018-09-30T23:42:12.565Z,2.00
2018-09-30T23:44:40.208Z,1.80
2018-09-30T23:47:07.789Z,1.83
2018-09-30T23:49:35.380Z,1.80
2018-09-30T23:52:03.012Z,1.53
2018-09-30T23:54:30.743Z,1.70
2018-09-30T23:56:58.368Z,1.90
2018-09-30T23:59:25.938Z,2.00
