createdAt,value
2022-11-20T00:02:16.329Z,97801.75
2022-11-20T00:04:42.822Z,97804.59
2022-11-20T00:07:09.487Z,97810.72
2022-11-20T00:09:36.007Z,97806.53
2022-11-20T00:12:02.545Z,97802.47
2022-11-20T00:14:29.162Z,97811.97
2022-11-20T00:16:55.696Z,97804.84
2022-11-20T00:19:22.589Z,97801.00
2022-11-20T00:21:52.350Z,97800.25
2022-11-20T00:24:19.748Z,97811.03
2022-11-20T00:26:46.270Z,97797.44
2022-11-20T00:29:12.857Z,97800.25
2022-11-20T00:31:39.463Z,97802.19
2022-11-20T00:34:06.003Z,97809.69
2022-11-20T00:36:33.629Z,97792.25
2022-11-20T00:39:00.500Z,97797.09
2022-11-20T00:41:27.963Z,97801.34
2022-11-20T00:43:54.867Z,97804.13
2022-11-20T00:46:26.670Z,97798.59
2022-11-20T00:48:53.220Z,97798.47
2022-11-20T00:51:20.587Z,97800.44
2022-11-20T00:53:47.394Z,97800.53
2022-11-20T00:56:14.841Z,97797.63
2022-11-20T00:58:42.145Z,97797.09
2022-11-20T01:01:12.933Z,97798.88
2022-11-20T01:03:43.030Z,97803.09
2022-11-20T01:06:28.954Z,97808.00
2022-11-20T01:08:56.611Z,97808.25
2022-11-20T01:11:27.453Z,97807.78
2022-11-20T01:13:54.265Z,97806.88
2022-11-20T01:16:28.023Z,97815.25
2022-11-20T01:18:55.353Z,97810.13
2022-11-20T01:21:23.130Z,97813.72
2022-11-20T01:23:50.436Z,97813.22
2022-11-20T01:26:18.431Z,97819.72
2022-11-20T01:28:45.078Z,97825.13
2022-11-20T01:31:14.617Z,97827.22
2022-11-20T01:33:42.177Z,97826.34
2022-11-20T01:36:09.176Z,97825.88
2022-11-20T01:38:36.317Z,97825.13
2022-11-20T01:41:02.982Z,97825.16
2022-11-20T01:43:29.625Z,97830.72
2022-11-20T01:45:59.224Z,97825.78
2022-11-20T01:48:26.686Z,97821.91
2022-11-20T01:50:53.524Z,97821.88
2022-11-20T01:53:20.514Z,97809.69
2022-11-20T01:55:48.739Z,97813.25
2022-11-20T01:58:15.211Z,97818.41
2022-11-20T02:00:41.971Z,97806.84
2022-11-20T02:03:10.348Z,97816.09
2022-11-20T02:05:41.291Z,97814.41
2022-11-20T02:08:08.040Z,97813.75
2022-11-20T02:10:34.612Z,97817.56
2022-11-20T02:13:19.991Z,97820.47
2022-11-20T02:15:46.673Z,97808.13
2022-11-20T02:18:13.203Z,97819.91
2022-11-20T02:20:39.717Z,97817.03
2022-11-20T02:23:09.126Z,97821.72
2022-11-20T02:25:35.736Z,97822.00
2022-11-20T02:28:02.737Z,97822.56
2022-11-20T02:30:29.293Z,97822.84
2022-11-20T02:32:55.799Z,97815.03
2022-11-20T02:35:22.313Z,97816.53
2022-11-20T02:37:49.944Z,97817.41
2022-11-20T02:40:16.487Z,97818.91
2022-11-20T02:42:42.980Z,97822.63
2022-11-20T02:45:09.783Z,97818.69
2022-11-20T02:47:36.880Z,97815.44
2022-11-20T02:50:04.071Z,97817.38
2022-11-20T02:52:30.561Z,97817.88
2022-11-20T02:54:57.142Z,97820.50
2022-11-20T02:57:23.674Z,97818.22
2022-11-20T02:59:53.665Z,97816.38
2022-11-20T03:02:20.365Z,97827.94
2022-11-20T03:04:46.999Z,97820.28
2022-11-20T03:07:13.607Z,97813.44
2022-11-20T03:09:40.218Z,97819.66
2022-11-20T03:12:06.789Z,97807.88
2022-11-20T03:14:33.312Z,97814.44
2022-11-20T03:16:59.783Z,97810.59
2022-11-20T03:19:26.802Z,97803.53
2022-11-20T03:21:53.458Z,97811.56
2022-11-20T03:24:20.261Z,97813.53
2022-11-20T03:26:46.786Z,97807.72
2022-11-20T03:29:13.360Z,97800.38
2022-11-20T03:31:41.535Z,97802.25
2022-11-20T03:34:08.593Z,97800.16
2022-11-20T03:36:35.241Z,97799.75
2022-11-20T03:39:01.747Z,97798.13
2022-11-20T03:41:29.302Z,97806.28
2022-11-20T03:43:56.832Z,97799.91
2022-11-20T03:46:23.527Z,97799.69
2022-11-20T03:48:51.962Z,97797.81
2022-11-20T03:51:20.083Z,97793.00
2022-11-20T03:53:47.147Z,97795.94
2022-11-20T03:56:14.264Z,97794.63
2022-11-20T03:58:41.466Z,97795.69
2022-11-20T04:01:11.827Z,97790.66
2022-11-20T04:03:38.697Z,97790.75
2022-11-20T04:06:34.428Z,97797.38
2022-11-20T04:09:01.216Z,97799.53
2022-11-20T04:11:28.788Z,97798.03
2022-11-20T04:13:56.755Z,97792.69
2022-11-20T04:16:23.632Z,97794.03
2022-11-20T04:18:55.054Z,97793.81
2022-11-20T04:21:21.995Z,97796.66
2022-11-20T04:23:48.784Z,97791.34
2022-11-20T04:26:15.302Z,97786.50
2022-11-20T04:28:42.820Z,97788.38
2022-11-20T04:31:10.225Z,97785.69
2022-11-20T04:33:37.529Z,97787.03
2022-11-20T04:36:04.794Z,97791.84
2022-11-20T04:38:31.436Z,97787.38
2022-11-20T04:40:59.335Z,97787.03
2022-11-20T04:43:26.009Z,97786.19
2022-11-20T04:45:53.807Z,97788.09
2022-11-20T04:48:20.505Z,97791.47
2022-11-20T04:50:47.004Z,97792.41
2022-11-20T04:53:13.537Z,97787.56
2022-11-20T04:55:40.051Z,97791.78
2022-11-20T04:58:06.869Z,97787.72
2022-11-20T05:00:34.331Z,97788.91
2022-11-20T05:03:01.023Z,97786.59
2022-11-20T05:05:27.526Z,97784.94
2022-11-20T05:07:56.682Z,97790.44
2022-11-20T05:10:23.193Z,97785.03
2022-11-20T05:12:49.699Z,97785.53
2022-11-20T05:15:16.243Z,97786.84
2022-11-20T05:17:47.803Z,97784.78
2022-11-20T05:20:14.328Z,97793.75
2022-11-20T05:22:40.882Z,97792.09
2022-11-20T05:25:07.564Z,97796.38
2022-11-20T05:27:34.068Z,97790.00
2022-11-20T05:30:00.607Z,97800.06
2022-11-20T05:32:27.616Z,97795.19
2022-11-20T05:34:54.145Z,97795.94
2022-11-20T05:37:20.690Z,97795.00
2022-11-20T05:39:47.981Z,97789.81
2022-11-20T05:42:33.269Z,97794.63
2022-11-20T05:45:00.166Z,97787.56
2022-11-20T05:47:27.355Z,97789.69
2022-11-20T05:49:55.668Z,97785.84
2022-11-20T05:52:22.254Z,97787.13
2022-11-20T05:54:48.897Z,97782.97
2022-11-20T05:57:15.423Z,97778.78
2022-11-20T05:59:42.103Z,97783.81
2022-11-20T06:02:08.582Z,97784.47
2022-11-20T06:04:35.054Z,97783.16
2022-11-20T06:07:01.649Z,97782.22
2022-11-20T06:09:28.221Z,97781.41
2022-11-20T06:11:54.758Z,97783.34
2022-11-20T06:14:21.372Z,97777.97
2022-11-20T06:16:47.902Z,97785.84
2022-11-20T06:19:14.913Z,97771.38
2022-11-20T06:21:41.982Z,97772.53
2022-11-20T06:24:09.895Z,97767.19
2022-11-20T06:26:36.492Z,97770.50
2022-11-20T06:29:03.031Z,97770.44
2022-11-20T06:31:29.746Z,97774.94
2022-11-20T06:33:56.374Z,97768.63
2022-11-20T06:36:23.429Z,97767.06
2022-11-20T06:38:50.161Z,97772.06
2022-11-20T06:41:18.189Z,97775.09
2022-11-20T06:43:44.849Z,97772.19
2022-11-20T06:46:11.878Z,97775.69
2022-11-20T06:48:38.410Z,97784.72
2022-11-20T06:51:05.775Z,97778.25
2022-11-20T06:53:32.321Z,97785.16
2022-11-20T06:55:58.935Z,97773.81
2022-11-20T06:58:27.586Z,97774.72
2022-11-20T07:00:54.204Z,97774.03
2022-11-20T07:03:20.837Z,97784.88
2022-11-20T07:05:47.376Z,97783.34
2022-11-20T07:08:13.927Z,97781.03
2022-11-20T07:10:40.490Z,97789.81
2022-11-20T07:13:07.995Z,97782.53
2022-11-20T07:15:34.642Z,97786.59
2022-11-20T07:18:01.343Z,97787.03
2022-11-20T07:20:28.654Z,97790.28
2022-11-20T07:22:58.467Z,97786.28
2022-11-20T07:25:25.461Z,97792.94
2022-11-20T07:27:52.119Z,97790.81
2022-11-20T07:30:18.643Z,97806.00
2022-11-20T07:32:48.862Z,97799.16
2022-11-20T07:35:15.356Z,97793.75
2022-11-20T07:37:41.849Z,97796.13
2022-11-20T07:40:08.499Z,97799.44
2022-11-20T07:42:35.042Z,97809.50
2022-11-20T07:45:02.029Z,97799.19
2022-11-20T07:47:29.377Z,97800.34
2022-11-20T07:49:55.892Z,97795.38
2022-11-20T07:52:22.400Z,97798.50
2022-11-20T07:54:48.887Z,97799.56
2022-11-20T07:57:15.385Z,97808.13
2022-11-20T07:59:42.441Z,97803.56
2022-11-20T08:02:11.114Z,97802.56
2022-11-20T08:04:37.597Z,97806.47
2022-11-20T08:07:04.945Z,97810.16
2022-11-20T08:09:31.492Z,97808.69
2022-11-20T08:12:16.600Z,97815.88
2022-11-20T08:14:43.295Z,97813.88
2022-11-20T08:17:13.420Z,97815.38
2022-11-20T08:19:43.042Z,97814.53
2022-11-20T08:22:09.857Z,97812.28
2022-11-20T08:24:36.922Z,97813.09
2022-11-20T08:27:03.460Z,97817.22
2022-11-20T08:29:29.967Z,97820.97
2022-11-20T08:31:56.616Z,97821.19
2022-11-20T08:34:23.260Z,97821.84
2022-11-20T08:36:49.879Z,97822.28
2022-11-20T08:39:16.574Z,97816.28
2022-11-20T08:41:43.477Z,97823.78
2022-11-20T08:44:10.058Z,97827.03
2022-11-20T08:46:38.802Z,97824.72
2022-11-20T08:49:06.138Z,97825.84
2022-11-20T08:51:32.837Z,97829.34
2022-11-20T08:54:00.270Z,97827.44
2022-11-20T08:56:26.999Z,97829.25
2022-11-20T09:01:45.106Z,97823.09
2022-11-20T09:04:12.885Z,97826.38
2022-11-20T09:06:42.491Z,97827.59
2022-11-20T09:09:09.007Z,97834.22
2022-11-20T09:11:36.041Z,97831.28
2022-11-20T09:14:03.951Z,97835.97
2022-11-20T09:16:32.976Z,97840.09
2022-11-20T09:19:28.196Z,97842.81
2022-11-20T09:21:46.558Z,97841.41
2022-11-20T09:24:13.847Z,97846.28
2022-11-20T09:26:40.632Z,97848.84
2022-11-20T09:29:07.203Z,97848.19
2022-11-20T09:31:33.681Z,97842.38
2022-11-20T09:34:00.603Z,97845.34
2022-11-20T09:36:27.460Z,97842.47
2022-11-20T09:38:55.117Z,97851.78
2022-11-20T09:41:40.842Z,97856.00
2022-11-20T09:44:20.216Z,97845.00
2022-11-20T09:46:54.676Z,97858.78
2022-11-20T09:49:29.134Z,97854.06
2022-11-20T09:51:59.745Z,97853.88
2022-11-20T09:54:31.279Z,97857.97
2022-11-20T09:57:00.592Z,97855.03
2022-11-20T09:59:29.667Z,97860.28
2022-11-20T10:01:56.217Z,97855.00
2022-11-20T10:04:22.742Z,97857.56
2022-11-20T10:07:10.564Z,97859.22
2022-11-20T10:09:44.088Z,97849.13
2022-11-20T10:12:10.646Z,97861.84
2022-11-20T10:14:37.190Z,97861.47
2022-11-20T10:17:07.609Z,97865.03
2022-11-20T10:19:37.003Z,97857.72
2022-11-20T10:22:22.990Z,97860.94
2022-11-20T10:24:49.448Z,97863.31
2022-11-20T10:27:24.880Z,97858.88
2022-11-20T10:30:00.992Z,97867.97
2022-11-20T10:32:29.936Z,97872.63
2022-11-20T10:34:59.275Z,97878.06
2022-11-20T10:37:26.419Z,97872.25
2022-11-20T10:40:02.829Z,97871.56
2022-11-20T10:42:38.714Z,97872.88
2022-11-20T10:45:25.506Z,97874.81
2022-11-20T10:47:52.408Z,97876.09
2022-11-20T10:50:22.416Z,97861.72
2022-11-20T10:52:58.578Z,97868.94
2022-11-20T10:55:33.458Z,97868.44
2022-11-20T10:58:15.150Z,97869.63
2022-11-20T11:00:41.765Z,97870.44
2022-11-20T11:03:35.305Z,97859.78
2022-11-20T11:06:08.288Z,97859.84
2022-11-20T11:08:40.410Z,97849.63
2022-11-20T11:11:21.706Z,97855.63
2022-11-20T11:13:48.291Z,97854.50
2022-11-20T11:16:26.329Z,97852.88
2022-11-20T11:18:53.184Z,97849.31
2022-11-20T11:21:26.021Z,97841.81
2022-11-20T11:24:13.380Z,97838.97
2022-11-20T11:26:53.345Z,97836.81
2022-11-20T11:29:20.335Z,97830.31
2022-11-20T11:31:47.339Z,97833.97
2022-11-20T11:34:14.647Z,97830.47
2022-11-20T11:36:41.481Z,97817.22
2022-11-20T11:39:12.357Z,97817.56
2022-11-20T11:41:38.987Z,97819.88
2022-11-20T11:44:34.944Z,97807.72
2022-11-20T11:47:01.514Z,97810.84
2022-11-20T11:49:28.307Z,97809.22
2022-11-20T11:52:10.175Z,97809.72
2022-11-20T11:54:39.089Z,97797.66
2022-11-20T11:57:34.990Z,97797.28
2022-11-20T12:00:10.704Z,97793.84
2022-11-20T12:02:50.952Z,97794.41
2022-11-20T12:05:29.557Z,97784.00
2022-11-20T12:08:15.165Z,97787.47
2022-11-20T12:11:08.258Z,97788.16
2022-11-20T12:13:34.918Z,97781.22
2022-11-20T12:16:02.131Z,97782.72
2022-11-20T12:18:29.455Z,97792.78
2022-11-20T12:20:56.378Z,97776.75
2022-11-20T12:23:26.750Z,97778.56
2022-11-20T12:25:53.796Z,97781.72
2022-11-20T12:28:34.639Z,97774.41
2022-11-20T12:31:20.014Z,97773.41
2022-11-20T12:33:49.626Z,97770.97
2022-11-20T12:36:34.818Z,97764.53
2022-11-20T12:39:05.386Z,97760.44
2022-11-20T12:42:09.837Z,97762.91
2022-11-20T12:44:55.155Z,97761.25
2022-11-20T12:47:35.746Z,97757.47
2022-11-20T12:50:08.495Z,97756.63
2022-11-20T12:52:39.395Z,97761.59
2022-11-20T12:55:05.925Z,97765.88
2022-11-20T12:57:45.081Z,97761.59
2022-11-20T13:00:19.827Z,97776.09
2022-11-20T13:02:49.377Z,97759.56
2022-11-20T13:05:19.175Z,97760.03
2022-11-20T13:07:46.324Z,97760.63
2022-11-20T13:10:24.833Z,97769.34
2022-11-20T13:12:54.732Z,97773.34
2022-11-20T13:15:21.304Z,97790.31
2022-11-20T13:17:53.149Z,97787.81
2022-11-20T13:20:19.825Z,97784.72
2022-11-20T13:22:50.031Z,97772.91
2022-11-20T13:25:26.805Z,97773.56
2022-11-20T13:27:53.841Z,97771.72
2022-11-20T13:30:24.019Z,97765.28
2022-11-20T13:32:57.481Z,97759.63
2022-11-20T13:35:25.600Z,97757.25
2022-11-20T13:38:00.769Z,97756.78
2022-11-20T13:40:27.435Z,97751.91
2022-11-20T13:42:58.803Z,97742.91
2022-11-20T13:45:29.633Z,97735.78
2022-11-20T13:47:56.612Z,97737.63
2022-11-20T13:50:29.001Z,97732.69
2022-11-20T13:53:13.897Z,97730.53
2022-11-20T13:55:46.547Z,97734.31
2022-11-20T13:58:22.297Z,97734.31
2022-11-20T14:00:52.810Z,97732.69
2022-11-20T14:03:37.925Z,97735.81
2022-11-20T14:06:14.772Z,97736.75
2022-11-20T14:08:44.191Z,97731.66
2022-11-20T14:11:17.223Z,97732.44
2022-11-20T14:14:10.826Z,97737.56
2022-11-20T14:16:37.707Z,97728.50
2022-11-20T14:19:22.461Z,97735.34
2022-11-20T14:21:49.978Z,97740.28
2022-11-20T14:24:20.578Z,97742.44
2022-11-20T14:26:47.326Z,97742.19
2022-11-20T14:29:17.655Z,97737.22
2022-11-20T14:31:45.642Z,97744.19
2022-11-20T14:34:16.064Z,97747.75
2022-11-20T14:36:42.757Z,97740.09
2022-11-20T14:39:11.113Z,97738.94
2022-11-20T14:41:37.641Z,97740.41
2022-11-20T14:44:04.289Z,97732.22
2022-11-20T14:46:31.100Z,97725.75
2022-11-20T14:48:58.143Z,97724.16
2022-11-20T14:51:42.789Z,97722.78
2022-11-20T14:54:12.811Z,97712.88
2022-11-20T14:56:39.350Z,97696.94
2022-11-20T14:59:05.948Z,97702.25
2022-11-20T15:01:33.571Z,97699.00
2022-11-20T15:04:01.136Z,97698.81
2022-11-20T15:06:27.853Z,97694.50
2022-11-20T15:08:54.382Z,97689.63
2022-11-20T15:11:21.997Z,97684.47
2022-11-20T15:13:48.843Z,97681.84
2022-11-20T15:16:24.785Z,97682.78
2022-11-20T15:18:51.409Z,97677.72
2022-11-20T15:21:19.079Z,97682.53
2022-11-20T15:23:45.604Z,97680.75
2022-11-20T15:26:18.394Z,97676.59
2022-11-20T15:28:51.189Z,97678.91
2022-11-20T15:31:19.086Z,97682.50
2022-11-20T15:33:45.793Z,97684.28
2022-11-20T15:36:12.415Z,97683.66
2022-11-20T15:38:38.950Z,97685.56
2022-11-20T15:41:05.910Z,97682.66
2022-11-20T15:43:32.461Z,97667.53
2022-11-20T15:46:03.448Z,97671.97
2022-11-20T15:48:30.955Z,97675.06
2022-11-20T15:50:57.478Z,97673.06
2022-11-20T15:53:23.983Z,97664.63
2022-11-20T15:55:56.020Z,97668.53
2022-11-20T15:58:24.672Z,97670.84
2022-11-20T16:00:51.579Z,97669.81
2022-11-20T16:03:18.149Z,97668.31
2022-11-20T16:05:45.037Z,97666.03
2022-11-20T16:08:12.161Z,97664.44
2022-11-20T16:10:38.929Z,97661.97
2022-11-20T16:13:24.210Z,97659.28
2022-11-20T16:15:54.512Z,97661.88
2022-11-20T16:18:21.673Z,97662.69
2022-11-20T16:20:49.924Z,97665.63
2022-11-20T16:23:17.159Z,97660.41
2022-11-20T16:25:44.143Z,97661.25
2022-11-20T16:28:15.982Z,97652.06
2022-11-20T16:30:45.796Z,97650.25
2022-11-20T16:33:13.272Z,97642.88
2022-11-20T16:35:40.010Z,97644.47
2022-11-20T16:38:06.784Z,97654.50
2022-11-20T16:40:33.349Z,97654.97
2022-11-20T16:43:07.368Z,97650.19
2022-11-20T16:45:34.241Z,97642.97
2022-11-20T16:48:00.785Z,97643.34
2022-11-20T16:50:27.256Z,97644.50
2022-11-20T16:52:53.746Z,97646.38
2022-11-20T16:55:20.222Z,97639.16
2022-11-20T16:57:46.745Z,97633.03
2022-11-20T17:00:13.652Z,97641.75
2022-11-20T17:02:40.462Z,97637.06
2022-11-20T17:05:07.121Z,97632.53
2022-11-20T17:07:33.771Z,97629.53
2022-11-20T17:10:01.159Z,97624.28
2022-11-20T17:12:27.798Z,97623.31
2022-11-20T17:14:54.421Z,97623.09
2022-11-20T17:17:20.993Z,97616.09
2022-11-20T17:19:47.673Z,97608.50
2022-11-20T17:22:14.160Z,97612.63
2022-11-20T17:24:40.762Z,97608.69
2022-11-20T17:27:07.728Z,97618.41
2022-11-20T17:29:39.172Z,97612.31
2022-11-20T17:32:08.520Z,97619.91
2022-11-20T17:34:35.099Z,97614.13
2022-11-20T17:37:02.403Z,97614.47
2022-11-20T17:39:28.945Z,97607.09
2022-11-20T17:42:14.074Z,97611.84
2022-11-20T17:44:42.679Z,97603.22
2022-11-20T17:47:09.233Z,97606.91
2022-11-20T17:49:35.869Z,97605.25
2022-11-20T17:52:03.557Z,97601.31
2022-11-20T17:54:30.049Z,97590.94
2022-11-20T17:57:15.173Z,97595.22
2022-11-20T17:59:41.687Z,97589.81
2022-11-20T18:02:09.923Z,97578.38
2022-11-20T18:04:37.471Z,97580.16
2022-11-20T18:07:04.028Z,97569.34
2022-11-20T18:09:30.723Z,97571.84
2022-11-20T18:11:57.331Z,97559.81
2022-11-20T18:14:29.670Z,97561.09
2022-11-20T18:16:57.427Z,97563.13
2022-11-20T18:19:27.672Z,97563.13
2022-11-20T18:21:58.377Z,97557.63
2022-11-20T18:24:25.176Z,97557.00
2022-11-20T18:26:51.995Z,97560.94
2022-11-20T18:29:18.623Z,97555.84
2022-11-20T18:31:45.194Z,97548.44
2022-11-20T18:34:14.127Z,97554.22
2022-11-20T18:36:41.539Z,97545.03
2022-11-20T18:39:09.569Z,97540.25
2022-11-20T18:41:54.692Z,97532.81
2022-11-20T18:44:40.988Z,97530.97
2022-11-20T18:47:14.079Z,97525.22
2022-11-20T18:49:51.108Z,97530.00
2022-11-20T18:52:21.603Z,97532.09
2022-11-20T18:54:48.199Z,97533.59
2022-11-20T18:57:16.038Z,97544.44
2022-11-20T18:59:43.238Z,97541.66
2022-11-20T19:02:10.522Z,97554.38
2022-11-20T19:04:37.708Z,97532.31
2022-11-20T19:07:04.316Z,97540.81
2022-11-20T19:09:31.275Z,97535.50
2022-11-20T19:11:57.772Z,97533.75
2022-11-20T19:14:25.636Z,97538.34
2022-11-20T19:16:52.209Z,97528.63
2022-11-20T19:19:18.728Z,97534.63
2022-11-20T19:21:45.231Z,97527.00
2022-11-20T19:24:11.739Z,97537.56
2022-11-20T19:26:38.340Z,97533.09
2022-11-20T19:29:05.716Z,97533.13
2022-11-20T19:31:32.381Z,97530.69
2022-11-20T19:34:00.191Z,97530.41
2022-11-20T19:36:27.634Z,97520.53
2022-11-20T19:38:55.140Z,97526.38
2022-11-20T19:41:28.934Z,97519.88
2022-11-20T19:44:02.610Z,97512.94
2022-11-20T19:46:30.411Z,97510.84
2022-11-20T19:48:57.436Z,97505.09
2022-11-20T19:51:30.070Z,97505.41
2022-11-20T19:54:01.184Z,97500.38
2022-11-20T19:56:28.797Z,97504.50
2022-11-20T19:58:56.646Z,97505.00
2022-11-20T20:01:24.360Z,97497.56
2022-11-20T20:03:51.382Z,97497.84
2022-11-20T20:06:19.236Z,97495.13
2022-11-20T20:08:45.886Z,97486.06
2022-11-20T20:11:13.933Z,97493.25
2022-11-20T20:13:40.529Z,97507.41
2022-11-20T20:16:17.166Z,97502.41
2022-11-20T20:18:43.729Z,97489.63
2022-11-20T20:21:11.318Z,97495.94
2022-11-20T20:23:38.076Z,97492.75
2022-11-20T20:26:05.181Z,97494.41
2022-11-20T20:28:31.743Z,97487.06
2022-11-20T20:30:58.523Z,97503.97
2022-11-20T20:33:25.102Z,97494.72
2022-11-20T20:35:51.640Z,97495.72
2022-11-20T20:38:18.177Z,97494.53
2022-11-20T20:40:52.024Z,97498.88
2022-11-20T20:43:18.539Z,97497.88
2022-11-20T20:45:48.626Z,97497.91
2022-11-20T20:48:19.416Z,97503.13
2022-11-20T20:50:55.790Z,97502.69
2022-11-20T20:53:22.413Z,97503.06
2022-11-20T20:55:59.000Z,97503.38
2022-11-20T20:58:25.584Z,97506.88
2022-11-20T21:00:52.314Z,97508.75
2022-11-20T21:03:19.100Z,97508.56
2022-11-20T21:05:45.787Z,97505.19
2022-11-20T21:08:22.490Z,97512.00
2022-11-20T21:10:49.431Z,97518.75
2022-11-20T21:13:16.001Z,97509.69
2022-11-20T21:15:42.847Z,97513.06
2022-11-20T21:18:09.370Z,97511.19
2022-11-20T21:20:54.616Z,97515.00
2022-11-20T21:23:21.156Z,97520.19
2022-11-20T21:25:47.812Z,97512.88
2022-11-20T21:28:18.241Z,97514.56
2022-11-20T21:30:45.134Z,97523.84
2022-11-20T21:33:11.769Z,97522.66
2022-11-20T21:35:38.345Z,97517.88
2022-11-20T21:38:05.115Z,97507.63
2022-11-20T21:40:32.136Z,97509.31
2022-11-20T21:42:58.679Z,97509.31
2022-11-20T21:45:25.239Z,97496.47
2022-11-20T21:47:51.894Z,97500.13
2022-11-20T21:50:18.748Z,97501.94
2022-11-20T21:52:45.601Z,97496.91
2022-11-20T21:55:12.847Z,97500.38
2022-11-20T21:57:39.356Z,97493.97
2022-11-20T22:00:06.676Z,97500.59
2022-11-20T22:02:38.351Z,97501.34
2022-11-20T22:05:05.073Z,97503.81
2022-11-20T22:07:31.714Z,97502.97
2022-11-20T22:09:58.297Z,97500.34
2022-11-20T22:12:25.557Z,97503.75
2022-11-20T22:14:52.112Z,97506.13
2022-11-20T22:17:38.570Z,97503.50
2022-11-20T22:20:05.373Z,97507.94
2022-11-20T22:22:31.956Z,97506.97
2022-11-20T22:24:58.490Z,97512.81
2022-11-20T22:27:25.001Z,97508.94
2022-11-20T22:29:51.597Z,97509.75
2022-11-20T22:32:18.312Z,97510.19
2022-11-20T22:34:44.848Z,97513.00
2022-11-20T22:37:11.925Z,97516.31
2022-11-20T22:39:38.550Z,97524.00
2022-11-20T22:42:05.083Z,97522.69
2022-11-20T22:44:31.738Z,97521.31
2022-11-20T22:46:58.283Z,97519.38
2022-11-20T22:49:25.008Z,97521.00
2022-11-20T22:51:51.668Z,97519.88
2022-11-20T22:54:18.183Z,97521.63
2022-11-20T22:56:45.148Z,97525.97
2022-11-20T22:59:11.727Z,97525.13
2022-11-20T23:01:38.491Z,97519.50
2022-11-20T23:04:06.104Z,97521.91
2022-11-20T23:06:35.394Z,97528.22
2022-11-20T23:09:02.539Z,97523.34
2022-11-20T23:11:29.510Z,97513.13
2022-11-20T23:14:06.683Z,97513.13
2022-11-20T23:16:33.261Z,97512.91
2022-11-20T23:19:01.191Z,97519.44
2022-11-20T23:21:27.893Z,97519.44
2022-11-20T23:23:55.178Z,97518.00
2022-11-20T23:26:23.699Z,97530.31
2022-11-20T23:28:50.277Z,97530.53
2022-11-20T23:31:17.021Z,97525.13
2022-11-20T23:33:44.299Z,97521.13
2022-11-20T23:36:11.554Z,97517.41
2022-11-20T23:38:38.822Z,97517.63
2022-11-20T23:41:05.359Z,97529.09
2022-11-20T23:43:31.999Z,97521.81
2022-11-20T23:45:59.091Z,97531.91
2022-11-20T23:48:29.299Z,97531.97
2022-11-20T23:50:56.000Z,97529.72
2022-11-20T23:53:22.841Z,97531.59
2022-11-20T23:55:50.774Z,97537.22
2022-11-20T23:58:17.408Z,97526.94
