createdAt,value
2023-01-21T00:02:07.691Z,25.20
2023-01-21T00:04:36.927Z,23.87
2023-01-21T00:07:07.511Z,25.57
2023-01-21T00:09:34.895Z,24.77
2023-01-21T00:12:03.006Z,23.67
2023-01-21T00:14:32.825Z,23.07
2023-01-21T00:17:04.986Z,24.27
2023-01-21T00:19:34.482Z,24.77
2023-01-21T00:22:01.730Z,25.03
2023-01-21T00:24:33.359Z,24.03
2023-01-21T00:27:02.980Z,24.90
2023-01-21T00:29:30.266Z,25.07
2023-01-21T00:31:57.860Z,24.23
2023-01-21T00:34:27.774Z,23.50
2023-01-21T00:36:57.768Z,23.27
2023-01-21T00:39:27.627Z,24.33
2023-01-21T00:41:54.884Z,22.07
2023-01-21T00:44:24.574Z,23.53
2023-01-21T00:46:53.970Z,23.53
2023-01-21T00:49:21.321Z,23.70
2023-01-21T00:51:48.609Z,24.73
2023-01-21T00:54:18.333Z,24.37
2023-01-21T00:56:45.778Z,23.03
2023-01-21T00:59:15.696Z,23.50
2023-01-21T01:01:43.568Z,21.97
2023-01-21T01:04:13.814Z,23.90
2023-01-21T01:06:43.083Z,22.33
2023-01-21T01:09:11.969Z,21.50
2023-01-21T01:11:42.077Z,22.37
2023-01-21T01:14:09.518Z,23.17
2023-01-21T01:16:36.984Z,21.90
2023-01-21T01:19:07.314Z,21.77
2023-01-21T01:21:39.993Z,23.00
2023-01-21T01:24:11.367Z,22.83
2023-01-21T01:26:42.368Z,22.45
2023-01-21T01:29:13.789Z,21.50
2023-01-21T01:31:41.287Z,21.85
2023-01-21T01:34:08.952Z,22.43
2023-01-21T01:36:36.431Z,22.73
2023-01-21T01:39:04.940Z,21.97
2023-01-21T01:41:35.159Z,21.37
2023-01-21T01:44:26.175Z,22.37
2023-01-21T01:46:57.977Z,21.83
2023-01-21T01:51:57.211Z,21.33
2023-01-21T01:54:39.329Z,21.30
2023-01-21T01:57:13.016Z,20.73
2023-01-21T01:59:43.591Z,20.57
2023-01-21T02:02:16.925Z,20.07
2023-01-21T02:05:01.443Z,20.57
2023-01-21T02:07:33.161Z,20.33
2023-01-21T02:10:00.753Z,19.95
2023-01-21T02:12:30.443Z,20.67
2023-01-21T02:14:59.826Z,20.37
2023-01-21T02:17:49.864Z,21.10
2023-01-21T02:21:08.204Z,20.97
2023-01-21T02:23:53.516Z,20.63
2023-01-21T02:26:42.368Z,20.07
2023-01-21T02:29:41.603Z,19.97
2023-01-21T02:32:20.723Z,19.93
2023-01-21T02:35:18.227Z,20.70
2023-01-21T02:37:50.970Z,19.50
2023-01-21T02:40:34.920Z,20.47
2023-01-21T02:43:18.412Z,19.80
2023-01-21T02:46:24.506Z,20.37
2023-01-21T02:49:10.012Z,20.47
2023-01-21T02:51:39.390Z,21.27
2023-01-21T02:54:35.976Z,19.90
2023-01-21T02:57:04.171Z,19.47
2023-01-21T02:59:34.615Z,19.07
2023-01-21T03:02:23.244Z,19.47
2023-01-21T03:04:50.623Z,18.23
2023-01-21T03:07:37.111Z,20.33
2023-01-21T03:10:31.721Z,18.13
2023-01-21T03:13:13.441Z,18.97
2023-01-21T03:16:12.875Z,18.52
2023-01-21T03:18:48.031Z,18.77
2023-01-21T03:21:26.336Z,18.80
2023-01-21T03:23:55.568Z,19.23
2023-01-21T03:26:32.097Z,17.83
2023-01-21T03:29:04.911Z,19.17
2023-01-21T03:31:35.118Z,17.30
2023-01-21T03:34:12.437Z,17.83
2023-01-21T03:36:45.444Z,17.53
2023-01-21T03:39:24.748Z,18.87
2023-01-21T03:41:54.696Z,17.90
2023-01-21T03:44:24.609Z,18.40
2023-01-21T03:47:08.653Z,18.10
2023-01-21T03:49:41.528Z,18.37
2023-01-21T03:52:12.188Z,17.30
2023-01-21T03:54:42.782Z,17.00
2023-01-21T03:57:10.054Z,17.57
2023-01-21T03:59:39.475Z,18.23
2023-01-21T04:02:06.885Z,17.07
2023-01-21T04:04:36.833Z,16.97
2023-01-21T04:07:07.171Z,17.57
2023-01-21T04:09:34.442Z,17.00
2023-01-21T04:12:01.801Z,16.07
2023-01-21T04:14:29.213Z,15.77
2023-01-21T04:16:59.635Z,17.07
2023-01-21T04:19:26.986Z,16.00
2023-01-21T04:21:54.273Z,16.20
2023-01-21T04:24:23.884Z,16.23
2023-01-21T04:26:54.140Z,17.73
2023-01-21T04:29:23.867Z,16.50
2023-01-21T04:31:51.254Z,14.80
2023-01-21T04:34:18.559Z,16.57
2023-01-21T04:36:46.736Z,16.60
2023-01-21T04:39:14.045Z,16.73
2023-01-21T04:41:41.388Z,16.70
2023-01-21T04:44:08.751Z,17.43
2023-01-21T04:46:36.098Z,16.53
2023-01-21T04:49:03.575Z,16.67
2023-01-21T04:51:30.871Z,20.03
2023-01-21T04:54:00.453Z,18.63
2023-01-21T04:56:30.214Z,17.77
2023-01-21T04:58:57.465Z,16.77
2023-01-21T05:01:30.156Z,16.77
2023-01-21T05:03:57.573Z,17.47
2023-01-21T05:06:24.892Z,17.10
2023-01-21T05:08:54.647Z,16.30
2023-01-21T05:11:26.729Z,16.70
2023-01-21T05:13:54.051Z,15.83
2023-01-21T05:16:23.754Z,15.87
2023-01-21T05:18:51.062Z,15.37
2023-01-21T05:21:20.567Z,15.73
2023-01-21T05:23:52.370Z,16.20
2023-01-21T05:28:46.722Z,14.80
2023-01-21T05:31:16.532Z,14.87
2023-01-21T05:33:46.013Z,15.90
2023-01-21T05:36:13.569Z,14.67
2023-01-21T05:38:43.321Z,13.73
2023-01-21T05:41:16.222Z,14.43
2023-01-21T05:43:43.496Z,14.47
2023-01-21T05:46:10.798Z,14.93
2023-01-21T05:48:40.468Z,15.10
2023-01-21T05:51:07.716Z,15.17
2023-01-21T05:53:35.034Z,14.53
2023-01-21T05:56:02.360Z,13.73
2023-01-21T05:58:29.682Z,15.30
2023-01-21T06:00:58.434Z,13.10
2023-01-21T06:03:26.666Z,14.90
2023-01-21T06:05:56.382Z,13.97
2023-01-21T06:08:25.913Z,13.40
2023-01-21T06:10:56.775Z,13.37
2023-01-21T06:13:26.784Z,12.27
2023-01-21T06:15:58.046Z,13.90
2023-01-21T06:18:27.954Z,13.57
2023-01-21T06:20:58.721Z,13.40
2023-01-21T06:23:26.363Z,13.67
2023-01-21T06:25:58.677Z,14.00
2023-01-21T06:28:26.006Z,12.53
2023-01-21T06:30:56.284Z,13.20
2023-01-21T06:33:26.171Z,13.33
2023-01-21T06:35:55.971Z,13.43
2023-01-21T06:38:23.307Z,12.70
2023-01-21T06:40:50.815Z,12.53
2023-01-21T06:43:22.505Z,11.57
2023-01-21T06:45:54.193Z,11.90
2023-01-21T06:48:24.240Z,11.82
2023-01-21T06:50:51.575Z,11.87
2023-01-21T06:53:18.932Z,12.50
2023-01-21T06:55:48.125Z,12.00
2023-01-21T06:58:17.847Z,12.40
2023-01-21T07:00:45.169Z,11.47
2023-01-21T07:03:12.451Z,11.40
2023-01-21T07:05:39.755Z,11.43
2023-01-21T07:08:07.203Z,11.77
2023-01-21T07:10:36.759Z,11.23
2023-01-21T07:13:06.443Z,11.10
2023-01-21T07:15:35.886Z,10.73
2023-01-21T07:18:03.241Z,11.23
2023-01-21T07:20:34.214Z,11.73
2023-01-21T07:23:06.222Z,10.90
2023-01-21T07:25:36.202Z,10.40
2023-01-21T07:28:08.197Z,11.13
2023-01-21T07:30:35.546Z,11.10
2023-01-21T07:33:09.798Z,11.37
2023-01-21T07:35:39.338Z,10.40
2023-01-21T07:38:07.390Z,10.27
2023-01-21T07:40:38.203Z,10.67
2023-01-21T07:43:05.591Z,10.93
2023-01-21T07:45:33.092Z,10.07
2023-01-21T07:48:00.535Z,9.30
2023-01-21T07:50:28.081Z,10.10
2023-01-21T07:52:55.665Z,10.57
2023-01-21T07:55:23.183Z,9.50
2023-01-21T07:57:50.543Z,9.60
2023-01-21T08:00:24.106Z,10.47
2023-01-21T08:02:54.047Z,10.17
2023-01-21T08:05:25.524Z,10.00
2023-01-21T08:07:58.514Z,9.90
2023-01-21T08:10:26.174Z,10.13
2023-01-21T08:12:53.531Z,10.00
2023-01-21T08:15:20.858Z,10.50
2023-01-21T08:17:48.889Z,9.97
2023-01-21T08:20:18.709Z,9.73
2023-01-21T08:22:46.177Z,10.13
2023-01-21T08:25:13.614Z,10.30
2023-01-21T08:27:45.875Z,9.80
2023-01-21T08:30:13.552Z,9.80
2023-01-21T08:32:40.881Z,9.60
2023-01-21T08:35:08.866Z,9.17
2023-01-21T08:37:41.169Z,9.93
2023-01-21T08:40:09.184Z,14.67
2023-01-21T08:42:36.727Z,13.40
2023-01-21T08:45:07.475Z,10.60
2023-01-21T08:47:35.518Z,11.43
2023-01-21T08:50:03.508Z,13.73
2023-01-21T08:52:33.112Z,12.90
2023-01-21T08:55:00.556Z,11.83
2023-01-21T08:57:30.548Z,10.33
2023-01-21T08:59:58.082Z,11.03
2023-01-21T09:02:25.645Z,10.33
2023-01-21T09:04:53.039Z,10.93
2023-01-21T09:07:20.726Z,10.00
2023-01-21T09:09:48.960Z,10.40
2023-01-21T09:12:16.629Z,9.17
2023-01-21T09:14:49.623Z,10.27
2023-01-21T09:17:17.170Z,9.47
2023-01-21T09:19:44.560Z,9.47
2023-01-21T09:22:11.984Z,10.53
2023-01-21T09:24:39.487Z,9.80
2023-01-21T09:27:10.384Z,10.17
2023-01-21T09:29:37.720Z,10.60
2023-01-21T09:32:05.453Z,9.80
2023-01-21T09:34:35.485Z,9.83
2023-01-21T09:37:05.081Z,10.47
2023-01-21T09:39:37.601Z,10.93
2023-01-21T09:42:05.041Z,10.90
2023-01-21T09:44:44.023Z,10.10
2023-01-21T09:47:17.488Z,10.40
2023-01-21T09:49:51.365Z,10.37
2023-01-21T09:52:27.132Z,10.17
2023-01-21T09:54:58.434Z,10.27
2023-01-21T09:58:10.037Z,10.82
2023-01-21T10:00:43.983Z,10.13
2023-01-21T10:03:29.396Z,10.27
2023-01-21T10:06:13.395Z,9.97
2023-01-21T10:09:02.247Z,9.70
2023-01-21T10:11:32.650Z,10.53
2023-01-21T10:14:45.752Z,9.93
2023-01-21T10:18:00.990Z,10.43
2023-01-21T10:20:28.229Z,10.90
2023-01-21T10:23:02.397Z,10.47
2023-01-21T10:25:35.957Z,10.80
2023-01-21T10:28:14.805Z,10.80
2023-01-21T10:30:50.051Z,10.50
2023-01-21T10:33:24.199Z,10.03
2023-01-21T10:36:13.335Z,11.07
2023-01-21T10:38:57.715Z,10.93
2023-01-21T10:41:45.316Z,10.23
2023-01-21T10:44:21.451Z,10.20
2023-01-21T10:47:03.137Z,10.77
2023-01-21T10:49:49.089Z,10.50
2023-01-21T10:52:45.131Z,10.03
2023-01-21T10:55:35.245Z,10.43
2023-01-21T10:58:05.997Z,9.80
2023-01-21T11:00:43.959Z,11.13
2023-01-21T11:03:22.481Z,10.27
2023-01-21T11:05:55.328Z,10.63
2023-01-21T11:08:25.580Z,9.20
2023-01-21T11:10:55.402Z,9.67
2023-01-21T11:13:23.623Z,9.57
2023-01-21T11:15:57.917Z,10.23
2023-01-21T11:18:45.767Z,10.03
2023-01-21T11:21:24.923Z,9.60
2023-01-21T11:24:00.464Z,9.13
2023-01-21T11:26:37.124Z,9.93
2023-01-21T11:29:15.962Z,10.13
2023-01-21T11:31:48.503Z,9.90
2023-01-21T11:34:21.105Z,9.80
2023-01-21T11:37:04.132Z,10.43
2023-01-21T11:39:38.664Z,10.20
2023-01-21T11:42:15.787Z,11.27
2023-01-21T11:44:56.674Z,10.97
2023-01-21T11:47:38.281Z,10.02
2023-01-21T11:50:13.872Z,10.13
2023-01-21T11:52:44.082Z,10.37
2023-01-21T11:55:25.420Z,10.57
2023-01-21T11:57:55.988Z,10.70
2023-01-21T12:00:27.614Z,11.00
2023-01-21T12:03:00.327Z,10.73
2023-01-21T12:05:49.571Z,10.53
2023-01-21T12:08:32.692Z,11.20
2023-01-21T12:11:04.692Z,10.57
2023-01-21T12:13:49.272Z,9.67
2023-01-21T12:16:35.317Z,11.17
2023-01-21T12:19:27.473Z,10.43
2023-01-21T12:22:09.877Z,10.13
2023-01-21T12:24:40.205Z,10.17
2023-01-21T12:27:24.016Z,10.50
2023-01-21T12:30:20.606Z,9.93
2023-01-21T12:33:09.700Z,9.87
2023-01-21T12:35:41.998Z,10.23
2023-01-21T12:38:26.725Z,9.83
2023-01-21T12:40:57.302Z,10.67
2023-01-21T12:43:38.732Z,10.15
2023-01-21T12:46:36.990Z,9.30
2023-01-21T12:49:19.764Z,9.87
2023-01-21T12:52:01.018Z,10.68
2023-01-21T12:54:48.473Z,9.97
2023-01-21T12:57:27.286Z,10.33
2023-01-21T13:00:06.065Z,9.57
2023-01-21T13:02:52.895Z,9.25
2023-01-21T13:05:35.377Z,9.35
2023-01-21T13:08:18.013Z,10.73
2023-01-21T13:10:50.666Z,9.65
2023-01-21T13:13:35.449Z,8.37
2023-01-21T13:16:07.755Z,9.43
2023-01-21T13:18:38.507Z,9.03
2023-01-21T13:21:28.766Z,9.52
2023-01-21T13:24:17.065Z,9.80
2023-01-21T13:26:57.903Z,9.43
2023-01-21T13:29:53.395Z,9.80
2023-01-21T13:32:31.974Z,8.40
2023-01-21T13:35:29.835Z,9.35
2023-01-21T13:38:29.546Z,8.50
2023-01-21T13:41:15.374Z,11.80
2023-01-21T13:43:55.287Z,52.43
2023-01-21T13:46:46.886Z,29.23
2023-01-21T13:49:41.697Z,16.13
2023-01-21T13:52:49.976Z,12.97
2023-01-21T13:55:28.035Z,12.82
2023-01-21T13:58:29.376Z,9.63
2023-01-21T14:01:03.565Z,11.07
2023-01-21T14:03:39.739Z,10.90
2023-01-21T14:09:45.691Z,11.53
2023-01-21T14:12:59.540Z,9.68
2023-01-21T14:15:34.608Z,9.73
2023-01-21T14:18:54.972Z,9.50
2023-01-21T14:21:42.767Z,8.40
2023-01-21T14:24:15.616Z,9.27
2023-01-21T14:26:45.591Z,10.00
2023-01-21T14:29:32.127Z,12.07
2023-01-21T14:32:19.409Z,10.37
2023-01-21T14:35:02.512Z,9.53
2023-01-21T14:37:44.240Z,9.43
2023-01-21T14:40:27.454Z,8.57
2023-01-21T14:42:59.214Z,8.53
2023-01-21T14:48:29.782Z,9.90
2023-01-21T14:51:21.400Z,8.82
2023-01-21T14:53:51.146Z,8.20
2023-01-21T14:56:37.843Z,9.50
2023-01-21T14:59:10.992Z,9.87
2023-01-21T15:01:46.094Z,8.50
2023-01-21T15:04:42.517Z,8.30
2023-01-21T15:07:22.051Z,9.67
2023-01-21T15:09:56.150Z,9.43
2023-01-21T15:12:28.793Z,8.97
2023-01-21T15:15:02.250Z,8.53
2023-01-21T15:17:46.812Z,8.60
2023-01-21T15:20:39.843Z,9.33
2023-01-21T15:23:19.234Z,8.27
2023-01-21T15:26:07.599Z,8.50
2023-01-21T15:28:56.240Z,7.73
2023-01-21T15:31:23.850Z,7.90
2023-01-21T15:34:04.058Z,9.53
2023-01-21T15:36:44.207Z,7.33
2023-01-21T15:39:23.454Z,7.73
2023-01-21T15:42:18.940Z,8.07
2023-01-21T15:45:09.860Z,7.73
2023-01-21T15:48:41.624Z,8.93
2023-01-21T15:54:05.579Z,8.00
2023-01-21T15:56:45.067Z,7.40
2023-01-21T15:59:18.445Z,7.37
2023-01-21T16:01:49.125Z,8.07
2023-01-21T16:04:16.455Z,7.10
2023-01-21T16:06:46.403Z,7.30
2023-01-21T16:09:40.507Z,7.77
2023-01-21T16:12:22.610Z,8.37
2023-01-21T16:14:59.841Z,8.03
2023-01-21T16:17:48.787Z,7.23
2023-01-21T16:20:17.430Z,7.23
2023-01-21T16:22:52.102Z,7.40
2023-01-21T16:25:24.132Z,8.10
2023-01-21T16:27:55.775Z,7.80
2023-01-21T16:30:30.319Z,7.57
2023-01-21T16:33:10.219Z,8.07
2023-01-21T16:35:50.324Z,8.37
2023-01-21T16:38:21.275Z,7.67
2023-01-21T16:40:50.883Z,8.10
2023-01-21T16:43:24.114Z,8.07
2023-01-21T16:45:54.100Z,9.67
2023-01-21T16:48:27.944Z,8.77
2023-01-21T16:50:55.717Z,9.83
2023-01-21T16:53:27.311Z,9.80
2023-01-21T16:55:57.007Z,8.80
2023-01-21T16:58:35.127Z,9.63
2023-01-21T17:01:06.083Z,14.30
2023-01-21T17:03:34.080Z,15.35
2023-01-21T17:06:09.984Z,15.30
2023-01-21T17:08:40.446Z,11.87
2023-01-21T17:11:13.974Z,10.03
2023-01-21T17:13:45.463Z,10.03
2023-01-21T17:16:34.405Z,13.23
2023-01-21T17:19:05.813Z,10.40
2023-01-21T17:21:46.804Z,10.57
2023-01-21T17:24:40.449Z,13.15
2023-01-21T17:27:11.364Z,12.30
2023-01-21T17:29:38.951Z,11.98
2023-01-21T17:32:24.536Z,10.27
2023-01-21T17:35:16.789Z,12.60
2023-01-21T17:37:56.401Z,12.03
2023-01-21T17:40:37.667Z,13.53
2023-01-21T17:43:24.840Z,12.20
2023-01-21T17:45:55.046Z,10.17
2023-01-21T17:48:34.202Z,11.97
2023-01-21T17:51:07.345Z,9.63
2023-01-21T17:53:44.212Z,10.03
2023-01-21T17:56:13.549Z,10.87
2023-01-21T17:58:53.379Z,10.57
2023-01-21T18:01:21.532Z,10.00
2023-01-21T18:04:01.168Z,9.60
2023-01-21T18:06:33.336Z,10.50
2023-01-21T18:09:02.243Z,9.50
2023-01-21T18:11:29.675Z,9.73
2023-01-21T18:13:58.255Z,9.73
2023-01-21T18:16:28.883Z,9.60
2023-01-21T18:18:56.551Z,9.93
2023-01-21T18:21:23.920Z,10.10
2023-01-21T18:23:53.528Z,8.93
2023-01-21T18:26:29.976Z,9.47
2023-01-21T18:28:57.467Z,10.07
2023-01-21T18:31:25.110Z,10.40
2023-01-21T18:33:54.683Z,10.83
2023-01-21T18:36:23.329Z,12.40
2023-01-21T18:38:50.824Z,10.93
2023-01-21T18:41:20.967Z,11.33
2023-01-21T18:43:50.755Z,13.87
2023-01-21T18:46:20.065Z,14.63
2023-01-21T18:48:49.849Z,11.37
2023-01-21T18:51:17.817Z,10.67
2023-01-21T18:53:45.330Z,10.47
2023-01-21T18:56:16.376Z,10.60
2023-01-21T18:58:43.809Z,10.85
2023-01-21T19:01:23.177Z,11.00
2023-01-21T19:03:55.026Z,10.97
2023-01-21T19:06:24.162Z,10.43
2023-01-21T19:08:59.148Z,10.00
2023-01-21T19:11:27.219Z,10.97
2023-01-21T19:13:54.581Z,10.83
2023-01-21T19:16:57.520Z,10.70
2023-01-21T19:19:25.500Z,11.57
2023-01-21T19:21:55.517Z,10.73
2023-01-21T19:24:22.828Z,10.37
2023-01-21T19:26:51.258Z,10.57
2023-01-21T19:29:25.045Z,9.47
2023-01-21T19:31:54.909Z,10.13
2023-01-21T19:34:25.086Z,10.33
2023-01-21T19:36:53.403Z,10.23
2023-01-21T19:39:31.518Z,10.03
2023-01-21T19:42:07.986Z,10.50
2023-01-21T19:44:36.053Z,10.17
2023-01-21T19:47:06.589Z,10.23
2023-01-21T19:49:34.168Z,9.83
2023-01-21T19:52:01.700Z,9.43
2023-01-21T19:54:36.267Z,9.17
2023-01-21T19:57:03.671Z,9.60
2023-01-21T19:59:34.814Z,10.43
2023-01-21T20:02:04.477Z,10.50
2023-01-21T20:04:32.110Z,9.90
2023-01-21T20:06:59.515Z,10.33
2023-01-21T20:09:29.985Z,10.03
2023-01-21T20:11:57.560Z,9.27
2023-01-21T20:14:25.001Z,9.73
2023-01-21T20:16:56.638Z,9.23
2023-01-21T20:19:24.387Z,8.98
2023-01-21T20:22:01.611Z,9.53
2023-01-21T20:24:34.204Z,9.33
2023-01-21T20:27:04.686Z,12.17
2023-01-21T20:29:33.649Z,11.97
2023-01-21T20:32:00.979Z,14.40
2023-01-21T20:34:43.527Z,13.33
2023-01-21T20:37:15.313Z,12.57
2023-01-21T20:42:12.236Z,10.67
2023-01-21T20:44:39.892Z,9.30
2023-01-21T20:47:09.061Z,9.10
2023-01-21T20:49:36.374Z,9.00
2023-01-21T20:52:03.812Z,9.30
2023-01-21T20:54:31.163Z,10.13
2023-01-21T20:57:01.283Z,9.27
2023-01-21T20:59:28.697Z,9.37
2023-01-21T21:02:00.620Z,8.10
2023-01-21T21:04:30.267Z,8.53
2023-01-21T21:06:57.546Z,7.80
2023-01-21T21:09:24.795Z,8.40
2023-01-21T21:11:52.143Z,8.03
2023-01-21T21:14:20.667Z,8.57
2023-01-21T21:16:48.761Z,9.27
2023-01-21T21:19:16.501Z,8.70
2023-01-21T21:21:46.295Z,8.90
2023-01-21T21:24:13.629Z,8.80
2023-01-21T21:26:41.413Z,9.33
2023-01-21T21:29:13.334Z,9.17
2023-01-21T21:31:42.917Z,8.70
2023-01-21T21:34:10.603Z,8.90
2023-01-21T21:36:48.165Z,9.03
2023-01-21T21:39:19.251Z,11.57
2023-01-21T21:42:05.545Z,10.80
2023-01-21T21:44:33.476Z,11.60
2023-01-21T21:47:21.771Z,11.23
2023-01-21T21:49:49.353Z,11.23
2023-01-21T21:52:18.713Z,10.83
2023-01-21T21:54:50.889Z,10.50
2023-01-21T21:57:20.893Z,10.97
2023-01-21T21:59:48.183Z,10.03
2023-01-21T22:02:18.241Z,10.33
2023-01-21T22:04:53.205Z,9.53
2023-01-21T22:07:20.584Z,10.80
2023-01-21T22:09:50.196Z,11.17
2023-01-21T22:12:17.534Z,11.63
2023-01-21T22:14:44.875Z,10.67
2023-01-21T22:17:15.232Z,10.90
2023-01-21T22:19:42.612Z,11.20
2023-01-21T22:22:10.041Z,10.97
2023-01-21T22:24:37.451Z,10.77
2023-01-21T22:27:08.265Z,11.03
2023-01-21T22:29:38.166Z,11.13
2023-01-21T22:32:06.392Z,10.27
2023-01-21T22:34:36.911Z,9.77
2023-01-21T22:37:04.226Z,10.20
2023-01-21T22:39:33.415Z,10.90
2023-01-21T22:42:03.084Z,10.80
2023-01-21T22:44:30.553Z,10.83
2023-01-21T22:47:00.058Z,9.80
2023-01-21T22:49:27.382Z,10.67
2023-01-21T22:51:56.780Z,10.53
2023-01-21T22:54:24.710Z,10.60
2023-01-21T22:56:53.187Z,10.70
2023-01-21T22:59:22.756Z,10.53
2023-01-21T23:01:54.991Z,10.13
2023-01-21T23:04:27.017Z,10.03
2023-01-21T23:06:55.175Z,10.60
2023-01-21T23:09:31.908Z,10.23
2023-01-21T23:11:59.417Z,9.70
2023-01-21T23:14:26.829Z,10.83
2023-01-21T23:16:54.146Z,10.10
2023-01-21T23:19:32.512Z,11.00
2023-01-21T23:22:05.289Z,10.53
2023-01-21T23:24:34.134Z,10.37
2023-01-21T23:27:01.467Z,11.03
2023-01-21T23:29:28.747Z,11.03
2023-01-21T23:31:57.778Z,11.37
2023-01-21T23:34:25.148Z,11.23
2023-01-21T23:36:54.949Z,11.37
2023-01-21T23:39:24.524Z,10.67
2023-01-21T23:41:54.997Z,10.73
2023-01-21T23:44:25.472Z,11.43
2023-01-21T23:46:53.053Z,11.70
2023-01-21T23:49:20.449Z,11.40
2023-01-21T23:51:48.196Z,11.23
2023-01-21T23:54:16.186Z,10.50
2023-01-21T23:56:45.705Z,11.43
2023-01-21T23:59:13.034Z,11.27
