createdAt,value
2019-01-04T00:01:39.022Z,8.00
2019-01-04T00:04:11.931Z,6.70
2019-01-04T00:06:42.912Z,7.13
2019-01-04T00:09:13.909Z,7.67
2019-01-04T00:11:45.107Z,7.30
2019-01-04T00:14:16.064Z,7.20
2019-01-04T00:16:47.065Z,6.10
2019-01-04T00:19:18.322Z,6.83
2019-01-04T00:21:49.299Z,8.13
2019-01-04T00:24:20.058Z,7.90
2019-01-04T00:26:50.943Z,7.40
2019-01-04T00:29:21.827Z,7.20
2019-01-04T00:31:52.878Z,7.40
2019-01-04T00:34:23.811Z,7.20
2019-01-04T00:36:54.794Z,7.83
2019-01-04T00:39:25.889Z,8.57
2019-01-04T00:41:56.766Z,9.00
2019-01-04T00:44:27.870Z,7.13
2019-01-04T00:46:58.866Z,6.80
2019-01-04T00:49:29.852Z,7.50
2019-01-04T00:52:00.957Z,7.33
2019-01-04T00:54:32.342Z,6.67
2019-01-04T00:57:28.221Z,7.77
2019-01-04T01:00:53.686Z,7.07
2019-01-04T01:04:14.303Z,7.10
2019-01-04T01:07:15.565Z,6.63
2019-01-04T01:10:42.449Z,8.23
2019-01-04T01:13:48.653Z,7.60
2019-01-04T01:17:14.797Z,7.30
2019-01-04T01:20:21.770Z,7.27
2019-01-04T01:23:36.842Z,7.73
2019-01-04T01:26:32.371Z,7.97
2019-01-04T01:29:33.510Z,6.67
2019-01-04T01:32:39.656Z,8.23
2019-01-04T01:35:57.301Z,7.20
2019-01-04T01:39:17.290Z,6.83
2019-01-04T01:42:23.874Z,6.70
2019-01-04T01:45:36.889Z,7.50
2019-01-04T01:48:16.694Z,8.17
2019-01-04T01:51:26.897Z,8.50
2019-01-04T01:53:57.898Z,7.80
2019-01-04T01:56:28.879Z,8.37
2019-01-04T01:59:00.006Z,9.20
2019-01-04T02:01:30.950Z,9.93
2019-01-04T02:04:01.946Z,8.67
2019-01-04T02:06:33.030Z,9.00
2019-01-04T02:09:07.456Z,9.00
2019-01-04T02:11:37.889Z,8.17
2019-01-04T02:14:08.770Z,8.30
2019-01-04T02:16:39.654Z,8.57
2019-01-04T02:19:10.537Z,8.97
2019-01-04T02:21:41.746Z,8.60
2019-01-04T02:24:12.734Z,7.10
2019-01-04T02:26:43.714Z,8.07
2019-01-04T02:29:14.686Z,7.90
2019-01-04T02:31:45.702Z,8.50
2019-01-04T02:34:16.710Z,9.13
2019-01-04T02:36:47.682Z,9.87
2019-01-04T02:39:18.673Z,9.60
2019-01-04T02:41:49.677Z,10.03
2019-01-04T02:44:20.552Z,11.63
2019-01-04T02:46:51.645Z,9.40
2019-01-04T02:49:22.736Z,10.10
2019-01-04T02:51:53.719Z,10.70
2019-01-04T02:54:24.617Z,10.33
2019-01-04T02:56:55.506Z,9.13
2019-01-04T02:59:26.674Z,10.10
2019-01-04T03:01:57.681Z,9.13
2019-01-04T03:04:28.929Z,10.00
2019-01-04T03:07:00.075Z,10.30
2019-01-04T03:09:31.161Z,9.40
2019-01-04T03:12:02.145Z,10.57
2019-01-04T03:14:33.121Z,10.20
2019-01-04T03:17:04.140Z,10.90
2019-01-04T03:19:35.225Z,10.37
2019-01-04T03:22:06.105Z,10.07
2019-01-04T03:24:38.257Z,10.10
2019-01-04T03:27:09.218Z,10.97
2019-01-04T03:29:40.175Z,11.00
2019-01-04T03:32:11.099Z,10.33
2019-01-04T03:34:42.199Z,11.47
2019-01-04T03:37:13.174Z,8.97
2019-01-04T03:39:44.426Z,9.60
2019-01-04T03:42:15.467Z,9.63
2019-01-04T03:44:46.738Z,11.00
2019-01-04T03:47:17.753Z,11.10
2019-01-04T03:49:48.758Z,9.37
2019-01-04T03:52:19.639Z,9.80
2019-01-04T03:54:50.994Z,10.47
2019-01-04T03:57:22.012Z,11.20
2019-01-04T03:59:53.014Z,9.67
2019-01-04T04:02:24.102Z,9.90
2019-01-04T04:04:55.195Z,9.20
2019-01-04T04:07:26.075Z,9.07
2019-01-04T04:09:56.965Z,11.63
2019-01-04T04:12:27.750Z,10.27
2019-01-04T04:14:58.639Z,10.83
2019-01-04T04:17:29.737Z,10.33
2019-01-04T04:20:00.806Z,10.93
2019-01-04T04:22:31.806Z,9.00
2019-01-04T04:25:02.711Z,11.50
2019-01-04T04:27:33.695Z,9.97
2019-01-04T04:30:04.790Z,10.43
2019-01-04T04:32:35.767Z,10.27
2019-01-04T04:35:06.771Z,10.90
2019-01-04T04:37:37.657Z,9.97
2019-01-04T04:40:08.822Z,9.07
2019-01-04T04:42:39.951Z,11.00
2019-01-04T04:45:11.009Z,10.27
2019-01-04T04:47:42.027Z,10.53
2019-01-04T04:50:12.943Z,9.93
2019-01-04T04:52:43.910Z,10.50
2019-01-04T04:55:15.147Z,10.90
2019-01-04T04:57:46.178Z,10.70
2019-01-04T05:00:17.178Z,10.90
2019-01-04T05:02:48.158Z,9.50
2019-01-04T05:05:19.263Z,11.27
2019-01-04T05:07:50.278Z,10.83
2019-01-04T05:10:21.338Z,10.40
2019-01-04T05:12:52.317Z,10.93
2019-01-04T05:15:23.439Z,11.30
2019-01-04T05:17:54.518Z,11.03
2019-01-04T05:20:25.478Z,10.43
2019-01-04T05:22:56.294Z,10.63
2019-01-04T05:25:27.421Z,11.30
2019-01-04T05:27:58.380Z,11.13
2019-01-04T05:30:29.499Z,10.93
2019-01-04T05:33:00.562Z,9.93
2019-01-04T05:35:31.621Z,10.50
2019-01-04T05:38:04.886Z,10.93
2019-01-04T05:40:36.254Z,11.10
2019-01-04T05:43:07.065Z,10.43
2019-01-04T05:45:38.066Z,10.80
2019-01-04T05:48:09.166Z,12.13
2019-01-04T05:50:40.153Z,10.93
2019-01-04T05:53:11.030Z,10.20
2019-01-04T05:55:41.937Z,11.27
2019-01-04T05:58:12.810Z,9.80
2019-01-04T06:00:43.889Z,10.93
2019-01-04T06:03:15.002Z,10.73
2019-01-04T06:05:46.094Z,10.20
2019-01-04T06:08:17.082Z,10.20
2019-01-04T06:10:48.422Z,10.70
2019-01-04T06:13:19.473Z,10.90
2019-01-04T06:15:51.201Z,11.23
2019-01-04T06:18:22.266Z,11.30
2019-01-04T06:20:53.253Z,11.73
2019-01-04T06:23:24.143Z,11.07
2019-01-04T06:25:55.107Z,10.80
2019-01-04T06:28:26.134Z,11.90
2019-01-04T06:30:57.220Z,10.90
2019-01-04T06:33:28.311Z,9.97
2019-01-04T06:35:59.196Z,10.57
2019-01-04T06:38:30.082Z,9.93
2019-01-04T06:41:01.164Z,10.33
2019-01-04T06:43:32.274Z,11.10
2019-01-04T06:46:03.721Z,8.93
2019-01-04T06:48:34.554Z,10.10
2019-01-04T06:51:05.550Z,9.77
2019-01-04T06:53:36.642Z,11.13
2019-01-04T06:56:08.288Z,9.07
2019-01-04T06:58:39.229Z,9.80
2019-01-04T07:01:10.298Z,9.17
2019-01-04T07:03:41.314Z,8.83
2019-01-04T07:06:12.306Z,8.37
2019-01-04T07:08:43.290Z,10.47
2019-01-04T07:11:14.561Z,9.63
2019-01-04T07:13:45.582Z,10.30
2019-01-04T07:16:17.878Z,10.60
2019-01-04T07:18:49.006Z,10.80
2019-01-04T07:21:19.960Z,9.60
2019-01-04T07:23:51.998Z,8.87
2019-01-04T07:26:22.958Z,8.87
2019-01-04T07:28:53.966Z,9.33
2019-01-04T07:31:25.051Z,10.00
2019-01-04T07:33:56.061Z,8.97
2019-01-04T07:36:27.046Z,9.33
2019-01-04T07:38:57.930Z,9.97
2019-01-04T07:41:29.069Z,11.27
2019-01-04T07:44:00.021Z,8.97
2019-01-04T07:46:31.006Z,8.40
2019-01-04T07:49:01.890Z,9.70
2019-01-04T07:51:32.861Z,8.43
2019-01-04T07:54:03.881Z,9.80
2019-01-04T07:56:35.125Z,10.33
2019-01-04T07:59:06.061Z,10.50
2019-01-04T08:01:37.045Z,9.80
2019-01-04T08:04:08.962Z,9.10
2019-01-04T08:06:39.838Z,9.60
2019-01-04T08:09:10.725Z,9.33
2019-01-04T08:11:41.623Z,9.83
2019-01-04T08:14:12.722Z,10.00
2019-01-04T08:16:43.827Z,10.20
2019-01-04T08:19:14.691Z,10.73
2019-01-04T08:21:45.690Z,11.27
2019-01-04T08:24:16.785Z,10.03
2019-01-04T08:26:47.914Z,10.80
2019-01-04T08:29:18.758Z,10.90
2019-01-04T08:31:49.929Z,9.63
2019-01-04T08:34:21.050Z,10.57
2019-01-04T08:36:52.121Z,12.20
2019-01-04T08:39:23.025Z,13.33
2019-01-04T08:41:54.176Z,11.40
2019-01-04T08:44:25.110Z,10.43
2019-01-04T08:46:56.425Z,10.03
2019-01-04T08:49:27.282Z,10.57
2019-01-04T08:51:58.457Z,9.47
2019-01-04T08:54:29.373Z,9.20
2019-01-04T08:57:00.363Z,8.60
2019-01-04T08:59:31.458Z,8.73
2019-01-04T09:02:02.343Z,8.47
2019-01-04T09:04:33.329Z,8.97
2019-01-04T09:07:04.222Z,6.97
2019-01-04T09:09:35.210Z,7.47
2019-01-04T09:12:06.381Z,7.97
2019-01-04T09:14:37.379Z,7.20
2019-01-04T09:17:08.282Z,9.13
2019-01-04T09:19:39.089Z,7.90
2019-01-04T09:22:10.234Z,8.47
2019-01-04T09:24:41.256Z,8.27
2019-01-04T09:27:12.134Z,9.47
2019-01-04T09:29:43.047Z,9.50
2019-01-04T09:32:14.322Z,8.63
2019-01-04T09:34:45.213Z,10.50
2019-01-04T09:37:16.201Z,8.23
2019-01-04T09:39:47.262Z,10.40
2019-01-04T09:42:20.546Z,10.57
2019-01-04T09:44:51.513Z,10.60
2019-01-04T09:47:22.401Z,11.60
2019-01-04T09:49:54.317Z,10.27
2019-01-04T09:52:25.201Z,10.10
2019-01-04T09:54:56.102Z,10.63
2019-01-04T09:57:28.077Z,10.00
2019-01-04T09:59:59.001Z,10.60
2019-01-04T10:02:30.017Z,11.30
2019-01-04T10:05:01.786Z,18.33
2019-01-04T10:07:32.842Z,14.17
2019-01-04T10:10:04.085Z,11.77
2019-01-04T10:12:35.325Z,11.33
2019-01-04T10:15:07.082Z,10.70
2019-01-04T10:17:38.178Z,10.93
2019-01-04T10:20:09.673Z,12.70
2019-01-04T10:22:40.675Z,11.30
2019-01-04T10:25:11.653Z,11.27
2019-01-04T10:27:42.922Z,10.50
2019-01-04T10:30:27.871Z,11.50
2019-01-04T10:32:59.696Z,12.93
2019-01-04T10:35:31.702Z,10.90
2019-01-04T10:38:02.822Z,11.80
2019-01-04T10:40:33.897Z,12.27
2019-01-04T10:43:04.870Z,8.30
2019-01-04T10:45:35.750Z,8.60
2019-01-04T10:48:06.747Z,9.63
2019-01-04T10:50:37.667Z,9.63
2019-01-04T10:53:08.625Z,9.57
2019-01-04T10:55:39.622Z,10.13
2019-01-04T10:58:11.618Z,11.73
2019-01-04T11:00:42.622Z,9.90
2019-01-04T11:03:13.614Z,11.83
2019-01-04T11:05:44.606Z,11.50
2019-01-04T11:08:15.733Z,10.90
2019-01-04T11:10:46.790Z,9.53
2019-01-04T11:13:17.777Z,12.40
2019-01-04T11:15:48.813Z,10.27
2019-01-04T11:18:19.861Z,11.20
2019-01-04T11:20:50.953Z,10.50
2019-01-04T11:24:01.726Z,11.60
2019-01-04T11:27:00.518Z,11.40
2019-01-04T11:30:09.447Z,11.70
2019-01-04T11:33:17.862Z,11.17
2019-01-04T11:36:31.539Z,11.00
2019-01-04T11:39:49.036Z,12.20
2019-01-04T11:42:55.411Z,11.77
2019-01-04T11:46:09.973Z,11.40
2019-01-04T11:49:05.019Z,9.70
2019-01-04T11:51:49.830Z,9.60
2019-01-04T11:54:24.871Z,9.70
2019-01-04T11:56:55.709Z,9.47
2019-01-04T11:59:26.885Z,10.77
2019-01-04T12:01:57.990Z,10.37
2019-01-04T12:04:29.140Z,9.00
2019-01-04T12:07:00.070Z,8.77
2019-01-04T12:09:31.158Z,9.87
2019-01-04T12:12:02.142Z,9.10
2019-01-04T12:14:33.386Z,11.40
2019-01-04T12:17:04.238Z,9.67
2019-01-04T12:19:35.341Z,8.90
2019-01-04T12:22:06.206Z,10.17
2019-01-04T12:24:37.206Z,9.80
2019-01-04T12:27:08.199Z,9.33
2019-01-04T12:29:40.158Z,9.93
2019-01-04T12:32:11.107Z,9.67
2019-01-04T12:34:42.088Z,8.70
2019-01-04T12:37:13.069Z,8.47
2019-01-04T12:39:43.954Z,8.73
2019-01-04T12:42:14.942Z,8.93
2019-01-04T12:44:46.291Z,9.00
2019-01-04T12:47:17.241Z,8.17
2019-01-04T12:49:48.234Z,9.17
2019-01-04T12:52:20.399Z,9.63
2019-01-04T12:54:51.325Z,7.80
2019-01-04T12:57:22.215Z,8.80
2019-01-04T12:59:53.107Z,10.93
2019-01-04T13:02:24.104Z,13.70
2019-01-04T13:04:55.442Z,11.20
2019-01-04T13:07:26.493Z,9.30
2019-01-04T13:09:57.366Z,8.97
2019-01-04T13:12:28.470Z,9.60
2019-01-04T13:14:59.578Z,7.90
2019-01-04T13:17:30.554Z,9.70
2019-01-04T13:20:01.698Z,9.93
2019-01-04T13:22:32.639Z,10.73
2019-01-04T13:25:03.882Z,7.83
2019-01-04T13:27:34.710Z,7.37
2019-01-04T13:30:06.509Z,10.17
2019-01-04T13:32:37.415Z,10.53
2019-01-04T13:35:08.477Z,7.50
2019-01-04T13:37:39.381Z,10.20
2019-01-04T13:40:10.370Z,8.90
2019-01-04T13:42:41.270Z,8.00
2019-01-04T13:45:12.255Z,8.83
2019-01-04T13:47:43.143Z,9.30
2019-01-04T13:50:14.217Z,8.70
2019-01-04T13:52:45.341Z,7.90
2019-01-04T13:55:16.346Z,8.67
2019-01-04T13:57:47.234Z,9.80
2019-01-04T14:00:18.100Z,9.63
2019-01-04T14:02:48.986Z,9.67
2019-01-04T14:05:20.060Z,8.40
2019-01-04T14:07:51.069Z,8.07
2019-01-04T14:10:22.054Z,7.83
2019-01-04T14:12:52.962Z,7.13
2019-01-04T14:15:23.910Z,8.00
2019-01-04T14:17:54.812Z,8.60
2019-01-04T14:20:26.633Z,7.20
2019-01-04T14:22:57.501Z,7.20
2019-01-04T14:25:28.405Z,6.80
2019-01-04T14:27:59.597Z,6.47
2019-01-04T14:30:31.496Z,6.77
2019-01-04T14:33:02.386Z,6.43
2019-01-04T14:35:33.394Z,7.40
2019-01-04T14:38:04.278Z,8.70
2019-01-04T14:40:35.261Z,7.80
2019-01-04T14:43:06.146Z,6.77
2019-01-04T14:45:37.274Z,6.80
2019-01-04T14:48:08.019Z,6.20
2019-01-04T14:50:39.813Z,6.30
2019-01-04T14:53:11.854Z,7.77
2019-01-04T14:55:42.734Z,7.67
2019-01-04T14:58:13.617Z,8.17
2019-01-04T15:00:44.519Z,8.97
2019-01-04T15:03:15.505Z,9.03
2019-01-04T15:05:50.409Z,7.50
2019-01-04T15:08:19.222Z,6.70
2019-01-04T15:10:50.101Z,8.83
2019-01-04T15:13:21.109Z,7.40
2019-01-04T15:15:52.194Z,7.67
2019-01-04T15:18:23.177Z,8.17
2019-01-04T15:20:54.065Z,8.90
2019-01-04T15:23:24.945Z,9.20
2019-01-04T15:25:55.839Z,8.47
2019-01-04T15:28:26.839Z,7.50
2019-01-04T15:30:57.828Z,7.63
2019-01-04T15:33:28.818Z,8.03
2019-01-04T15:35:59.700Z,8.97
2019-01-04T15:38:36.063Z,9.17
2019-01-04T15:41:03.377Z,8.70
2019-01-04T15:43:34.314Z,8.90
2019-01-04T15:46:05.534Z,9.67
2019-01-04T15:48:36.374Z,9.33
2019-01-04T15:51:07.518Z,9.60
2019-01-04T15:53:38.453Z,9.47
2019-01-04T15:56:09.441Z,9.07
2019-01-04T15:58:40.617Z,10.10
2019-01-04T16:01:11.757Z,12.60
2019-01-04T16:03:42.634Z,11.30
2019-01-04T16:06:13.631Z,11.23
2019-01-04T16:08:44.523Z,12.30
2019-01-04T16:11:15.595Z,10.93
2019-01-04T16:13:46.596Z,10.70
2019-01-04T16:16:17.372Z,10.63
2019-01-04T16:18:48.265Z,10.33
2019-01-04T16:21:19.401Z,10.13
2019-01-04T16:23:50.364Z,10.10
2019-01-04T16:26:21.446Z,9.70
2019-01-04T16:28:52.330Z,10.27
2019-01-04T16:31:23.462Z,10.03
2019-01-04T16:33:54.310Z,9.87
2019-01-04T16:36:25.197Z,8.93
2019-01-04T16:38:56.298Z,9.43
2019-01-04T16:41:27.364Z,9.13
2019-01-04T16:43:59.827Z,9.80
2019-01-04T16:46:30.786Z,10.33
2019-01-04T16:49:01.677Z,9.57
2019-01-04T16:51:32.561Z,11.00
2019-01-04T16:54:03.558Z,10.83
2019-01-04T16:56:34.550Z,11.10
2019-01-04T16:59:05.435Z,11.80
2019-01-04T17:01:36.328Z,13.40
2019-01-04T17:04:07.246Z,10.10
2019-01-04T17:06:38.537Z,10.57
2019-01-04T17:09:09.813Z,11.60
2019-01-04T17:11:40.691Z,11.27
2019-01-04T17:14:11.577Z,10.33
2019-01-04T17:16:42.465Z,10.57
2019-01-04T17:19:13.465Z,11.13
2019-01-04T17:21:44.535Z,10.50
2019-01-04T17:24:15.681Z,11.10
2019-01-04T17:26:46.813Z,10.40
2019-01-04T17:29:17.734Z,11.50
2019-01-04T17:31:48.817Z,10.67
2019-01-04T17:34:19.713Z,10.60
2019-01-04T17:36:50.670Z,10.00
2019-01-04T17:39:21.682Z,11.77
2019-01-04T17:41:52.778Z,10.90
2019-01-04T17:44:23.770Z,9.90
2019-01-04T17:46:54.754Z,11.07
2019-01-04T17:49:25.640Z,12.43
2019-01-04T17:51:56.526Z,15.10
2019-01-04T17:54:27.432Z,15.40
2019-01-04T17:56:58.407Z,15.27
2019-01-04T17:59:29.510Z,15.77
2019-01-04T18:02:00.492Z,16.80
2019-01-04T18:04:31.382Z,18.60
2019-01-04T18:07:02.257Z,17.03
2019-01-04T18:09:33.262Z,16.67
2019-01-04T18:12:04.330Z,18.83
2019-01-04T18:14:35.131Z,18.27
2019-01-04T18:17:06.106Z,17.80
2019-01-04T18:19:37.122Z,15.87
2019-01-04T18:22:07.993Z,16.57
2019-01-04T18:24:39.002Z,14.87
2019-01-04T18:27:10.078Z,16.70
2019-01-04T18:29:40.966Z,14.50
2019-01-04T18:32:11.600Z,14.50
2019-01-04T18:34:42.542Z,16.50
2019-01-04T18:37:13.661Z,15.60
2019-01-04T18:39:44.629Z,14.43
2019-01-04T18:42:15.634Z,15.77
2019-01-04T18:44:46.646Z,15.37
2019-01-04T18:47:18.723Z,18.53
2019-01-04T18:49:49.605Z,18.63
2019-01-04T18:52:20.475Z,18.67
2019-01-04T18:54:51.493Z,19.60
2019-01-04T18:57:22.549Z,17.90
2019-01-04T18:59:53.673Z,17.37
2019-01-04T19:02:24.550Z,17.63
2019-01-04T19:04:55.437Z,16.53
2019-01-04T19:07:26.385Z,16.63
2019-01-04T19:09:57.314Z,16.87
2019-01-04T19:12:28.414Z,17.10
2019-01-04T19:14:59.531Z,15.93
2019-01-04T19:17:30.477Z,16.47
2019-01-04T19:20:01.486Z,16.20
2019-01-04T19:22:32.782Z,17.23
2019-01-04T19:25:03.782Z,16.77
2019-01-04T19:27:34.760Z,16.43
2019-01-04T19:30:06.266Z,17.23
2019-01-04T19:32:37.402Z,16.40
2019-01-04T19:35:08.349Z,15.50
2019-01-04T19:37:39.229Z,16.27
2019-01-04T19:40:10.236Z,15.57
2019-01-04T19:42:41.297Z,15.30
2019-01-04T19:45:12.314Z,14.70
2019-01-04T19:47:43.305Z,14.27
2019-01-04T19:50:20.550Z,16.10
2019-01-04T19:52:51.675Z,17.73
2019-01-04T19:55:22.721Z,16.50
2019-01-04T19:57:53.614Z,15.60
2019-01-04T20:00:24.602Z,14.47
2019-01-04T20:02:55.698Z,15.43
2019-01-04T20:06:19.582Z,13.23
2019-01-04T20:09:53.025Z,13.20
2019-01-04T20:13:17.012Z,12.93
2019-01-04T20:16:47.069Z,12.20
2019-01-04T20:19:35.261Z,11.83
2019-01-04T20:22:24.441Z,13.37
2019-01-04T20:25:23.230Z,14.03
2019-01-04T20:28:22.537Z,15.73
2019-01-04T20:31:24.306Z,14.13
2019-01-04T20:34:12.713Z,14.73
2019-01-04T20:37:01.441Z,13.47
2019-01-04T20:39:51.702Z,13.13
2019-01-04T20:42:53.602Z,13.37
2019-01-04T20:45:42.299Z,14.40
2019-01-04T20:48:30.766Z,14.53
2019-01-04T20:51:23.617Z,14.53
2019-01-04T20:54:12.954Z,14.77
2019-01-04T20:57:11.214Z,14.57
2019-01-04T21:00:14.927Z,16.77
2019-01-04T21:03:03.837Z,15.10
2019-01-04T21:06:02.514Z,15.43
2019-01-04T21:08:51.365Z,15.77
2019-01-04T21:11:40.041Z,16.13
2019-01-04T21:14:28.394Z,16.37
2019-01-04T21:17:26.913Z,17.00
2019-01-04T21:20:28.697Z,15.43
2019-01-04T21:23:29.782Z,14.67
2019-01-04T21:26:18.458Z,13.70
2019-01-04T21:29:08.350Z,15.60
2019-01-04T21:32:04.013Z,16.10
2019-01-04T21:34:52.674Z,16.37
2019-01-04T21:37:57.974Z,14.03
2019-01-04T21:41:03.051Z,15.27
2019-01-04T21:43:55.602Z,12.93
2019-01-04T21:46:48.202Z,13.27
2019-01-04T21:49:36.658Z,15.43
2019-01-04T21:52:29.282Z,13.70
2019-01-04T21:55:22.014Z,13.60
2019-01-04T21:58:21.203Z,12.93
2019-01-04T22:01:05.974Z,12.43
2019-01-04T22:04:01.486Z,12.80
2019-01-04T22:06:50.350Z,12.97
2019-01-04T22:09:43.064Z,12.77
2019-01-04T22:12:42.297Z,14.00
2019-01-04T22:15:31.361Z,11.90
2019-01-04T22:18:39.493Z,11.90
2019-01-04T22:21:29.394Z,12.07
2019-01-04T22:24:34.186Z,12.40
2019-01-04T22:27:30.831Z,12.53
2019-01-04T22:30:21.223Z,11.20
2019-01-04T22:33:09.726Z,12.90
2019-01-04T22:35:58.734Z,12.47
2019-01-04T22:38:47.385Z,12.63
2019-01-04T22:41:35.854Z,12.87
2019-01-04T22:44:24.346Z,12.87
2019-01-04T22:47:14.170Z,12.43
2019-01-04T22:50:06.762Z,13.40
2019-01-04T22:53:00.462Z,13.10
2019-01-04T22:55:43.103Z,13.13
2019-01-04T22:58:39.890Z,12.60
2019-01-04T23:01:36.653Z,12.93
2019-01-04T23:04:25.243Z,13.60
2019-01-04T23:07:18.094Z,13.43
2019-01-04T23:10:01.327Z,14.33
2019-01-04T23:13:09.526Z,12.47
2019-01-04T23:15:58.430Z,12.30
2019-01-04T23:18:47.102Z,13.30
2019-01-04T23:22:11.850Z,12.60
2019-01-04T23:25:19.858Z,12.80
2019-01-04T23:28:16.254Z,11.77
2019-01-04T23:31:13.369Z,12.33
2019-01-04T23:33:58.253Z,13.40
2019-01-04T23:37:00.209Z,14.20
2019-01-04T23:39:48.727Z,13.23
2019-01-04T23:42:37.057Z,14.83
2019-01-04T23:45:25.934Z,13.60
2019-01-04T23:48:11.210Z,14.37
2019-01-04T23:51:03.842Z,12.93
2019-01-04T23:53:49.809Z,15.53
2019-01-04T23:56:42.397Z,15.10
2019-01-04T23:59:25.425Z,16.23
