createdAt,value
2019-03-25T00:01:28.041Z,7.03
2019-03-25T00:04:33.009Z,6.90
2019-03-25T00:07:37.669Z,8.57
2019-03-25T00:10:42.095Z,8.50
2019-03-25T00:13:46.664Z,7.90
2019-03-25T00:16:51.165Z,7.77
2019-03-25T00:19:55.752Z,8.53
2019-03-25T00:23:00.259Z,8.53
2019-03-25T00:26:04.740Z,7.07
2019-03-25T00:29:09.241Z,7.67
2019-03-25T00:32:14.082Z,7.43
2019-03-25T00:35:18.532Z,8.23
2019-03-25T00:38:22.996Z,7.37
2019-03-25T00:41:27.767Z,8.03
2019-03-25T00:44:32.254Z,7.40
2019-03-25T00:47:36.722Z,7.13
2019-03-25T00:50:41.490Z,7.27
2019-03-25T00:53:46.811Z,7.13
2019-03-25T00:56:51.527Z,7.40
2019-03-25T00:59:56.103Z,6.97
2019-03-25T01:03:00.677Z,6.47
2019-03-25T01:06:05.200Z,7.17
2019-03-25T01:09:09.712Z,7.00
2019-03-25T01:12:14.251Z,6.53
2019-03-25T01:15:18.751Z,7.23
2019-03-25T01:18:23.408Z,6.70
2019-03-25T01:21:27.905Z,6.60
2019-03-25T01:24:32.574Z,6.73
2019-03-25T01:27:37.402Z,6.57
2019-03-25T01:30:42.316Z,7.80
2019-03-25T01:33:46.866Z,7.30
2019-03-25T01:36:51.583Z,7.37
2019-03-25T01:39:55.995Z,7.50
2019-03-25T01:43:02.152Z,7.20
2019-03-25T01:46:06.766Z,6.97
2019-03-25T01:49:11.550Z,6.77
2019-03-25T01:52:16.417Z,6.83
2019-03-25T01:55:21.651Z,7.30
2019-03-25T01:58:25.974Z,7.33
2019-03-25T02:01:30.768Z,6.40
2019-03-25T02:04:35.488Z,6.83
2019-03-25T02:07:40.222Z,6.80
2019-03-25T02:10:44.707Z,7.30
2019-03-25T02:13:49.514Z,7.07
2019-03-25T02:16:54.079Z,6.83
2019-03-25T02:20:01.205Z,6.23
2019-03-25T02:23:05.950Z,6.80
2019-03-25T02:26:10.528Z,6.60
2019-03-25T02:29:16.127Z,5.63
2019-03-25T02:32:20.631Z,6.03
2019-03-25T02:35:25.147Z,5.97
2019-03-25T02:38:29.908Z,6.27
2019-03-25T02:41:34.814Z,6.10
2019-03-25T02:44:39.783Z,6.13
2019-03-25T02:47:44.360Z,5.73
2019-03-25T02:50:48.804Z,5.30
2019-03-25T02:53:54.036Z,5.60
2019-03-25T02:56:58.931Z,5.27
2019-03-25T03:00:03.648Z,5.40
2019-03-25T03:03:08.945Z,5.23
2019-03-25T03:06:13.461Z,5.73
2019-03-25T03:09:17.858Z,5.27
2019-03-25T03:12:22.298Z,5.17
2019-03-25T03:15:27.487Z,5.17
2019-03-25T03:18:31.991Z,4.80
2019-03-25T03:21:36.416Z,4.50
2019-03-25T03:24:41.678Z,4.50
2019-03-25T03:27:46.518Z,4.80
2019-03-25T03:30:50.880Z,5.03
2019-03-25T03:33:55.594Z,5.23
2019-03-25T03:37:00.324Z,5.37
2019-03-25T03:40:05.217Z,4.80
2019-03-25T03:43:09.784Z,4.30
2019-03-25T03:46:14.357Z,4.57
2019-03-25T03:49:19.023Z,4.60
2019-03-25T03:52:24.223Z,5.13
2019-03-25T03:55:29.830Z,4.73
2019-03-25T03:58:35.248Z,4.20
2019-03-25T04:01:40.053Z,4.80
2019-03-25T04:04:44.653Z,4.20
2019-03-25T04:07:49.413Z,5.17
2019-03-25T04:10:54.200Z,4.97
2019-03-25T04:13:58.706Z,5.00
2019-03-25T04:17:03.596Z,4.77
2019-03-25T04:20:08.573Z,5.30
2019-03-25T04:23:13.365Z,4.70
2019-03-25T04:26:28.589Z,4.97
2019-03-25T04:29:24.363Z,4.83
2019-03-25T04:32:29.092Z,6.50
2019-03-25T04:35:33.858Z,5.40
2019-03-25T04:38:38.217Z,5.67
2019-03-25T04:41:42.643Z,4.77
2019-03-25T04:44:47.424Z,5.43
2019-03-25T04:47:52.233Z,5.37
2019-03-25T04:50:57.020Z,5.13
2019-03-25T04:54:01.498Z,5.87
2019-03-25T04:57:06.097Z,5.43
2019-03-25T05:00:11.607Z,5.10
2019-03-25T05:03:16.546Z,4.87
2019-03-25T05:06:21.507Z,4.97
2019-03-25T05:09:27.364Z,5.47
2019-03-25T05:12:32.146Z,5.60
2019-03-25T05:15:36.636Z,5.40
2019-03-25T05:18:41.333Z,6.07
2019-03-25T05:21:45.757Z,5.83
2019-03-25T05:24:50.264Z,5.37
2019-03-25T05:27:56.498Z,5.03
2019-03-25T05:31:01.831Z,5.73
2019-03-25T05:34:06.357Z,5.10
2019-03-25T05:37:11.286Z,5.90
2019-03-25T05:40:15.869Z,5.83
2019-03-25T05:43:21.229Z,5.43
2019-03-25T05:46:25.891Z,5.40
2019-03-25T05:49:30.573Z,5.70
2019-03-25T05:52:34.998Z,6.53
2019-03-25T05:55:40.890Z,6.83
2019-03-25T05:58:45.563Z,6.97
2019-03-25T06:01:50.107Z,8.47
2019-03-25T06:04:54.622Z,9.83
2019-03-25T06:07:59.185Z,9.97
2019-03-25T06:11:04.003Z,9.30
2019-03-25T06:14:08.428Z,9.00
2019-03-25T06:17:12.946Z,8.87
2019-03-25T06:20:17.575Z,8.13
2019-03-25T06:23:21.997Z,7.93
2019-03-25T06:26:26.881Z,8.23
2019-03-25T06:29:32.146Z,7.20
2019-03-25T06:32:38.448Z,7.03
2019-03-25T06:35:42.944Z,6.73
2019-03-25T06:38:47.431Z,6.67
2019-03-25T06:41:52.293Z,6.50
2019-03-25T06:44:57.139Z,6.10
2019-03-25T06:48:01.632Z,7.10
2019-03-25T06:51:06.147Z,6.17
2019-03-25T06:54:10.678Z,6.43
2019-03-25T06:57:25.243Z,6.10
2019-03-25T07:00:21.945Z,5.90
2019-03-25T07:03:26.750Z,7.10
2019-03-25T07:06:31.297Z,6.30
2019-03-25T07:09:36.095Z,5.43
2019-03-25T07:12:40.693Z,5.93
2019-03-25T07:15:45.460Z,6.40
2019-03-25T07:18:51.323Z,6.23
2019-03-25T07:21:55.767Z,6.10
2019-03-25T07:25:00.987Z,5.87
2019-03-25T07:28:05.509Z,6.07
2019-03-25T07:31:10.236Z,5.97
2019-03-25T07:34:15.404Z,5.97
2019-03-25T07:37:20.227Z,5.37
2019-03-25T07:40:25.317Z,4.97
2019-03-25T07:43:29.731Z,5.03
2019-03-25T07:46:34.221Z,5.13
2019-03-25T07:49:39.067Z,4.63
2019-03-25T07:52:43.606Z,4.93
2019-03-25T07:55:48.029Z,4.90
2019-03-25T07:58:52.499Z,4.70
2019-03-25T08:01:57.510Z,4.20
2019-03-25T08:05:02.320Z,4.60
2019-03-25T08:08:07.476Z,5.37
2019-03-25T08:11:12.654Z,5.10
2019-03-25T08:14:17.514Z,4.70
2019-03-25T08:17:22.013Z,5.00
2019-03-25T08:20:26.519Z,5.23
2019-03-25T08:23:31.349Z,4.50
2019-03-25T08:26:35.781Z,5.50
2019-03-25T08:29:40.231Z,5.30
2019-03-25T08:32:45.381Z,4.93
2019-03-25T08:35:50.308Z,5.13
2019-03-25T08:38:55.182Z,5.30
2019-03-25T08:42:00.740Z,4.63
2019-03-25T08:45:05.635Z,4.87
2019-03-25T08:48:10.192Z,5.60
2019-03-25T08:51:14.643Z,4.83
2019-03-25T08:54:19.903Z,4.97
2019-03-25T08:57:24.729Z,5.10
2019-03-25T09:00:29.574Z,5.00
2019-03-25T09:03:34.106Z,5.70
2019-03-25T09:06:39.437Z,5.27
2019-03-25T09:09:44.284Z,4.30
2019-03-25T09:12:49.106Z,4.73
2019-03-25T09:15:54.159Z,5.40
2019-03-25T09:18:58.545Z,4.17
2019-03-25T09:22:03.055Z,4.50
2019-03-25T09:25:08.575Z,4.30
2019-03-25T09:28:23.705Z,4.13
2019-03-25T09:31:22.010Z,4.27
2019-03-25T09:34:27.129Z,3.60
2019-03-25T09:37:32.287Z,3.90
2019-03-25T09:40:36.712Z,4.10
2019-03-25T09:43:41.621Z,3.70
2019-03-25T09:46:46.118Z,3.80
2019-03-25T09:49:50.647Z,3.97
2019-03-25T09:52:55.064Z,4.47
2019-03-25T09:56:00.033Z,3.80
2019-03-25T09:59:05.076Z,4.00
2019-03-25T10:02:09.863Z,3.77
2019-03-25T10:05:14.739Z,3.63
2019-03-25T10:08:19.337Z,3.70
2019-03-25T10:11:23.658Z,3.73
2019-03-25T10:14:28.183Z,3.90
2019-03-25T10:17:32.568Z,3.97
2019-03-25T10:20:37.329Z,4.80
2019-03-25T10:23:41.801Z,3.97
2019-03-25T10:26:46.327Z,4.37
2019-03-25T10:29:50.793Z,4.00
2019-03-25T10:32:55.329Z,3.90
2019-03-25T10:36:00.199Z,3.97
2019-03-25T10:39:06.342Z,3.80
2019-03-25T10:42:10.780Z,3.60
2019-03-25T10:45:15.362Z,3.37
2019-03-25T10:48:19.870Z,2.43
2019-03-25T10:51:24.312Z,2.30
2019-03-25T10:54:28.771Z,2.60
2019-03-25T10:57:33.272Z,2.07
2019-03-25T11:00:37.919Z,2.20
2019-03-25T11:03:42.690Z,1.80
2019-03-25T11:06:47.145Z,2.30
2019-03-25T11:09:51.741Z,2.13
2019-03-25T11:12:56.243Z,1.70
2019-03-25T11:16:00.693Z,1.83
2019-03-25T11:19:05.256Z,1.50
2019-03-25T11:22:09.972Z,1.60
2019-03-25T11:25:15.921Z,1.83
2019-03-25T11:28:20.432Z,1.40
2019-03-25T11:31:24.939Z,1.40
2019-03-25T11:34:29.418Z,1.30
2019-03-25T11:37:33.853Z,1.37
2019-03-25T11:40:38.229Z,1.70
2019-03-25T11:43:42.896Z,2.00
2019-03-25T11:46:47.393Z,1.63
2019-03-25T11:49:52.176Z,1.83
2019-03-25T11:52:56.626Z,2.97
2019-03-25T11:56:01.097Z,2.17
2019-03-25T11:59:05.637Z,1.80
2019-03-25T12:02:17.303Z,2.00
2019-03-25T12:05:16.414Z,2.10
2019-03-25T12:08:20.870Z,1.70
2019-03-25T12:11:25.517Z,1.87
2019-03-25T12:14:29.919Z,1.50
2019-03-25T12:17:34.447Z,1.77
2019-03-25T12:20:39.313Z,1.60
2019-03-25T12:23:43.806Z,1.60
2019-03-25T12:26:48.477Z,1.60
2019-03-25T12:29:52.961Z,1.47
2019-03-25T12:33:03.975Z,1.27
2019-03-25T12:36:04.876Z,1.30
2019-03-25T12:39:09.566Z,1.53
2019-03-25T12:42:14.041Z,1.53
2019-03-25T12:45:18.592Z,1.50
2019-03-25T12:48:23.296Z,1.20
2019-03-25T12:51:28.575Z,1.53
2019-03-25T12:54:33.070Z,1.20
2019-03-25T12:57:37.521Z,1.30
2019-03-25T13:00:43.551Z,1.20
2019-03-25T13:03:48.550Z,1.40
2019-03-25T13:06:53.148Z,1.17
2019-03-25T13:09:57.614Z,1.17
2019-03-25T13:13:02.112Z,1.00
2019-03-25T13:16:06.611Z,0.70
2019-03-25T13:19:11.436Z,0.90
2019-03-25T13:22:16.364Z,1.00
2019-03-25T13:25:20.887Z,0.80
2019-03-25T13:28:26.047Z,0.97
2019-03-25T13:31:30.764Z,1.10
2019-03-25T13:34:35.186Z,1.07
2019-03-25T13:37:40.028Z,1.20
2019-03-25T13:40:44.418Z,0.93
2019-03-25T13:43:49.021Z,0.80
2019-03-25T13:46:53.455Z,1.20
2019-03-25T13:49:57.876Z,1.20
2019-03-25T13:53:02.366Z,1.23
2019-03-25T13:56:06.932Z,1.17
2019-03-25T13:59:11.471Z,1.30
2019-03-25T14:02:16.210Z,1.30
2019-03-25T14:05:20.867Z,1.47
2019-03-25T14:08:25.811Z,1.13
2019-03-25T14:11:30.275Z,1.30
2019-03-25T14:14:35.035Z,1.80
2019-03-25T14:17:40.107Z,1.40
2019-03-25T14:20:44.672Z,1.10
2019-03-25T14:23:49.478Z,1.50
2019-03-25T14:26:53.978Z,1.30
2019-03-25T14:30:00.733Z,0.90
2019-03-25T14:33:04.736Z,1.23
2019-03-25T14:36:09.176Z,0.80
2019-03-25T14:39:13.515Z,0.90
2019-03-25T14:42:18.005Z,1.07
2019-03-25T14:45:26.621Z,1.00
2019-03-25T14:48:29.640Z,1.00
2019-03-25T14:51:34.583Z,0.93
2019-03-25T14:54:40.116Z,1.03
2019-03-25T14:57:45.308Z,1.30
2019-03-25T15:00:49.883Z,1.00
2019-03-25T15:03:55.105Z,1.10
2019-03-25T15:07:00.107Z,0.70
2019-03-25T15:10:05.153Z,0.90
2019-03-25T15:13:09.630Z,0.80
2019-03-25T15:16:14.564Z,0.87
2019-03-25T15:19:19.245Z,1.10
2019-03-25T15:22:24.210Z,0.80
2019-03-25T15:25:28.720Z,1.03
2019-03-25T15:28:33.633Z,1.20
2019-03-25T15:31:39.010Z,0.90
2019-03-25T15:34:43.896Z,0.90
2019-03-25T15:37:48.487Z,1.20
2019-03-25T15:40:53.308Z,1.10
2019-03-25T15:43:57.744Z,1.00
2019-03-25T15:47:02.585Z,1.20
2019-03-25T15:50:08.986Z,1.33
2019-03-25T15:53:13.464Z,1.20
2019-03-25T15:56:18.394Z,1.00
2019-03-25T15:59:23.380Z,1.00
2019-03-25T16:02:27.849Z,0.87
2019-03-25T16:05:32.536Z,1.00
2019-03-25T16:08:37.241Z,1.10
2019-03-25T16:11:42.213Z,0.97
2019-03-25T16:14:46.923Z,1.20
2019-03-25T16:17:51.555Z,1.57
2019-03-25T16:20:56.092Z,1.60
2019-03-25T16:24:00.970Z,1.20
2019-03-25T16:27:05.370Z,1.90
2019-03-25T16:30:10.098Z,1.20
2019-03-25T16:33:14.572Z,1.20
2019-03-25T16:36:19.493Z,1.03
2019-03-25T16:39:24.375Z,1.50
2019-03-25T16:42:28.770Z,1.20
2019-03-25T16:45:33.190Z,1.20
2019-03-25T16:48:37.839Z,1.20
2019-03-25T16:51:42.364Z,1.47
2019-03-25T16:54:47.147Z,1.17
2019-03-25T16:57:51.692Z,1.40
2019-03-25T17:00:57.270Z,1.07
2019-03-25T17:04:01.797Z,1.30
2019-03-25T17:07:06.082Z,0.93
2019-03-25T17:10:10.909Z,1.23
2019-03-25T17:13:15.334Z,1.10
2019-03-25T17:16:19.790Z,1.03
2019-03-25T17:19:24.422Z,1.10
2019-03-25T17:22:28.868Z,1.00
2019-03-25T17:25:33.236Z,1.07
2019-03-25T17:28:38.083Z,1.03
2019-03-25T17:31:44.487Z,1.00
2019-03-25T17:34:49.216Z,0.80
2019-03-25T17:37:53.725Z,1.00
2019-03-25T17:40:58.256Z,1.30
2019-03-25T17:44:03.772Z,1.27
2019-03-25T17:47:08.323Z,1.00
2019-03-25T17:50:13.139Z,0.77
2019-03-25T17:53:18.275Z,1.40
2019-03-25T17:56:23.071Z,1.07
2019-03-25T17:59:27.864Z,1.33
2019-03-25T18:02:32.304Z,1.20
2019-03-25T18:05:36.597Z,1.10
2019-03-25T18:08:41.073Z,0.90
2019-03-25T18:11:45.514Z,1.20
2019-03-25T18:14:50.157Z,0.90
2019-03-25T18:17:54.455Z,0.83
2019-03-25T18:20:59.229Z,6.03
2019-03-25T18:24:04.125Z,24.90
2019-03-25T18:27:09.103Z,9.23
2019-03-25T18:30:13.712Z,2.07
2019-03-25T18:33:18.455Z,1.13
2019-03-25T18:36:22.879Z,1.00
2019-03-25T18:39:27.757Z,0.70
2019-03-25T18:42:32.191Z,0.50
2019-03-25T18:45:36.686Z,0.50
2019-03-25T18:48:41.058Z,0.70
2019-03-25T18:51:45.687Z,0.60
2019-03-25T18:54:50.519Z,0.60
2019-03-25T18:57:54.974Z,0.70
2019-03-25T19:00:59.472Z,0.83
2019-03-25T19:04:04.332Z,0.90
2019-03-25T19:07:08.858Z,0.87
2019-03-25T19:10:16.623Z,0.90
2019-03-25T19:13:20.931Z,0.80
2019-03-25T19:16:25.409Z,0.80
2019-03-25T19:19:30.096Z,0.90
2019-03-25T19:22:34.851Z,0.90
2019-03-25T19:25:39.461Z,1.00
2019-03-25T19:28:43.776Z,1.60
2019-03-25T19:31:48.192Z,1.80
2019-03-25T19:34:52.601Z,1.33
2019-03-25T19:37:57.215Z,1.97
2019-03-25T19:41:01.943Z,2.10
2019-03-25T19:44:06.531Z,1.90
2019-03-25T19:47:10.871Z,2.30
2019-03-25T19:50:15.974Z,2.47
2019-03-25T19:53:20.978Z,2.60
2019-03-25T19:56:25.634Z,2.47
2019-03-25T19:59:30.452Z,2.90
2019-03-25T20:02:35.012Z,2.80
2019-03-25T20:05:39.755Z,2.50
2019-03-25T20:08:44.217Z,2.60
2019-03-25T20:11:48.869Z,3.17
2019-03-25T20:14:53.346Z,2.80
2019-03-25T20:17:57.997Z,2.67
2019-03-25T20:21:02.442Z,3.30
2019-03-25T20:24:07.255Z,4.30
2019-03-25T20:27:11.725Z,4.33
2019-03-25T20:30:17.403Z,4.17
2019-03-25T20:33:21.925Z,4.40
2019-03-25T20:36:26.550Z,4.10
2019-03-25T20:39:31.262Z,4.20
2019-03-25T20:42:35.879Z,4.27
2019-03-25T20:45:40.243Z,4.23
2019-03-25T20:48:45.291Z,4.67
2019-03-25T20:51:49.743Z,4.93
2019-03-25T20:54:54.048Z,4.53
2019-03-25T20:57:58.505Z,4.40
2019-03-25T21:01:04.782Z,4.73
2019-03-25T21:04:10.128Z,4.87
2019-03-25T21:07:14.501Z,4.53
2019-03-25T21:10:19.006Z,5.27
2019-03-25T21:13:23.383Z,4.77
2019-03-25T21:16:27.776Z,4.83
2019-03-25T21:19:32.214Z,4.90
2019-03-25T21:22:36.559Z,4.57
2019-03-25T21:25:40.902Z,4.80
2019-03-25T21:28:45.387Z,4.37
2019-03-25T21:31:49.829Z,4.23
2019-03-25T21:34:54.361Z,4.50
2019-03-25T21:37:59.069Z,4.63
2019-03-25T21:41:03.818Z,5.00
2019-03-25T21:44:08.155Z,4.80
2019-03-25T21:47:12.536Z,5.50
2019-03-25T21:50:16.976Z,5.00
2019-03-25T21:53:21.505Z,5.27
2019-03-25T21:56:25.968Z,4.80
2019-03-25T21:59:30.516Z,5.70
2019-03-25T22:02:34.821Z,5.83
2019-03-25T22:05:39.458Z,6.30
2019-03-25T22:08:43.786Z,6.23
2019-03-25T22:11:48.142Z,5.83
2019-03-25T22:14:52.741Z,5.90
2019-03-25T22:17:57.305Z,5.47
2019-03-25T22:21:01.715Z,5.53
2019-03-25T22:24:06.016Z,5.07
2019-03-25T22:27:10.930Z,5.23
2019-03-25T22:30:15.747Z,5.33
2019-03-25T22:33:26.154Z,5.50
2019-03-25T22:36:26.924Z,6.27
2019-03-25T22:39:31.319Z,6.57
2019-03-25T22:42:35.794Z,6.17
2019-03-25T22:45:40.289Z,6.20
2019-03-25T22:48:45.235Z,6.10
2019-03-25T22:51:49.815Z,7.03
2019-03-25T22:54:54.217Z,7.40
2019-03-25T22:57:58.973Z,8.30
2019-03-25T23:01:05.036Z,7.60
2019-03-25T23:04:09.409Z,7.13
2019-03-25T23:07:14.572Z,7.77
2019-03-25T23:10:19.093Z,8.77
2019-03-25T23:13:24.849Z,9.10
2019-03-25T23:16:29.299Z,9.80
2019-03-25T23:19:34.178Z,8.63
2019-03-25T23:22:38.663Z,8.40
2019-03-25T23:25:43.807Z,8.90
2019-03-25T23:28:48.560Z,9.60
2019-03-25T23:31:53.279Z,10.23
2019-03-25T23:34:57.722Z,10.13
2019-03-25T23:38:02.646Z,9.87
2019-03-25T23:41:07.170Z,11.00
2019-03-25T23:44:11.715Z,10.37
2019-03-25T23:47:16.194Z,9.97
2019-03-25T23:50:20.594Z,10.53
2019-03-25T23:53:25.516Z,10.20
2019-03-25T23:56:30.036Z,10.43
2019-03-25T23:59:34.842Z,9.53
