createdAt,value
2018-12-08T00:00:40.722Z,50.50
2018-12-08T00:01:40.701Z,46.40
2018-12-08T00:02:40.690Z,36.30
2018-12-08T00:03:40.689Z,49.20
2018-12-08T00:04:40.723Z,28.70
2018-12-08T00:05:40.671Z,16.00
2018-12-08T00:06:40.665Z,9.00
2018-12-08T00:07:40.639Z,1.20
2018-12-08T00:08:40.631Z,1.00
2018-12-08T00:09:40.657Z,0.90
2018-12-08T00:10:40.612Z,0.70
2018-12-08T00:11:42.417Z,0.70
2018-12-08T00:12:40.597Z,0.60
2018-12-08T00:13:40.581Z,0.40
2018-12-08T00:14:40.613Z,0.50
2018-12-08T00:15:40.565Z,0.50
2018-12-08T00:16:40.552Z,0.50
2018-12-08T00:17:40.533Z,0.60
2018-12-08T00:18:40.523Z,0.50
2018-12-08T00:19:40.551Z,0.70
2018-12-08T00:20:40.512Z,0.70
2018-12-08T00:21:40.499Z,0.70
2018-12-08T00:22:40.503Z,0.70
2018-12-08T00:23:40.480Z,0.80
2018-12-08T00:24:40.501Z,0.70
2018-12-08T00:25:40.467Z,0.70
2018-12-08T00:26:40.455Z,1.40
2018-12-08T00:27:40.482Z,0.90
2018-12-08T00:28:40.421Z,0.70
2018-12-08T00:29:40.415Z,0.60
2018-12-08T00:30:40.402Z,0.90
2018-12-08T00:31:40.433Z,0.70
2018-12-08T00:32:40.384Z,0.60
2018-12-08T00:33:40.372Z,0.50
2018-12-08T00:34:40.359Z,0.60
2018-12-08T00:35:40.366Z,0.50
2018-12-08T00:36:40.467Z,0.30
2018-12-08T00:37:40.419Z,0.50
2018-12-08T00:38:40.354Z,0.50
2018-12-08T00:39:40.322Z,0.40
2018-12-08T00:40:40.302Z,0.30
2018-12-08T00:41:40.277Z,0.40
2018-12-08T00:42:40.328Z,0.30
2018-12-08T00:43:40.258Z,0.40
2018-12-08T00:44:40.247Z,2.20
2018-12-08T00:45:40.259Z,2.40
2018-12-08T00:46:40.334Z,4.40
2018-12-08T00:47:40.244Z,0.40
2018-12-08T00:48:40.214Z,0.40
2018-12-08T00:49:40.190Z,0.80
2018-12-08T00:50:40.195Z,0.90
2018-12-08T00:51:40.168Z,0.30
2018-12-08T00:52:40.191Z,0.20
2018-12-08T00:53:40.154Z,0.10
2018-12-08T00:54:40.137Z,0.10
2018-12-08T00:55:40.138Z,0.20
2018-12-08T00:56:40.117Z,0.10
2018-12-08T00:57:40.157Z,0.20
2018-12-08T00:58:40.106Z,0.20
2018-12-08T00:59:40.082Z,0.10
2018-12-08T01:00:40.075Z,0.10
2018-12-08T01:01:40.080Z,0.10
2018-12-08T01:02:40.056Z,0.10
2018-12-08T01:03:40.044Z,0.10
2018-12-08T01:04:40.026Z,0.10
2018-12-08T01:05:40.018Z,0.10
2018-12-08T01:06:40.007Z,0.10
2018-12-08T01:07:40.023Z,0.10
2018-12-08T01:08:40.031Z,0.10
2018-12-08T01:09:39.978Z,0.10
2018-12-08T01:10:39.967Z,0.10
2018-12-08T01:11:39.958Z,0.20
2018-12-08T01:12:39.946Z,0.10
2018-12-08T01:13:39.990Z,0.20
2018-12-08T01:14:39.922Z,0.10
2018-12-08T01:15:39.913Z,0.10
2018-12-08T01:16:39.905Z,0.10
2018-12-08T01:17:39.898Z,0.10
2018-12-08T01:18:39.918Z,0.10
2018-12-08T01:19:39.889Z,0.10
2018-12-08T01:20:39.858Z,0.10
2018-12-08T01:21:39.847Z,0.10
2018-12-08T01:22:39.844Z,0.00
2018-12-08T01:23:39.871Z,0.10
2018-12-08T01:24:39.815Z,0.10
2018-12-08T01:25:39.990Z,0.30
2018-12-08T01:26:39.796Z,0.40
2018-12-08T01:27:40.993Z,0.70
2018-12-08T01:28:39.809Z,0.80
2018-12-08T01:29:39.772Z,0.70
2018-12-08T01:30:39.753Z,0.40
2018-12-08T01:31:39.773Z,0.40
2018-12-08T01:32:39.777Z,0.20
2018-12-08T01:33:39.727Z,0.10
2018-12-08T01:34:39.713Z,0.10
2018-12-08T01:35:39.707Z,0.10
2018-12-08T01:36:39.735Z,0.20
2018-12-08T01:37:39.748Z,0.10
2018-12-08T01:38:39.706Z,0.10
2018-12-08T01:39:39.673Z,0.00
2018-12-08T01:40:39.653Z,0.10
2018-12-08T01:41:39.645Z,0.10
2018-12-08T01:42:39.667Z,0.10
2018-12-08T01:43:39.632Z,0.10
2018-12-08T01:44:39.608Z,0.20
2018-12-08T01:45:39.632Z,0.20
2018-12-08T01:46:39.589Z,0.10
2018-12-08T01:47:39.616Z,0.10
2018-12-08T01:48:39.581Z,0.10
2018-12-08T01:49:39.562Z,0.10
2018-12-08T01:50:39.551Z,0.10
2018-12-08T01:51:39.548Z,0.10
2018-12-08T01:52:39.554Z,0.10
2018-12-08T01:53:39.515Z,0.10
2018-12-08T01:54:39.506Z,0.10
2018-12-08T01:55:39.534Z,0.10
2018-12-08T01:56:39.483Z,0.20
2018-12-08T01:57:39.487Z,0.10
2018-12-08T01:58:39.465Z,0.10
2018-12-08T01:59:39.453Z,0.20
2018-12-08T02:00:39.478Z,0.10
2018-12-08T02:01:39.436Z,0.10
2018-12-08T02:02:39.421Z,0.10
2018-12-08T02:03:39.429Z,0.10
2018-12-08T02:04:39.409Z,0.10
2018-12-08T02:05:39.425Z,0.40
2018-12-08T02:06:39.387Z,0.30
2018-12-08T02:07:39.371Z,0.10
2018-12-08T02:08:39.358Z,0.20
2018-12-08T02:09:39.371Z,0.20
2018-12-08T02:10:39.376Z,0.20
2018-12-08T02:11:39.346Z,0.20
2018-12-08T02:12:39.320Z,0.20
2018-12-08T02:13:39.312Z,0.10
2018-12-08T02:14:39.299Z,0.20
2018-12-08T02:15:39.337Z,0.20
2018-12-08T02:16:39.308Z,0.20
2018-12-08T02:17:39.266Z,0.30
2018-12-08T02:18:39.293Z,0.20
2018-12-08T02:19:39.243Z,0.20
2018-12-08T02:20:39.229Z,0.10
2018-12-08T02:21:39.234Z,0.20
2018-12-08T02:22:39.202Z,0.20
2018-12-08T02:23:39.232Z,0.10
2018-12-08T02:24:39.189Z,0.10
2018-12-08T02:25:39.173Z,0.20
2018-12-08T02:26:39.165Z,0.20
2018-12-08T02:27:39.178Z,0.20
2018-12-08T02:28:39.177Z,0.30
2018-12-08T02:29:39.141Z,0.30
2018-12-08T02:30:39.121Z,0.20
2018-12-08T02:31:39.179Z,0.20
2018-12-08T02:32:39.095Z,0.20
2018-12-08T02:33:39.116Z,0.20
2018-12-08T02:34:39.086Z,0.20
2018-12-08T02:35:39.071Z,0.20
2018-12-08T02:36:39.057Z,0.20
2018-12-08T02:37:39.066Z,0.30
2018-12-08T02:38:39.056Z,0.20
2018-12-08T02:39:39.026Z,0.10
2018-12-08T02:40:39.012Z,0.30
2018-12-08T02:41:39.010Z,0.20
2018-12-08T02:42:39.045Z,0.20
2018-12-08T02:43:38.982Z,0.20
2018-12-08T02:44:39.011Z,0.20
2018-12-08T02:45:38.982Z,0.30
2018-12-08T02:46:38.952Z,0.10
2018-12-08T02:47:38.943Z,0.20
2018-12-08T02:48:38.980Z,0.20
2018-12-08T02:49:38.920Z,0.20
2018-12-08T02:50:39.042Z,0.20
2018-12-08T02:51:38.904Z,0.10
2018-12-08T02:52:38.901Z,0.20
2018-12-08T02:53:38.924Z,0.20
2018-12-08T02:54:38.863Z,0.20
2018-12-08T02:55:38.859Z,0.20
2018-12-08T02:56:38.842Z,0.20
2018-12-08T02:57:38.828Z,0.20
2018-12-08T02:58:38.876Z,0.10
2018-12-08T02:59:38.817Z,0.20
2018-12-08T03:00:38.805Z,0.20
2018-12-08T03:01:38.788Z,0.20
2018-12-08T03:02:38.782Z,0.20
2018-12-08T03:03:38.808Z,0.20
2018-12-08T03:04:38.786Z,0.10
2018-12-08T03:05:38.748Z,0.20
2018-12-08T03:06:38.736Z,0.20
2018-12-08T03:07:38.727Z,0.20
2018-12-08T03:08:38.763Z,0.10
2018-12-08T03:09:38.709Z,0.30
2018-12-08T03:10:38.708Z,0.30
2018-12-08T03:11:38.685Z,0.20
2018-12-08T03:12:38.674Z,0.20
2018-12-08T03:13:38.702Z,0.20
2018-12-08T03:14:38.676Z,0.20
2018-12-08T03:15:38.638Z,0.30
2018-12-08T03:16:38.687Z,0.20
2018-12-08T03:17:38.622Z,0.30
2018-12-08T03:18:38.613Z,0.20
2018-12-08T03:19:38.603Z,0.20
2018-12-08T03:20:38.646Z,0.20
2018-12-08T03:21:38.588Z,0.30
2018-12-08T03:22:38.568Z,0.20
2018-12-08T03:23:38.627Z,0.20
2018-12-08T03:24:38.574Z,0.20
2018-12-08T03:25:38.565Z,0.20
2018-12-08T03:26:38.544Z,0.30
2018-12-08T03:27:38.514Z,0.20
2018-12-08T03:28:38.510Z,0.20
2018-12-08T03:29:38.489Z,0.70
2018-12-08T03:30:38.541Z,6.00
2018-12-08T03:31:38.481Z,6.30
2018-12-08T03:32:38.500Z,4.40
2018-12-08T03:33:38.450Z,4.60
2018-12-08T03:34:38.441Z,3.40
2018-12-08T03:35:38.429Z,1.50
2018-12-08T03:36:38.447Z,0.60
2018-12-08T03:37:38.444Z,0.60
2018-12-08T03:38:38.429Z,0.50
2018-12-08T03:39:38.386Z,0.40
2018-12-08T03:40:38.379Z,0.50
2018-12-08T03:41:38.377Z,0.30
2018-12-08T03:42:38.386Z,0.20
2018-12-08T03:43:38.380Z,0.30
2018-12-08T03:44:38.329Z,0.40
2018-12-08T03:45:38.325Z,0.40
2018-12-08T03:46:38.320Z,0.30
2018-12-08T03:47:38.342Z,0.30
2018-12-08T03:48:38.296Z,0.30
2018-12-08T03:49:38.298Z,0.30
2018-12-08T03:50:38.271Z,0.30
2018-12-08T03:51:38.269Z,0.30
2018-12-08T03:52:38.282Z,0.30
2018-12-08T03:53:38.250Z,0.30
2018-12-08T03:54:38.229Z,0.30
2018-12-08T03:55:38.235Z,0.30
2018-12-08T03:56:38.208Z,0.20
2018-12-08T03:57:38.223Z,0.20
2018-12-08T03:58:38.188Z,0.20
2018-12-08T03:59:38.184Z,0.30
2018-12-08T04:00:38.158Z,0.20
2018-12-08T04:01:38.164Z,0.30
2018-12-08T04:02:38.175Z,0.20
2018-12-08T04:03:38.137Z,0.20
2018-12-08T04:04:38.114Z,0.20
2018-12-08T04:05:38.101Z,0.30
2018-12-08T04:06:38.092Z,0.30
2018-12-08T04:07:38.136Z,0.20
2018-12-08T04:08:38.084Z,0.30
2018-12-08T04:09:38.112Z,0.30
2018-12-08T04:10:38.046Z,0.30
2018-12-08T04:11:38.041Z,0.30
2018-12-08T04:12:38.044Z,0.30
2018-12-08T04:13:38.018Z,0.40
2018-12-08T04:14:38.009Z,0.20
2018-12-08T04:15:38.005Z,0.30
2018-12-08T04:16:37.989Z,0.20
2018-12-08T04:17:37.981Z,0.20
2018-12-08T04:18:37.981Z,0.30
2018-12-08T04:19:37.993Z,0.20
2018-12-08T04:20:37.950Z,0.30
2018-12-08T04:21:37.929Z,0.30
2018-12-08T04:22:37.918Z,0.30
2018-12-08T04:23:38.002Z,0.20
2018-12-08T04:24:37.956Z,0.30
2018-12-08T04:25:37.898Z,0.30
2018-12-08T04:26:37.876Z,0.40
2018-12-08T04:27:37.867Z,0.40
2018-12-08T04:28:37.849Z,0.30
2018-12-08T04:29:37.876Z,0.30
2018-12-08T04:30:37.858Z,0.30
2018-12-08T04:31:37.823Z,0.20
2018-12-08T04:32:37.818Z,0.30
2018-12-08T04:33:37.797Z,0.60
2018-12-08T04:34:37.825Z,0.30
2018-12-08T04:35:37.783Z,0.30
2018-12-08T04:36:37.816Z,0.30
2018-12-08T04:37:37.762Z,0.40
2018-12-08T04:38:37.744Z,0.30
2018-12-08T04:39:37.730Z,0.30
2018-12-08T04:40:37.775Z,0.40
2018-12-08T04:41:37.708Z,0.40
2018-12-08T04:42:37.728Z,0.30
2018-12-08T04:43:37.696Z,0.30
2018-12-08T04:44:37.681Z,0.30
2018-12-08T04:45:37.708Z,0.30
2018-12-08T04:46:37.656Z,0.30
2018-12-08T04:47:37.642Z,0.40
2018-12-08T04:48:37.653Z,0.30
2018-12-08T04:49:37.621Z,0.30
2018-12-08T04:50:37.655Z,0.30
2018-12-08T04:51:37.596Z,0.70
2018-12-08T04:52:37.583Z,0.40
2018-12-08T04:53:37.580Z,0.30
2018-12-08T04:54:37.599Z,0.40
2018-12-08T04:55:37.589Z,0.50
2018-12-08T04:56:37.551Z,0.40
2018-12-08T04:57:37.533Z,0.30
2018-12-08T04:58:37.520Z,0.40
2018-12-08T04:59:37.572Z,0.30
2018-12-08T05:00:37.523Z,0.40
2018-12-08T05:01:37.496Z,0.20
2018-12-08T05:02:37.492Z,0.30
2018-12-08T05:03:37.472Z,0.20
2018-12-08T05:04:37.500Z,0.30
2018-12-08T05:05:37.449Z,0.30
2018-12-08T05:06:37.455Z,0.40
2018-12-08T05:07:37.430Z,0.40
2018-12-08T05:08:37.422Z,0.20
2018-12-08T05:09:37.467Z,0.30
2018-12-08T05:10:37.402Z,0.50
2018-12-08T05:11:37.387Z,0.40
2018-12-08T05:12:37.387Z,0.50
2018-12-08T05:13:37.363Z,0.30
2018-12-08T05:14:37.401Z,0.30
2018-12-08T05:15:37.354Z,0.50
2018-12-08T05:16:37.453Z,0.50
2018-12-08T05:17:37.319Z,0.30
2018-12-08T05:18:37.334Z,0.40
2018-12-08T05:19:37.355Z,0.30
2018-12-08T05:20:37.300Z,0.40
2018-12-08T05:21:37.280Z,0.40
2018-12-08T05:22:37.269Z,0.40
2018-12-08T05:23:37.265Z,0.40
2018-12-08T05:24:37.302Z,0.40
2018-12-08T05:25:37.407Z,0.30
2018-12-08T05:26:37.227Z,0.40
2018-12-08T05:27:37.222Z,0.40
2018-12-08T05:28:37.244Z,0.30
2018-12-08T05:29:37.194Z,0.40
2018-12-08T05:30:37.203Z,0.40
2018-12-08T05:31:37.173Z,0.30
2018-12-08T05:32:37.161Z,0.20
2018-12-08T05:33:37.192Z,0.30
2018-12-08T05:34:37.156Z,0.40
2018-12-08T05:35:37.128Z,0.40
2018-12-08T05:36:37.141Z,0.40
2018-12-08T05:37:37.120Z,0.40
2018-12-08T05:38:37.140Z,0.50
2018-12-08T05:39:37.099Z,0.30
2018-12-08T05:40:37.074Z,0.40
2018-12-08T05:41:37.066Z,0.30
2018-12-08T05:42:37.054Z,0.40
2018-12-08T05:43:37.105Z,0.30
2018-12-08T05:44:37.036Z,0.40
2018-12-08T05:45:37.027Z,0.30
2018-12-08T05:46:37.014Z,0.40
2018-12-08T05:47:37.002Z,0.40
2018-12-08T05:48:36.995Z,0.40
2018-12-08T05:49:37.035Z,0.40
2018-12-08T05:50:36.999Z,0.30
2018-12-08T05:51:36.957Z,0.30
2018-12-08T05:52:36.956Z,0.40
2018-12-08T05:53:36.937Z,0.30
2018-12-08T05:54:36.963Z,0.30
2018-12-08T05:55:36.926Z,0.30
2018-12-08T05:56:36.937Z,0.50
2018-12-08T05:57:36.914Z,0.40
2018-12-08T05:58:36.930Z,0.30
2018-12-08T05:59:36.874Z,0.30
2018-12-08T06:00:36.880Z,0.40
2018-12-08T06:01:36.857Z,0.40
2018-12-08T06:02:36.912Z,0.30
2018-12-08T06:03:36.835Z,0.40
2018-12-08T06:04:36.830Z,0.30
2018-12-08T06:05:36.817Z,0.30
2018-12-08T06:06:36.811Z,0.30
2018-12-08T06:07:36.839Z,0.30
2018-12-08T06:08:36.802Z,0.30
2018-12-08T06:09:36.860Z,0.30
2018-12-08T06:10:36.765Z,0.40
2018-12-08T06:11:36.754Z,0.30
2018-12-08T06:12:36.777Z,0.30
2018-12-08T06:13:36.782Z,0.50
2018-12-08T06:14:36.741Z,0.30
2018-12-08T06:15:36.714Z,0.30
2018-12-08T06:16:36.704Z,0.20
2018-12-08T06:17:36.709Z,0.30
2018-12-08T06:18:36.685Z,0.40
2018-12-08T06:19:36.711Z,0.40
2018-12-08T06:20:36.655Z,0.30
2018-12-08T06:21:36.664Z,0.40
2018-12-08T06:22:36.662Z,0.30
2018-12-08T06:23:36.635Z,0.40
2018-12-08T06:24:36.674Z,0.40
2018-12-08T06:25:36.627Z,0.40
2018-12-08T06:26:36.602Z,0.40
2018-12-08T06:27:36.598Z,0.50
2018-12-08T06:28:36.581Z,0.40
2018-12-08T06:29:36.606Z,0.30
2018-12-08T06:30:36.563Z,0.40
2018-12-08T06:31:36.552Z,0.30
2018-12-08T06:32:36.540Z,0.40
2018-12-08T06:33:36.528Z,0.40
2018-12-08T06:34:36.549Z,0.40
2018-12-08T06:35:36.562Z,0.50
2018-12-08T06:36:36.496Z,0.30
2018-12-08T06:37:36.500Z,0.40
2018-12-08T06:38:36.473Z,0.40
2018-12-08T06:39:36.508Z,0.40
2018-12-08T06:40:36.458Z,0.40
2018-12-08T06:41:36.468Z,0.30
2018-12-08T06:42:36.437Z,0.50
2018-12-08T06:43:36.427Z,0.50
2018-12-08T06:44:36.455Z,0.40
2018-12-08T06:45:36.406Z,0.40
2018-12-08T06:46:36.400Z,0.50
2018-12-08T06:47:36.438Z,0.30
2018-12-08T06:48:36.406Z,0.40
2018-12-08T06:49:36.375Z,0.40
2018-12-08T06:50:36.369Z,0.30
2018-12-08T06:51:36.436Z,0.40
2018-12-08T06:52:36.368Z,0.40
2018-12-08T06:53:36.344Z,0.40
2018-12-08T06:54:36.350Z,0.40
2018-12-08T06:55:36.337Z,0.30
2018-12-08T06:56:36.310Z,0.50
2018-12-08T06:57:36.321Z,0.40
2018-12-08T06:58:36.293Z,0.30
2018-12-08T06:59:36.271Z,0.40
2018-12-08T07:00:36.248Z,0.40
2018-12-08T07:01:36.234Z,0.40
2018-12-08T07:02:36.264Z,0.30
2018-12-08T07:03:36.277Z,0.30
2018-12-08T07:04:36.211Z,0.40
2018-12-08T07:05:36.200Z,0.50
2018-12-08T07:06:36.188Z,0.60
2018-12-08T07:07:36.271Z,0.40
2018-12-08T07:08:36.177Z,0.30
2018-12-08T07:09:36.197Z,0.40
2018-12-08T07:10:36.164Z,0.40
2018-12-08T07:11:36.159Z,0.40
2018-12-08T07:12:36.133Z,0.40
2018-12-08T07:13:36.126Z,0.40
2018-12-08T07:14:36.143Z,0.40
2018-12-08T07:15:36.107Z,0.40
2018-12-08T07:16:36.100Z,0.30
2018-12-08T07:17:36.082Z,0.50
2018-12-08T07:18:36.061Z,0.30
2018-12-08T07:19:36.053Z,0.40
2018-12-08T07:20:36.045Z,0.30
2018-12-08T07:21:36.028Z,0.40
2018-12-08T07:22:36.095Z,0.40
2018-12-08T07:23:36.012Z,0.40
2018-12-08T07:24:36.001Z,0.30
2018-12-08T07:25:35.997Z,0.40
2018-12-08T07:26:35.975Z,0.40
2018-12-08T07:27:36.331Z,0.40
2018-12-08T07:28:36.183Z,0.30
2018-12-08T07:29:35.968Z,0.40
2018-12-08T07:30:35.936Z,0.40
2018-12-08T07:31:35.982Z,0.30
2018-12-08T07:32:38.962Z,0.50
2018-12-08T07:33:35.920Z,0.40
2018-12-08T07:34:35.894Z,0.40
2018-12-08T07:35:35.906Z,0.40
2018-12-08T07:36:35.876Z,0.40
2018-12-08T07:37:35.901Z,0.40
2018-12-08T07:38:35.860Z,0.40
2018-12-08T07:39:35.839Z,0.50
2018-12-08T07:40:35.833Z,0.50
2018-12-08T07:41:35.843Z,0.30
2018-12-08T07:42:35.849Z,0.40
2018-12-08T07:43:35.796Z,0.40
2018-12-08T07:44:35.788Z,0.40
2018-12-08T07:45:35.830Z,0.40
2018-12-08T07:46:35.767Z,0.50
2018-12-08T07:47:35.771Z,0.70
2018-12-08T07:48:35.747Z,0.50
2018-12-08T07:49:35.780Z,0.60
2018-12-08T07:50:35.722Z,0.40
2018-12-08T07:51:35.707Z,0.50
2018-12-08T07:52:35.725Z,0.40
2018-12-08T07:53:35.709Z,0.30
2018-12-08T07:54:35.729Z,0.70
2018-12-08T07:55:35.688Z,0.30
2018-12-08T07:56:35.658Z,0.40
2018-12-08T07:57:35.648Z,0.60
2018-12-08T07:58:35.632Z,0.60
2018-12-08T07:59:35.683Z,0.40
2018-12-08T08:00:35.642Z,0.50
2018-12-08T08:01:35.601Z,0.30
2018-12-08T08:02:35.605Z,0.40
2018-12-08T08:03:35.593Z,0.50
2018-12-08T08:04:35.607Z,0.60
2018-12-08T08:05:37.117Z,0.60
2018-12-08T08:06:35.566Z,0.60
2018-12-08T08:07:35.539Z,0.50
2018-12-08T08:08:35.524Z,0.60
2018-12-08T08:09:35.526Z,0.60
2018-12-08T08:10:35.572Z,0.50
2018-12-08T08:11:35.549Z,0.60
2018-12-08T08:12:35.492Z,0.50
2018-12-08T08:13:35.523Z,0.70
2018-12-08T08:14:35.475Z,0.60
2018-12-08T08:15:35.447Z,0.40
2018-12-08T08:16:35.436Z,0.40
2018-12-08T08:17:35.472Z,0.60
2018-12-08T08:18:35.423Z,0.50
2018-12-08T08:19:35.404Z,0.60
2018-12-08T08:20:35.394Z,0.60
2018-12-08T08:21:35.381Z,0.50
2018-12-08T08:22:35.423Z,0.50
2018-12-08T08:23:35.369Z,0.40
2018-12-08T08:24:35.357Z,0.60
2018-12-08T08:25:35.337Z,0.40
2018-12-08T08:26:35.334Z,0.60
2018-12-08T08:27:35.356Z,0.40
2018-12-08T08:28:35.310Z,0.40
2018-12-08T08:29:35.311Z,0.30
2018-12-08T08:30:35.295Z,0.40
2018-12-08T08:31:35.276Z,0.40
2018-12-08T08:32:35.311Z,0.40
2018-12-08T08:33:35.301Z,0.30
2018-12-08T08:34:35.246Z,0.50
2018-12-08T08:35:35.235Z,0.40
2018-12-08T08:36:35.236Z,0.40
2018-12-08T08:37:35.278Z,0.50
2018-12-08T08:38:35.242Z,0.50
2018-12-08T08:39:35.194Z,0.50
2018-12-08T08:40:35.180Z,0.50
2018-12-08T08:41:35.167Z,0.60
2018-12-08T08:42:35.167Z,0.90
2018-12-08T08:43:35.197Z,0.70
2018-12-08T08:44:35.146Z,1.10
2018-12-08T08:45:35.131Z,0.80
2018-12-08T08:46:35.122Z,0.50
2018-12-08T08:47:35.104Z,0.50
2018-12-08T08:48:35.241Z,0.60
2018-12-08T08:49:35.116Z,0.70
2018-12-08T08:50:35.128Z,0.70
2018-12-08T08:51:35.071Z,0.70
2018-12-08T08:52:35.056Z,0.70
2018-12-08T08:53:35.043Z,0.50
2018-12-08T08:54:35.035Z,0.50
2018-12-08T08:55:35.025Z,0.40
2018-12-08T08:56:35.033Z,0.50
2018-12-08T08:57:35.006Z,0.40
2018-12-08T08:58:34.993Z,0.30
2018-12-08T08:59:34.980Z,0.40
2018-12-08T09:00:34.969Z,0.50
2018-12-08T09:01:34.995Z,0.40
2018-12-08T09:02:34.995Z,0.30
2018-12-08T09:03:34.953Z,0.30
2018-12-08T09:04:34.939Z,0.40
2018-12-08T09:05:34.933Z,4.60
2018-12-08T09:06:34.915Z,1.10
2018-12-08T09:07:34.949Z,0.60
2018-12-08T09:08:34.912Z,0.60
2018-12-08T09:09:34.873Z,0.40
2018-12-08T09:10:34.861Z,0.40
2018-12-08T09:11:34.869Z,0.60
2018-12-08T09:12:34.875Z,0.50
2018-12-08T09:13:34.847Z,0.50
2018-12-08T09:14:34.833Z,0.50
2018-12-08T09:15:34.861Z,0.40
2018-12-08T09:16:34.805Z,0.60
2018-12-08T09:17:34.796Z,0.30
2018-12-08T09:18:34.776Z,0.60
2018-12-08T09:19:34.768Z,0.50
2018-12-08T09:20:34.798Z,0.60
2018-12-08T09:21:34.751Z,0.50
2018-12-08T09:22:34.747Z,0.40
2018-12-08T09:23:34.736Z,0.50
2018-12-08T09:24:34.711Z,0.50
2018-12-08T09:25:34.742Z,0.60
2018-12-08T09:26:34.708Z,0.60
2018-12-08T09:27:34.683Z,0.60
2018-12-08T09:28:34.677Z,0.60
2018-12-08T09:29:35.665Z,0.50
2018-12-08T09:30:34.690Z,0.60
2018-12-08T09:31:34.650Z,0.50
2018-12-08T09:32:34.629Z,0.50
2018-12-08T09:33:34.624Z,0.50
2018-12-08T09:34:34.608Z,0.40
2018-12-08T09:35:34.648Z,0.60
2018-12-08T09:36:34.614Z,0.40
2018-12-08T09:37:34.576Z,0.60
2018-12-08T09:38:34.564Z,0.70
2018-12-08T09:39:34.557Z,0.60
2018-12-08T09:40:34.584Z,0.60
2018-12-08T09:41:34.562Z,0.60
2018-12-08T09:42:34.531Z,0.60
2018-12-08T09:43:34.508Z,0.60
2018-12-08T09:44:34.497Z,0.50
2018-12-08T09:45:41.643Z,0.50
2018-12-08T09:46:35.494Z,0.50
2018-12-08T09:47:34.471Z,0.50
2018-12-08T09:48:34.463Z,0.60
2018-12-08T09:49:34.464Z,0.50
2018-12-08T09:50:34.480Z,0.60
2018-12-08T09:51:34.438Z,0.50
2018-12-08T09:52:34.415Z,0.70
2018-12-08T09:53:34.419Z,0.70
2018-12-08T09:54:34.399Z,0.60
2018-12-08T09:55:34.417Z,0.50
2018-12-08T09:56:34.398Z,0.80
2018-12-08T09:57:34.364Z,0.60
2018-12-08T09:58:34.350Z,0.60
2018-12-08T09:59:34.342Z,0.70
2018-12-08T10:00:34.369Z,0.60
2018-12-08T10:01:34.334Z,0.60
2018-12-08T10:02:34.329Z,0.70
2018-12-08T10:03:34.301Z,0.70
2018-12-08T10:04:34.289Z,0.40
2018-12-08T10:05:34.313Z,0.70
2018-12-08T10:06:34.272Z,0.50
2018-12-08T10:07:34.258Z,0.60
2018-12-08T10:08:34.249Z,0.50
2018-12-08T10:09:34.245Z,0.60
2018-12-08T10:10:34.264Z,0.40
2018-12-08T10:11:34.221Z,0.50
2018-12-08T10:12:34.242Z,0.60
2018-12-08T10:13:34.194Z,0.60
2018-12-08T10:14:34.180Z,0.50
2018-12-08T10:15:34.192Z,0.60
2018-12-08T10:16:34.153Z,0.60
2018-12-08T10:17:34.203Z,0.70
2018-12-08T10:18:34.144Z,0.50
2018-12-08T10:19:34.129Z,0.40
2018-12-08T10:20:34.127Z,0.50
2018-12-08T10:21:34.116Z,0.40
2018-12-08T10:22:34.134Z,0.50
2018-12-08T10:23:34.092Z,0.40
2018-12-08T10:24:34.073Z,0.40
2018-12-08T10:25:34.064Z,0.60
2018-12-08T10:26:34.051Z,0.60
2018-12-08T10:27:34.094Z,0.50
2018-12-08T10:28:34.030Z,0.50
2018-12-08T10:29:34.019Z,0.40
2018-12-08T10:30:34.010Z,0.50
2018-12-08T10:31:34.001Z,0.60
2018-12-08T10:32:34.034Z,0.40
2018-12-08T10:33:34.003Z,0.40
2018-12-08T10:34:33.969Z,0.50
2018-12-08T10:35:33.955Z,0.40
2018-12-08T10:36:33.944Z,0.60
2018-12-08T10:37:33.973Z,0.40
2018-12-08T10:38:33.937Z,0.60
2018-12-08T10:39:33.956Z,0.50
2018-12-08T10:40:33.908Z,0.60
2018-12-08T10:41:33.899Z,0.40
2018-12-08T10:42:33.891Z,0.40
2018-12-08T10:43:33.889Z,0.60
2018-12-08T10:44:33.909Z,0.80
2018-12-08T10:45:33.848Z,0.60
2018-12-08T10:46:33.850Z,0.50
2018-12-08T10:47:33.823Z,0.40
2018-12-08T10:48:33.842Z,0.40
2018-12-08T10:49:33.844Z,0.40
2018-12-08T10:50:33.816Z,0.50
2018-12-08T10:51:33.788Z,0.40
2018-12-08T10:52:33.770Z,0.50
2018-12-08T10:53:33.761Z,0.50
2018-12-08T10:54:33.785Z,0.60
2018-12-08T10:55:33.799Z,0.50
2018-12-08T10:56:33.745Z,0.50
2018-12-08T10:57:33.716Z,0.60
2018-12-08T10:58:33.728Z,0.50
2018-12-08T10:59:33.706Z,0.50
2018-12-08T11:00:33.745Z,0.40
2018-12-08T11:01:33.709Z,0.40
2018-12-08T11:02:33.737Z,0.40
2018-12-08T11:03:33.663Z,0.50
2018-12-08T11:04:33.707Z,0.50
2018-12-08T11:05:33.691Z,0.40
2018-12-08T11:06:33.647Z,0.40
2018-12-08T11:07:33.680Z,0.40
2018-12-08T11:08:33.615Z,0.50
2018-12-08T11:09:33.645Z,0.40
2018-12-08T11:10:33.584Z,0.50
2018-12-08T11:11:33.617Z,0.40
2018-12-08T11:12:33.646Z,0.80
2018-12-08T11:13:34.088Z,0.50
2018-12-08T11:14:33.614Z,0.60
2018-12-08T11:15:33.549Z,0.40
2018-12-08T11:16:34.520Z,0.50
2018-12-08T11:17:33.548Z,0.40
2018-12-08T11:18:33.551Z,0.50
2018-12-08T11:19:33.496Z,0.50
2018-12-08T11:20:33.509Z,0.50
2018-12-08T11:21:33.504Z,0.50
2018-12-08T11:22:33.526Z,0.50
2018-12-08T11:23:33.456Z,0.40
2018-12-08T11:24:33.448Z,0.40
2018-12-08T11:25:44.439Z,0.40
2018-12-08T11:26:34.413Z,0.50
2018-12-08T11:27:33.477Z,0.50
2018-12-08T11:28:33.580Z,0.40
2018-12-08T11:29:33.396Z,0.50
2018-12-08T11:30:33.377Z,0.50
2018-12-08T11:31:33.394Z,0.40
2018-12-08T11:32:33.479Z,0.50
2018-12-08T11:33:33.396Z,0.60
2018-12-08T11:34:33.369Z,0.50
2018-12-08T11:35:33.416Z,0.40
2018-12-08T11:36:33.343Z,0.50
2018-12-08T11:37:33.294Z,0.30
2018-12-08T11:38:33.337Z,0.40
2018-12-08T11:39:33.411Z,0.40
2018-12-08T11:40:34.009Z,0.50
2018-12-08T11:41:33.334Z,0.40
2018-12-08T11:42:34.038Z,0.50
2018-12-08T11:43:33.371Z,0.50
2018-12-08T11:44:33.220Z,0.30
2018-12-08T11:45:33.225Z,0.40
2018-12-08T11:46:33.261Z,0.50
2018-12-08T11:47:33.239Z,0.30
2018-12-08T11:48:34.041Z,0.40
2018-12-08T11:49:33.188Z,0.50
2018-12-08T11:50:33.291Z,0.40
2018-12-08T11:51:33.427Z,0.40
2018-12-08T11:52:34.058Z,0.40
2018-12-08T11:53:33.278Z,0.50
2018-12-08T11:54:33.163Z,0.50
2018-12-08T11:55:33.148Z,0.40
2018-12-08T11:56:33.180Z,0.50
2018-12-08T11:57:33.107Z,0.50
2018-12-08T11:58:33.122Z,0.40
2018-12-08T11:59:33.245Z,0.40
2018-12-08T12:00:33.092Z,0.40
2018-12-08T12:01:33.069Z,0.40
2018-12-08T12:02:36.082Z,0.40
2018-12-08T12:03:33.128Z,0.40
2018-12-08T12:04:33.102Z,0.40
2018-12-08T12:05:32.996Z,0.40
2018-12-08T12:06:33.095Z,0.50
2018-12-08T12:07:33.025Z,0.50
2018-12-08T12:08:32.992Z,0.50
2018-12-08T12:09:33.059Z,0.40
2018-12-08T12:10:33.110Z,0.50
2018-12-08T12:11:33.003Z,0.40
2018-12-08T12:12:32.955Z,0.50
2018-12-08T12:13:34.858Z,0.40
2018-12-08T12:14:32.959Z,0.30
2018-12-08T12:15:33.020Z,0.30
2018-12-08T12:16:33.482Z,0.50
2018-12-08T12:17:32.930Z,0.40
2018-12-08T12:18:32.946Z,0.40
2018-12-08T12:19:32.923Z,0.40
2018-12-08T12:20:32.843Z,0.40
2018-12-08T12:21:32.858Z,0.30
2018-12-08T12:22:32.848Z,0.30
2018-12-08T12:23:32.821Z,0.40
2018-12-08T12:24:32.904Z,0.30
2018-12-08T12:25:33.542Z,0.60
2018-12-08T12:26:32.806Z,0.30
2018-12-08T12:27:32.811Z,0.30
2018-12-08T12:28:32.761Z,0.30
2018-12-08T12:29:32.832Z,0.40
2018-12-08T12:30:33.067Z,0.30
2018-12-08T12:31:32.719Z,0.30
2018-12-08T12:32:32.706Z,0.40
2018-12-08T12:33:32.707Z,0.30
2018-12-08T12:34:32.743Z,0.30
2018-12-08T12:35:32.687Z,0.40
2018-12-08T12:36:32.732Z,0.40
2018-12-08T12:37:32.748Z,0.30
2018-12-08T12:38:32.644Z,0.40
2018-12-08T12:39:32.754Z,0.40
2018-12-08T12:40:32.761Z,0.30
2018-12-08T12:41:32.637Z,0.30
2018-12-08T12:42:32.628Z,0.60
2018-12-08T12:43:32.663Z,0.40
2018-12-08T12:44:32.688Z,0.30
2018-12-08T12:45:32.630Z,0.40
2018-12-08T12:46:32.561Z,0.40
2018-12-08T12:47:32.581Z,0.30
2018-12-08T12:48:32.552Z,0.30
2018-12-08T12:49:33.532Z,0.30
2018-12-08T12:50:32.631Z,0.40
2018-12-08T12:51:32.585Z,0.40
2018-12-08T12:52:32.620Z,0.40
2018-12-08T12:53:32.615Z,0.40
2018-12-08T12:54:32.537Z,0.40
2018-12-08T12:55:32.528Z,0.40
2018-12-08T12:56:35.099Z,0.40
2018-12-08T12:57:32.485Z,0.40
2018-12-08T12:58:32.492Z,0.20
2018-12-08T12:59:32.855Z,0.40
2018-12-08T13:00:32.412Z,0.40
2018-12-08T13:01:32.475Z,0.30
2018-12-08T13:02:32.477Z,0.30
2018-12-08T13:03:32.418Z,0.40
2018-12-08T13:04:32.413Z,0.40
2018-12-08T13:05:32.675Z,0.40
2018-12-08T13:06:32.499Z,0.40
2018-12-08T13:07:32.359Z,0.40
2018-12-08T13:08:32.399Z,0.30
2018-12-08T13:09:32.431Z,0.50
2018-12-08T13:10:32.459Z,0.40
2018-12-08T13:11:32.327Z,0.50
2018-12-08T13:12:32.373Z,0.40
2018-12-08T13:13:32.286Z,0.50
2018-12-08T13:14:32.303Z,0.40
2018-12-08T13:15:32.356Z,0.40
2018-12-08T13:16:32.277Z,0.40
2018-12-08T13:17:32.272Z,0.40
2018-12-08T13:18:32.263Z,0.40