createdAt,value
2022-09-06T00:00:49.930Z,15.19
2022-09-06T00:11:00.811Z,13.45
2022-09-06T00:21:04.327Z,17.09
2022-09-06T00:31:12.319Z,13.45
2022-09-06T00:41:20.281Z,12.7
2022-09-06T00:51:29.361Z,15.35
2022-09-06T01:01:37.377Z,16.27
2022-09-06T01:11:45.248Z,16.13
2022-09-06T01:21:53.120Z,19.57
2022-09-06T01:32:01.107Z,18.68
2022-09-06T01:42:09.159Z,19.49
2022-09-06T01:52:17.031Z,20.47
2022-09-06T02:02:25.095Z,17.37
2022-09-06T02:12:33.026Z,18.55
2022-09-06T02:22:41.002Z,17.34
2022-09-06T02:32:49.052Z,18.03
2022-09-06T02:42:57.085Z,19.3
2022-09-06T02:53:05.190Z,20.25
2022-09-06T03:03:13.176Z,17.6
2022-09-06T03:13:21.226Z,15.88
2022-09-06T03:23:29.176Z,19.86
2022-09-06T03:33:37.197Z,14.35
2022-09-06T03:43:45.149Z,17.97
2022-09-06T03:53:53.169Z,16.54
2022-09-06T04:04:01.138Z,17.33
2022-09-06T04:14:09.112Z,17.92
2022-09-06T04:24:17.095Z,19.63
2022-09-06T04:34:25.020Z,18.13
2022-09-06T04:44:33.131Z,25.26
2022-09-06T04:54:41.380Z,24.81
2022-09-06T05:04:49.483Z,26.69
2022-09-06T05:14:58.651Z,21.28
2022-09-06T05:25:06.822Z,19.42
2022-09-06T05:35:15.499Z,23.11
2022-09-06T05:45:24.537Z,19.13
2022-09-06T05:55:32.444Z,21.91
2022-09-06T06:05:40.045Z,21.54
2022-09-06T06:15:48.066Z,19.66
2022-09-06T06:25:58.137Z,22.05
2022-09-06T06:35:56.277Z,24.74
2022-09-06T06:46:05.463Z,21.24
2022-09-06T06:56:13.494Z,17.12
2022-09-06T07:06:21.825Z,20.93
2022-09-06T07:16:29.297Z,23.71
2022-09-06T07:26:37.713Z,24.75
2022-09-06T07:36:46.553Z,23.24
2022-09-06T07:56:56.952Z,18.69
2022-09-06T08:17:12.840Z,17.88
2022-09-06T08:27:20.933Z,20.17
2022-09-06T08:37:28.077Z,24.09
2022-09-06T08:47:36.069Z,17.66
2022-09-06T08:57:43.119Z,20.29
2022-09-06T09:07:51.129Z,17.94
2022-09-06T09:17:59.173Z,17.17
2022-09-06T09:28:07.298Z,17.41
2022-09-06T09:38:14.475Z,19.99
2022-09-06T09:48:22.532Z,20.23
2022-09-06T09:58:30.552Z,21.19
2022-09-06T10:08:38.774Z,18.7
2022-09-06T10:18:46.813Z,19.44
2022-09-06T10:28:54.912Z,21.37
2022-09-06T10:39:04.022Z,21.34
2022-09-06T10:49:11.183Z,18.16
2022-09-06T10:59:38.560Z,20.25
2022-09-06T11:09:25.724Z,15.96
2022-09-06T11:19:33.743Z,15.46
2022-09-06T11:29:41.903Z,21.01
2022-09-06T11:49:58.910Z,17.64
2022-09-06T12:00:07.086Z,13.71
2022-09-06T12:10:16.639Z,16.92
2022-09-06T12:20:25.053Z,15.61
2022-09-06T12:30:26.064Z,17.94
2022-09-06T12:40:34.077Z,18.24
2022-09-06T12:50:43.205Z,12.47
2022-09-06T13:00:51.550Z,18.95
2022-09-06T13:11:02.077Z,14.53
2022-09-06T13:21:08.902Z,14.24
2022-09-06T13:31:17.490Z,14.76
2022-09-06T13:41:18.432Z,16.98
2022-09-06T13:51:12.517Z,16.85
2022-09-06T14:01:11.832Z,14.85
2022-09-06T14:11:23.301Z,11.27
2022-09-06T14:21:22.193Z,13.81
2022-09-06T14:31:31.446Z,16.5
2022-09-06T14:41:39.552Z,17.38
2022-09-06T14:51:49.695Z,15.46
2022-09-06T15:01:50.355Z,14.53
2022-09-06T15:11:49.572Z,14.14
2022-09-06T15:22:01.348Z,14.17
2022-09-06T15:31:59.561Z,13.38
2022-09-06T15:42:07.610Z,18.32
2022-09-06T15:52:15.602Z,11.96
2022-09-06T16:02:23.758Z,12.01
2022-09-06T16:12:31.779Z,15.87
2022-09-06T16:22:39.838Z,14.94
2022-09-06T16:32:47.873Z,13.27
2022-09-06T16:42:55.931Z,16.81
2022-09-06T16:53:04.921Z,12.52
2022-09-06T17:03:13.105Z,13.88
2022-09-06T17:13:21.083Z,17.11
2022-09-06T17:23:29.182Z,10.67
2022-09-06T17:33:37.181Z,13.87
2022-09-06T17:43:45.174Z,10.56
2022-09-06T17:53:53.440Z,10.43
2022-09-06T18:04:01.603Z,11.59
2022-09-06T18:14:09.803Z,13.49
2022-09-06T18:24:17.846Z,10.99
2022-09-06T18:34:26.015Z,9.59
2022-09-06T18:44:33.272Z,11.29
2022-09-06T18:54:41.008Z,11.83
2022-09-06T19:04:53.869Z,10.08
2022-09-06T19:14:52.313Z,10.81
2022-09-06T19:25:00.387Z,15.78
2022-09-06T19:35:08.744Z,12.85
2022-09-06T19:45:16.726Z,12.28
2022-09-06T20:35:34.224Z,15.51
2022-09-06T20:45:42.459Z,12.46
2022-09-06T20:55:51.365Z,12.97
2022-09-06T21:06:01.821Z,12.3
2022-09-06T21:16:00.097Z,9.58
2022-09-06T21:46:18.520Z,9.14
2022-09-06T21:56:26.577Z,11.31
2022-09-06T22:06:34.625Z,14.05
2022-09-06T22:16:42.774Z,11.2
2022-09-06T22:26:50.838Z,16.22
2022-09-06T22:36:59.922Z,14.6
2022-09-06T22:47:08.015Z,12.32
2022-09-06T22:57:16.002Z,10.55
2022-09-06T23:07:24.142Z,8.95
2022-09-06T23:17:32.118Z,9.84
2022-09-06T23:27:40.113Z,12.17
2022-09-06T23:37:48.025Z,10.65
2022-09-06T23:47:56.202Z,10.43
2022-09-06T23:58:04.275Z,10.81
