createdAt,value
2023-03-06T00:00:55.785Z,99.90
2023-03-06T00:03:24.133Z,99.90
2023-03-06T00:05:51.210Z,99.90
2023-03-06T00:08:18.161Z,99.90
2023-03-06T00:10:46.234Z,99.90
2023-03-06T00:13:15.235Z,99.90
2023-03-06T00:15:42.354Z,99.90
2023-03-06T00:18:09.661Z,99.90
2023-03-06T00:20:37.055Z,99.90
2023-03-06T00:23:04.179Z,99.90
2023-03-06T00:25:31.293Z,99.90
2023-03-06T00:27:58.312Z,99.90
2023-03-06T00:30:25.831Z,99.90
2023-03-06T00:32:53.828Z,99.90
2023-03-06T00:35:21.183Z,99.90
2023-03-06T00:37:48.908Z,99.90
2023-03-06T00:40:18.793Z,99.90
2023-03-06T00:42:46.632Z,99.90
2023-03-06T00:45:14.768Z,99.90
2023-03-06T00:47:42.171Z,99.90
2023-03-06T00:50:10.475Z,99.90
2023-03-06T00:52:37.625Z,99.90
2023-03-06T00:55:05.881Z,99.90
2023-03-06T00:57:32.899Z,99.90
2023-03-06T01:00:00.151Z,99.90
2023-03-06T01:02:27.543Z,99.90
2023-03-06T01:04:55.217Z,99.90
2023-03-06T01:07:22.256Z,99.90
2023-03-06T01:09:50.804Z,99.90
2023-03-06T01:12:17.997Z,99.90
2023-03-06T01:14:45.492Z,99.90
2023-03-06T01:17:12.674Z,99.90
2023-03-06T01:19:39.797Z,99.90
2023-03-06T01:22:06.859Z,99.90
2023-03-06T01:24:33.814Z,99.90
2023-03-06T01:27:00.761Z,99.90
2023-03-06T01:29:28.114Z,99.90
2023-03-06T01:31:55.272Z,99.90
2023-03-06T01:34:22.358Z,99.90
2023-03-06T01:36:49.439Z,99.90
2023-03-06T01:39:16.536Z,99.90
2023-03-06T01:41:43.790Z,99.90
2023-03-06T01:44:13.842Z,99.90
2023-03-06T01:46:42.955Z,99.90
2023-03-06T01:49:21.570Z,99.90
2023-03-06T01:51:48.640Z,99.90
2023-03-06T01:54:26.940Z,99.90
2023-03-06T01:57:00.425Z,99.90
2023-03-06T01:59:28.734Z,99.90
2023-03-06T02:01:58.561Z,99.90
2023-03-06T02:04:25.704Z,99.90
2023-03-06T02:06:53.094Z,99.90
2023-03-06T02:09:20.234Z,99.90
2023-03-06T02:11:47.670Z,99.90
2023-03-06T02:14:17.155Z,99.90
2023-03-06T02:16:44.993Z,99.90
2023-03-06T02:19:29.072Z,99.90
2023-03-06T02:21:56.358Z,99.90
2023-03-06T02:24:44.285Z,99.90
2023-03-06T02:27:14.324Z,99.90
2023-03-06T02:29:42.248Z,99.90
2023-03-06T02:32:10.159Z,99.90
2023-03-06T02:34:40.415Z,99.90
2023-03-06T02:37:10.253Z,99.90
2023-03-06T02:39:48.292Z,99.90
2023-03-06T02:42:24.724Z,99.90
2023-03-06T02:44:54.868Z,99.90
2023-03-06T02:47:22.466Z,99.90
2023-03-06T02:49:49.923Z,99.90
2023-03-06T02:52:18.344Z,99.90
2023-03-06T02:54:45.632Z,99.90
2023-03-06T02:57:12.989Z,99.90
2023-03-06T02:59:40.460Z,99.90
2023-03-06T03:02:07.649Z,99.90
2023-03-06T03:04:35.241Z,99.90
2023-03-06T03:07:04.508Z,99.90
2023-03-06T03:09:36.894Z,99.90
2023-03-06T03:12:08.302Z,99.90
2023-03-06T03:14:35.859Z,99.90
2023-03-06T03:17:04.107Z,99.90
2023-03-06T03:19:31.241Z,99.90
2023-03-06T03:21:58.405Z,99.90
2023-03-06T03:24:25.915Z,99.90
2023-03-06T03:26:55.430Z,99.90
2023-03-06T03:29:24.165Z,99.90
2023-03-06T03:31:51.500Z,99.90
2023-03-06T03:34:19.290Z,99.90
2023-03-06T03:36:47.161Z,99.90
2023-03-06T03:39:15.421Z,99.90
2023-03-06T03:41:43.403Z,99.90
2023-03-06T03:44:12.177Z,99.90
2023-03-06T03:46:39.870Z,99.90
2023-03-06T03:49:11.684Z,99.90
2023-03-06T03:51:39.048Z,99.90
2023-03-06T03:54:06.901Z,99.90
2023-03-06T03:56:40.783Z,99.90
2023-03-06T03:59:13.602Z,99.90
2023-03-06T04:01:49.513Z,99.90
2023-03-06T04:04:16.922Z,99.90
2023-03-06T04:06:45.381Z,99.90
2023-03-06T04:09:13.079Z,99.90
2023-03-06T04:11:40.430Z,99.90
2023-03-06T04:14:09.855Z,99.90
2023-03-06T04:16:37.469Z,99.90
2023-03-06T04:19:04.874Z,99.90
2023-03-06T04:21:32.192Z,99.90
2023-03-06T04:23:59.691Z,99.90
2023-03-06T04:26:26.818Z,99.90
2023-03-06T04:28:55.628Z,99.90
2023-03-06T04:31:23.228Z,99.90
2023-03-06T04:33:50.585Z,99.90
2023-03-06T04:36:38.333Z,99.90
2023-03-06T04:39:10.232Z,99.90
2023-03-06T04:41:37.430Z,99.90
2023-03-06T04:44:04.620Z,99.90
2023-03-06T04:46:31.611Z,99.90
2023-03-06T04:48:58.740Z,99.90
2023-03-06T04:51:26.148Z,99.90
2023-03-06T04:53:53.191Z,99.90
2023-03-06T04:56:20.323Z,99.90
2023-03-06T04:58:47.474Z,99.90
2023-03-06T05:01:14.700Z,99.90
2023-03-06T05:03:41.748Z,99.90
2023-03-06T05:06:08.795Z,99.90
2023-03-06T05:08:36.175Z,99.90
2023-03-06T05:11:03.419Z,99.90
2023-03-06T05:13:30.632Z,99.90
2023-03-06T05:16:03.620Z,99.90
2023-03-06T05:18:31.327Z,99.90
2023-03-06T05:21:00.019Z,99.90
2023-03-06T05:23:28.231Z,99.90
2023-03-06T05:25:55.485Z,99.90
2023-03-06T05:28:22.776Z,99.90
2023-03-06T05:30:50.400Z,99.90
2023-03-06T05:33:17.986Z,99.90
2023-03-06T05:35:47.421Z,99.90
2023-03-06T05:38:18.105Z,99.90
2023-03-06T05:40:46.010Z,99.90
2023-03-06T05:43:13.385Z,99.90
2023-03-06T05:45:40.903Z,99.90
2023-03-06T05:48:09.073Z,99.90
2023-03-06T05:50:36.104Z,99.90
2023-03-06T05:53:03.874Z,99.90
2023-03-06T05:55:31.187Z,99.90
2023-03-06T05:57:58.567Z,99.90
2023-03-06T06:00:25.733Z,99.90
2023-03-06T06:02:52.821Z,99.90
2023-03-06T06:05:19.925Z,99.90
2023-03-06T06:07:46.926Z,99.90
2023-03-06T06:10:13.970Z,99.90
2023-03-06T06:12:41.456Z,99.90
2023-03-06T06:15:08.749Z,99.90
2023-03-06T06:17:35.870Z,99.90
2023-03-06T06:20:03.712Z,99.90
2023-03-06T06:22:30.886Z,99.90
2023-03-06T06:24:57.938Z,99.90
2023-03-06T06:27:25.017Z,99.90
2023-03-06T06:29:52.685Z,99.90
2023-03-06T06:32:19.880Z,99.90
2023-03-06T06:34:47.066Z,99.90
2023-03-06T06:37:14.092Z,99.90
2023-03-06T06:39:41.275Z,99.90
2023-03-06T06:42:29.430Z,99.90
2023-03-06T06:44:57.147Z,99.90
2023-03-06T06:47:25.569Z,99.90
2023-03-06T06:49:54.933Z,99.90
2023-03-06T06:52:23.550Z,99.90
2023-03-06T06:54:51.090Z,99.90
2023-03-06T06:57:18.656Z,99.90
2023-03-06T06:59:45.826Z,99.90
2023-03-06T07:02:16.013Z,99.90
2023-03-06T07:05:00.325Z,99.90
2023-03-06T07:07:31.021Z,99.90
2023-03-06T07:09:58.112Z,99.90
2023-03-06T07:12:25.279Z,99.90
2023-03-06T07:14:52.378Z,99.90
2023-03-06T07:17:19.523Z,99.90
2023-03-06T07:19:46.571Z,99.90
2023-03-06T07:22:13.974Z,99.90
2023-03-06T07:24:41.027Z,99.90
2023-03-06T07:27:08.020Z,99.90
2023-03-06T07:29:35.163Z,99.90
2023-03-06T07:32:02.434Z,99.90
2023-03-06T07:34:29.645Z,99.90
2023-03-06T07:36:56.700Z,99.90
2023-03-06T07:39:23.847Z,99.90
2023-03-06T07:41:52.237Z,99.90
2023-03-06T07:44:20.398Z,99.90
2023-03-06T07:46:47.717Z,99.90
2023-03-06T07:49:15.112Z,99.90
2023-03-06T07:51:42.127Z,99.90
2023-03-06T07:54:09.408Z,99.90
2023-03-06T07:56:36.793Z,99.90
2023-03-06T07:59:04.065Z,99.90
2023-03-06T08:01:31.138Z,99.90
2023-03-06T08:03:58.880Z,99.90
2023-03-06T08:06:27.332Z,99.90
2023-03-06T08:08:55.786Z,99.90
2023-03-06T08:11:25.842Z,99.90
2023-03-06T08:13:53.986Z,99.90
2023-03-06T08:16:22.769Z,99.90
2023-03-06T08:18:50.118Z,99.90
2023-03-06T08:21:19.793Z,99.90
2023-03-06T08:23:48.546Z,99.90
2023-03-06T08:26:19.248Z,99.90
2023-03-06T08:28:47.385Z,99.90
2023-03-06T08:31:20.425Z,99.90
2023-03-06T08:33:47.649Z,99.90
2023-03-06T08:36:14.745Z,99.90
2023-03-06T08:38:41.782Z,99.90
2023-03-06T08:41:08.785Z,99.90
2023-03-06T08:43:36.163Z,99.90
2023-03-06T08:46:03.714Z,99.90
2023-03-06T08:48:30.883Z,99.90
2023-03-06T08:50:58.029Z,99.90
2023-03-06T08:53:40.396Z,99.90
2023-03-06T08:56:15.187Z,99.90
2023-03-06T08:58:42.267Z,99.90
2023-03-06T09:01:18.517Z,99.90
2023-03-06T09:03:45.684Z,99.90
2023-03-06T09:06:13.340Z,99.90
2023-03-06T09:08:43.169Z,99.90
2023-03-06T09:11:12.192Z,99.90
2023-03-06T09:13:39.513Z,99.90
2023-03-06T09:16:07.345Z,99.90
2023-03-06T09:18:34.447Z,99.90
2023-03-06T09:21:02.362Z,99.90
2023-03-06T09:23:29.985Z,99.90
2023-03-06T09:25:58.943Z,99.90
2023-03-06T09:28:26.310Z,99.90
2023-03-06T09:30:53.855Z,99.90
2023-03-06T09:33:23.044Z,99.90
2023-03-06T09:35:56.440Z,94.30
2023-03-06T09:38:26.233Z,99.90
2023-03-06T09:40:53.156Z,94.00
2023-03-06T09:43:28.611Z,97.90
2023-03-06T09:45:56.319Z,94.70
2023-03-06T09:48:40.652Z,88.30
2023-03-06T09:51:16.216Z,92.40
2023-03-06T09:54:06.893Z,94.00
2023-03-06T09:56:35.835Z,88.90
2023-03-06T09:59:17.582Z,81.70
2023-03-06T10:01:54.764Z,93.80
2023-03-06T10:04:42.143Z,79.10
2023-03-06T10:07:47.998Z,82.90
2023-03-06T10:10:26.025Z,92.10
2023-03-06T10:13:28.480Z,86.40
2023-03-06T10:16:03.600Z,81.00
2023-03-06T10:18:31.732Z,80.70
2023-03-06T10:21:16.935Z,88.70
2023-03-06T10:24:03.471Z,83.00
2023-03-06T10:26:42.358Z,80.10
2023-03-06T10:29:41.062Z,89.20
2023-03-06T10:32:46.203Z,79.00
2023-03-06T10:35:21.806Z,78.70
2023-03-06T10:37:49.676Z,73.20
2023-03-06T10:40:21.004Z,75.70
2023-03-06T10:42:49.520Z,71.30
2023-03-06T10:45:19.366Z,73.30
2023-03-06T10:47:46.471Z,76.70
2023-03-06T10:50:25.447Z,74.50
2023-03-06T10:53:00.938Z,75.10
2023-03-06T10:55:30.956Z,75.00
2023-03-06T10:57:58.118Z,80.30
2023-03-06T11:00:30.151Z,83.90
2023-03-06T11:03:18.862Z,82.60
2023-03-06T11:05:57.564Z,86.10
2023-03-06T11:08:24.684Z,87.80
2023-03-06T11:11:36.770Z,90.30
2023-03-06T11:14:16.036Z,84.50
2023-03-06T11:16:53.824Z,90.00
2023-03-06T11:19:26.624Z,94.00
2023-03-06T11:22:17.848Z,92.30
2023-03-06T11:24:51.729Z,91.70
2023-03-06T11:27:34.818Z,92.00
2023-03-06T11:30:08.832Z,87.30
2023-03-06T11:32:43.911Z,91.70
2023-03-06T11:35:16.699Z,91.40
2023-03-06T11:37:53.953Z,91.80
2023-03-06T11:40:30.839Z,91.10
2023-03-06T11:43:23.397Z,99.90
2023-03-06T11:45:59.753Z,94.00
2023-03-06T11:48:43.692Z,99.90
2023-03-06T11:51:17.574Z,94.20
2023-03-06T11:53:44.833Z,98.60
2023-03-06T11:56:20.310Z,99.90
2023-03-06T11:58:50.066Z,99.90
2023-03-06T12:01:36.002Z,99.90
2023-03-06T12:04:33.354Z,99.90
2023-03-06T12:07:22.006Z,99.90
2023-03-06T12:10:13.434Z,99.90
2023-03-06T12:13:01.857Z,99.90
2023-03-06T12:15:40.853Z,99.90
2023-03-06T12:18:26.546Z,99.90
2023-03-06T12:21:28.522Z,99.90
2023-03-06T12:24:20.578Z,99.90
2023-03-06T12:27:01.272Z,99.90
2023-03-06T12:29:54.148Z,99.90
2023-03-06T12:32:40.325Z,99.90
2023-03-06T12:35:34.795Z,99.90
2023-03-06T12:38:14.000Z,99.90
2023-03-06T12:41:02.585Z,99.90
2023-03-06T12:43:35.498Z,99.90
2023-03-06T12:46:19.108Z,99.90
2023-03-06T12:48:58.112Z,99.90
2023-03-06T12:51:25.562Z,99.90
2023-03-06T12:53:53.446Z,99.90
2023-03-06T12:56:22.292Z,99.90
2023-03-06T12:58:57.463Z,99.90
2023-03-06T13:01:36.843Z,99.90
2023-03-06T13:04:25.839Z,99.90
2023-03-06T13:07:11.597Z,99.90
2023-03-06T13:10:22.500Z,99.90
2023-03-06T13:12:55.806Z,99.90
2023-03-06T13:15:35.077Z,99.90
2023-03-06T13:18:26.677Z,99.90
2023-03-06T13:20:55.234Z,99.90
2023-03-06T13:23:37.418Z,99.90
2023-03-06T13:26:25.638Z,99.90
2023-03-06T13:28:55.134Z,99.90
2023-03-06T13:31:34.058Z,99.90
2023-03-06T13:34:24.981Z,99.90
2023-03-06T13:36:52.166Z,99.90
2023-03-06T13:39:19.195Z,99.90
2023-03-06T13:41:59.332Z,99.90
2023-03-06T13:44:26.308Z,99.90
2023-03-06T13:46:58.153Z,99.90
2023-03-06T13:49:26.213Z,99.90
2023-03-06T13:51:53.577Z,99.90
2023-03-06T13:54:41.934Z,99.90
2023-03-06T13:57:32.200Z,99.90
2023-03-06T14:00:10.886Z,99.90
2023-03-06T14:03:06.552Z,99.90
2023-03-06T14:05:43.441Z,99.90
2023-03-06T14:08:18.534Z,99.90
2023-03-06T14:10:48.238Z,99.90
2023-03-06T14:13:23.691Z,99.90
2023-03-06T14:15:55.817Z,99.90
2023-03-06T14:18:29.599Z,99.90
2023-03-06T14:21:05.346Z,99.90
2023-03-06T14:23:38.335Z,99.90
2023-03-06T14:26:20.376Z,99.90
2023-03-06T14:28:53.327Z,99.90
2023-03-06T14:31:27.785Z,99.90
2023-03-06T14:34:00.669Z,99.90
2023-03-06T14:36:33.970Z,99.90
2023-03-06T14:39:12.252Z,99.90
2023-03-06T14:41:39.797Z,99.90
2023-03-06T14:44:21.628Z,99.90
2023-03-06T14:46:50.077Z,99.90
2023-03-06T14:49:19.643Z,99.90
2023-03-06T14:51:55.824Z,99.90
2023-03-06T14:54:28.734Z,99.90
2023-03-06T14:57:03.338Z,99.90
2023-03-06T14:59:38.120Z,99.90
2023-03-06T15:02:08.999Z,99.90
2023-03-06T15:05:03.254Z,99.90
2023-03-06T15:07:32.670Z,99.90
2023-03-06T15:10:00.706Z,99.90
2023-03-06T15:12:29.775Z,99.90
2023-03-06T15:15:10.774Z,99.90
2023-03-06T15:17:43.665Z,99.90
2023-03-06T15:20:38.414Z,99.90
2023-03-06T15:23:21.743Z,99.90
2023-03-06T15:26:04.300Z,99.90
2023-03-06T15:28:38.751Z,99.90
2023-03-06T15:31:17.379Z,99.90
2023-03-06T15:33:44.823Z,99.90
2023-03-06T15:36:27.729Z,99.90
2023-03-06T15:38:56.438Z,99.90
2023-03-06T15:41:38.593Z,99.90
2023-03-06T15:44:13.757Z,99.90
2023-03-06T15:46:41.416Z,99.90
2023-03-06T15:49:16.750Z,99.90
2023-03-06T15:51:43.944Z,99.90
2023-03-06T15:54:12.632Z,99.90
2023-03-06T15:56:42.175Z,99.90
2023-03-06T15:59:23.620Z,99.90
2023-03-06T16:01:51.268Z,99.90
2023-03-06T16:04:19.989Z,99.90
2023-03-06T16:06:47.095Z,99.90
2023-03-06T16:09:14.792Z,99.90
2023-03-06T16:11:44.906Z,99.90
2023-03-06T16:14:24.110Z,99.90
2023-03-06T16:16:54.241Z,99.90
2023-03-06T16:19:26.413Z,99.90
2023-03-06T16:21:55.174Z,99.90
2023-03-06T16:24:22.204Z,99.90
2023-03-06T16:26:51.562Z,99.90
2023-03-06T16:29:23.839Z,99.90
2023-03-06T16:31:51.349Z,99.90
2023-03-06T16:34:21.509Z,99.90
2023-03-06T16:36:49.412Z,99.90
2023-03-06T16:39:21.827Z,99.90
2023-03-06T16:41:49.494Z,99.90
2023-03-06T16:44:16.496Z,99.90
2023-03-06T16:46:46.222Z,99.90
2023-03-06T16:49:31.408Z,99.90
2023-03-06T16:52:00.523Z,99.90
2023-03-06T16:54:27.507Z,99.90
2023-03-06T16:56:54.539Z,99.90
2023-03-06T16:59:21.523Z,99.90
2023-03-06T17:01:48.606Z,99.90
2023-03-06T17:04:15.616Z,99.90
2023-03-06T17:06:43.244Z,99.90
2023-03-06T17:09:11.164Z,99.90
2023-03-06T17:11:38.813Z,99.90
2023-03-06T17:14:07.082Z,99.90
2023-03-06T17:16:36.620Z,99.90
2023-03-06T17:19:03.710Z,99.90
2023-03-06T17:21:30.691Z,99.90
2023-03-06T17:23:57.912Z,99.90
2023-03-06T17:26:25.031Z,99.90
2023-03-06T17:28:52.070Z,99.90
2023-03-06T17:31:24.571Z,99.90
2023-03-06T17:33:52.789Z,99.90
2023-03-06T17:36:19.745Z,99.90
2023-03-06T17:38:47.151Z,99.90
2023-03-06T17:41:14.492Z,99.90
2023-03-06T17:43:42.284Z,99.90
2023-03-06T17:46:12.875Z,99.90
2023-03-06T17:48:40.597Z,99.90
2023-03-06T17:51:08.574Z,99.90
2023-03-06T17:53:35.959Z,99.90
2023-03-06T17:56:09.530Z,99.90
2023-03-06T17:58:37.092Z,99.90
2023-03-06T18:01:22.479Z,99.90
2023-03-06T18:03:50.904Z,99.90
2023-03-06T18:06:19.565Z,99.90
2023-03-06T18:08:46.727Z,99.90
2023-03-06T18:11:14.213Z,99.90
2023-03-06T18:13:43.618Z,99.90
2023-03-06T18:16:13.360Z,99.90
2023-03-06T18:18:40.915Z,99.90
2023-03-06T18:21:10.769Z,99.90
2023-03-06T18:23:39.571Z,99.90
2023-03-06T18:26:42.744Z,99.90
2023-03-06T18:29:10.130Z,99.90
2023-03-06T18:31:39.815Z,99.90
2023-03-06T18:34:10.314Z,99.90
2023-03-06T18:36:38.061Z,99.90
2023-03-06T18:39:10.121Z,99.90
2023-03-06T18:41:37.440Z,99.90
2023-03-06T18:44:05.303Z,99.90
2023-03-06T18:46:37.845Z,99.90
2023-03-06T18:49:05.589Z,99.90
2023-03-06T18:51:32.836Z,99.90
2023-03-06T18:54:01.351Z,99.90
2023-03-06T18:56:28.730Z,99.90
2023-03-06T18:58:56.166Z,99.90
2023-03-06T19:01:24.014Z,99.90
2023-03-06T19:03:51.175Z,99.90
2023-03-06T19:06:18.548Z,99.90
2023-03-06T19:08:45.640Z,99.90
2023-03-06T19:11:17.442Z,99.90
2023-03-06T19:13:45.197Z,99.90
2023-03-06T19:16:24.237Z,99.90
2023-03-06T19:18:51.654Z,99.90
2023-03-06T19:21:21.025Z,99.90
2023-03-06T19:23:48.742Z,99.90
2023-03-06T19:26:16.278Z,99.90
2023-03-06T19:28:43.596Z,99.90
2023-03-06T19:31:20.488Z,99.90
2023-03-06T19:33:49.227Z,99.90
2023-03-06T19:36:17.338Z,99.90
2023-03-06T19:38:44.911Z,99.90
2023-03-06T19:41:13.880Z,99.90
2023-03-06T19:43:42.758Z,99.90
2023-03-06T19:46:16.334Z,99.90
2023-03-06T19:48:44.555Z,99.90
2023-03-06T19:51:11.791Z,99.90
2023-03-06T19:53:40.002Z,99.90
2023-03-06T19:56:14.850Z,99.90
2023-03-06T19:58:42.695Z,99.90
2023-03-06T20:01:15.201Z,99.90
2023-03-06T20:03:42.898Z,99.90
2023-03-06T20:06:16.235Z,99.90
2023-03-06T20:08:44.283Z,99.90
2023-03-06T20:11:24.747Z,99.90
2023-03-06T20:13:52.323Z,99.90
2023-03-06T20:16:19.938Z,99.90
2023-03-06T20:18:47.106Z,99.90
2023-03-06T20:21:14.995Z,99.90
2023-03-06T20:23:42.600Z,99.90
2023-03-06T20:26:12.271Z,99.90
2023-03-06T20:28:41.018Z,99.90
2023-03-06T20:31:28.430Z,99.90
2023-03-06T20:33:58.268Z,99.90
2023-03-06T20:36:36.128Z,99.90
2023-03-06T20:39:06.888Z,99.90
2023-03-06T20:41:34.007Z,99.90
2023-03-06T20:44:02.911Z,99.90
2023-03-06T20:46:30.928Z,99.90
2023-03-06T20:48:58.358Z,99.90
2023-03-06T20:51:31.787Z,99.90
2023-03-06T20:54:01.001Z,99.90
2023-03-06T20:56:30.668Z,99.90
2023-03-06T20:58:58.754Z,99.90
2023-03-06T21:01:28.362Z,99.90
2023-03-06T21:03:59.604Z,99.90
2023-03-06T21:06:28.989Z,99.90
2023-03-06T21:08:57.598Z,99.90
2023-03-06T21:11:25.054Z,99.90
2023-03-06T21:13:55.473Z,99.90
2023-03-06T21:16:25.008Z,99.90
2023-03-06T21:18:54.959Z,99.90
2023-03-06T21:21:24.998Z,99.90
2023-03-06T21:23:52.691Z,99.90
2023-03-06T21:26:22.363Z,99.90
2023-03-06T21:28:49.646Z,99.90
2023-03-06T21:31:19.040Z,99.90
2023-03-06T21:33:47.275Z,99.90
2023-03-06T21:36:15.927Z,99.90
2023-03-06T21:38:43.125Z,99.90
2023-03-06T21:41:16.210Z,99.90
2023-03-06T21:43:43.965Z,99.90
2023-03-06T21:46:12.093Z,99.90
2023-03-06T21:48:39.341Z,99.90
2023-03-06T21:51:15.913Z,99.90
2023-03-06T21:53:44.326Z,99.90
2023-03-06T21:56:12.683Z,99.90
2023-03-06T21:58:40.115Z,99.90
2023-03-06T22:01:12.313Z,99.90
2023-03-06T22:03:39.484Z,99.90
2023-03-06T22:06:15.075Z,99.90
2023-03-06T22:08:42.770Z,99.90
2023-03-06T22:11:12.297Z,99.90
2023-03-06T22:13:39.885Z,99.90
2023-03-06T22:16:07.513Z,99.90
2023-03-06T22:18:36.119Z,99.90
2023-03-06T22:21:10.367Z,99.90
2023-03-06T22:23:37.900Z,99.90
2023-03-06T22:26:06.767Z,99.90
2023-03-06T22:28:34.165Z,99.90
2023-03-06T22:31:10.269Z,99.90
2023-03-06T22:33:37.824Z,99.90
2023-03-06T22:36:08.056Z,99.90
2023-03-06T22:38:37.278Z,99.90
2023-03-06T22:41:06.005Z,99.90
2023-03-06T22:43:33.523Z,99.90
2023-03-06T22:46:06.190Z,99.90
2023-03-06T22:48:33.447Z,99.90
2023-03-06T22:51:09.403Z,99.90
2023-03-06T22:53:37.504Z,99.90
2023-03-06T22:56:06.771Z,99.90
2023-03-06T22:58:37.060Z,99.90
2023-03-06T23:01:05.556Z,99.90
2023-03-06T23:03:32.698Z,99.90
2023-03-06T23:05:59.721Z,99.90
2023-03-06T23:08:26.827Z,99.90
2023-03-06T23:10:54.041Z,99.90
2023-03-06T23:13:39.564Z,99.90
2023-03-06T23:16:25.507Z,99.90
2023-03-06T23:19:11.510Z,99.90
2023-03-06T23:21:57.434Z,99.90
2023-03-06T23:24:43.264Z,99.90
2023-03-06T23:27:10.557Z,99.90
2023-03-06T23:29:37.880Z,99.90
2023-03-06T23:32:05.272Z,99.90
2023-03-06T23:34:32.232Z,99.90
2023-03-06T23:36:59.327Z,99.90
2023-03-06T23:39:26.700Z,99.90
2023-03-06T23:41:54.083Z,99.90
2023-03-06T23:44:21.347Z,99.90
2023-03-06T23:46:48.586Z,99.90
2023-03-06T23:49:15.740Z,99.90
2023-03-06T23:51:42.875Z,99.90
2023-03-06T23:54:10.252Z,99.90
2023-03-06T23:56:37.383Z,99.90
2023-03-06T23:59:04.749Z,99.90
