createdAt,value
2017-10-06T00:00:14.995Z,93.30
2017-10-06T00:02:42.712Z,93.20
2017-10-06T00:05:10.283Z,93.10
2017-10-06T00:07:37.860Z,93.30
2017-10-06T00:10:06.243Z,93.30
2017-10-06T00:12:33.824Z,93.30
2017-10-06T00:15:01.394Z,93.20
2017-10-06T00:17:29.002Z,93.30
2017-10-06T00:19:56.567Z,93.40
2017-10-06T00:22:24.145Z,93.30
2017-10-06T00:24:52.770Z,93.60
2017-10-06T00:27:20.339Z,93.60
2017-10-06T00:29:48.674Z,93.90
2017-10-06T00:32:16.299Z,93.90
2017-10-06T00:34:43.865Z,93.70
2017-10-06T00:37:11.441Z,93.80
2017-10-06T00:39:39.052Z,93.40
2017-10-06T00:42:06.622Z,93.10
2017-10-06T00:44:34.195Z,93.20
2017-10-06T00:47:01.924Z,93.50
2017-10-06T00:49:30.263Z,93.90
2017-10-06T00:51:57.828Z,93.90
2017-10-06T00:54:26.216Z,94.00
2017-10-06T00:56:53.799Z,93.90
2017-10-06T00:59:21.370Z,93.90
2017-10-06T01:01:49.906Z,93.80
2017-10-06T01:04:17.483Z,93.80
2017-10-06T01:06:45.827Z,93.60
2017-10-06T01:09:13.611Z,93.60
2017-10-06T01:11:41.188Z,93.50
2017-10-06T01:14:08.759Z,93.60
2017-10-06T01:16:36.542Z,93.60
2017-10-06T01:19:04.140Z,93.60
2017-10-06T01:21:31.707Z,93.70
2017-10-06T01:23:59.331Z,93.60
2017-10-06T01:26:26.907Z,93.60
2017-10-06T01:28:55.253Z,93.50
2017-10-06T01:31:22.881Z,93.50
2017-10-06T01:33:50.451Z,93.50
2017-10-06T01:36:18.795Z,93.60
2017-10-06T01:38:46.408Z,93.50
2017-10-06T01:41:13.974Z,93.60
2017-10-06T01:43:41.598Z,93.70
2017-10-06T01:46:09.212Z,93.60
2017-10-06T01:48:36.783Z,93.80
2017-10-06T01:51:04.353Z,93.90
2017-10-06T01:53:31.983Z,93.90
2017-10-06T01:55:59.559Z,93.90
2017-10-06T01:58:27.131Z,93.80
2017-10-06T02:00:54.754Z,93.90
2017-10-06T02:03:22.372Z,94.00
2017-10-06T02:05:49.943Z,93.90
2017-10-06T02:08:18.331Z,94.50
2017-10-06T02:10:45.897Z,94.50
2017-10-06T02:13:13.467Z,94.50
2017-10-06T02:15:41.078Z,94.60
2017-10-06T02:18:08.662Z,94.60
2017-10-06T02:20:36.235Z,94.50
2017-10-06T02:23:04.696Z,94.40
2017-10-06T02:25:33.023Z,94.50
2017-10-06T02:28:00.594Z,94.50
2017-10-06T02:30:28.305Z,94.60
2017-10-06T02:32:55.872Z,94.30
2017-10-06T02:35:23.439Z,94.80
2017-10-06T02:37:51.923Z,94.50
2017-10-06T02:40:19.491Z,94.50
2017-10-06T02:42:47.060Z,94.40
2017-10-06T02:45:14.677Z,94.50
2017-10-06T02:47:42.244Z,94.50
2017-10-06T02:50:09.811Z,94.10
2017-10-06T02:52:37.441Z,94.10
2017-10-06T02:55:05.011Z,94.20
2017-10-06T02:57:33.349Z,94.10
2017-10-06T03:00:00.955Z,94.10
2017-10-06T03:02:28.527Z,94.20
2017-10-06T03:04:56.095Z,94.30
2017-10-06T03:07:24.524Z,94.50
2017-10-06T03:09:52.091Z,94.60
2017-10-06T03:12:19.660Z,94.30
2017-10-06T03:14:48.227Z,94.40
2017-10-06T03:17:16.579Z,94.30
2017-10-06T03:19:45.028Z,94.20
2017-10-06T03:22:12.654Z,94.20
2017-10-06T03:24:40.246Z,94.10
2017-10-06T03:27:08.587Z,94.80
2017-10-06T03:29:36.377Z,94.80
2017-10-06T03:32:04.044Z,94.80
2017-10-06T03:34:31.703Z,94.80
2017-10-06T03:36:59.320Z,94.60
2017-10-06T03:39:26.887Z,94.60
2017-10-06T03:41:54.450Z,94.60
2017-10-06T03:44:22.180Z,94.60
2017-10-06T03:46:49.747Z,94.60
2017-10-06T03:49:17.317Z,95.00
2017-10-06T03:51:45.783Z,94.80
2017-10-06T03:54:13.359Z,94.80
2017-10-06T03:56:40.922Z,94.80
2017-10-06T03:59:08.712Z,94.90
2017-10-06T04:01:37.053Z,95.00
2017-10-06T04:04:04.680Z,94.90
2017-10-06T04:06:32.298Z,94.90
2017-10-06T04:08:59.876Z,94.90
2017-10-06T04:11:28.845Z,95.00
2017-10-06T04:13:56.635Z,95.10
2017-10-06T04:16:25.056Z,95.10
2017-10-06T04:18:52.614Z,95.10
2017-10-06T04:21:20.236Z,95.30
2017-10-06T04:23:47.794Z,95.30
2017-10-06T04:26:15.381Z,95.40
2017-10-06T04:28:43.003Z,95.40
2017-10-06T04:31:10.578Z,95.30
2017-10-06T04:33:38.269Z,95.30
2017-10-06T04:36:05.888Z,95.30
2017-10-06T04:38:33.783Z,95.30
2017-10-06T04:41:03.459Z,95.30
2017-10-06T04:43:32.003Z,95.40
2017-10-06T04:45:59.575Z,95.40
2017-10-06T04:48:27.168Z,95.40
2017-10-06T04:50:54.801Z,95.30
2017-10-06T04:53:23.131Z,94.80
2017-10-06T04:55:50.717Z,94.80
2017-10-06T04:58:18.327Z,94.60
2017-10-06T05:00:46.227Z,94.60
2017-10-06T05:03:13.852Z,94.70
2017-10-06T05:05:41.482Z,94.50
2017-10-06T05:08:09.050Z,94.50
2017-10-06T05:10:36.618Z,94.60
2017-10-06T05:13:04.223Z,94.30
2017-10-06T05:15:32.559Z,94.40
2017-10-06T05:18:00.133Z,94.40
2017-10-06T05:20:28.581Z,94.60
2017-10-06T05:22:57.225Z,94.60
2017-10-06T05:25:24.792Z,95.00
2017-10-06T05:27:52.498Z,94.90
2017-10-06T05:30:20.109Z,94.90
2017-10-06T05:32:48.230Z,94.90
2017-10-06T05:35:15.987Z,94.90
2017-10-06T05:37:44.324Z,94.80
2017-10-06T05:40:12.012Z,94.90
2017-10-06T05:42:41.091Z,94.80
2017-10-06T05:45:09.417Z,94.70
2017-10-06T05:47:36.979Z,94.60
2017-10-06T05:50:04.811Z,94.50
2017-10-06T05:52:32.379Z,94.60
2017-10-06T05:54:59.966Z,94.60
2017-10-06T05:57:27.812Z,94.70
2017-10-06T05:59:55.384Z,94.80
2017-10-06T06:02:22.947Z,95.00
2017-10-06T06:04:50.722Z,95.10
2017-10-06T06:07:19.055Z,94.80
2017-10-06T06:09:46.624Z,94.70
2017-10-06T06:12:15.000Z,94.70
2017-10-06T06:14:42.578Z,94.70
2017-10-06T06:17:10.151Z,94.70
2017-10-06T06:19:38.538Z,94.70
2017-10-06T06:22:06.884Z,94.70
2017-10-06T06:24:34.455Z,94.70
2017-10-06T06:27:02.852Z,94.70
2017-10-06T06:29:30.432Z,94.60
2017-10-06T06:31:58.003Z,94.70
2017-10-06T06:34:26.568Z,95.00
2017-10-06T06:36:54.906Z,94.70
2017-10-06T06:39:22.482Z,94.60
2017-10-06T06:41:50.122Z,94.70
2017-10-06T06:44:18.464Z,94.80
2017-10-06T06:46:46.035Z,94.80
2017-10-06T06:49:13.886Z,94.80
2017-10-06T06:51:41.460Z,94.70
2017-10-06T06:54:09.037Z,94.40
2017-10-06T06:56:36.671Z,94.20
2017-10-06T06:59:04.253Z,94.40
2017-10-06T07:01:32.633Z,94.60
2017-10-06T07:04:00.364Z,94.50
2017-10-06T07:06:28.707Z,94.50
2017-10-06T07:08:56.284Z,94.50
2017-10-06T07:11:24.137Z,94.40
2017-10-06T07:13:51.723Z,94.20
2017-10-06T07:16:19.295Z,94.10
2017-10-06T07:18:47.875Z,93.80
2017-10-06T07:21:16.215Z,93.90
2017-10-06T07:23:44.565Z,93.80
2017-10-06T07:26:12.187Z,93.70
2017-10-06T07:28:39.765Z,93.80
2017-10-06T07:31:07.359Z,93.80
2017-10-06T07:33:35.193Z,93.80
2017-10-06T07:36:02.798Z,93.80
2017-10-06T07:38:30.386Z,93.80
2017-10-06T07:40:58.123Z,93.90
2017-10-06T07:43:25.702Z,93.70
2017-10-06T07:45:53.324Z,93.60
2017-10-06T07:48:20.956Z,93.60
2017-10-06T07:50:49.374Z,93.40
2017-10-06T07:53:16.955Z,93.40
2017-10-06T07:55:45.359Z,93.30
2017-10-06T07:58:12.947Z,93.30
2017-10-06T08:00:40.524Z,93.30
2017-10-06T08:03:08.153Z,93.30
2017-10-06T08:05:35.739Z,93.00
2017-10-06T08:08:03.403Z,93.00
2017-10-06T08:10:31.167Z,93.00
2017-10-06T08:12:58.755Z,92.60
2017-10-06T08:15:26.336Z,92.00
2017-10-06T08:17:54.119Z,91.80
2017-10-06T08:20:22.459Z,91.30
2017-10-06T08:22:50.043Z,91.20
2017-10-06T08:25:17.775Z,91.10
2017-10-06T08:27:46.119Z,90.50
2017-10-06T08:30:13.779Z,90.50
2017-10-06T08:32:42.275Z,91.10
2017-10-06T08:35:09.852Z,91.10
2017-10-06T08:37:37.430Z,91.10
2017-10-06T08:40:05.935Z,91.50
2017-10-06T08:42:33.513Z,91.50
2017-10-06T08:45:01.099Z,91.60
2017-10-06T08:47:28.837Z,91.90
2017-10-06T08:49:57.183Z,91.70
2017-10-06T08:52:24.764Z,91.70
2017-10-06T08:54:52.447Z,92.10
2017-10-06T08:57:20.032Z,91.80
2017-10-06T08:59:48.374Z,91.30
2017-10-06T09:02:16.003Z,91.30
2017-10-06T09:04:43.579Z,90.80
2017-10-06T09:07:11.939Z,90.70
2017-10-06T09:09:40.464Z,90.50
2017-10-06T09:12:08.044Z,90.50
2017-10-06T09:14:36.417Z,90.10
2017-10-06T09:17:04.954Z,89.80
2017-10-06T09:19:32.544Z,89.80
2017-10-06T09:22:00.128Z,89.00
2017-10-06T09:24:27.756Z,88.40
2017-10-06T09:26:55.350Z,88.30
2017-10-06T09:29:23.703Z,87.80
2017-10-06T09:31:51.348Z,87.80
2017-10-06T09:34:18.960Z,86.90
2017-10-06T09:36:46.559Z,85.90
2017-10-06T09:39:14.940Z,83.60
2017-10-06T09:41:42.657Z,83.60
2017-10-06T09:44:11.016Z,81.80
2017-10-06T09:46:38.664Z,80.90
2017-10-06T09:49:06.253Z,80.60
2017-10-06T09:51:33.840Z,78.90
2017-10-06T09:54:01.473Z,78.80
2017-10-06T09:56:29.063Z,79.10
2017-10-06T09:58:56.675Z,77.10
2017-10-06T10:01:24.307Z,77.50
2017-10-06T10:03:51.884Z,78.50
2017-10-06T10:06:20.243Z,78.30
2017-10-06T10:08:48.644Z,78.50
2017-10-06T10:11:16.231Z,78.50
2017-10-06T10:13:45.316Z,80.10
2017-10-06T10:16:12.960Z,80.00
2017-10-06T10:18:40.550Z,78.80
2017-10-06T10:21:08.135Z,79.30
2017-10-06T10:23:35.931Z,79.00
2017-10-06T10:26:03.532Z,77.70
2017-10-06T10:28:31.120Z,77.80
2017-10-06T10:30:58.882Z,78.30
2017-10-06T10:33:26.463Z,79.40
2017-10-06T10:35:54.063Z,80.80
2017-10-06T10:38:21.704Z,81.70
2017-10-06T10:40:49.286Z,85.00
2017-10-06T10:43:16.859Z,84.30
2017-10-06T10:45:44.494Z,83.00
2017-10-06T10:48:12.131Z,84.80
2017-10-06T10:50:39.711Z,82.60
2017-10-06T10:53:08.340Z,80.70
2017-10-06T10:55:35.920Z,80.70
2017-10-06T10:58:05.737Z,82.10
2017-10-06T11:00:34.076Z,82.10
2017-10-06T11:03:03.196Z,80.30
2017-10-06T11:05:31.515Z,79.40
2017-10-06T11:08:01.408Z,79.70
2017-10-06T11:10:30.132Z,80.40
2017-10-06T11:12:58.655Z,78.30
2017-10-06T11:15:26.332Z,76.40
2017-10-06T11:17:53.914Z,77.40
2017-10-06T11:20:21.578Z,77.50
2017-10-06T11:22:49.197Z,76.40
2017-10-06T11:25:16.767Z,77.10
2017-10-06T11:27:46.368Z,79.80
2017-10-06T11:30:16.166Z,77.80
2017-10-06T11:32:45.230Z,78.20
2017-10-06T11:35:13.837Z,77.80
2017-10-06T11:37:42.541Z,78.30
2017-10-06T11:40:11.622Z,77.00
2017-10-06T11:42:39.397Z,76.80
2017-10-06T11:45:09.088Z,75.60
2017-10-06T11:47:37.631Z,75.60
2017-10-06T11:50:06.462Z,74.10
2017-10-06T11:52:34.418Z,73.90
2017-10-06T11:55:04.371Z,73.70
2017-10-06T11:57:33.163Z,75.00
2017-10-06T12:00:02.092Z,71.90
2017-10-06T12:02:29.753Z,71.90
2017-10-06T12:04:58.986Z,71.00
2017-10-06T12:07:27.243Z,71.10
2017-10-06T12:09:54.946Z,71.40
2017-10-06T12:12:24.275Z,70.20
2017-10-06T12:14:54.101Z,70.30
2017-10-06T12:17:22.660Z,70.70
2017-10-06T12:19:50.667Z,70.70
2017-10-06T12:22:19.611Z,72.40
2017-10-06T12:24:47.435Z,72.30
2017-10-06T12:27:15.044Z,73.80
2017-10-06T12:29:43.633Z,73.60
2017-10-06T12:32:11.216Z,73.50
2017-10-06T12:34:40.827Z,71.40
2017-10-06T12:37:10.742Z,70.60
2017-10-06T12:39:39.303Z,71.00
2017-10-06T12:42:09.550Z,71.00
2017-10-06T12:44:38.543Z,71.70
2017-10-06T12:47:07.309Z,70.80
2017-10-06T12:49:35.248Z,70.80
2017-10-06T12:52:03.916Z,70.20
2017-10-06T12:54:32.156Z,70.70
2017-10-06T12:57:00.663Z,71.20
2017-10-06T12:59:30.463Z,70.20
2017-10-06T13:01:58.979Z,71.20
2017-10-06T13:04:27.319Z,70.60
2017-10-06T13:06:55.090Z,70.60
2017-10-06T13:09:23.447Z,68.80
2017-10-06T13:11:51.048Z,68.80
2017-10-06T13:14:18.668Z,69.40
2017-10-06T13:16:46.232Z,68.70
2017-10-06T13:19:13.811Z,68.00
2017-10-06T13:21:41.431Z,67.90
2017-10-06T13:24:09.007Z,69.50
2017-10-06T13:26:36.872Z,68.60
2017-10-06T13:29:05.259Z,65.40
2017-10-06T13:31:32.836Z,65.40
2017-10-06T13:34:00.406Z,66.00
2017-10-06T13:36:28.028Z,66.30
2017-10-06T13:38:55.671Z,65.40
2017-10-06T13:41:23.250Z,65.90
2017-10-06T13:43:51.640Z,66.60
2017-10-06T13:46:19.216Z,66.60
2017-10-06T13:48:46.805Z,66.00
2017-10-06T13:51:15.968Z,65.00
2017-10-06T13:53:44.115Z,64.90
2017-10-06T13:56:11.995Z,65.50
2017-10-06T13:58:39.739Z,65.00
2017-10-06T14:01:08.083Z,65.20
2017-10-06T14:03:35.656Z,65.20
2017-10-06T14:06:03.280Z,64.60
2017-10-06T14:08:31.635Z,64.40
2017-10-06T14:10:59.232Z,64.20
2017-10-06T14:13:27.061Z,64.60
2017-10-06T14:15:54.679Z,63.60
2017-10-06T14:18:23.014Z,63.80
2017-10-06T14:20:50.658Z,63.60
2017-10-06T14:23:18.246Z,64.10
2017-10-06T14:25:45.828Z,63.50
2017-10-06T14:28:13.613Z,62.60
2017-10-06T14:30:42.058Z,61.80
2017-10-06T14:33:09.627Z,61.70
2017-10-06T14:35:37.255Z,63.10
2017-10-06T14:38:04.827Z,62.60
2017-10-06T14:40:33.171Z,63.70
2017-10-06T14:43:01.662Z,63.20
2017-10-06T14:45:29.998Z,63.10
2017-10-06T14:47:57.571Z,63.10
2017-10-06T14:50:25.211Z,63.80
2017-10-06T14:52:53.554Z,64.40
2017-10-06T14:55:21.903Z,65.30
2017-10-06T14:57:49.527Z,65.10
2017-10-06T15:00:17.102Z,65.00
2017-10-06T15:02:44.680Z,65.50
2017-10-06T15:05:12.299Z,65.40
2017-10-06T15:07:40.643Z,65.50
2017-10-06T15:10:08.219Z,65.40
2017-10-06T15:12:36.600Z,66.60
2017-10-06T15:15:04.307Z,66.50
2017-10-06T15:17:31.880Z,67.40
2017-10-06T15:19:59.503Z,68.20
2017-10-06T15:22:27.847Z,69.10
2017-10-06T15:24:55.419Z,69.00
2017-10-06T15:27:23.992Z,70.20
2017-10-06T15:29:52.328Z,70.20
2017-10-06T15:32:19.903Z,70.20
2017-10-06T15:34:47.532Z,70.70
2017-10-06T15:37:15.871Z,70.60
2017-10-06T15:39:43.448Z,70.60
2017-10-06T15:42:11.210Z,70.80
2017-10-06T15:44:38.790Z,71.50
2017-10-06T15:47:06.364Z,72.10
2017-10-06T15:49:33.988Z,72.40
2017-10-06T15:52:01.570Z,73.40
2017-10-06T15:54:29.915Z,74.40
2017-10-06T15:56:57.539Z,74.40
2017-10-06T15:59:25.109Z,74.90
2017-10-06T16:01:53.467Z,75.70
2017-10-06T16:04:22.052Z,76.00
2017-10-06T16:06:50.387Z,76.30
2017-10-06T16:09:17.963Z,76.20
2017-10-06T16:11:45.807Z,76.50
2017-10-06T16:14:13.447Z,76.90
2017-10-06T16:16:41.784Z,77.80
2017-10-06T16:19:10.206Z,77.90
2017-10-06T16:21:37.783Z,77.90
2017-10-06T16:24:05.367Z,78.20
2017-10-06T16:26:32.989Z,78.40
2017-10-06T16:29:01.337Z,78.90
2017-10-06T16:31:28.922Z,78.90
2017-10-06T16:33:56.767Z,79.60
2017-10-06T16:36:24.368Z,79.80
2017-10-06T16:38:51.941Z,80.20
2017-10-06T16:41:20.339Z,80.80
2017-10-06T16:43:47.916Z,80.70
2017-10-06T16:46:15.491Z,80.90
2017-10-06T16:48:43.987Z,81.50
2017-10-06T16:51:11.779Z,81.50
2017-10-06T16:53:39.363Z,82.10
2017-10-06T16:56:06.998Z,82.50
2017-10-06T16:58:35.340Z,83.40
2017-10-06T17:01:03.698Z,83.60
2017-10-06T17:03:32.108Z,83.80
2017-10-06T17:06:00.592Z,83.90
2017-10-06T17:08:28.187Z,84.20
2017-10-06T17:10:56.627Z,84.80
2017-10-06T17:13:24.226Z,84.70
2017-10-06T17:15:51.809Z,85.40
2017-10-06T17:18:19.452Z,85.90
2017-10-06T17:20:47.027Z,86.10
2017-10-06T17:23:15.378Z,86.80
2017-10-06T17:25:43.019Z,86.70
2017-10-06T17:28:12.188Z,87.70
2017-10-06T17:30:41.364Z,88.40
2017-10-06T17:33:08.987Z,88.10
2017-10-06T17:35:36.563Z,88.70
2017-10-06T17:38:04.151Z,89.20
2017-10-06T17:40:31.999Z,89.80
2017-10-06T17:42:59.583Z,90.00
2017-10-06T17:45:28.259Z,90.10
2017-10-06T17:47:56.317Z,90.10
2017-10-06T17:50:23.907Z,90.20
2017-10-06T17:52:51.510Z,90.40
2017-10-06T17:55:19.167Z,90.50
2017-10-06T17:57:46.743Z,90.50
2017-10-06T18:00:14.353Z,90.50
2017-10-06T18:02:42.397Z,90.60
2017-10-06T18:05:11.068Z,90.60
2017-10-06T18:07:40.494Z,90.70
2017-10-06T18:10:08.339Z,90.70
2017-10-06T18:12:36.770Z,90.80
2017-10-06T18:15:04.383Z,90.80
2017-10-06T18:17:32.039Z,90.90
2017-10-06T18:19:59.618Z,90.90
2017-10-06T18:22:27.543Z,90.90
2017-10-06T18:24:56.363Z,90.90
2017-10-06T18:27:26.011Z,91.10
2017-10-06T18:29:55.578Z,91.10
2017-10-06T18:32:27.063Z,91.20
2017-10-06T18:34:56.940Z,91.20
2017-10-06T18:37:27.539Z,91.20
2017-10-06T18:39:57.031Z,91.20
2017-10-06T18:42:24.813Z,91.30
2017-10-06T18:44:52.445Z,91.30
2017-10-06T18:47:21.700Z,91.20
2017-10-06T18:49:49.459Z,91.30
2017-10-06T18:52:18.389Z,91.20
2017-10-06T18:54:46.673Z,91.30
2017-10-06T18:57:14.257Z,91.30
2017-10-06T18:59:42.660Z,91.40
2017-10-06T19:02:12.379Z,91.40
2017-10-06T19:04:43.131Z,91.60
2017-10-06T19:07:12.191Z,91.50
2017-10-06T19:09:41.895Z,91.60
2017-10-06T19:12:11.746Z,91.60
2017-10-06T19:14:39.460Z,91.60
2017-10-06T19:17:07.039Z,91.80
2017-10-06T19:19:36.767Z,91.60
2017-10-06T19:22:06.306Z,92.00
2017-10-06T19:24:36.396Z,91.60
2017-10-06T19:27:05.315Z,91.50
2017-10-06T19:29:33.332Z,91.60
2017-10-06T19:32:02.999Z,91.60
2017-10-06T19:34:32.763Z,91.70
2017-10-06T19:37:02.635Z,91.80
2017-10-06T19:39:33.193Z,91.80
2017-10-06T19:42:03.250Z,91.80
2017-10-06T19:44:34.121Z,92.00
2017-10-06T19:47:04.916Z,91.90
2017-10-06T19:49:34.370Z,91.90
2017-10-06T19:52:05.020Z,92.10
2017-10-06T19:54:34.258Z,92.10
2017-10-06T19:57:04.601Z,92.10
2017-10-06T19:59:32.321Z,92.20
2017-10-06T20:02:00.673Z,92.30
2017-10-06T20:04:29.512Z,92.30
2017-10-06T20:06:57.355Z,92.30
2017-10-06T20:09:26.123Z,92.50
2017-10-06T20:11:54.175Z,92.50
2017-10-06T20:14:22.028Z,92.60
2017-10-06T20:16:49.660Z,92.70
2017-10-06T20:19:17.438Z,92.90
2017-10-06T20:21:45.028Z,93.00
2017-10-06T20:24:12.607Z,93.20
2017-10-06T20:26:40.244Z,93.30
2017-10-06T20:29:07.825Z,93.40
2017-10-06T20:31:36.584Z,93.40
2017-10-06T20:34:06.148Z,93.50
2017-10-06T20:36:33.920Z,93.40
2017-10-06T20:39:03.390Z,93.50
2017-10-06T20:41:31.447Z,93.90
2017-10-06T20:43:59.019Z,93.60
2017-10-06T20:46:26.600Z,93.60
2017-10-06T20:48:54.355Z,93.70
2017-10-06T20:51:21.940Z,93.70
2017-10-06T20:53:49.526Z,93.70
2017-10-06T20:56:17.920Z,93.60
2017-10-06T20:58:45.523Z,93.60
2017-10-06T21:01:13.875Z,93.50
2017-10-06T21:03:41.661Z,93.50
2017-10-06T21:06:09.250Z,93.70
2017-10-06T21:08:36.833Z,93.30
2017-10-06T21:11:05.225Z,93.10
2017-10-06T21:13:32.796Z,93.10
2017-10-06T21:16:00.448Z,93.10
2017-10-06T21:18:28.251Z,93.00
2017-10-06T21:20:55.842Z,93.00
2017-10-06T21:23:23.422Z,93.00
2017-10-06T21:25:51.855Z,93.10
2017-10-06T21:28:19.444Z,93.10
2017-10-06T21:30:47.147Z,93.20
2017-10-06T21:33:14.772Z,93.20
2017-10-06T21:35:42.355Z,93.30
2017-10-06T21:38:10.713Z,93.40
2017-10-06T21:40:38.353Z,93.30
2017-10-06T21:43:05.938Z,93.40
2017-10-06T21:45:33.517Z,93.20
2017-10-06T21:48:01.322Z,93.20
2017-10-06T21:50:28.903Z,93.10
2017-10-06T21:52:56.478Z,93.00
2017-10-06T21:55:24.112Z,93.00
2017-10-06T21:57:51.695Z,92.80
2017-10-06T22:00:21.251Z,93.00
2017-10-06T22:02:49.861Z,93.00
2017-10-06T22:05:17.436Z,93.00
2017-10-06T22:07:45.018Z,92.90
2017-10-06T22:10:13.583Z,92.90
2017-10-06T22:12:41.938Z,93.20
2017-10-06T22:15:09.531Z,92.80
2017-10-06T22:17:37.247Z,92.70
2017-10-06T22:20:05.589Z,92.60
2017-10-06T22:22:33.163Z,92.70
2017-10-06T22:25:01.548Z,92.60
2017-10-06T22:27:29.228Z,92.60
2017-10-06T22:29:56.828Z,92.60
2017-10-06T22:32:24.476Z,92.50
2017-10-06T22:34:52.063Z,92.50
2017-10-06T22:37:19.660Z,92.40
2017-10-06T22:39:47.303Z,92.50
2017-10-06T22:42:14.884Z,92.40
2017-10-06T22:44:42.466Z,92.30
2017-10-06T22:47:10.867Z,92.20
2017-10-06T22:49:38.454Z,92.10
2017-10-06T22:52:06.035Z,92.10
2017-10-06T22:54:33.686Z,92.00
2017-10-06T22:57:01.266Z,92.00
2017-10-06T22:59:28.843Z,92.00
2017-10-06T23:01:56.465Z,92.50
2017-10-06T23:04:24.038Z,92.40
2017-10-06T23:06:52.374Z,92.70
2017-10-06T23:09:20.019Z,92.40
2017-10-06T23:11:47.595Z,92.40
2017-10-06T23:14:15.944Z,92.40
2017-10-06T23:16:43.816Z,92.40
2017-10-06T23:19:12.275Z,92.50
2017-10-06T23:21:40.651Z,92.70
2017-10-06T23:24:08.444Z,92.60
2017-10-06T23:26:36.033Z,92.70
2017-10-06T23:29:04.382Z,92.80
2017-10-06T23:31:32.004Z,92.80
2017-10-06T23:33:59.575Z,92.80
2017-10-06T23:36:27.937Z,93.00
2017-10-06T23:38:56.327Z,93.00
2017-10-06T23:41:23.902Z,92.90
2017-10-06T23:43:51.471Z,92.90
2017-10-06T23:46:19.109Z,92.80
2017-10-06T23:48:46.690Z,92.80
2017-10-06T23:51:15.026Z,92.60
2017-10-06T23:53:42.738Z,92.60
2017-10-06T23:56:10.308Z,92.60
2017-10-06T23:58:37.879Z,92.50
