createdAt,value
2022-10-17T00:00:39.058Z,92.70
2022-10-17T00:03:24.672Z,92.80
2022-10-17T00:06:12.832Z,92.90
2022-10-17T00:09:01.211Z,92.90
2022-10-17T00:11:50.097Z,93.00
2022-10-17T00:14:36.370Z,93.10
2022-10-17T00:17:21.822Z,93.10
2022-10-17T00:20:10.109Z,93.20
2022-10-17T00:22:55.300Z,93.20
2022-10-17T00:25:40.665Z,93.20
2022-10-17T00:28:26.468Z,93.40
2022-10-17T00:31:11.708Z,93.40
2022-10-17T00:33:57.059Z,93.60
2022-10-17T00:36:42.340Z,93.70
2022-10-17T00:39:27.886Z,93.70
2022-10-17T00:42:13.469Z,93.80
2022-10-17T00:45:22.536Z,93.70
2022-10-17T00:48:11.133Z,93.80
2022-10-17T00:50:56.649Z,93.90
2022-10-17T00:53:42.127Z,93.90
2022-10-17T00:56:30.674Z,94.00
2022-10-17T00:59:19.003Z,94.20
2022-10-17T01:02:13.554Z,94.30
2022-10-17T01:04:59.527Z,94.20
2022-10-17T01:07:46.489Z,94.30
2022-10-17T01:10:47.247Z,94.40
2022-10-17T01:14:06.587Z,94.40
2022-10-17T01:17:29.399Z,94.40
2022-10-17T01:20:52.495Z,94.40
2022-10-17T01:23:59.426Z,94.40
2022-10-17T01:27:29.681Z,94.40
2022-10-17T01:30:41.138Z,94.40
2022-10-17T01:33:52.082Z,94.50
2022-10-17T01:36:53.908Z,94.60
2022-10-17T01:40:12.595Z,94.70
2022-10-17T01:43:27.312Z,94.80
2022-10-17T01:46:24.787Z,94.90
2022-10-17T01:49:14.064Z,95.00
2022-10-17T01:52:06.872Z,95.10
2022-10-17T01:55:11.739Z,95.10
2022-10-17T01:58:02.668Z,95.20
2022-10-17T02:00:49.546Z,95.30
2022-10-17T02:03:35.711Z,95.30
2022-10-17T02:06:24.256Z,95.40
2022-10-17T02:09:27.047Z,95.40
2022-10-17T02:12:24.798Z,95.40
2022-10-17T02:15:22.294Z,95.40
2022-10-17T02:18:30.831Z,95.40
2022-10-17T02:21:39.235Z,95.50
2022-10-17T02:24:39.942Z,95.50
2022-10-17T02:28:00.198Z,95.50
2022-10-17T02:31:02.343Z,95.70
2022-10-17T02:33:54.851Z,95.80
2022-10-17T02:36:47.642Z,96.00
2022-10-17T02:39:34.585Z,96.10
2022-10-17T02:42:21.607Z,96.30
2022-10-17T02:45:10.347Z,96.30
2022-10-17T02:48:07.092Z,96.50
2022-10-17T02:51:10.327Z,96.70
2022-10-17T02:54:05.666Z,96.70
2022-10-17T02:57:12.433Z,96.80
2022-10-17T03:00:03.878Z,97.10
2022-10-17T03:02:51.438Z,97.20
2022-10-17T03:05:36.700Z,97.50
2022-10-17T03:08:23.032Z,97.50
2022-10-17T03:11:08.606Z,97.70
2022-10-17T03:13:53.968Z,97.80
2022-10-17T03:16:39.869Z,97.80
2022-10-17T03:19:24.968Z,97.70
2022-10-17T03:22:11.490Z,97.70
2022-10-17T03:24:58.821Z,97.60
2022-10-17T03:27:44.271Z,97.60
2022-10-17T03:30:29.686Z,97.60
2022-10-17T03:33:15.201Z,97.60
2022-10-17T03:36:04.677Z,97.70
2022-10-17T03:38:57.193Z,97.80
2022-10-17T03:41:42.483Z,97.50
2022-10-17T03:44:27.967Z,97.40
2022-10-17T03:47:14.386Z,97.30
2022-10-17T03:50:00.163Z,97.40
2022-10-17T03:52:50.463Z,97.60
2022-10-17T03:55:35.872Z,97.80
2022-10-17T03:58:21.467Z,98.20
2022-10-17T04:01:10.833Z,98.30
2022-10-17T04:03:57.440Z,98.20
2022-10-17T04:06:47.728Z,98.50
2022-10-17T04:09:33.248Z,98.70
2022-10-17T04:12:26.422Z,98.80
2022-10-17T04:15:12.380Z,99.10
2022-10-17T04:17:58.873Z,99.20
2022-10-17T04:20:44.371Z,99.40
2022-10-17T04:23:30.146Z,99.30
2022-10-17T04:26:21.065Z,99.40
2022-10-17T04:29:06.572Z,99.50
2022-10-17T04:31:52.353Z,99.50
2022-10-17T04:34:56.041Z,99.60
2022-10-17T04:37:42.243Z,99.60
2022-10-17T04:40:34.708Z,99.60
2022-10-17T04:43:20.062Z,99.60
2022-10-17T04:46:08.675Z,99.60
2022-10-17T04:48:55.016Z,99.40
2022-10-17T04:51:45.557Z,99.50
2022-10-17T04:54:37.357Z,99.70
2022-10-17T04:57:28.375Z,99.80
2022-10-17T05:00:21.164Z,99.80
2022-10-17T05:03:15.919Z,99.70
2022-10-17T05:06:19.512Z,99.70
2022-10-17T05:09:12.528Z,99.80
2022-10-17T05:11:57.803Z,99.70
2022-10-17T05:14:44.391Z,99.70
2022-10-17T05:17:29.979Z,99.70
2022-10-17T05:20:15.611Z,99.80
2022-10-17T05:23:01.285Z,99.90
2022-10-17T05:25:56.055Z,99.90
2022-10-17T05:28:42.879Z,99.90
2022-10-17T05:31:29.393Z,99.90
2022-10-17T05:34:14.783Z,99.90
2022-10-17T05:37:00.711Z,99.90
2022-10-17T05:39:50.616Z,99.70
2022-10-17T05:42:37.523Z,99.70
2022-10-17T05:45:23.149Z,99.70
2022-10-17T05:48:09.360Z,99.60
2022-10-17T05:50:59.936Z,99.50
2022-10-17T05:53:45.560Z,99.40
2022-10-17T05:56:36.230Z,99.40
2022-10-17T05:59:21.609Z,99.60
2022-10-17T06:02:12.602Z,99.70
2022-10-17T06:04:58.220Z,99.80
2022-10-17T06:07:44.152Z,99.90
2022-10-17T06:10:31.311Z,99.80
2022-10-17T06:13:18.627Z,99.90
2022-10-17T06:16:08.316Z,99.90
2022-10-17T06:18:53.976Z,99.90
2022-10-17T06:21:39.435Z,99.90
2022-10-17T06:24:33.319Z,99.90
2022-10-17T06:27:22.513Z,99.90
2022-10-17T06:30:11.492Z,99.80
2022-10-17T06:32:57.098Z,99.90
2022-10-17T06:35:42.935Z,99.90
2022-10-17T06:38:28.426Z,99.90
2022-10-17T06:41:19.279Z,99.90
2022-10-17T06:44:10.976Z,99.90
2022-10-17T06:47:22.892Z,99.90
2022-10-17T06:50:10.500Z,99.80
2022-10-17T06:53:02.932Z,99.90
2022-10-17T06:56:24.131Z,99.90
2022-10-17T06:59:40.908Z,99.80
2022-10-17T07:02:30.426Z,99.90
2022-10-17T07:05:19.520Z,99.90
2022-10-17T07:08:05.785Z,99.90
2022-10-17T07:10:51.534Z,99.90
2022-10-17T07:13:39.294Z,99.90
2022-10-17T07:16:26.035Z,99.90
2022-10-17T07:19:20.422Z,99.80
2022-10-17T07:22:05.884Z,99.90
2022-10-17T07:24:52.315Z,99.90
2022-10-17T07:27:51.910Z,99.80
2022-10-17T07:30:37.673Z,99.90
2022-10-17T07:33:27.527Z,99.80
2022-10-17T07:36:13.526Z,99.70
2022-10-17T07:38:59.090Z,99.40
2022-10-17T07:41:45.720Z,99.20
2022-10-17T07:44:31.528Z,99.00
2022-10-17T07:47:18.296Z,98.90
2022-10-17T07:50:06.136Z,98.90
2022-10-17T07:52:51.289Z,99.20
2022-10-17T07:55:41.389Z,99.40
2022-10-17T07:58:28.659Z,99.50
2022-10-17T08:01:16.214Z,99.90
2022-10-17T08:04:01.498Z,99.90
2022-10-17T08:06:47.105Z,99.90
2022-10-17T08:09:32.498Z,99.90
2022-10-17T08:12:18.144Z,99.90
2022-10-17T08:15:04.927Z,99.90
2022-10-17T08:17:50.200Z,99.90
2022-10-17T08:20:36.715Z,99.90
2022-10-17T08:23:22.276Z,99.90
2022-10-17T08:26:13.595Z,99.90
2022-10-17T08:28:59.373Z,99.90
2022-10-17T08:31:47.790Z,99.90
2022-10-17T08:34:34.825Z,99.90
2022-10-17T08:37:20.407Z,99.90
2022-10-17T08:40:20.951Z,99.90
2022-10-17T08:43:33.334Z,99.90
2022-10-17T08:46:29.073Z,99.90
2022-10-17T08:49:27.810Z,99.90
2022-10-17T08:52:39.685Z,99.90
2022-10-17T08:55:45.711Z,99.90
2022-10-17T08:58:35.257Z,99.90
2022-10-17T09:01:47.530Z,99.90
2022-10-17T09:04:33.147Z,99.90
2022-10-17T09:07:43.072Z,99.90
2022-10-17T09:10:50.925Z,99.90
2022-10-17T09:13:46.119Z,99.90
2022-10-17T09:16:51.835Z,99.90
2022-10-17T09:19:42.356Z,99.90
2022-10-17T09:22:37.894Z,99.90
2022-10-17T09:25:23.431Z,99.90
2022-10-17T09:28:14.970Z,99.90
2022-10-17T09:31:12.977Z,99.90
2022-10-17T09:34:02.571Z,99.90
2022-10-17T09:36:48.163Z,99.90
2022-10-17T09:39:34.754Z,99.90
2022-10-17T09:42:23.784Z,99.90
2022-10-17T09:45:27.648Z,99.90
2022-10-17T09:48:28.495Z,99.90
2022-10-17T09:51:26.056Z,99.90
2022-10-17T09:54:26.662Z,99.90
2022-10-17T09:57:16.551Z,99.90
2022-10-17T10:00:05.321Z,99.90
2022-10-17T10:03:21.429Z,99.90
2022-10-17T10:06:12.726Z,99.90
2022-10-17T10:08:58.972Z,99.90
2022-10-17T10:11:57.675Z,99.90
2022-10-17T10:14:46.267Z,99.90
2022-10-17T10:17:44.430Z,99.90
2022-10-17T10:20:39.164Z,99.90
2022-10-17T10:23:24.764Z,99.90
2022-10-17T10:26:24.281Z,99.90
2022-10-17T10:29:32.405Z,99.90
2022-10-17T10:32:42.567Z,99.90
2022-10-17T10:35:34.386Z,99.90
2022-10-17T10:38:24.998Z,99.90
2022-10-17T10:41:11.810Z,99.90
2022-10-17T10:43:57.523Z,99.90
2022-10-17T10:46:42.896Z,99.90
2022-10-17T10:49:32.675Z,99.90
2022-10-17T10:52:43.275Z,99.90
2022-10-17T10:55:50.754Z,99.90
2022-10-17T10:58:57.098Z,99.90
2022-10-17T11:01:47.339Z,99.90
2022-10-17T11:04:41.768Z,99.90
2022-10-17T11:07:34.970Z,99.90
2022-10-17T11:10:33.820Z,99.90
2022-10-17T11:13:30.650Z,99.90
2022-10-17T11:16:26.362Z,99.90
2022-10-17T11:19:31.833Z,99.90
2022-10-17T11:22:28.301Z,99.90
2022-10-17T11:25:28.417Z,99.90
2022-10-17T11:28:20.139Z,99.90
2022-10-17T11:31:19.092Z,99.90
2022-10-17T11:34:14.863Z,99.90
2022-10-17T11:37:11.719Z,99.90
2022-10-17T11:40:00.234Z,99.90
2022-10-17T11:43:15.695Z,99.90
2022-10-17T11:46:20.539Z,99.90
2022-10-17T11:49:20.176Z,99.90
2022-10-17T11:52:44.458Z,99.90
2022-10-17T11:55:46.454Z,99.90
2022-10-17T11:59:02.910Z,99.90
2022-10-17T12:01:57.389Z,99.90
2022-10-17T12:04:54.846Z,99.90
2022-10-17T12:08:05.612Z,99.90
2022-10-17T12:11:03.448Z,99.90
2022-10-17T12:13:52.100Z,99.90
2022-10-17T12:16:39.598Z,99.90
2022-10-17T12:19:28.562Z,99.90
2022-10-17T12:22:26.257Z,99.90
2022-10-17T12:25:19.284Z,99.90
2022-10-17T12:28:11.380Z,99.80
2022-10-17T12:31:12.155Z,99.10
2022-10-17T12:34:03.008Z,98.50
2022-10-17T12:36:48.427Z,98.20
2022-10-17T12:39:52.018Z,98.10
2022-10-17T12:42:48.459Z,97.90
2022-10-17T12:45:57.526Z,97.50
2022-10-17T12:48:45.827Z,97.10
2022-10-17T12:52:11.493Z,97.40
2022-10-17T12:55:11.044Z,97.00
2022-10-17T12:58:03.163Z,96.90
2022-10-17T13:01:19.138Z,96.60
2022-10-17T13:04:05.931Z,96.70
2022-10-17T13:06:58.649Z,96.10
2022-10-17T13:09:47.872Z,96.30
2022-10-17T13:12:41.213Z,96.30
2022-10-17T13:15:28.011Z,96.00
2022-10-17T13:18:21.366Z,95.70
2022-10-17T13:21:16.636Z,95.80
2022-10-17T13:24:01.790Z,95.90
2022-10-17T13:26:47.591Z,95.90
2022-10-17T13:29:33.156Z,95.80
2022-10-17T13:32:18.711Z,96.20
2022-10-17T13:35:13.808Z,95.70
2022-10-17T13:37:59.977Z,95.20
2022-10-17T13:40:50.259Z,95.40
2022-10-17T13:43:36.413Z,95.30
2022-10-17T13:46:40.506Z,94.70
2022-10-17T13:49:42.242Z,94.70
2022-10-17T13:52:30.201Z,94.40
2022-10-17T13:55:19.997Z,93.90
2022-10-17T13:58:16.730Z,93.60
2022-10-17T14:01:02.661Z,93.20
2022-10-17T14:03:50.612Z,93.00
2022-10-17T14:06:47.886Z,92.60
2022-10-17T14:09:36.782Z,92.30
2022-10-17T14:12:23.015Z,92.10
2022-10-17T14:15:15.252Z,91.20
2022-10-17T14:18:07.831Z,91.40
2022-10-17T14:24:21.617Z,83.40
2022-10-17T14:27:28.537Z,78.90
2022-10-17T14:30:51.761Z,77.60
2022-10-17T14:33:31.891Z,77.60
2022-10-17T14:36:18.170Z,77.30
2022-10-17T14:39:10.579Z,78.10
2022-10-17T14:42:04.082Z,78.60
2022-10-17T14:44:50.794Z,79.70
2022-10-17T14:47:43.782Z,81.00
2022-10-17T14:50:32.152Z,81.70
2022-10-17T14:53:21.094Z,82.70
2022-10-17T14:56:26.380Z,83.20
2022-10-17T14:59:18.185Z,84.20
2022-10-17T15:02:06.771Z,84.90
2022-10-17T15:04:52.851Z,85.20
2022-10-17T15:07:38.232Z,85.30
2022-10-17T15:10:36.242Z,84.00
2022-10-17T15:13:31.352Z,84.10
2022-10-17T15:16:24.276Z,84.10
2022-10-17T15:19:11.915Z,84.30
2022-10-17T15:21:56.952Z,84.50
2022-10-17T15:24:42.743Z,85.10
2022-10-17T15:27:29.520Z,85.70
2022-10-17T15:30:23.026Z,86.00
2022-10-17T15:33:11.631Z,86.70
2022-10-17T15:35:59.954Z,87.00
2022-10-17T15:38:51.612Z,87.40
2022-10-17T15:41:37.448Z,87.90
2022-10-17T15:44:23.008Z,88.20
2022-10-17T15:47:19.351Z,88.50
2022-10-17T15:50:07.117Z,88.80
2022-10-17T15:52:52.596Z,89.10
2022-10-17T15:55:38.136Z,89.40
2022-10-17T15:58:24.156Z,89.60
2022-10-17T16:01:21.553Z,90.00
2022-10-17T16:04:09.176Z,90.00
2022-10-17T16:06:54.824Z,90.10
2022-10-17T16:09:43.081Z,90.20
2022-10-17T16:12:31.012Z,90.30
2022-10-17T16:15:24.963Z,90.40
2022-10-17T16:18:10.328Z,90.50
2022-10-17T16:20:56.005Z,90.50
2022-10-17T16:23:41.986Z,90.70
2022-10-17T16:26:28.155Z,90.70
2022-10-17T16:29:13.716Z,90.80
2022-10-17T16:31:58.955Z,91.00
2022-10-17T16:34:44.603Z,91.10
2022-10-17T16:37:32.500Z,91.20
2022-10-17T16:40:21.407Z,91.30
2022-10-17T16:43:07.778Z,91.40
2022-10-17T16:45:53.558Z,91.40
2022-10-17T16:51:29.379Z,91.50
2022-10-17T16:54:14.601Z,91.60
2022-10-17T16:57:00.253Z,91.70
2022-10-17T16:59:45.555Z,91.80
2022-10-17T17:02:31.339Z,91.90
2022-10-17T17:05:17.628Z,92.00
2022-10-17T17:08:03.998Z,92.00
2022-10-17T17:10:51.145Z,92.10
2022-10-17T17:13:37.220Z,92.30
2022-10-17T17:16:23.900Z,92.20
2022-10-17T17:19:13.450Z,92.20
2022-10-17T17:21:58.908Z,92.30
2022-10-17T17:24:44.606Z,92.30
2022-10-17T17:27:30.344Z,92.40
2022-10-17T17:30:16.565Z,92.50
2022-10-17T17:33:02.303Z,92.60
2022-10-17T17:35:48.341Z,92.60
2022-10-17T17:38:35.820Z,92.60
2022-10-17T17:41:21.700Z,92.70
2022-10-17T17:44:15.598Z,92.70
2022-10-17T17:47:02.398Z,92.80
2022-10-17T17:49:47.745Z,92.90
2022-10-17T17:52:33.143Z,93.00
2022-10-17T17:55:18.670Z,93.00
2022-10-17T17:58:04.564Z,93.10
2022-10-17T18:00:49.863Z,93.10
2022-10-17T18:03:35.288Z,93.10
2022-10-17T18:06:22.219Z,93.10
2022-10-17T18:09:09.091Z,93.20
2022-10-17T18:11:54.946Z,93.30
2022-10-17T18:14:40.335Z,93.30
2022-10-17T18:17:26.060Z,93.40
2022-10-17T18:20:12.209Z,93.50
2022-10-17T18:23:03.402Z,93.50
2022-10-17T18:25:57.336Z,93.60
2022-10-17T18:28:43.984Z,93.70
2022-10-17T18:31:36.178Z,94.10
2022-10-17T18:34:21.700Z,93.70
2022-10-17T18:37:08.067Z,93.80
2022-10-17T18:39:55.718Z,93.80
2022-10-17T18:42:42.942Z,93.80
2022-10-17T18:45:28.348Z,93.80
2022-10-17T18:48:13.823Z,93.90
2022-10-17T18:51:00.583Z,94.00
2022-10-17T18:53:48.509Z,94.00
2022-10-17T18:56:33.547Z,94.00
2022-10-17T18:59:20.552Z,94.10
2022-10-17T19:02:07.603Z,94.20
2022-10-17T19:04:53.012Z,94.20
2022-10-17T19:07:38.174Z,94.30
2022-10-17T19:10:24.681Z,94.30
2022-10-17T19:13:11.651Z,94.40
2022-10-17T19:15:57.160Z,94.50
2022-10-17T19:18:42.898Z,94.50
2022-10-17T19:21:28.392Z,94.50
2022-10-17T19:24:17.048Z,94.40
2022-10-17T19:27:03.928Z,94.50
2022-10-17T19:29:49.348Z,94.50
2022-10-17T19:32:35.999Z,94.60
2022-10-17T19:35:21.459Z,94.60
2022-10-17T19:38:07.035Z,94.70
2022-10-17T19:40:53.332Z,94.60
2022-10-17T19:43:39.952Z,94.60
2022-10-17T19:46:27.097Z,94.60
2022-10-17T19:49:13.805Z,94.70
2022-10-17T19:52:02.231Z,94.70
2022-10-17T19:54:47.702Z,94.80
2022-10-17T19:57:36.795Z,95.00
2022-10-17T20:00:21.911Z,95.00
2022-10-17T20:03:10.147Z,95.00
2022-10-17T20:05:58.719Z,95.10
2022-10-17T20:08:44.459Z,95.30
2022-10-17T20:11:30.611Z,95.40
2022-10-17T20:14:16.047Z,95.60
2022-10-17T20:17:01.431Z,95.70
2022-10-17T20:19:47.055Z,95.80
2022-10-17T20:22:34.542Z,96.00
2022-10-17T20:25:20.146Z,96.20
2022-10-17T20:28:05.851Z,96.20
2022-10-17T20:30:51.483Z,96.30
2022-10-17T20:33:36.883Z,96.30
2022-10-17T20:36:23.535Z,96.40
2022-10-17T20:39:11.335Z,96.30
2022-10-17T20:41:56.695Z,96.60
2022-10-17T20:47:43.586Z,96.30
2022-10-17T20:50:34.408Z,96.40
2022-10-17T20:53:37.240Z,96.40
2022-10-17T20:56:29.659Z,96.60
2022-10-17T20:59:17.359Z,96.70
2022-10-17T21:02:07.137Z,97.00
2022-10-17T21:04:52.461Z,97.00
2022-10-17T21:07:38.119Z,97.10
2022-10-17T21:10:34.812Z,97.20
2022-10-17T21:13:21.079Z,97.20
2022-10-17T21:16:17.465Z,97.20
2022-10-17T21:19:06.787Z,97.20
2022-10-17T21:21:55.613Z,97.40
2022-10-17T21:24:41.101Z,97.50
2022-10-17T21:27:33.844Z,97.50
2022-10-17T21:30:22.581Z,97.50
2022-10-17T21:33:08.333Z,97.50
2022-10-17T21:35:55.144Z,97.40
2022-10-17T21:38:45.034Z,97.40
2022-10-17T21:41:31.386Z,97.40
2022-10-17T21:44:19.712Z,97.50
2022-10-17T21:47:04.925Z,97.60
2022-10-17T21:49:50.500Z,97.60
2022-10-17T21:52:36.044Z,97.70
2022-10-17T21:55:21.275Z,97.60
2022-10-17T21:58:06.762Z,97.70
2022-10-17T22:00:52.730Z,97.80
2022-10-17T22:03:44.052Z,97.80
2022-10-17T22:06:41.480Z,97.80
2022-10-17T22:09:26.869Z,97.90
2022-10-17T22:12:12.214Z,97.90
2022-10-17T22:14:57.280Z,97.70
2022-10-17T22:17:42.974Z,97.80
2022-10-17T22:20:28.886Z,97.80
2022-10-17T22:23:14.431Z,97.80
2022-10-17T22:25:59.913Z,97.70
2022-10-17T22:28:45.298Z,97.80
2022-10-17T22:31:31.652Z,97.80
2022-10-17T22:34:18.323Z,97.70
2022-10-17T22:37:04.363Z,97.90
2022-10-17T22:39:49.988Z,98.20
2022-10-17T22:42:35.467Z,98.30
2022-10-17T22:45:20.895Z,98.20
2022-10-17T22:48:07.224Z,98.30
2022-10-17T22:50:53.351Z,98.40
2022-10-17T22:53:39.084Z,98.50
2022-10-17T22:56:27.208Z,98.50
2022-10-17T22:59:13.607Z,98.30
2022-10-17T23:01:59.037Z,98.30
2022-10-17T23:04:44.451Z,98.50
2022-10-17T23:07:31.283Z,98.70
2022-10-17T23:10:16.624Z,98.80
2022-10-17T23:13:02.269Z,98.80
2022-10-17T23:15:55.804Z,98.70
2022-10-17T23:18:43.136Z,98.90
2022-10-17T23:21:28.618Z,98.90
2022-10-17T23:24:13.862Z,98.90
2022-10-17T23:26:59.783Z,98.90
2022-10-17T23:29:47.397Z,98.80
2022-10-17T23:32:32.857Z,98.90
2022-10-17T23:35:18.331Z,98.70
2022-10-17T23:38:04.600Z,98.70
2022-10-17T23:40:50.203Z,98.60
2022-10-17T23:43:36.066Z,98.50
2022-10-17T23:46:21.522Z,98.50
2022-10-17T23:49:07.361Z,98.40
2022-10-17T23:51:53.088Z,98.40
2022-10-17T23:54:38.911Z,98.40
2022-10-17T23:57:24.339Z,98.40
