createdAt,value
2018-06-19T00:00:02.320Z,3.40
2018-06-19T00:01:02.321Z,3.70
2018-06-19T00:02:02.326Z,4.00
2018-06-19T00:03:02.331Z,3.10
2018-06-19T00:04:02.340Z,3.10
2018-06-19T00:05:02.587Z,3.00
2018-06-19T00:06:02.338Z,3.50
2018-06-19T00:07:02.355Z,3.40
2018-06-19T00:08:02.344Z,2.90
2018-06-19T00:09:02.549Z,3.40
2018-06-19T00:10:02.351Z,2.90
2018-06-19T00:11:02.352Z,3.60
2018-06-19T00:12:02.358Z,3.40
2018-06-19T00:13:02.368Z,3.40
2018-06-19T00:14:02.364Z,2.90
2018-06-19T00:15:02.378Z,2.60
2018-06-19T00:16:02.372Z,3.00
2018-06-19T00:17:02.374Z,2.70
2018-06-19T00:18:02.388Z,3.50
2018-06-19T00:19:02.593Z,4.50
2018-06-19T00:20:02.383Z,3.10
2018-06-19T00:21:02.385Z,2.70
2018-06-19T00:22:02.402Z,3.00
2018-06-19T00:23:02.395Z,2.60
2018-06-19T00:24:02.394Z,2.50
2018-06-19T00:25:02.406Z,2.70
2018-06-19T00:26:02.415Z,3.00
2018-06-19T00:27:02.417Z,2.60
2018-06-19T00:28:02.409Z,2.70
2018-06-19T00:29:02.613Z,3.60
2018-06-19T00:30:02.415Z,3.20
2018-06-19T00:31:02.442Z,3.90
2018-06-19T00:32:02.624Z,3.80
2018-06-19T00:33:02.436Z,3.10
2018-06-19T00:34:02.426Z,2.70
2018-06-19T00:35:02.430Z,3.10
2018-06-19T00:36:02.443Z,3.40
2018-06-19T00:37:02.436Z,4.00
2018-06-19T00:38:02.441Z,2.80
2018-06-19T00:39:02.646Z,3.90
2018-06-19T00:40:02.445Z,3.20
2018-06-19T00:41:02.467Z,3.20
2018-06-19T00:42:02.656Z,3.30
2018-06-19T00:43:02.669Z,3.10
2018-06-19T00:44:02.664Z,3.50
2018-06-19T00:45:02.475Z,3.30
2018-06-19T00:46:02.684Z,3.10
2018-06-19T00:47:02.471Z,3.20
2018-06-19T00:48:02.484Z,3.90
2018-06-19T00:49:02.475Z,3.60
2018-06-19T00:50:02.478Z,2.90
2018-06-19T00:51:02.480Z,3.50
2018-06-19T00:52:02.691Z,3.70
2018-06-19T00:53:02.708Z,4.10
2018-06-19T00:54:02.703Z,3.70
2018-06-19T00:55:02.491Z,3.20
2018-06-19T00:56:02.497Z,4.50
2018-06-19T00:57:02.512Z,3.70
2018-06-19T00:58:02.519Z,4.10
2018-06-19T00:59:02.515Z,3.70
2018-06-19T01:00:02.719Z,4.40
2018-06-19T01:01:02.525Z,3.70
2018-06-19T01:02:02.525Z,4.20
2018-06-19T01:03:02.731Z,3.40
2018-06-19T01:04:02.519Z,3.80
2018-06-19T01:05:02.729Z,4.40
2018-06-19T01:06:02.529Z,4.20
2018-06-19T01:07:02.545Z,3.60
2018-06-19T01:08:02.534Z,4.40
2018-06-19T01:09:02.538Z,3.60
2018-06-19T01:10:02.553Z,4.30
2018-06-19T01:11:02.750Z,4.20
2018-06-19T01:12:02.546Z,3.90
2018-06-19T01:13:02.551Z,4.20
2018-06-19T01:14:02.550Z,4.10
2018-06-19T01:15:02.554Z,4.40
2018-06-19T01:16:02.761Z,4.50
2018-06-19T01:17:02.560Z,3.90
2018-06-19T01:18:02.564Z,4.70
2018-06-19T01:19:02.565Z,4.50
2018-06-19T01:20:02.569Z,4.20
2018-06-19T01:21:02.584Z,5.90
2018-06-19T01:22:02.594Z,5.70
2018-06-19T01:23:02.782Z,3.90
2018-06-19T01:24:02.589Z,3.60
2018-06-19T01:25:02.600Z,5.10
2018-06-19T01:26:02.594Z,3.90
2018-06-19T01:27:02.794Z,5.00
2018-06-19T01:28:02.593Z,4.70
2018-06-19T01:29:02.611Z,5.70
2018-06-19T01:30:02.806Z,4.50
2018-06-19T01:31:02.605Z,4.00
2018-06-19T01:32:02.809Z,7.00
2018-06-19T01:33:02.609Z,4.10
2018-06-19T01:34:02.617Z,5.00
2018-06-19T01:35:02.617Z,4.00
2018-06-19T01:36:02.619Z,3.80
2018-06-19T01:37:02.832Z,4.30
2018-06-19T01:38:02.664Z,4.00
2018-06-19T01:39:02.628Z,4.10
2018-06-19T01:40:02.847Z,3.70
2018-06-19T01:41:02.636Z,4.20
2018-06-19T01:42:02.638Z,4.00
2018-06-19T01:43:02.865Z,3.80
2018-06-19T01:44:02.850Z,4.00
2018-06-19T01:45:02.652Z,4.70
2018-06-19T01:46:02.653Z,3.90
2018-06-19T01:47:02.654Z,4.50
2018-06-19T01:48:02.667Z,4.20
2018-06-19T01:49:02.877Z,4.30
2018-06-19T01:50:02.683Z,3.90
2018-06-19T01:51:02.678Z,4.30
2018-06-19T01:52:02.691Z,5.30
2018-06-19T01:53:02.684Z,4.50
2018-06-19T01:54:02.693Z,3.90
2018-06-19T01:55:02.882Z,4.00
2018-06-19T01:56:02.693Z,3.70
2018-06-19T01:57:02.890Z,4.60
2018-06-19T01:58:02.709Z,3.80
2018-06-19T01:59:02.918Z,4.00
2018-06-19T02:00:02.698Z,3.70
2018-06-19T02:01:02.929Z,4.50
2018-06-19T02:02:02.905Z,4.70
2018-06-19T02:03:02.705Z,4.20
2018-06-19T02:04:02.909Z,3.70
2018-06-19T02:05:02.914Z,3.90
2018-06-19T02:06:02.917Z,3.70
2018-06-19T02:07:02.919Z,5.60
2018-06-19T02:08:02.732Z,3.90
2018-06-19T02:09:02.723Z,5.60
2018-06-19T02:10:02.736Z,3.70
2018-06-19T02:11:02.730Z,3.90
2018-06-19T02:12:02.731Z,4.50
2018-06-19T02:13:02.936Z,5.20
2018-06-19T02:14:02.750Z,4.30
2018-06-19T02:15:02.737Z,4.40
2018-06-19T02:16:02.743Z,4.20
2018-06-19T02:17:02.758Z,3.80
2018-06-19T02:18:02.749Z,5.10
2018-06-19T02:19:02.967Z,4.20
2018-06-19T02:20:02.969Z,4.50
2018-06-19T02:21:02.775Z,4.50
2018-06-19T02:22:02.771Z,4.70
2018-06-19T02:23:02.762Z,3.60
2018-06-19T02:24:02.967Z,4.00
2018-06-19T02:25:02.781Z,4.30
2018-06-19T02:26:02.983Z,4.70
2018-06-19T02:27:02.772Z,3.60
2018-06-19T02:28:02.977Z,4.10
2018-06-19T02:29:02.792Z,3.60
2018-06-19T02:30:02.782Z,4.50
2018-06-19T02:31:02.795Z,3.90
2018-06-19T02:32:03.027Z,4.00
2018-06-19T02:33:02.800Z,4.10
2018-06-19T02:34:03.006Z,4.20
2018-06-19T02:35:02.806Z,5.40
2018-06-19T02:36:02.819Z,3.90
2018-06-19T02:37:03.015Z,6.10
2018-06-19T02:38:02.807Z,5.10
2018-06-19T02:39:02.834Z,4.20
2018-06-19T02:40:03.022Z,8.00
2018-06-19T02:41:02.836Z,4.50
2018-06-19T02:42:02.814Z,4.30
2018-06-19T02:43:02.820Z,4.50
2018-06-19T02:44:02.820Z,3.80
2018-06-19T02:45:02.824Z,6.00
2018-06-19T02:46:02.846Z,4.10
2018-06-19T02:47:03.056Z,4.10
2018-06-19T02:48:02.833Z,5.10
2018-06-19T02:49:02.846Z,5.80
2018-06-19T02:50:02.837Z,4.40
2018-06-19T02:51:02.854Z,5.50
2018-06-19T02:52:02.857Z,5.50
2018-06-19T02:53:02.844Z,5.60
2018-06-19T02:54:03.063Z,7.80
2018-06-19T02:55:02.860Z,4.70
2018-06-19T02:56:02.869Z,4.10
2018-06-19T02:57:03.061Z,5.80
2018-06-19T02:58:02.871Z,4.30
2018-06-19T02:59:02.862Z,4.90
2018-06-19T03:00:02.894Z,4.10
2018-06-19T03:01:02.883Z,5.60
2018-06-19T03:02:02.873Z,3.90
2018-06-19T03:03:02.874Z,5.10
2018-06-19T03:04:02.896Z,4.80
2018-06-19T03:05:02.892Z,6.30
2018-06-19T03:06:03.085Z,4.50
2018-06-19T03:07:03.087Z,6.60
2018-06-19T03:08:03.102Z,5.30
2018-06-19T03:09:02.906Z,4.60
2018-06-19T03:10:02.926Z,5.10
2018-06-19T03:11:03.115Z,4.30
2018-06-19T03:12:03.119Z,3.70
2018-06-19T03:13:02.914Z,4.80
2018-06-19T03:14:02.908Z,5.30
2018-06-19T03:15:02.911Z,3.60
2018-06-19T03:16:02.939Z,4.60
2018-06-19T03:17:02.919Z,4.90
2018-06-19T03:18:02.936Z,3.80
2018-06-19T03:19:03.125Z,5.80
2018-06-19T03:20:02.923Z,3.90
2018-06-19T03:21:03.132Z,6.40
2018-06-19T03:22:02.942Z,4.40
2018-06-19T03:23:02.944Z,6.30
2018-06-19T03:24:02.938Z,8.40
2018-06-19T03:25:02.939Z,4.00
2018-06-19T03:26:03.159Z,5.20
2018-06-19T03:27:02.946Z,4.20
2018-06-19T03:28:02.947Z,6.20
2018-06-19T03:29:02.950Z,6.00
2018-06-19T03:30:03.019Z,6.20
2018-06-19T03:31:03.159Z,5.10
2018-06-19T03:32:02.975Z,4.70
2018-06-19T03:33:02.962Z,7.30
2018-06-19T03:34:02.965Z,7.30
2018-06-19T03:35:02.967Z,7.00
2018-06-19T03:36:03.171Z,7.20
2018-06-19T03:37:02.974Z,5.30
2018-06-19T03:38:02.975Z,4.90
2018-06-19T03:39:03.194Z,5.50
2018-06-19T03:40:03.195Z,4.70
2018-06-19T03:41:02.994Z,5.30
2018-06-19T03:42:02.988Z,5.80
2018-06-19T03:43:02.988Z,5.30
2018-06-19T03:44:02.992Z,5.50
2018-06-19T03:45:03.007Z,6.30
2018-06-19T03:46:03.031Z,6.10
2018-06-19T03:47:03.001Z,6.20
2018-06-19T03:48:03.019Z,5.70
2018-06-19T03:49:03.006Z,6.20
2018-06-19T03:50:03.011Z,7.20
2018-06-19T03:51:03.022Z,7.70
2018-06-19T03:52:03.219Z,5.70
2018-06-19T03:53:03.020Z,7.10
2018-06-19T03:54:03.025Z,7.20
2018-06-19T03:55:03.040Z,5.80
2018-06-19T03:56:03.037Z,5.50
2018-06-19T03:57:03.030Z,7.00
2018-06-19T03:58:03.033Z,5.20
2018-06-19T03:59:03.037Z,6.40
2018-06-19T04:00:03.050Z,6.00
2018-06-19T04:01:03.050Z,6.70
2018-06-19T04:02:03.045Z,6.60
2018-06-19T04:03:03.047Z,4.40
2018-06-19T04:04:03.051Z,5.30
2018-06-19T04:05:03.265Z,5.00
2018-06-19T04:06:03.061Z,4.40
2018-06-19T04:07:03.067Z,5.10
2018-06-19T04:08:03.083Z,6.40
2018-06-19T04:09:03.063Z,6.40
2018-06-19T04:10:03.068Z,9.30
2018-06-19T04:11:03.285Z,7.90
2018-06-19T04:12:03.087Z,5.60
2018-06-19T04:13:03.288Z,6.20
2018-06-19T04:14:03.093Z,6.20
2018-06-19T04:15:03.281Z,5.30
2018-06-19T04:16:03.081Z,6.80
2018-06-19T04:17:03.312Z,11.80
2018-06-19T04:18:03.092Z,4.70
2018-06-19T04:19:03.295Z,5.80
2018-06-19T04:20:03.117Z,7.60
2018-06-19T04:21:03.109Z,6.40
2018-06-19T04:22:03.114Z,6.50
2018-06-19T04:23:03.101Z,7.20
2018-06-19T04:24:03.321Z,6.60
2018-06-19T04:25:03.112Z,6.90
2018-06-19T04:26:03.139Z,9.90
2018-06-19T04:27:03.116Z,8.70
2018-06-19T04:28:03.117Z,7.70
2018-06-19T04:29:03.135Z,8.20
2018-06-19T04:30:03.123Z,7.20
2018-06-19T04:31:03.126Z,5.90
2018-06-19T04:32:03.330Z,5.60
2018-06-19T04:33:03.135Z,5.20
2018-06-19T04:34:03.133Z,11.80
2018-06-19T04:35:03.168Z,8.90
2018-06-19T04:36:03.140Z,7.90
2018-06-19T04:37:03.155Z,7.70
2018-06-19T04:38:03.143Z,6.90
2018-06-19T04:39:03.347Z,8.80
2018-06-19T04:40:03.363Z,6.20
2018-06-19T04:41:03.151Z,7.30
2018-06-19T04:42:03.199Z,8.10
2018-06-19T04:43:03.155Z,6.70
2018-06-19T04:44:03.159Z,6.50
2018-06-19T04:45:03.161Z,5.80
2018-06-19T04:46:03.167Z,7.70
2018-06-19T04:47:03.166Z,7.40
2018-06-19T04:48:03.170Z,7.20
2018-06-19T04:49:03.217Z,6.60
2018-06-19T04:50:03.174Z,7.10
2018-06-19T04:51:03.176Z,7.60
2018-06-19T04:52:03.187Z,6.70
2018-06-19T04:53:03.383Z,7.40
2018-06-19T04:54:03.181Z,10.50
2018-06-19T04:55:03.185Z,8.00
2018-06-19T04:56:03.393Z,9.00
2018-06-19T04:57:03.202Z,8.60
2018-06-19T04:58:03.194Z,8.20
2018-06-19T04:59:03.198Z,6.80
2018-06-19T05:00:03.211Z,7.90
2018-06-19T05:01:03.201Z,8.70
2018-06-19T05:02:03.203Z,8.90
2018-06-19T05:03:03.201Z,7.20
2018-06-19T05:04:03.210Z,7.30
2018-06-19T05:05:03.222Z,7.20
2018-06-19T05:06:03.214Z,8.80
2018-06-19T05:07:03.249Z,6.70
2018-06-19T05:08:03.220Z,6.50
2018-06-19T05:09:03.221Z,8.70
2018-06-19T05:10:03.224Z,7.50
2018-06-19T05:11:03.441Z,6.70
2018-06-19T05:12:03.237Z,9.90
2018-06-19T05:13:03.431Z,6.80
2018-06-19T05:14:03.241Z,8.90
2018-06-19T05:15:03.246Z,8.40
2018-06-19T05:16:03.251Z,9.70
2018-06-19T05:17:03.248Z,11.00
2018-06-19T05:18:03.244Z,8.70
2018-06-19T05:19:03.242Z,9.00
2018-06-19T05:20:03.467Z,8.30
2018-06-19T05:21:03.481Z,7.90
2018-06-19T05:22:03.460Z,8.70
2018-06-19T05:23:03.456Z,8.30
2018-06-19T05:24:03.464Z,7.90
2018-06-19T05:25:03.276Z,9.20
2018-06-19T05:26:03.263Z,9.70
2018-06-19T05:27:03.265Z,8.90
2018-06-19T05:28:03.268Z,5.90
2018-06-19T05:29:03.268Z,9.40
2018-06-19T05:30:03.488Z,7.60
2018-06-19T05:31:03.486Z,8.80
2018-06-19T05:32:03.278Z,9.70
2018-06-19T05:33:03.280Z,6.80
2018-06-19T05:34:03.303Z,7.60
2018-06-19T05:35:03.558Z,8.50
2018-06-19T05:36:03.290Z,7.00
2018-06-19T05:37:03.494Z,8.40
2018-06-19T05:38:03.295Z,7.70
2018-06-19T05:39:03.498Z,8.50
2018-06-19T05:40:03.301Z,8.40
2018-06-19T05:41:03.315Z,7.40
2018-06-19T05:42:03.305Z,6.50
2018-06-19T05:43:03.308Z,8.30
2018-06-19T05:44:03.528Z,6.90
2018-06-19T05:45:03.328Z,7.10
2018-06-19T05:46:03.321Z,6.40
2018-06-19T05:47:03.334Z,8.80
2018-06-19T05:48:03.328Z,7.20
2018-06-19T05:49:03.337Z,6.20
2018-06-19T05:50:03.564Z,7.50
2018-06-19T05:51:03.332Z,9.70
2018-06-19T05:52:03.338Z,6.40
2018-06-19T05:53:03.341Z,7.80
2018-06-19T05:54:03.348Z,8.40
2018-06-19T05:55:03.548Z,7.30
2018-06-19T05:56:03.350Z,6.70
2018-06-19T05:57:03.553Z,6.70
2018-06-19T05:58:03.362Z,7.50
2018-06-19T05:59:03.356Z,9.00
2018-06-19T06:00:03.419Z,7.10
2018-06-19T06:01:03.362Z,5.20
2018-06-19T06:02:03.366Z,8.10
2018-06-19T06:03:03.369Z,7.30
2018-06-19T06:04:03.575Z,7.50
2018-06-19T06:05:03.390Z,7.20
2018-06-19T06:06:03.392Z,10.20
2018-06-19T06:07:03.386Z,7.80
2018-06-19T06:08:03.394Z,8.70
2018-06-19T06:09:03.590Z,8.30
2018-06-19T06:10:03.393Z,7.30
2018-06-19T06:11:03.444Z,10.30
2018-06-19T06:12:03.398Z,9.10
2018-06-19T06:13:03.401Z,7.80
2018-06-19T06:14:03.418Z,8.60
2018-06-19T06:15:03.409Z,10.20
2018-06-19T06:16:03.423Z,5.70
2018-06-19T06:17:03.434Z,8.40
2018-06-19T06:18:03.418Z,7.70
2018-06-19T06:19:03.422Z,8.70
2018-06-19T06:20:03.426Z,7.30
2018-06-19T06:21:03.429Z,9.10
2018-06-19T06:22:03.653Z,8.10
2018-06-19T06:23:03.436Z,7.90
2018-06-19T06:24:03.451Z,6.70
2018-06-19T06:25:03.442Z,7.60
2018-06-19T06:26:03.462Z,5.90
2018-06-19T06:27:03.454Z,6.30
2018-06-19T06:28:03.457Z,9.10
2018-06-19T06:29:03.472Z,6.50
2018-06-19T06:30:03.473Z,8.10
2018-06-19T06:31:03.473Z,8.80
2018-06-19T06:32:03.464Z,10.60
2018-06-19T06:33:03.485Z,8.40
2018-06-19T06:34:03.478Z,11.20
2018-06-19T06:35:03.480Z,12.10
2018-06-19T06:36:03.493Z,6.50
2018-06-19T06:37:03.532Z,9.50
2018-06-19T06:38:03.484Z,7.00
2018-06-19T06:39:03.487Z,10.60
2018-06-19T06:40:03.493Z,8.40
2018-06-19T06:41:03.510Z,8.30
2018-06-19T06:42:03.501Z,8.60
2018-06-19T06:43:03.705Z,8.40
2018-06-19T06:44:03.507Z,7.80
2018-06-19T06:45:03.511Z,6.60
2018-06-19T06:46:03.515Z,9.40
2018-06-19T06:47:03.516Z,8.10
2018-06-19T06:48:03.558Z,6.40
2018-06-19T06:49:03.726Z,9.40
2018-06-19T06:50:03.527Z,9.20
2018-06-19T06:51:03.536Z,9.70
2018-06-19T06:52:03.734Z,11.60
2018-06-19T06:53:03.538Z,8.30
2018-06-19T06:54:03.550Z,7.30
2018-06-19T06:55:03.553Z,8.90
2018-06-19T06:56:03.560Z,10.00
2018-06-19T06:57:03.567Z,8.40
2018-06-19T06:58:03.568Z,10.70
2018-06-19T06:59:03.557Z,7.40
2018-06-19T07:00:03.561Z,8.90
2018-06-19T07:01:03.577Z,7.50
2018-06-19T07:02:03.580Z,8.20
2018-06-19T07:03:03.584Z,7.60
2018-06-19T07:04:03.586Z,7.80
2018-06-19T07:05:03.580Z,9.20
2018-06-19T07:06:03.600Z,9.60
2018-06-19T07:07:03.585Z,7.90
2018-06-19T07:08:03.594Z,9.90
2018-06-19T07:09:03.592Z,9.50
2018-06-19T07:10:03.615Z,7.40
2018-06-19T07:11:03.601Z,8.10
2018-06-19T07:12:03.835Z,8.00
2018-06-19T07:13:03.604Z,8.90
2018-06-19T07:14:03.609Z,8.90
2018-06-19T07:15:03.613Z,9.90
2018-06-19T07:16:03.821Z,8.10
2018-06-19T07:17:03.629Z,9.30
2018-06-19T07:18:03.623Z,9.10
2018-06-19T07:19:03.956Z,11.60
2018-06-19T07:20:03.628Z,8.50
2018-06-19T07:21:03.633Z,11.00
2018-06-19T07:22:03.636Z,9.30
2018-06-19T07:23:03.649Z,10.70
2018-06-19T07:24:03.644Z,9.30
2018-06-19T07:25:03.656Z,9.30
2018-06-19T07:26:03.874Z,9.60
2018-06-19T07:27:03.870Z,9.60
2018-06-19T07:28:03.654Z,9.70
2018-06-19T07:29:03.673Z,10.20
2018-06-19T07:30:03.661Z,9.80
2018-06-19T07:31:03.868Z,9.30
2018-06-19T07:32:03.916Z,10.60
2018-06-19T07:33:03.672Z,10.20
2018-06-19T07:34:03.676Z,10.60
2018-06-19T07:35:03.678Z,12.90
2018-06-19T07:36:03.682Z,10.20
2018-06-19T07:37:03.682Z,10.20
2018-06-19T07:38:03.768Z,9.60
2018-06-19T07:39:03.702Z,10.10
2018-06-19T07:40:03.694Z,11.00
2018-06-19T07:41:03.903Z,10.50
2018-06-19T07:42:03.701Z,9.40
2018-06-19T07:43:03.707Z,11.40
2018-06-19T07:44:03.729Z,10.10
2018-06-19T07:45:03.713Z,9.50
2018-06-19T07:46:03.713Z,9.00
2018-06-19T07:47:03.720Z,10.80
2018-06-19T07:48:03.720Z,9.30
2018-06-19T07:49:03.728Z,9.40
2018-06-19T07:50:03.728Z,10.60
2018-06-19T07:51:03.946Z,10.80
2018-06-19T07:52:03.735Z,10.40
2018-06-19T07:53:03.941Z,10.50
2018-06-19T07:54:03.751Z,12.00
2018-06-19T07:55:03.757Z,11.00
2018-06-19T07:56:03.962Z,10.50
2018-06-19T07:57:03.761Z,9.90
2018-06-19T07:58:03.763Z,9.80
2018-06-19T07:59:03.774Z,10.60
2018-06-19T08:00:03.771Z,10.60
2018-06-19T08:01:03.776Z,11.00
2018-06-19T08:02:03.768Z,11.30
2018-06-19T08:03:03.769Z,10.10
2018-06-19T08:04:03.976Z,10.80
2018-06-19T08:05:03.992Z,12.00
2018-06-19T08:06:03.783Z,10.90
2018-06-19T08:07:03.798Z,12.50
2018-06-19T08:08:03.791Z,11.20
2018-06-19T08:09:03.997Z,11.50
2018-06-19T08:10:03.793Z,12.10
2018-06-19T08:11:04.000Z,11.70
2018-06-19T08:12:03.811Z,12.60
2018-06-19T08:13:03.818Z,12.00
2018-06-19T08:14:03.810Z,12.10
2018-06-19T08:15:03.822Z,12.80
2018-06-19T08:16:03.825Z,11.80
2018-06-19T08:17:03.825Z,12.00
2018-06-19T08:18:03.831Z,12.90
2018-06-19T08:19:03.839Z,13.10
2018-06-19T08:20:03.842Z,12.00
2018-06-19T08:21:03.841Z,13.90
2018-06-19T08:22:03.833Z,13.80
2018-06-19T08:23:03.853Z,12.90
2018-06-19T08:24:04.056Z,13.70
2018-06-19T08:25:03.874Z,13.90
2018-06-19T08:26:03.858Z,14.30
2018-06-19T08:27:03.849Z,14.30
2018-06-19T08:28:03.852Z,14.40
2018-06-19T08:29:03.866Z,13.80
2018-06-19T08:30:03.870Z,15.70
2018-06-19T08:31:03.862Z,15.00
2018-06-19T08:32:03.872Z,16.10
2018-06-19T08:33:03.869Z,14.20
2018-06-19T08:34:04.087Z,14.20
2018-06-19T08:35:03.875Z,15.00
2018-06-19T08:36:03.878Z,16.00
2018-06-19T08:37:04.109Z,14.10
2018-06-19T08:38:03.903Z,14.90
2018-06-19T08:39:04.103Z,15.90
2018-06-19T08:40:03.892Z,17.70
2018-06-19T08:41:03.910Z,17.50
2018-06-19T08:42:03.903Z,16.50
2018-06-19T08:43:04.121Z,18.40
2018-06-19T08:44:03.916Z,17.40
2018-06-19T08:45:03.918Z,17.90
2018-06-19T08:46:03.912Z,17.00
2018-06-19T08:47:03.928Z,16.40
2018-06-19T08:48:03.955Z,17.10
2018-06-19T08:49:03.919Z,19.00
2018-06-19T08:50:04.136Z,18.50
2018-06-19T08:51:03.927Z,18.80
2018-06-19T08:52:03.929Z,18.40
2018-06-19T08:53:04.134Z,19.20
2018-06-19T08:54:03.947Z,21.90
2018-06-19T08:55:03.948Z,19.20
2018-06-19T08:56:04.144Z,18.90
2018-06-19T08:57:04.157Z,19.60
2018-06-19T08:58:03.946Z,19.50
2018-06-19T08:59:03.952Z,21.20
2018-06-19T09:00:04.167Z,20.80
2018-06-19T09:01:04.169Z,19.80
2018-06-19T09:02:03.962Z,20.60
2018-06-19T09:03:03.960Z,20.60
2018-06-19T09:04:03.964Z,22.20
2018-06-19T09:05:03.969Z,20.90
2018-06-19T09:06:04.187Z,20.30
2018-06-19T09:07:04.176Z,21.10
2018-06-19T09:08:03.980Z,20.80
2018-06-19T09:09:03.981Z,21.20
2018-06-19T09:10:04.185Z,21.20
2018-06-19T09:11:03.994Z,21.40
2018-06-19T09:12:03.991Z,20.30
2018-06-19T09:13:03.992Z,20.60
2018-06-19T09:14:03.994Z,21.00
2018-06-19T09:15:04.028Z,21.80
2018-06-19T09:16:04.015Z,22.30
2018-06-19T09:17:04.021Z,22.00
2018-06-19T09:18:04.012Z,22.30
2018-06-19T09:19:04.023Z,20.90
2018-06-19T09:20:04.274Z,22.20
2018-06-19T09:21:04.038Z,21.80
2018-06-19T09:22:04.020Z,21.80
2018-06-19T09:23:04.024Z,22.30
2018-06-19T09:24:04.046Z,24.00
2018-06-19T09:25:04.044Z,23.20
2018-06-19T09:26:04.059Z,25.10
2018-06-19T09:27:04.052Z,25.40
2018-06-19T09:28:04.065Z,22.70
2018-06-19T09:29:04.044Z,25.70
2018-06-19T09:30:04.057Z,22.30
2018-06-19T09:31:04.048Z,21.60
2018-06-19T09:32:04.050Z,22.50
2018-06-19T09:33:04.063Z,22.80
2018-06-19T09:34:04.058Z,23.40
2018-06-19T09:35:04.060Z,25.10
2018-06-19T09:36:04.268Z,21.70
2018-06-19T09:37:04.275Z,21.20
2018-06-19T09:38:04.072Z,22.40
2018-06-19T09:39:04.095Z,21.20
2018-06-19T09:40:04.098Z,23.40
2018-06-19T09:41:04.100Z,24.30
2018-06-19T09:42:04.092Z,25.00
2018-06-19T09:43:04.084Z,21.50
2018-06-19T09:44:04.090Z,22.20
2018-06-19T09:45:04.293Z,21.60
2018-06-19T09:46:04.113Z,20.90
2018-06-19T09:47:04.382Z,22.10
2018-06-19T09:48:04.102Z,21.50
2018-06-19T09:49:04.105Z,21.70
2018-06-19T09:50:04.324Z,21.50
2018-06-19T09:51:04.117Z,22.20
2018-06-19T09:52:04.130Z,21.10
2018-06-19T09:53:04.320Z,22.70
2018-06-19T09:54:04.121Z,23.10
2018-06-19T09:55:04.123Z,24.20
2018-06-19T09:56:04.126Z,23.80
2018-06-19T09:57:04.354Z,21.80
2018-06-19T09:58:04.138Z,21.30
2018-06-19T09:59:04.216Z,21.20
2018-06-19T10:00:04.140Z,21.90
2018-06-19T10:01:04.345Z,19.90
2018-06-19T10:02:04.350Z,19.30
2018-06-19T10:03:04.151Z,18.20
2018-06-19T10:04:04.153Z,18.80
2018-06-19T10:05:04.165Z,19.80
2018-06-19T10:06:04.159Z,18.60
2018-06-19T10:07:04.174Z,19.10
2018-06-19T10:08:04.175Z,18.70
2018-06-19T10:09:04.170Z,18.30
2018-06-19T10:10:04.182Z,18.80
2018-06-19T10:11:04.175Z,18.90
2018-06-19T10:12:04.248Z,18.60
2018-06-19T10:13:04.193Z,18.60
2018-06-19T10:14:04.400Z,19.10
2018-06-19T10:15:04.404Z,17.20
2018-06-19T10:16:04.196Z,17.60
2018-06-19T10:17:04.213Z,16.90
2018-06-19T10:18:04.415Z,16.20
2018-06-19T10:19:04.211Z,16.90
2018-06-19T10:20:04.218Z,16.30
2018-06-19T10:21:04.220Z,16.80
2018-06-19T10:22:04.212Z,16.20
2018-06-19T10:23:04.215Z,17.00
2018-06-19T10:24:04.429Z,17.10
2018-06-19T10:25:04.234Z,17.00
2018-06-19T10:26:04.237Z,17.00
2018-06-19T10:27:04.245Z,16.50
2018-06-19T10:28:04.445Z,16.90
2018-06-19T10:29:04.261Z,17.80
2018-06-19T10:30:04.240Z,17.10
2018-06-19T10:31:04.239Z,17.20
2018-06-19T10:32:04.246Z,17.80
2018-06-19T10:33:04.277Z,16.30
2018-06-19T10:34:04.266Z,16.30
2018-06-19T10:35:04.490Z,15.90
2018-06-19T10:36:04.270Z,15.40
2018-06-19T10:37:04.287Z,16.50
2018-06-19T10:38:04.295Z,16.50
2018-06-19T10:39:04.269Z,15.60
2018-06-19T10:40:04.273Z,15.70
2018-06-19T10:41:04.290Z,14.90
2018-06-19T10:42:04.491Z,13.80
2018-06-19T10:43:04.279Z,15.00
2018-06-19T10:44:04.285Z,14.10
2018-06-19T10:45:04.288Z,14.00
2018-06-19T10:46:04.305Z,14.70
2018-06-19T10:47:04.509Z,14.60
2018-06-19T10:48:04.314Z,14.80
2018-06-19T10:49:04.503Z,14.50
2018-06-19T10:50:04.305Z,14.00
2018-06-19T10:51:04.308Z,13.60
2018-06-19T10:52:04.514Z,13.50
2018-06-19T10:53:04.318Z,14.30
2018-06-19T10:54:04.319Z,13.40
2018-06-19T10:55:04.350Z,14.10
2018-06-19T10:56:04.540Z,15.40
2018-06-19T10:57:04.339Z,13.00
2018-06-19T10:58:04.331Z,12.30
2018-06-19T10:59:04.345Z,13.40
2018-06-19T11:00:04.362Z,13.30
2018-06-19T11:01:04.344Z,14.90
2018-06-19T11:02:04.562Z,15.10
2018-06-19T11:03:04.349Z,15.70
2018-06-19T11:04:04.349Z,15.50
2018-06-19T11:05:04.390Z,15.00
2018-06-19T11:06:04.419Z,15.10
2018-06-19T11:07:04.565Z,14.30
2018-06-19T11:08:04.568Z,13.60
2018-06-19T11:09:04.372Z,14.20
2018-06-19T11:10:04.392Z,13.70
2018-06-19T11:11:04.385Z,14.70
2018-06-19T11:12:04.391Z,14.30
2018-06-19T11:13:04.406Z,13.50
2018-06-19T11:14:04.620Z,14.50
2018-06-19T11:15:04.389Z,14.30
2018-06-19T11:16:04.396Z,13.60
2018-06-19T11:17:04.407Z,14.20
2018-06-19T11:18:04.606Z,14.00
2018-06-19T11:19:04.416Z,14.10
2018-06-19T11:20:04.478Z,14.70
2018-06-19T11:21:04.411Z,13.80
2018-06-19T11:22:04.424Z,13.20
2018-06-19T11:23:04.421Z,13.80
2018-06-19T11:24:04.514Z,13.10
2018-06-19T11:25:04.425Z,13.30
2018-06-19T11:26:04.649Z,13.60
2018-06-19T11:27:04.429Z,14.00
2018-06-19T11:28:04.456Z,14.00
2018-06-19T11:29:04.601Z,13.20
2018-06-19T11:30:04.444Z,12.70
2018-06-19T11:31:04.645Z,11.90
2018-06-19T11:32:04.460Z,12.30
2018-06-19T11:33:04.666Z,11.50
2018-06-19T11:34:04.467Z,12.00
2018-06-19T11:35:04.671Z,12.20
2018-06-19T11:36:04.461Z,12.20
2018-06-19T11:37:04.464Z,12.20
2018-06-19T11:38:04.498Z,12.50
2018-06-19T11:39:04.473Z,13.20
2018-06-19T11:40:04.690Z,14.10
2018-06-19T11:41:04.499Z,13.20
2018-06-19T11:42:04.484Z,12.40
2018-06-19T11:43:04.491Z,12.70
2018-06-19T11:44:04.505Z,11.90
2018-06-19T11:45:04.510Z,12.10
2018-06-19T11:46:04.507Z,12.90
2018-06-19T11:47:04.500Z,12.50
2018-06-19T11:48:04.507Z,12.20
2018-06-19T11:49:04.510Z,12.60
2018-06-19T11:50:04.513Z,11.80
2018-06-19T11:51:04.718Z,11.20
2018-06-19T11:52:04.520Z,10.80
2018-06-19T11:53:04.549Z,11.30
2018-06-19T11:54:04.527Z,11.00
2018-06-19T11:55:04.532Z,10.10
2018-06-19T11:56:04.548Z,10.10
2018-06-19T11:57:04.537Z,10.40
2018-06-19T11:58:04.755Z,9.50
2018-06-19T11:59:04.545Z,10.90
2018-06-19T12:00:04.553Z,10.70
2018-06-19T12:01:04.775Z,11.50
2018-06-19T12:02:04.558Z,11.80
2018-06-19T12:03:04.764Z,11.40
2018-06-19T12:04:04.565Z,11.50
2018-06-19T12:05:04.569Z,12.10
2018-06-19T12:06:04.577Z,12.10
2018-06-19T12:07:04.576Z,12.70
2018-06-19T12:08:04.583Z,11.80
2018-06-19T12:09:04.584Z,11.30
2018-06-19T12:10:04.588Z,10.90
2018-06-19T12:11:04.590Z,11.40
2018-06-19T12:12:04.807Z,11.00
2018-06-19T12:13:04.630Z,12.00
2018-06-19T12:14:04.819Z,10.60
2018-06-19T12:15:04.838Z,10.70
2018-06-19T12:16:04.813Z,10.70
2018-06-19T12:17:04.628Z,10.90
2018-06-19T12:18:04.621Z,11.10
2018-06-19T12:19:04.824Z,9.30
2018-06-19T12:20:04.636Z,10.00
2018-06-19T12:21:04.631Z,9.70
2018-06-19T12:22:04.636Z,9.10
2018-06-19T12:23:04.655Z,9.10
2018-06-19T12:24:04.693Z,10.40
2018-06-19T12:25:04.664Z,9.90
2018-06-19T12:26:04.663Z,10.00
2018-06-19T12:27:04.668Z,9.40
2018-06-19T12:28:04.661Z,10.00
2018-06-19T12:29:04.663Z,9.70
2018-06-19T12:30:04.670Z,9.90
2018-06-19T12:31:04.669Z,10.40
2018-06-19T12:32:04.701Z,10.80
2018-06-19T12:33:04.679Z,10.30
2018-06-19T12:34:04.681Z,10.20
2018-06-19T12:35:04.683Z,10.10
2018-06-19T12:36:04.686Z,10.10
2018-06-19T12:37:04.697Z,10.70
2018-06-19T12:38:04.696Z,10.60
2018-06-19T12:39:04.702Z,10.20
2018-06-19T12:40:04.715Z,10.20
2018-06-19T12:41:04.707Z,9.30
2018-06-19T12:42:04.711Z,9.80
2018-06-19T12:43:04.768Z,9.40
2018-06-19T12:44:04.743Z,9.50
2018-06-19T12:45:04.756Z,8.40
2018-06-19T12:46:04.726Z,9.30
2018-06-19T12:47:04.730Z,8.90
2018-06-19T12:48:04.747Z,9.00
2018-06-19T12:49:04.751Z,9.70
2018-06-19T12:50:04.765Z,8.70
2018-06-19T12:51:04.746Z,9.90
2018-06-19T12:52:04.760Z,9.70
2018-06-19T12:53:04.763Z,9.60
2018-06-19T12:54:04.757Z,9.60
2018-06-19T12:55:04.771Z,8.90
2018-06-19T12:56:04.767Z,9.60
2018-06-19T12:57:04.769Z,9.40
2018-06-19T12:58:04.778Z,8.70
2018-06-19T12:59:04.787Z,8.60
2018-06-19T13:00:04.793Z,8.50
2018-06-19T13:01:04.787Z,8.80
2018-06-19T13:02:04.805Z,8.30
2018-06-19T13:03:04.802Z,8.20
2018-06-19T13:04:04.836Z,8.90
2018-06-19T13:05:04.823Z,9.40
2018-06-19T13:06:04.803Z,8.20
2018-06-19T13:07:04.825Z,9.00
2018-06-19T13:08:04.826Z,9.00