createdAt,value
2018-12-01T00:00:05.734Z,62.23
2018-12-01T00:02:34.219Z,57.47
2018-12-01T00:05:02.577Z,55.30
2018-12-01T00:07:30.813Z,53.80
2018-12-01T00:09:59.142Z,62.43
2018-12-01T00:12:27.414Z,71.70
2018-12-01T00:14:55.737Z,77.67
2018-12-01T00:17:23.962Z,58.97
2018-12-01T00:19:52.391Z,82.27
2018-12-01T00:22:20.779Z,51.93
2018-12-01T00:24:49.245Z,67.50
2018-12-01T00:27:17.685Z,66.17
2018-12-01T00:29:46.093Z,71.10
2018-12-01T00:32:14.605Z,78.07
2018-12-01T00:34:43.054Z,87.23
2018-12-01T00:37:11.592Z,70.87
2018-12-01T00:39:39.976Z,61.63
2018-12-01T00:42:08.198Z,90.50
2018-12-01T00:44:36.765Z,68.60
2018-12-01T00:47:05.295Z,73.07
2018-12-01T00:49:33.715Z,96.27
2018-12-01T00:52:02.129Z,81.93
2018-12-01T00:54:30.548Z,87.97
2018-12-01T00:56:59.020Z,110.80
2018-12-01T00:59:27.410Z,108.27
2018-12-01T01:01:55.825Z,79.10
2018-12-01T01:04:24.040Z,74.67
2018-12-01T01:06:52.257Z,95.77
2018-12-01T01:09:20.470Z,95.13
2018-12-01T01:11:48.730Z,130.40
2018-12-01T01:14:16.929Z,75.43
2018-12-01T01:16:45.123Z,87.47
2018-12-01T01:19:13.333Z,82.10
2018-12-01T01:21:41.690Z,77.97
2018-12-01T01:24:10.222Z,93.67
2018-12-01T01:26:38.678Z,79.03
2018-12-01T01:29:07.131Z,77.33
2018-12-01T01:31:35.497Z,75.23
2018-12-01T01:34:03.918Z,77.37
2018-12-01T01:36:32.330Z,84.63
2018-12-01T01:39:00.734Z,77.47
2018-12-01T01:41:29.207Z,77.17
2018-12-01T01:43:57.638Z,79.27
2018-12-01T01:46:25.885Z,87.27
2018-12-01T01:48:54.293Z,83.83
2018-12-01T01:51:22.574Z,82.60
2018-12-01T01:53:50.871Z,61.27
2018-12-01T01:56:19.101Z,74.60
2018-12-01T01:58:47.474Z,90.57
2018-12-01T02:01:15.769Z,63.47
2018-12-01T02:03:44.037Z,83.27
2018-12-01T02:06:12.331Z,85.70
2018-12-01T02:08:40.597Z,72.63
2018-12-01T02:11:08.817Z,89.57
2018-12-01T02:13:37.024Z,65.17
2018-12-01T02:16:05.521Z,72.67
2018-12-01T02:18:33.757Z,68.33
2018-12-01T02:21:02.009Z,63.30
2018-12-01T02:23:30.215Z,65.40
2018-12-01T02:25:58.425Z,67.93
2018-12-01T02:28:26.656Z,124.00
2018-12-01T02:30:54.845Z,87.40
2018-12-01T02:33:23.084Z,74.03
2018-12-01T02:35:51.299Z,63.80
2018-12-01T02:38:19.542Z,90.83
2018-12-01T02:40:47.786Z,85.63
2018-12-01T02:43:16.034Z,66.30
2018-12-01T02:45:55.649Z,61.37
2018-12-01T02:48:23.839Z,63.97
2018-12-01T02:50:52.038Z,59.57
2018-12-01T02:53:20.246Z,71.30
2018-12-01T02:55:48.522Z,76.43
2018-12-01T02:58:16.914Z,100.13
2018-12-01T03:00:45.330Z,69.73
2018-12-01T03:03:13.521Z,98.73
2018-12-01T03:05:41.704Z,61.20
2018-12-01T03:08:09.906Z,75.50
2018-12-01T03:10:38.097Z,77.97
2018-12-01T03:13:06.310Z,64.80
2018-12-01T03:15:34.514Z,102.47
2018-12-01T03:18:02.837Z,91.43
2018-12-01T03:20:31.006Z,72.57
2018-12-01T03:22:59.401Z,56.17
2018-12-01T03:25:27.589Z,92.27
2018-12-01T03:27:55.769Z,75.87
2018-12-01T03:30:25.079Z,66.20
2018-12-01T03:32:54.054Z,100.70
2018-12-01T03:35:23.864Z,79.20
2018-12-01T03:37:52.120Z,79.77
2018-12-01T03:40:21.214Z,88.33
2018-12-01T03:42:50.530Z,101.03
2018-12-01T03:45:19.751Z,89.10
2018-12-01T03:47:47.994Z,94.47
2018-12-01T03:50:21.894Z,80.77
2018-12-01T03:52:52.246Z,102.27
2018-12-01T03:55:30.381Z,115.07
2018-12-01T03:57:58.625Z,143.07
2018-12-01T04:00:41.266Z,118.63
2018-12-01T04:03:09.518Z,118.60
2018-12-01T04:05:37.875Z,89.13
2018-12-01T04:08:06.234Z,110.20
2018-12-01T04:10:34.418Z,113.00
2018-12-01T04:13:02.700Z,122.87
2018-12-01T04:15:30.909Z,78.63
2018-12-01T04:17:59.139Z,70.47
2018-12-01T04:20:27.401Z,98.57
2018-12-01T04:22:55.701Z,92.50
2018-12-01T04:25:23.889Z,109.60
2018-12-01T04:27:52.217Z,94.33
2018-12-01T04:30:22.359Z,115.87
2018-12-01T04:32:50.923Z,112.87
2018-12-01T04:35:20.055Z,122.23
2018-12-01T04:37:51.079Z,118.53
2018-12-01T04:40:19.266Z,92.20
2018-12-01T04:42:47.913Z,134.40
2018-12-01T04:45:16.388Z,115.93
2018-12-01T04:47:44.669Z,117.70
2018-12-01T04:50:14.982Z,151.67
2018-12-01T04:52:43.432Z,126.97
2018-12-01T04:55:12.709Z,108.13
2018-12-01T04:57:40.909Z,121.07
2018-12-01T05:00:11.614Z,129.30
2018-12-01T05:02:39.822Z,141.30
2018-12-01T05:05:11.599Z,146.23
2018-12-01T05:07:39.806Z,120.13
2018-12-01T05:10:10.502Z,115.23
2018-12-01T05:12:38.701Z,129.20
2018-12-01T05:15:09.736Z,140.17
2018-12-01T05:17:37.989Z,114.03
2018-12-01T05:20:12.317Z,133.30
2018-12-01T05:22:40.627Z,118.97
2018-12-01T05:25:09.723Z,114.83
2018-12-01T05:27:38.166Z,88.37
2018-12-01T05:30:07.225Z,99.27
2018-12-01T05:32:36.057Z,91.80
2018-12-01T05:35:06.712Z,85.03
2018-12-01T05:37:34.914Z,107.90
2018-12-01T05:40:03.109Z,91.57
2018-12-01T05:42:31.332Z,95.40
2018-12-01T05:44:59.542Z,99.50
2018-12-01T05:47:27.713Z,101.60
2018-12-01T05:49:55.923Z,98.30
2018-12-01T05:52:24.362Z,84.83
2018-12-01T05:54:52.598Z,93.23
2018-12-01T05:57:20.897Z,101.07
2018-12-01T05:59:49.129Z,104.40
2018-12-01T06:02:17.322Z,125.80
2018-12-01T06:04:45.528Z,123.37
2018-12-01T06:07:13.727Z,112.67
2018-12-01T06:09:41.914Z,106.53
2018-12-01T06:12:10.110Z,116.70
2018-12-01T06:14:38.298Z,86.40
2018-12-01T06:17:06.491Z,103.27
2018-12-01T06:19:34.790Z,105.43
2018-12-01T06:22:02.977Z,91.93
2018-12-01T06:24:31.196Z,92.63
2018-12-01T06:27:00.006Z,97.27
2018-12-01T06:29:28.210Z,119.63
2018-12-01T06:31:56.389Z,101.47
2018-12-01T06:34:24.872Z,90.63
2018-12-01T06:36:53.054Z,80.07
2018-12-01T06:39:21.318Z,125.57
2018-12-01T06:41:49.526Z,108.17
2018-12-01T06:44:17.753Z,130.73
2018-12-01T06:46:45.969Z,107.00
2018-12-01T06:49:14.197Z,115.93
2018-12-01T06:51:42.418Z,123.30
2018-12-01T06:54:10.617Z,106.93
2018-12-01T06:56:38.841Z,112.57
2018-12-01T06:59:07.098Z,117.63
2018-12-01T07:01:35.340Z,123.17
2018-12-01T07:04:03.599Z,134.10
2018-12-01T07:06:31.837Z,124.17
2018-12-01T07:09:00.099Z,113.43
2018-12-01T07:11:28.372Z,120.77
2018-12-01T07:13:56.578Z,130.40
2018-12-01T07:16:24.838Z,118.50
2018-12-01T07:19:04.406Z,146.70
2018-12-01T07:21:32.643Z,145.50
2018-12-01T07:24:00.867Z,137.93
2018-12-01T07:26:29.217Z,126.17
2018-12-01T07:28:57.469Z,112.63
2018-12-01T07:31:25.686Z,121.77
2018-12-01T07:33:53.939Z,115.00
2018-12-01T07:36:22.212Z,125.83
2018-12-01T07:38:50.458Z,100.67
2018-12-01T07:41:18.710Z,100.70
2018-12-01T07:43:47.038Z,136.07
2018-12-01T07:46:15.303Z,113.27
2018-12-01T07:48:43.544Z,144.70
2018-12-01T07:51:11.893Z,137.63
2018-12-01T07:53:40.166Z,136.13
2018-12-01T07:56:08.404Z,119.97
2018-12-01T07:58:36.666Z,130.20
2018-12-01T08:01:04.977Z,132.60
2018-12-01T08:03:33.242Z,156.70
2018-12-01T08:06:01.522Z,157.33
2018-12-01T08:08:29.955Z,161.83
2018-12-01T08:10:58.212Z,153.37
2018-12-01T08:13:26.475Z,145.80
2018-12-01T08:15:54.756Z,162.00
2018-12-01T08:18:23.122Z,152.03
2018-12-01T08:20:52.541Z,138.23
2018-12-01T08:23:19.607Z,140.70
2018-12-01T08:25:47.835Z,136.00
2018-12-01T08:28:18.245Z,130.73
2018-12-01T08:30:46.522Z,138.77
2018-12-01T08:33:14.737Z,124.77
2018-12-01T08:35:42.969Z,113.97
2018-12-01T08:38:11.260Z,112.70
2018-12-01T08:40:40.490Z,105.10
2018-12-01T08:43:08.718Z,101.23
2018-12-01T08:45:37.086Z,108.87
2018-12-01T08:48:06.293Z,108.77
2018-12-01T08:50:34.620Z,84.70
2018-12-01T08:53:02.881Z,86.10
2018-12-01T08:55:31.121Z,95.20
2018-12-01T08:57:59.381Z,95.00
2018-12-01T09:00:29.822Z,86.03
2018-12-01T09:03:00.370Z,94.33
2018-12-01T09:05:28.638Z,104.30
2018-12-01T09:07:56.914Z,91.90
2018-12-01T09:10:25.181Z,105.63
2018-12-01T09:12:53.387Z,75.47
2018-12-01T09:15:21.761Z,73.60
2018-12-01T09:17:49.982Z,72.97
2018-12-01T09:20:18.348Z,70.63
2018-12-01T09:22:46.673Z,73.70
2018-12-01T09:25:15.935Z,67.83
2018-12-01T09:27:44.354Z,70.87
2018-12-01T09:30:16.862Z,70.17
2018-12-01T09:32:45.150Z,61.17
2018-12-01T09:35:13.498Z,56.10
2018-12-01T09:37:41.751Z,62.50
2018-12-01T09:40:11.228Z,60.50
2018-12-01T09:42:39.566Z,64.37
2018-12-01T09:45:10.279Z,60.47
2018-12-01T09:47:38.618Z,55.37
2018-12-01T09:50:09.004Z,55.27
2018-12-01T09:52:37.331Z,48.27
2018-12-01T09:55:07.585Z,51.10
2018-12-01T09:57:35.841Z,49.70
2018-12-01T10:00:06.846Z,44.43
2018-12-01T10:02:35.102Z,46.60
2018-12-01T10:05:03.355Z,45.27
2018-12-01T10:07:31.608Z,47.20
2018-12-01T10:09:59.862Z,46.03
2018-12-01T10:12:28.128Z,44.17
2018-12-01T10:14:56.506Z,42.93
2018-12-01T10:17:24.965Z,40.40
2018-12-01T10:19:53.217Z,43.83
2018-12-01T10:22:21.618Z,36.83
2018-12-01T10:24:49.862Z,37.17
2018-12-01T10:27:18.105Z,32.87
2018-12-01T10:29:46.334Z,34.20
2018-12-01T10:32:14.594Z,36.63
2018-12-01T10:34:42.850Z,28.47
2018-12-01T10:37:11.085Z,30.27
2018-12-01T10:39:39.350Z,30.87
2018-12-01T10:42:07.627Z,30.80
2018-12-01T10:44:35.869Z,33.57
2018-12-01T10:47:04.150Z,30.63
2018-12-01T10:49:32.358Z,32.03
2018-12-01T10:52:00.608Z,26.60
2018-12-01T10:54:28.856Z,31.83
2018-12-01T10:56:57.074Z,28.67
2018-12-01T10:59:25.446Z,23.80
2018-12-01T11:01:59.221Z,28.90
2018-12-01T11:04:32.879Z,26.83
2018-12-01T11:07:01.129Z,23.80
2018-12-01T11:09:29.367Z,21.00
2018-12-01T11:11:57.669Z,23.83
2018-12-01T11:14:25.946Z,24.73
2018-12-01T11:16:54.212Z,27.67
2018-12-01T11:19:22.438Z,24.70
2018-12-01T11:21:50.698Z,23.80
2018-12-01T11:24:18.946Z,20.73
2018-12-01T11:26:47.149Z,18.53
2018-12-01T11:29:15.393Z,19.47
2018-12-01T11:31:43.634Z,22.50
2018-12-01T11:34:11.890Z,17.13
2018-12-01T11:36:40.137Z,16.60
2018-12-01T11:39:09.143Z,17.63
2018-12-01T11:41:37.381Z,17.70
2018-12-01T11:44:07.132Z,13.80
2018-12-01T11:46:34.599Z,15.60
2018-12-01T11:49:02.886Z,11.40
2018-12-01T11:51:31.370Z,14.27
2018-12-01T11:53:59.631Z,15.23
2018-12-01T11:56:28.591Z,17.27
2018-12-01T11:58:56.851Z,13.10
2018-12-01T12:01:25.075Z,12.43
2018-12-01T12:03:53.327Z,9.37
2018-12-01T12:06:21.613Z,10.73
2018-12-01T12:08:50.496Z,8.33
2018-12-01T12:11:18.764Z,11.50
2018-12-01T12:13:47.017Z,10.67
2018-12-01T12:16:15.233Z,6.80
2018-12-01T12:18:43.587Z,11.70
2018-12-01T12:21:11.789Z,8.20
2018-12-01T12:23:40.043Z,9.57
2018-12-01T12:26:08.275Z,11.23
2018-12-01T12:28:36.521Z,8.67
2018-12-01T12:31:04.822Z,10.40
2018-12-01T12:33:33.049Z,7.97
2018-12-01T12:36:01.253Z,12.17
2018-12-01T12:38:29.481Z,12.93
2018-12-01T12:40:57.772Z,7.30
2018-12-01T12:43:25.987Z,7.17
2018-12-01T12:45:54.330Z,13.50
2018-12-01T12:48:22.626Z,8.60
2018-12-01T12:50:53.212Z,9.30
2018-12-01T12:53:19.158Z,10.97
2018-12-01T12:55:47.391Z,8.07
2018-12-01T12:58:15.730Z,8.07
2018-12-01T13:00:44.030Z,10.03
2018-12-01T13:03:12.566Z,10.77
2018-12-01T13:05:43.489Z,9.00
2018-12-01T13:08:13.145Z,7.47
2018-12-01T13:10:41.466Z,13.90
2018-12-01T13:13:09.927Z,13.80
2018-12-01T13:15:38.892Z,9.60
2018-12-01T13:18:11.886Z,11.67
2018-12-01T13:20:41.026Z,9.00
2018-12-01T13:23:09.427Z,13.27
2018-12-01T13:25:38.750Z,11.53
2018-12-01T13:28:17.430Z,7.67
2018-12-01T13:30:56.838Z,8.80
2018-12-01T13:33:25.494Z,7.27
2018-12-01T13:35:53.938Z,9.87
2018-12-01T13:38:22.226Z,6.40
2018-12-01T13:40:50.597Z,10.60
2018-12-01T13:43:19.013Z,10.37
2018-12-01T13:45:47.430Z,8.80
2018-12-01T13:48:15.846Z,6.23
2018-12-01T13:50:44.211Z,6.47
2018-12-01T13:53:13.549Z,13.70
2018-12-01T13:55:41.858Z,6.13
2018-12-01T13:58:10.230Z,12.63
2018-12-01T14:00:38.961Z,7.27
2018-12-01T14:03:08.847Z,6.57
2018-12-01T14:05:37.278Z,9.30
2018-12-01T14:08:06.231Z,7.63
2018-12-01T14:10:35.406Z,9.33
2018-12-01T14:13:05.740Z,7.77
2018-12-01T14:15:34.086Z,6.47
2018-12-01T14:18:02.469Z,9.23
2018-12-01T14:20:30.784Z,7.20
2018-12-01T14:22:59.101Z,5.70
2018-12-01T14:25:27.483Z,9.63
2018-12-01T14:27:57.470Z,8.27
2018-12-01T14:30:25.842Z,8.97
2018-12-01T14:32:54.229Z,11.17
2018-12-01T14:35:39.818Z,7.60
2018-12-01T14:38:09.993Z,6.27
2018-12-01T14:40:39.038Z,7.60
2018-12-01T14:43:07.421Z,5.33
2018-12-01T14:45:35.897Z,7.17
2018-12-01T14:48:04.170Z,4.73
2018-12-01T14:50:32.509Z,6.10
2018-12-01T14:53:00.855Z,4.23
2018-12-01T14:55:29.213Z,5.63
2018-12-01T14:57:57.517Z,6.07
2018-12-01T15:00:26.246Z,5.53
2018-12-01T15:02:55.541Z,7.20
2018-12-01T15:05:24.543Z,5.77
2018-12-01T15:07:52.877Z,8.07
2018-12-01T15:10:22.398Z,4.60
2018-12-01T15:12:50.738Z,7.47
2018-12-01T15:15:21.084Z,9.20
2018-12-01T15:17:49.494Z,5.47
2018-12-01T15:20:19.446Z,7.80
2018-12-01T15:22:48.785Z,6.03
2018-12-01T15:25:23.837Z,9.47
2018-12-01T15:27:52.090Z,8.03
2018-12-01T15:30:22.025Z,9.60
2018-12-01T15:32:58.716Z,11.00
2018-12-01T15:35:27.042Z,14.83
2018-12-01T15:37:55.492Z,14.17
2018-12-01T15:40:23.878Z,13.70
2018-12-01T15:42:52.586Z,19.10
2018-12-01T15:45:21.809Z,12.93
2018-12-01T15:47:50.142Z,12.50
2018-12-01T15:50:20.305Z,13.73
2018-12-01T15:52:51.343Z,15.23
2018-12-01T15:55:19.807Z,10.40
2018-12-01T15:57:48.063Z,15.20
2018-12-01T16:00:18.476Z,16.27
2018-12-01T16:02:46.734Z,19.67
2018-12-01T16:05:16.760Z,12.63
2018-12-01T16:07:45.179Z,14.93
2018-12-01T16:10:18.514Z,15.63
2018-12-01T16:12:48.077Z,17.67
2018-12-01T16:15:20.137Z,16.13
2018-12-01T16:17:48.382Z,21.07
2018-12-01T16:20:16.641Z,19.77
2018-12-01T16:22:44.895Z,19.00
2018-12-01T16:25:14.304Z,20.20
2018-12-01T16:27:43.648Z,18.50
2018-12-01T16:30:20.115Z,16.93
2018-12-01T16:32:49.638Z,18.20
2018-12-01T16:35:18.018Z,30.73
2018-12-01T16:37:46.194Z,15.77
2018-12-01T16:40:17.364Z,15.17
2018-12-01T16:42:45.585Z,21.83
2018-12-01T16:45:15.403Z,19.30
2018-12-01T16:47:43.686Z,20.93
2018-12-01T16:50:14.289Z,18.40
2018-12-01T16:52:43.430Z,19.87
2018-12-01T16:55:14.065Z,19.07
2018-12-01T16:57:42.350Z,16.23
2018-12-01T17:00:12.237Z,17.43
2018-12-01T17:02:40.581Z,17.90
2018-12-01T17:05:10.511Z,19.53
2018-12-01T17:07:38.792Z,19.83
2018-12-01T17:10:12.986Z,19.50
2018-12-01T17:12:41.705Z,18.10
2018-12-01T17:15:11.681Z,21.90
2018-12-01T17:17:40.086Z,18.93
2018-12-01T17:20:12.282Z,17.70
2018-12-01T17:22:41.018Z,18.13
2018-12-01T17:25:11.488Z,19.43
2018-12-01T17:27:39.785Z,18.37
2018-12-01T17:30:12.506Z,20.80
2018-12-01T17:32:40.867Z,17.67
2018-12-01T17:35:11.520Z,19.57
2018-12-01T17:37:39.850Z,20.73
2018-12-01T17:40:11.345Z,19.50
2018-12-01T17:42:39.778Z,19.80
2018-12-01T17:45:09.817Z,20.40
2018-12-01T17:47:38.189Z,18.80
2018-12-01T17:50:12.262Z,19.17
2018-12-01T17:52:41.598Z,24.03
2018-12-01T17:55:11.489Z,22.23
2018-12-01T17:57:39.661Z,23.03
2018-12-01T18:00:11.817Z,21.20
2018-12-01T18:02:40.000Z,23.33
2018-12-01T18:05:10.325Z,27.77
2018-12-01T18:07:38.505Z,22.73
2018-12-01T18:10:09.534Z,24.97
2018-12-01T18:12:37.713Z,22.67
2018-12-01T18:15:13.139Z,21.87
2018-12-01T18:17:41.330Z,20.53
2018-12-01T18:20:16.808Z,23.40
2018-12-01T18:22:55.158Z,24.37
2018-12-01T18:25:23.383Z,21.90
2018-12-01T18:27:53.538Z,22.13
2018-12-01T18:30:23.588Z,22.47
2018-12-01T18:32:52.472Z,24.67
2018-12-01T18:35:20.669Z,26.17
2018-12-01T18:37:48.837Z,26.77
2018-12-01T18:40:19.351Z,20.83
2018-12-01T18:42:47.576Z,21.50
2018-12-01T18:45:16.989Z,21.20
2018-12-01T18:47:45.298Z,26.03
2018-12-01T18:50:14.501Z,26.20
2018-12-01T18:52:44.453Z,23.73
2018-12-01T18:55:14.081Z,26.90
2018-12-01T18:57:42.277Z,25.23
2018-12-01T19:00:12.601Z,28.37
2018-12-01T19:02:40.837Z,26.50
2018-12-01T19:05:09.037Z,22.90
2018-12-01T19:07:37.202Z,23.40
2018-12-01T19:10:11.686Z,22.57
2018-12-01T19:12:39.897Z,27.20
2018-12-01T19:15:09.613Z,27.13
2018-12-01T19:17:37.958Z,22.53
2018-12-01T19:20:09.558Z,27.00
2018-12-01T19:22:37.749Z,27.80
2018-12-01T19:25:10.740Z,23.33
2018-12-01T19:27:39.026Z,25.40
2018-12-01T19:30:10.815Z,25.67
2018-12-01T19:32:39.040Z,27.40
2018-12-01T19:35:13.414Z,26.23
2018-12-01T19:37:41.744Z,22.20
2018-12-01T19:40:17.965Z,24.27
2018-12-01T19:42:46.280Z,24.23
2018-12-01T19:45:14.476Z,23.97
2018-12-01T19:47:42.766Z,28.50
2018-12-01T19:50:13.849Z,24.73
2018-12-01T19:52:42.060Z,27.60
2018-12-01T19:55:12.257Z,23.83
2018-12-01T19:57:40.966Z,27.50
2018-12-01T20:00:19.100Z,29.87
2018-12-01T20:02:47.465Z,24.13
2018-12-01T20:05:16.821Z,25.50
2018-12-01T20:07:45.213Z,23.67
2018-12-01T20:10:25.865Z,25.30
2018-12-01T20:12:57.611Z,26.37
2018-12-01T20:15:34.717Z,22.20
2018-12-01T20:18:06.670Z,23.87
2018-12-01T20:20:34.849Z,27.57
2018-12-01T20:23:03.142Z,27.37
2018-12-01T20:25:31.362Z,25.40
2018-12-01T20:27:59.531Z,26.40
2018-12-01T20:30:27.704Z,30.70
2018-12-01T20:32:55.881Z,32.93
2018-12-01T20:35:28.750Z,27.40
2018-12-01T20:38:00.266Z,27.83
2018-12-01T20:40:28.473Z,28.83
2018-12-01T20:42:56.682Z,31.07
2018-12-01T20:45:24.867Z,27.93
2018-12-01T20:47:53.036Z,28.60
2018-12-01T20:50:21.249Z,29.90
2018-12-01T20:52:49.425Z,28.97
2018-12-01T20:55:24.420Z,29.67
2018-12-01T20:57:54.203Z,32.43
2018-12-01T21:00:22.405Z,28.63
2018-12-01T21:02:50.576Z,29.30
2018-12-01T21:05:21.246Z,29.07
2018-12-01T21:07:49.427Z,32.13
2018-12-01T21:10:24.813Z,29.47
2018-12-01T21:12:53.555Z,28.60
2018-12-01T21:15:21.741Z,27.53
2018-12-01T21:17:49.905Z,26.43
2018-12-01T21:20:18.426Z,30.67
2018-12-01T21:22:48.955Z,29.43
2018-12-01T21:25:20.979Z,27.30
2018-12-01T21:27:49.149Z,28.17
2018-12-01T21:30:23.817Z,31.40
2018-12-01T21:33:11.417Z,29.70
2018-12-01T21:35:39.694Z,30.80
2018-12-01T21:38:10.590Z,27.53
2018-12-01T21:40:39.479Z,30.03
2018-12-01T21:43:08.032Z,30.50
2018-12-01T21:45:36.225Z,31.70
2018-12-01T21:48:05.986Z,32.60
2018-12-01T21:50:34.165Z,25.83
2018-12-01T21:53:02.333Z,31.83
2018-12-01T21:55:30.518Z,29.00
2018-12-01T21:57:58.689Z,31.33
2018-12-01T22:00:28.221Z,32.47
2018-12-01T22:02:58.861Z,28.40
2018-12-01T22:05:29.950Z,29.33
2018-12-01T22:07:58.109Z,29.70
2018-12-01T22:10:26.302Z,31.23
2018-12-01T22:12:54.478Z,34.30
2018-12-01T22:15:22.661Z,25.60
2018-12-01T22:17:50.829Z,28.57
2018-12-01T22:20:20.354Z,29.63
2018-12-01T22:22:48.825Z,27.17
2018-12-01T22:25:17.037Z,30.03
2018-12-01T22:27:45.309Z,30.67
2018-12-01T22:30:16.405Z,29.10
2018-12-01T22:32:45.721Z,28.73
2018-12-01T22:35:16.450Z,30.53
2018-12-01T22:37:44.627Z,24.07
2018-12-01T22:40:17.438Z,26.20
2018-12-01T22:42:45.632Z,31.90
2018-12-01T22:45:13.806Z,28.63
2018-12-01T22:47:42.013Z,35.70
2018-12-01T22:50:16.255Z,27.20
2018-12-01T22:52:44.454Z,27.17
2018-12-01T22:55:13.714Z,28.33
2018-12-01T22:57:43.245Z,27.43
2018-12-01T23:01:19.134Z,30.37
2018-12-01T23:03:47.306Z,28.80
2018-12-01T23:06:15.598Z,26.77
2018-12-01T23:08:43.769Z,28.53
2018-12-01T23:11:11.954Z,29.70
2018-12-01T23:13:40.100Z,35.17
2018-12-01T23:16:08.289Z,33.00
2018-12-01T23:18:36.444Z,27.93
2018-12-01T23:21:05.458Z,29.30
2018-12-01T23:23:33.632Z,32.90
2018-12-01T23:26:01.789Z,28.13
2018-12-01T23:28:29.980Z,27.43
2018-12-01T23:30:58.133Z,29.17
2018-12-01T23:33:27.401Z,28.10
2018-12-01T23:35:55.739Z,32.40
2018-12-01T23:38:23.918Z,32.83
2018-12-01T23:40:52.112Z,28.90
2018-12-01T23:43:20.302Z,30.77
2018-12-01T23:45:48.495Z,31.30
2018-12-01T23:48:16.673Z,31.63
2018-12-01T23:50:49.690Z,34.37
2018-12-01T23:53:18.094Z,28.10
2018-12-01T23:55:46.274Z,29.33
2018-12-01T23:58:14.461Z,29.77
