createdAt,value
2018-12-12T00:02:22.953Z,84.61
2018-12-12T00:04:55.241Z,84.29
2018-12-12T00:07:25.460Z,84.28
2018-12-12T00:09:56.603Z,84.20
2018-12-12T00:12:26.758Z,84.35
2018-12-12T00:14:56.900Z,84.49
2018-12-12T00:17:27.064Z,84.65
2018-12-12T00:19:58.327Z,84.71
2018-12-12T00:22:28.443Z,84.83
2018-12-12T00:24:58.584Z,84.91
2018-12-12T00:27:28.741Z,84.72
2018-12-12T00:29:58.949Z,85.14
2018-12-12T00:32:29.086Z,84.83
2018-12-12T00:34:59.237Z,84.80
2018-12-12T00:37:29.353Z,84.57
2018-12-12T00:40:00.062Z,84.66
2018-12-12T00:42:30.181Z,84.77
2018-12-12T00:45:00.469Z,84.70
2018-12-12T00:47:30.614Z,84.74
2018-12-12T00:50:00.756Z,84.58
2018-12-12T00:52:30.881Z,84.29
2018-12-12T00:55:01.039Z,84.26
2018-12-12T00:57:31.630Z,84.40
2018-12-12T01:00:01.774Z,84.24
2018-12-12T01:02:33.136Z,84.52
2018-12-12T01:05:03.331Z,84.37
2018-12-12T01:07:33.431Z,84.00
2018-12-12T01:10:03.623Z,83.23
2018-12-12T01:12:33.763Z,82.64
2018-12-12T01:15:03.892Z,82.90
2018-12-12T01:17:34.048Z,83.42
2018-12-12T01:20:04.793Z,82.91
2018-12-12T01:22:35.007Z,82.32
2018-12-12T01:25:05.220Z,82.70
2018-12-12T01:27:35.346Z,82.30
2018-12-12T01:30:05.602Z,82.40
2018-12-12T01:32:35.694Z,82.33
2018-12-12T01:35:06.238Z,82.98
2018-12-12T01:37:36.342Z,82.35
2018-12-12T01:40:06.839Z,82.26
2018-12-12T01:42:37.010Z,82.26
2018-12-12T01:45:07.211Z,82.15
2018-12-12T01:47:37.303Z,82.21
2018-12-12T01:50:07.455Z,82.26
2018-12-12T01:52:37.596Z,82.20
2018-12-12T01:55:07.756Z,81.79
2018-12-12T01:57:37.889Z,82.46
2018-12-12T02:00:08.027Z,82.08
2018-12-12T02:02:38.220Z,82.72
2018-12-12T02:05:08.361Z,82.79
2018-12-12T02:07:38.557Z,82.04
2018-12-12T02:10:08.822Z,81.92
2018-12-12T02:12:39.001Z,81.81
2018-12-12T02:15:09.066Z,81.93
2018-12-12T02:17:39.186Z,81.91
2018-12-12T02:20:09.341Z,81.97
2018-12-12T02:22:39.514Z,82.31
2018-12-12T02:25:09.691Z,82.52
2018-12-12T02:27:39.839Z,81.82
2018-12-12T02:30:09.980Z,81.96
2018-12-12T02:32:40.179Z,82.86
2018-12-12T02:35:10.315Z,82.39
2018-12-12T02:37:40.384Z,81.77
2018-12-12T02:40:10.531Z,81.30
2018-12-12T02:42:40.630Z,81.43
2018-12-12T02:45:10.789Z,81.53
2018-12-12T02:47:41.018Z,81.37
2018-12-12T02:50:11.136Z,81.56
2018-12-12T02:52:41.219Z,81.25
2018-12-12T02:55:11.308Z,81.07
2018-12-12T02:57:41.549Z,81.61
2018-12-12T03:00:11.711Z,80.60
2018-12-12T03:02:44.014Z,80.67
2018-12-12T03:05:14.262Z,80.78
2018-12-12T03:07:44.397Z,81.61
2018-12-12T03:10:14.629Z,81.67
2018-12-12T03:12:51.443Z,81.08
2018-12-12T03:15:21.694Z,81.29
2018-12-12T03:17:51.838Z,81.57
2018-12-12T03:20:22.088Z,81.30
2018-12-12T03:22:52.224Z,81.10
2018-12-12T03:25:22.587Z,80.89
2018-12-12T03:27:52.795Z,81.32
2018-12-12T03:30:22.949Z,81.56
2018-12-12T03:32:53.033Z,81.77
2018-12-12T03:35:23.177Z,81.42
2018-12-12T03:37:53.293Z,81.65
2018-12-12T03:40:23.937Z,81.77
2018-12-12T03:42:54.547Z,81.23
2018-12-12T03:45:24.682Z,81.17
2018-12-12T03:47:54.886Z,81.60
2018-12-12T03:50:25.038Z,82.06
2018-12-12T03:52:55.214Z,82.21
2018-12-12T03:55:25.454Z,82.28
2018-12-12T03:57:55.670Z,82.53
2018-12-12T04:00:25.837Z,82.65
2018-12-12T04:02:55.944Z,82.72
2018-12-12T04:05:27.168Z,83.09
2018-12-12T04:07:57.284Z,82.96
2018-12-12T04:10:27.399Z,82.78
2018-12-12T04:12:57.617Z,82.54
2018-12-12T04:15:27.725Z,82.45
2018-12-12T04:17:57.864Z,82.69
2018-12-12T04:20:28.037Z,82.07
2018-12-12T04:22:59.558Z,82.25
2018-12-12T04:25:30.448Z,81.99
2018-12-12T04:28:00.696Z,81.59
2018-12-12T04:30:30.818Z,81.26
2018-12-12T04:33:00.946Z,81.13
2018-12-12T04:35:31.104Z,80.99
2018-12-12T04:38:01.226Z,81.38
2018-12-12T04:40:31.402Z,81.20
2018-12-12T04:43:01.514Z,81.62
2018-12-12T04:45:31.646Z,81.26
2018-12-12T04:48:01.778Z,80.83
2018-12-12T04:50:31.954Z,81.25
2018-12-12T04:53:02.050Z,81.18
2018-12-12T04:55:32.298Z,80.92
2018-12-12T04:58:02.405Z,80.76
2018-12-12T05:00:32.510Z,80.77
2018-12-12T05:03:02.772Z,80.75
2018-12-12T05:05:41.911Z,80.41
2018-12-12T05:08:12.064Z,80.49
2018-12-12T05:10:42.169Z,80.31
2018-12-12T05:13:12.341Z,80.18
2018-12-12T05:15:42.441Z,80.50
2018-12-12T05:18:12.635Z,80.24
2018-12-12T05:20:42.753Z,80.51
2018-12-12T05:23:12.821Z,80.65
2018-12-12T05:25:42.961Z,80.75
2018-12-12T05:28:13.041Z,80.72
2018-12-12T05:30:43.202Z,80.96
2018-12-12T05:33:13.349Z,81.18
2018-12-12T05:35:43.450Z,80.63
2018-12-12T05:38:13.538Z,80.75
2018-12-12T05:40:45.730Z,80.63
2018-12-12T05:43:15.922Z,80.84
2018-12-12T05:45:46.202Z,80.36
2018-12-12T05:48:17.931Z,79.98
2018-12-12T05:50:48.511Z,80.04
2018-12-12T05:53:18.926Z,79.51
2018-12-12T05:55:49.059Z,78.93
2018-12-12T05:58:19.134Z,79.12
2018-12-12T06:00:49.312Z,78.74
2018-12-12T06:03:19.405Z,79.22
2018-12-12T06:05:49.515Z,79.08
2018-12-12T06:08:19.600Z,79.22
2018-12-12T06:10:49.757Z,79.32
2018-12-12T06:13:19.957Z,79.85
2018-12-12T06:15:50.019Z,79.40
2018-12-12T06:18:20.073Z,79.39
2018-12-12T06:20:50.131Z,79.68
2018-12-12T06:23:20.209Z,79.29
2018-12-12T06:25:50.417Z,79.49
2018-12-12T06:28:20.465Z,79.50
2018-12-12T06:30:50.546Z,79.34
2018-12-12T06:33:20.638Z,79.67
2018-12-12T06:35:50.803Z,79.78
2018-12-12T06:38:20.853Z,79.16
2018-12-12T06:40:51.331Z,79.51
2018-12-12T06:43:21.398Z,79.44
2018-12-12T06:45:51.499Z,80.00
2018-12-12T06:48:21.566Z,80.11
2018-12-12T06:50:51.668Z,80.12
2018-12-12T06:53:21.724Z,80.12
2018-12-12T06:55:51.813Z,80.09
2018-12-12T06:58:22.113Z,80.35
2018-12-12T07:00:52.352Z,80.13
2018-12-12T07:03:22.471Z,80.36
2018-12-12T07:05:52.520Z,80.26
2018-12-12T07:08:22.628Z,79.69
2018-12-12T07:10:52.718Z,79.56
2018-12-12T07:13:22.784Z,80.03
2018-12-12T07:15:52.909Z,79.50
2018-12-12T07:18:23.105Z,79.78
2018-12-12T07:20:53.254Z,80.20
2018-12-12T07:23:23.316Z,80.17
2018-12-12T07:25:53.390Z,80.24
2018-12-12T07:28:23.454Z,80.16
2018-12-12T07:30:53.507Z,80.37
2018-12-12T07:33:23.595Z,80.14
2018-12-12T07:35:59.321Z,79.95
2018-12-12T07:38:25.844Z,79.74
2018-12-12T07:40:56.043Z,79.92
2018-12-12T07:43:28.183Z,80.34
2018-12-12T07:46:03.883Z,79.76
2018-12-12T07:48:35.994Z,79.39
2018-12-12T07:51:27.009Z,80.21
2018-12-12T07:54:02.556Z,79.98
2018-12-12T07:56:32.701Z,79.45
2018-12-12T07:59:02.770Z,79.19
2018-12-12T08:01:32.864Z,79.15
2018-12-12T08:04:02.997Z,79.14
2018-12-12T08:06:33.085Z,78.92
2018-12-12T08:09:04.425Z,78.94
2018-12-12T08:11:34.809Z,78.99
2018-12-12T08:14:04.904Z,78.80
2018-12-12T08:16:34.963Z,78.50
2018-12-12T08:19:05.048Z,78.94
2018-12-12T08:21:36.187Z,78.44
2018-12-12T08:24:06.291Z,77.99
2018-12-12T08:26:37.634Z,77.68
2018-12-12T08:29:07.730Z,77.44
2018-12-12T08:31:38.155Z,77.78
2018-12-12T08:34:08.314Z,77.62
2018-12-12T08:36:38.366Z,77.50
2018-12-12T08:39:08.784Z,77.74
2018-12-12T08:41:40.912Z,77.57
2018-12-12T08:44:11.483Z,77.65
2018-12-12T08:46:41.539Z,77.67
2018-12-12T08:49:12.545Z,77.54
2018-12-12T08:51:43.144Z,77.32
2018-12-12T08:54:13.217Z,76.77
2018-12-12T08:56:43.806Z,76.65
2018-12-12T08:59:14.858Z,78.17
2018-12-12T09:01:45.459Z,77.48
2018-12-12T09:04:15.534Z,75.80
2018-12-12T09:06:46.620Z,74.11
2018-12-12T09:09:17.714Z,73.37
2018-12-12T09:11:47.794Z,74.02
2018-12-12T09:14:17.849Z,73.49
2018-12-12T09:16:48.986Z,72.72
2018-12-12T09:19:19.730Z,72.06
2018-12-12T09:21:49.886Z,72.22
2018-12-12T09:24:20.097Z,72.86
2018-12-12T09:26:50.369Z,75.87
2018-12-12T09:29:20.468Z,74.40
2018-12-12T09:31:52.637Z,73.60
2018-12-12T09:34:24.773Z,73.33
2018-12-12T09:36:56.988Z,74.02
2018-12-12T09:39:27.056Z,74.40
2018-12-12T09:41:57.193Z,75.53
2018-12-12T09:44:27.286Z,75.77
2018-12-12T09:46:57.477Z,74.70
2018-12-12T09:49:27.729Z,74.88
2018-12-12T09:51:59.858Z,74.24
2018-12-12T09:54:32.017Z,73.69
2018-12-12T09:57:02.115Z,74.71
2018-12-12T09:59:32.265Z,74.50
2018-12-12T10:02:02.419Z,74.46
2018-12-12T10:04:32.607Z,73.29
2018-12-12T10:07:02.743Z,74.29
2018-12-12T10:09:32.818Z,73.56
2018-12-12T10:12:02.896Z,71.58
2018-12-12T10:14:33.035Z,71.22
2018-12-12T10:17:04.430Z,70.52
2018-12-12T10:19:34.599Z,69.13
2018-12-12T10:22:04.963Z,67.88
2018-12-12T10:24:35.360Z,66.84
2018-12-12T10:27:05.479Z,65.64
2018-12-12T10:29:35.533Z,64.74
2018-12-12T10:32:05.609Z,64.01
2018-12-12T10:37:10.927Z,64.84
2018-12-12T10:39:41.367Z,66.14
2018-12-12T10:42:11.417Z,67.00
2018-12-12T10:44:41.456Z,68.11
2018-12-12T10:47:11.502Z,68.74
2018-12-12T10:49:41.618Z,68.16
2018-12-12T10:52:11.830Z,69.07
2018-12-12T10:54:41.888Z,68.90
2018-12-12T10:57:11.910Z,69.71
2018-12-12T10:59:42.006Z,68.59
2018-12-12T11:02:17.308Z,69.53
2018-12-12T11:04:47.413Z,69.00
2018-12-12T11:07:17.575Z,69.99
2018-12-12T11:09:47.614Z,69.69
2018-12-12T11:12:17.760Z,69.83
2018-12-12T11:14:47.929Z,70.58
2018-12-12T11:17:18.056Z,70.89
2018-12-12T11:19:48.167Z,71.56
2018-12-12T11:22:18.286Z,71.72
2018-12-12T11:24:48.318Z,72.64
2018-12-12T11:27:18.440Z,73.00
2018-12-12T11:29:48.483Z,73.43
2018-12-12T11:32:18.655Z,73.63
2018-12-12T11:34:48.690Z,73.20
2018-12-12T11:37:18.747Z,73.63
2018-12-12T11:39:49.959Z,74.15
2018-12-12T11:42:20.084Z,74.06
2018-12-12T11:44:50.141Z,73.38
2018-12-12T11:47:20.216Z,73.90
2018-12-12T11:49:50.353Z,74.01
2018-12-12T11:52:20.499Z,73.27
2018-12-12T11:54:51.710Z,73.47
2018-12-12T11:57:22.390Z,72.79
2018-12-12T11:59:52.550Z,72.99
2018-12-12T12:02:22.595Z,73.08
2018-12-12T12:04:52.662Z,72.14
2018-12-12T12:07:22.906Z,71.60
2018-12-12T12:09:53.054Z,71.55
2018-12-12T12:12:23.087Z,71.43
2018-12-12T12:14:55.310Z,71.89
2018-12-12T12:17:25.390Z,72.61
2018-12-12T12:19:55.570Z,72.33
2018-12-12T12:22:25.690Z,72.41
2018-12-12T12:24:55.770Z,72.84
2018-12-12T12:27:25.975Z,72.41
2018-12-12T12:29:56.022Z,72.13
2018-12-12T12:32:26.107Z,72.76
2018-12-12T12:34:56.195Z,73.27
2018-12-12T12:37:26.398Z,72.60
2018-12-12T12:39:56.559Z,72.50
2018-12-12T12:42:26.603Z,72.87
2018-12-12T12:44:56.692Z,72.39
2018-12-12T12:47:26.777Z,72.83
2018-12-12T12:49:56.925Z,72.73
2018-12-12T12:52:27.080Z,72.04
2018-12-12T12:54:57.276Z,71.84
2018-12-12T12:57:27.455Z,71.74
2018-12-12T12:59:57.616Z,71.58
2018-12-12T13:02:27.744Z,71.92
2018-12-12T13:04:57.869Z,72.14
2018-12-12T13:07:28.022Z,71.89
2018-12-12T13:09:58.198Z,71.74
2018-12-12T13:12:28.318Z,72.21
2018-12-12T13:14:58.481Z,71.90
2018-12-12T13:17:28.609Z,72.58
2018-12-12T13:20:00.018Z,72.35
2018-12-12T13:22:30.390Z,72.41
2018-12-12T13:25:00.569Z,72.58
2018-12-12T13:27:30.765Z,72.93
2018-12-12T13:30:00.891Z,73.82
2018-12-12T13:32:31.040Z,73.94
2018-12-12T13:35:01.125Z,74.26
2018-12-12T13:37:31.270Z,74.73
2018-12-12T13:40:01.434Z,75.10
2018-12-12T13:42:31.761Z,75.47
2018-12-12T13:45:01.885Z,75.45
2018-12-12T13:47:33.194Z,75.25
2018-12-12T13:50:03.329Z,75.56
2018-12-12T13:52:33.718Z,76.03
2018-12-12T13:55:03.976Z,76.52
2018-12-12T13:57:34.330Z,76.60
2018-12-12T14:00:11.920Z,76.85
2018-12-12T14:02:45.135Z,76.56
2018-12-12T14:05:15.437Z,76.56
2018-12-12T14:07:46.531Z,76.64
2018-12-12T14:10:19.254Z,77.21
2018-12-12T14:12:49.770Z,77.51
2018-12-12T14:15:20.892Z,77.14
2018-12-12T14:17:51.251Z,77.04
2018-12-12T14:20:21.380Z,77.36
2018-12-12T14:22:51.603Z,77.57
2018-12-12T14:25:21.825Z,77.57
2018-12-12T14:27:52.978Z,77.39
2018-12-12T14:30:23.377Z,77.85
2018-12-12T14:32:53.676Z,78.50
2018-12-12T14:35:23.853Z,78.34
2018-12-12T14:37:54.202Z,79.23
2018-12-12T14:40:24.382Z,79.39
2018-12-12T14:42:54.549Z,79.25
2018-12-12T14:45:24.789Z,79.28
2018-12-12T14:47:55.145Z,79.36
2018-12-12T14:50:25.468Z,79.34
2018-12-12T14:52:55.745Z,79.02
2018-12-12T14:55:25.923Z,78.99
2018-12-12T14:57:56.137Z,79.59
2018-12-12T15:00:26.503Z,79.44
2018-12-12T15:02:57.473Z,79.30
2018-12-12T15:05:27.760Z,79.33
2018-12-12T15:07:57.892Z,79.03
2018-12-12T15:10:28.090Z,79.10
2018-12-12T15:12:58.488Z,78.79
2018-12-12T15:15:28.768Z,78.50
2018-12-12T15:17:59.118Z,79.01
2018-12-12T15:20:30.322Z,79.76
2018-12-12T15:23:00.488Z,79.26
2018-12-12T15:25:30.696Z,78.94
2018-12-12T15:28:02.250Z,79.69
2018-12-12T15:30:32.413Z,80.43
2018-12-12T15:33:02.743Z,80.42
2018-12-12T15:35:32.821Z,80.93
2018-12-12T15:38:02.948Z,81.22
2018-12-12T15:40:34.216Z,81.34
2018-12-12T15:43:04.375Z,81.72
2018-12-12T15:45:34.618Z,81.68
2018-12-12T15:48:04.752Z,82.06
2018-12-12T15:50:35.042Z,82.71
2018-12-12T15:53:05.222Z,83.00
2018-12-12T15:55:35.450Z,83.28
2018-12-12T15:58:05.974Z,83.31
2018-12-12T16:00:36.544Z,82.98
2018-12-12T16:03:07.581Z,82.52
2018-12-12T16:05:38.827Z,81.96
2018-12-12T16:08:09.108Z,81.62
2018-12-12T16:10:39.419Z,81.07
2018-12-12T16:13:09.521Z,80.39
2018-12-12T16:15:45.931Z,80.33
2018-12-12T16:18:16.176Z,80.30
2018-12-12T16:20:46.474Z,79.74
2018-12-12T16:23:16.626Z,79.68
2018-12-12T16:25:46.792Z,79.26
2018-12-12T16:28:16.927Z,79.29
2018-12-12T16:30:47.060Z,79.03
2018-12-12T16:33:17.247Z,78.36
2018-12-12T16:35:47.340Z,78.13
2018-12-12T16:38:17.539Z,78.61
2018-12-12T16:40:48.592Z,79.33
2018-12-12T16:43:18.736Z,79.47
2018-12-12T16:45:54.886Z,80.08
2018-12-12T16:48:25.001Z,80.21
2018-12-12T16:50:55.165Z,80.15
2018-12-12T16:53:25.981Z,79.57
2018-12-12T16:55:56.057Z,79.02
2018-12-12T16:58:26.234Z,78.58
2018-12-12T17:00:56.503Z,78.37
2018-12-12T17:03:26.724Z,78.59
2018-12-12T17:05:57.157Z,79.19
2018-12-12T17:08:27.596Z,79.73
2018-12-12T17:10:57.864Z,79.48
2018-12-12T17:13:27.963Z,79.34
2018-12-12T17:15:58.040Z,79.80
2018-12-12T17:18:28.865Z,79.99
2018-12-12T17:20:59.160Z,79.52
2018-12-12T17:23:29.459Z,79.52
2018-12-12T17:25:59.566Z,79.44
2018-12-12T17:28:29.867Z,79.29
2018-12-12T17:31:00.130Z,79.73
2018-12-12T17:33:30.367Z,79.63
2018-12-12T17:36:00.479Z,79.81
2018-12-12T17:38:30.530Z,79.97
2018-12-12T17:41:00.711Z,80.16
2018-12-12T17:43:30.754Z,79.73
2018-12-12T17:46:01.001Z,79.94
2018-12-12T17:48:32.174Z,80.12
2018-12-12T17:51:02.695Z,80.34
2018-12-12T17:53:33.037Z,80.25
2018-12-12T17:56:03.275Z,80.68
2018-12-12T17:58:33.385Z,79.72
2018-12-12T18:01:03.450Z,79.49
2018-12-12T18:03:36.866Z,79.21
2018-12-12T18:06:23.974Z,79.07
2018-12-12T18:08:54.122Z,78.60
2018-12-12T18:11:26.723Z,79.00
2018-12-12T18:13:57.060Z,79.30
2018-12-12T18:16:29.205Z,79.12
2018-12-12T18:18:59.288Z,79.23
2018-12-12T18:21:29.679Z,79.73
2018-12-12T18:24:02.863Z,79.72
2018-12-12T18:26:33.071Z,79.78
2018-12-12T18:29:03.354Z,79.83
2018-12-12T18:31:44.247Z,79.37
2018-12-12T18:34:34.112Z,79.45
2018-12-12T18:37:04.231Z,78.72
2018-12-12T18:39:34.430Z,78.29
2018-12-12T18:42:08.435Z,78.73
2018-12-12T18:44:44.110Z,78.99
2018-12-12T18:47:14.319Z,78.91
2018-12-12T18:49:44.439Z,78.60
2018-12-12T18:52:21.803Z,78.01
2018-12-12T18:54:52.535Z,78.27
2018-12-12T18:57:24.631Z,78.57
2018-12-12T18:59:54.799Z,78.30
2018-12-12T19:02:25.071Z,78.33
2018-12-12T19:04:55.617Z,78.18
2018-12-12T19:07:25.826Z,77.53
2018-12-12T19:09:56.089Z,77.76
2018-12-12T19:12:26.366Z,78.05
2018-12-12T19:15:04.309Z,78.78
2018-12-12T19:17:34.414Z,79.22
2018-12-12T19:20:05.121Z,79.37
2018-12-12T19:22:35.251Z,79.95
2018-12-12T19:25:05.437Z,80.06
2018-12-12T19:27:36.286Z,80.38
2018-12-12T19:30:06.953Z,80.85
2018-12-12T19:32:37.086Z,80.49
2018-12-12T19:35:08.824Z,81.11
2018-12-12T19:37:38.876Z,81.42
2018-12-12T19:40:10.440Z,81.70
2018-12-12T19:42:40.529Z,81.46
2018-12-12T19:45:10.737Z,81.42
2018-12-12T19:47:40.805Z,81.27
2018-12-12T19:50:10.909Z,81.23
2018-12-12T19:52:40.980Z,81.30
2018-12-12T19:55:11.199Z,81.05
2018-12-12T19:57:41.285Z,80.97
2018-12-12T20:00:12.547Z,80.51
2018-12-12T20:02:43.829Z,79.94
2018-12-12T20:05:13.891Z,80.07
2018-12-12T20:07:43.983Z,79.39
2018-12-12T20:10:14.122Z,79.66
2018-12-12T20:12:44.565Z,79.09
2018-12-12T20:15:20.070Z,79.20
2018-12-12T20:17:50.267Z,79.40
2018-12-12T20:20:20.389Z,79.71
2018-12-12T20:22:50.620Z,79.95
2018-12-12T20:25:20.840Z,80.38
2018-12-12T20:27:50.998Z,80.13
2018-12-12T20:30:21.139Z,80.06
2018-12-12T20:32:51.323Z,80.42
2018-12-12T20:35:21.683Z,80.33
2018-12-12T20:37:51.810Z,80.51
2018-12-12T20:40:22.061Z,80.64
2018-12-12T20:42:52.200Z,80.75
2018-12-12T20:45:22.378Z,80.80
2018-12-12T20:47:55.467Z,81.13
2018-12-12T20:50:25.756Z,81.40
2018-12-12T20:52:55.920Z,81.32
2018-12-12T20:55:26.129Z,81.25
2018-12-12T20:57:56.688Z,81.44
2018-12-12T21:00:26.905Z,80.99
2018-12-12T21:02:57.007Z,81.28
2018-12-12T21:05:27.107Z,81.85
2018-12-12T21:07:57.288Z,81.48
2018-12-12T21:10:29.871Z,81.04
2018-12-12T21:13:00.510Z,81.20
2018-12-12T21:15:30.695Z,81.31
2018-12-12T21:18:00.877Z,81.15
2018-12-12T21:20:30.993Z,81.26
2018-12-12T21:23:01.096Z,81.58
2018-12-12T21:25:32.983Z,82.12
2018-12-12T21:28:03.213Z,82.00
2018-12-12T21:30:33.343Z,81.66
2018-12-12T21:33:03.399Z,81.61
2018-12-12T21:35:33.727Z,81.61
2018-12-12T21:38:04.131Z,81.56
2018-12-12T21:40:34.292Z,81.65
2018-12-12T21:43:04.427Z,81.68
2018-12-12T21:45:35.352Z,81.51
2018-12-12T21:48:05.416Z,81.16
2018-12-12T21:50:35.524Z,80.95
2018-12-12T21:53:05.635Z,81.39
2018-12-12T21:55:35.734Z,81.21
2018-12-12T21:58:05.794Z,81.36
2018-12-12T22:00:36.003Z,81.24
2018-12-12T22:03:06.074Z,81.03
2018-12-12T22:05:36.129Z,81.22
2018-12-12T22:08:06.195Z,81.17
2018-12-12T22:10:36.486Z,80.87
2018-12-12T22:13:07.003Z,80.92
2018-12-12T22:15:37.372Z,80.64
2018-12-12T22:18:07.423Z,80.93
2018-12-12T22:20:37.576Z,80.08
2018-12-12T22:23:07.658Z,79.50
2018-12-12T22:25:37.745Z,79.89
2018-12-12T22:28:07.861Z,79.88
2018-12-12T22:30:37.908Z,80.04
2018-12-12T22:33:07.946Z,80.04
2018-12-12T22:35:38.895Z,79.51
2018-12-12T22:38:09.006Z,79.81
2018-12-12T22:40:39.097Z,79.63
2018-12-12T22:43:09.186Z,80.41
2018-12-12T22:45:40.666Z,80.92
2018-12-12T22:48:10.858Z,81.17
2018-12-12T22:50:40.934Z,81.16
2018-12-12T22:53:10.971Z,81.50
2018-12-12T22:55:41.050Z,81.48
2018-12-12T22:58:11.155Z,81.89
2018-12-12T23:00:43.371Z,81.98
2018-12-12T23:03:15.455Z,81.70
2018-12-12T23:05:45.568Z,81.27
2018-12-12T23:08:15.645Z,81.20
2018-12-12T23:10:45.717Z,81.05
2018-12-12T23:13:15.777Z,80.93
2018-12-12T23:15:45.840Z,80.55
2018-12-12T23:18:15.913Z,79.90
2018-12-12T23:20:46.023Z,79.83
2018-12-12T23:23:16.097Z,79.68
2018-12-12T23:25:46.173Z,79.55
2018-12-12T23:28:16.260Z,79.65
2018-12-12T23:30:46.417Z,79.88
2018-12-12T23:33:16.528Z,80.22
2018-12-12T23:35:46.670Z,80.93
2018-12-12T23:38:16.760Z,79.97
2018-12-12T23:40:46.782Z,80.28
2018-12-12T23:43:16.870Z,80.60
2018-12-12T23:45:46.909Z,80.35
2018-12-12T23:48:16.957Z,80.16
2018-12-12T23:50:47.015Z,80.66
2018-12-12T23:53:17.061Z,80.60
2018-12-12T23:55:47.174Z,80.63
2018-12-12T23:58:17.298Z,80.57
