createdAt,value
2019-02-17T00:08:54.795Z,12.5
2019-02-17T00:18:54.052Z,12.7
2019-02-17T00:28:59.320Z,12.9
2019-02-17T00:38:52.418Z,12.6
2019-02-17T00:48:51.627Z,12.6
2019-02-17T00:58:50.836Z,13.1
2019-02-17T01:08:50.044Z,12.9
2019-02-17T01:18:49.255Z,12.7
2019-02-17T01:28:48.469Z,12.6
2019-02-17T01:38:47.687Z,12.5
2019-02-17T01:48:46.893Z,13
2019-02-17T01:58:46.106Z,12.7
2019-02-17T02:08:45.313Z,13
2019-02-17T02:18:44.521Z,12.7
2019-02-17T02:28:43.731Z,13
2019-02-17T02:38:42.937Z,12.9
2019-02-17T02:48:42.144Z,13
2019-02-17T02:58:41.352Z,13.2
2019-02-17T03:08:40.558Z,12.5
2019-02-17T03:18:39.764Z,13.2
2019-02-17T03:28:38.973Z,12.4
2019-02-17T03:38:38.179Z,13.2
2019-02-17T03:48:37.385Z,12.8
2019-02-17T03:58:36.588Z,13.2
2019-02-17T04:08:35.795Z,13.1
2019-02-17T04:18:34.999Z,12.8
2019-02-17T04:28:34.204Z,12.5
2019-02-17T04:38:33.412Z,12.8
2019-02-17T04:48:32.613Z,12.8
2019-02-17T04:58:31.817Z,13.1
2019-02-17T05:08:31.027Z,12.9
2019-02-17T05:18:30.227Z,12.9
2019-02-17T05:28:29.438Z,12.8
2019-02-17T05:38:28.636Z,12.4
2019-02-17T05:48:29.398Z,12.6
2019-02-17T05:58:27.045Z,12.9
2019-02-17T06:08:26.248Z,14.2
2019-02-17T06:16:33.677Z,13.7
2019-02-17T06:26:32.884Z,14.7
2019-02-17T06:36:32.081Z,14.6
2019-02-17T06:46:31.286Z,14.4
2019-02-17T06:56:30.489Z,14.7
2019-02-17T07:06:29.703Z,13.9
2019-02-17T07:16:28.911Z,14.8
2019-02-17T07:26:28.202Z,14.3
2019-02-17T07:36:27.502Z,14.5
2019-02-17T07:46:26.790Z,14.6
2019-02-17T07:56:26.082Z,14.7
2019-02-17T08:06:25.375Z,14.7
2019-02-17T08:16:24.675Z,13.9
2019-02-17T08:26:23.831Z,14.4
2019-02-17T08:36:23.038Z,14.3
2019-02-17T08:46:22.248Z,13.9
2019-02-17T08:56:21.461Z,14.4
2019-02-17T09:06:20.675Z,14.1
2019-02-17T09:16:19.884Z,13.8
2019-02-17T09:26:19.095Z,14.3
2019-02-17T09:36:18.306Z,14.4
2019-02-17T09:46:17.566Z,13.8
2019-02-17T09:56:16.725Z,14.4
2019-02-17T10:06:15.934Z,13.8
2019-02-17T10:16:15.146Z,14.7
2019-02-17T10:26:14.356Z,13.9
2019-02-17T10:36:13.565Z,14.5
2019-02-17T10:46:12.774Z,13.8
2019-02-17T10:56:11.987Z,14.1
2019-02-17T11:06:11.203Z,14.4
2019-02-17T11:16:10.414Z,14.3
2019-02-17T11:26:09.625Z,14.1
2019-02-17T11:36:08.885Z,14.3
2019-02-17T11:46:08.051Z,14.5
2019-02-17T11:56:07.258Z,14.6
2019-02-17T12:06:06.469Z,14
2019-02-17T12:16:05.678Z,14.4
2019-02-17T12:26:04.891Z,13.8
2019-02-17T12:36:04.094Z,13.6
2019-02-17T12:46:03.304Z,13.1
2019-02-17T12:56:02.513Z,13.5
2019-02-17T13:06:01.724Z,12.7
2019-02-17T13:16:00.972Z,12.9
2019-02-17T13:26:00.128Z,13.5
2019-02-17T13:35:59.332Z,13
2019-02-17T13:45:58.540Z,13.2
2019-02-17T13:55:57.744Z,13
2019-02-17T14:02:12.350Z,13.2
2019-02-17T14:12:11.607Z,12.8
2019-02-17T14:22:10.767Z,13
2019-02-17T14:32:09.977Z,13.1
2019-02-17T14:42:09.183Z,13.1
2019-02-17T14:52:08.397Z,12.7
2019-02-17T15:02:07.598Z,13.2
2019-02-17T15:12:06.886Z,13.1
2019-02-17T15:22:06.179Z,13.2
2019-02-17T15:32:05.482Z,12.8
2019-02-17T15:42:04.779Z,12.5
2019-02-17T15:52:04.074Z,13
2019-02-17T16:02:03.332Z,12.5
2019-02-17T16:07:16.235Z,12.6
2019-02-17T16:17:15.521Z,12.8
2019-02-17T16:27:14.665Z,12.5
2019-02-17T16:37:13.870Z,12.5
2019-02-17T16:47:13.075Z,12.5
2019-02-17T16:57:12.313Z,13.3
2019-02-17T17:07:11.553Z,12.5
2019-02-17T17:17:10.794Z,12.9
2019-02-17T17:27:10.156Z,12.7
2019-02-17T17:37:09.461Z,13.1
2019-02-17T17:47:08.682Z,12.4
2019-02-17T17:57:08.011Z,12.9
2019-02-17T18:07:07.241Z,13.1
2019-02-17T18:17:06.461Z,12.8
2019-02-17T18:27:05.673Z,12.7
2019-02-17T18:37:04.937Z,12.7
2019-02-17T18:45:55.958Z,13
2019-02-17T18:55:55.255Z,12.9
2019-02-17T19:05:54.440Z,12.9
2019-02-17T19:15:53.889Z,13.1
2019-02-17T19:25:52.887Z,12.7
2019-02-17T19:35:52.121Z,13.2
2019-02-17T19:55:50.537Z,12.8
2019-02-17T20:05:52.118Z,12.8
2019-02-17T20:15:49.127Z,13.2
2019-02-17T20:25:48.622Z,13.2
2019-02-17T20:35:47.707Z,13
2019-02-17T20:45:46.963Z,13
2019-02-17T20:55:46.217Z,12.5
2019-02-17T21:05:45.377Z,12.5
2019-02-17T21:15:44.584Z,12.5
2019-02-17T21:25:43.791Z,12.8
2019-02-17T21:35:42.998Z,13
2019-02-17T21:45:42.208Z,12.5
2019-02-17T21:55:41.414Z,13
2019-02-17T22:05:40.623Z,13.1
2019-02-17T22:15:39.829Z,12.5
2019-02-17T22:25:39.032Z,13
2019-02-17T22:35:38.240Z,12.7
2019-02-17T22:45:37.447Z,13
2019-02-17T22:55:36.702Z,12.4
2019-02-17T23:05:35.858Z,13.1
2019-02-17T23:15:35.064Z,13.1
2019-02-17T23:25:34.274Z,12.6
2019-02-17T23:35:33.476Z,12.9
2019-02-17T23:45:32.682Z,13.1
2019-02-17T23:55:31.894Z,13
