createdAt,value
2018-12-23T00:00:02.639Z,0.00
2018-12-23T00:01:05.499Z,0.00
2018-12-23T00:02:05.482Z,0.00
2018-12-23T00:03:05.413Z,0.00
2018-12-23T00:04:06.416Z,0.00
2018-12-23T00:05:11.319Z,0.00
2018-12-23T00:06:04.925Z,0.00
2018-12-23T00:07:05.417Z,0.00
2018-12-23T00:08:03.917Z,0.00
2018-12-23T00:09:05.907Z,0.00
2018-12-23T00:10:02.433Z,0.00
2018-12-23T00:11:04.919Z,0.00
2018-12-23T00:12:05.406Z,0.00
2018-12-23T00:13:03.918Z,0.00
2018-12-23T00:14:04.445Z,0.00
2018-12-23T00:15:06.443Z,0.00
2018-12-23T00:16:06.408Z,0.00
2018-12-23T00:17:03.436Z,0.00
2018-12-23T00:18:03.410Z,0.00
2018-12-23T00:19:03.421Z,0.00
2018-12-23T00:20:03.949Z,0.00
2018-12-23T00:21:06.422Z,0.00
2018-12-23T00:22:03.911Z,0.00
2018-12-23T00:23:06.411Z,0.00
2018-12-23T00:24:03.987Z,0.00
2018-12-23T00:25:02.134Z,0.00
2018-12-23T00:26:04.909Z,0.00
2018-12-23T00:27:06.410Z,0.00
2018-12-23T00:28:02.106Z,0.00
2018-12-23T00:29:02.059Z,0.00
2018-12-23T00:30:02.056Z,0.00
2018-12-23T00:31:05.946Z,0.00
2018-12-23T00:32:04.918Z,0.00
2018-12-23T00:33:04.922Z,0.00
2018-12-23T00:34:05.419Z,0.00
2018-12-23T00:35:05.411Z,0.00
2018-12-23T00:36:01.918Z,0.00
2018-12-23T00:37:01.897Z,0.00
2018-12-23T00:38:02.412Z,0.00
2018-12-23T00:39:01.885Z,0.00
2018-12-23T00:40:01.860Z,0.00
2018-12-23T00:41:01.830Z,0.00
2018-12-23T00:42:01.804Z,0.00
2018-12-23T00:43:01.872Z,0.00
2018-12-23T00:44:01.769Z,0.00
2018-12-23T00:45:01.754Z,0.00
2018-12-23T00:46:01.758Z,0.00
2018-12-23T00:47:01.710Z,0.00
2018-12-23T00:48:01.689Z,0.00
2018-12-23T00:49:01.693Z,0.00
2018-12-23T00:50:01.650Z,0.00
2018-12-23T00:51:01.634Z,0.00
2018-12-23T00:52:01.635Z,0.00
2018-12-23T00:53:01.593Z,0.00
2018-12-23T00:54:01.577Z,0.00
2018-12-23T00:55:01.552Z,0.00
2018-12-23T00:56:01.554Z,0.00
2018-12-23T00:57:02.456Z,0.00
2018-12-23T00:58:01.494Z,0.00
2018-12-23T00:59:01.474Z,0.00
2018-12-23T01:00:01.481Z,0.00
2018-12-23T01:01:01.453Z,0.00
2018-12-23T01:02:01.451Z,0.00
2018-12-23T01:03:01.417Z,0.00
2018-12-23T01:04:01.377Z,0.00
2018-12-23T01:05:01.383Z,0.00
2018-12-23T01:06:01.390Z,0.00
2018-12-23T01:07:01.915Z,0.00
2018-12-23T01:08:01.321Z,0.00
2018-12-23T01:09:01.285Z,0.00
2018-12-23T01:10:01.261Z,0.00
2018-12-23T01:11:01.239Z,0.00
2018-12-23T01:12:01.228Z,0.00
2018-12-23T01:13:01.196Z,0.00
2018-12-23T01:14:01.198Z,0.00
2018-12-23T01:15:01.159Z,0.00
2018-12-23T01:16:01.144Z,0.00
2018-12-23T01:17:01.120Z,0.00
2018-12-23T01:18:01.104Z,0.00
2018-12-23T01:19:01.102Z,0.00
2018-12-23T01:20:01.064Z,0.00
2018-12-23T01:21:01.040Z,0.00
2018-12-23T01:22:01.019Z,0.00
2018-12-23T01:23:01.003Z,0.00
2018-12-23T01:24:00.982Z,0.00
2018-12-23T01:25:00.987Z,0.00
2018-12-23T01:26:00.946Z,0.00
2018-12-23T01:27:00.922Z,0.00
2018-12-23T01:28:00.913Z,0.00
2018-12-23T01:29:00.887Z,0.00
2018-12-23T01:30:00.859Z,0.00
2018-12-23T01:31:00.865Z,0.00
2018-12-23T01:32:01.458Z,0.00
2018-12-23T01:33:00.808Z,0.00
2018-12-23T01:34:00.785Z,0.00
2018-12-23T01:35:00.761Z,0.00
2018-12-23T01:36:00.766Z,0.00
2018-12-23T01:37:00.739Z,0.00
2018-12-23T01:38:00.708Z,0.00
2018-12-23T01:39:00.689Z,0.00
2018-12-23T01:40:00.671Z,0.00
2018-12-23T01:41:00.670Z,0.00
2018-12-23T01:42:00.651Z,0.00
2018-12-23T01:43:00.621Z,0.00
2018-12-23T01:44:00.608Z,0.00
2018-12-23T01:45:00.572Z,0.00
2018-12-23T01:46:00.557Z,0.00
2018-12-23T01:47:00.532Z,0.00
2018-12-23T01:48:00.536Z,0.00
2018-12-23T01:49:00.490Z,0.00
2018-12-23T01:50:00.475Z,0.00
2018-12-23T01:51:00.447Z,0.00
2018-12-23T01:52:00.432Z,0.00
2018-12-23T01:53:00.433Z,0.00
2018-12-23T01:54:00.389Z,0.00
2018-12-23T01:55:00.372Z,0.00
2018-12-23T01:56:00.355Z,0.00
2018-12-23T01:57:00.334Z,0.00
2018-12-23T01:58:00.332Z,0.00
2018-12-23T01:59:00.291Z,0.00
2018-12-23T02:00:00.294Z,0.00
2018-12-23T02:01:00.260Z,0.00
2018-12-23T02:02:00.234Z,0.00
2018-12-23T02:03:00.218Z,0.00
2018-12-23T02:04:00.211Z,0.00
2018-12-23T02:05:00.281Z,0.00
2018-12-23T02:06:00.159Z,0.00
2018-12-23T02:07:00.925Z,0.00
2018-12-23T02:08:00.121Z,0.00
2018-12-23T02:09:00.127Z,0.00
2018-12-23T02:10:00.084Z,0.00
2018-12-23T02:11:00.077Z,0.00
2018-12-23T02:12:00.048Z,0.00
2018-12-23T02:13:00.018Z,0.00
2018-12-23T02:14:00.012Z,0.00
2018-12-23T02:14:59.975Z,0.00
2018-12-23T02:15:59.957Z,0.00
2018-12-23T02:16:59.936Z,0.00
2018-12-23T02:17:59.920Z,0.00
2018-12-23T02:18:59.998Z,0.00
2018-12-23T02:19:59.899Z,0.00
2018-12-23T02:20:59.857Z,0.00
2018-12-23T02:21:59.840Z,0.00
2018-12-23T02:22:59.817Z,0.00
2018-12-23T02:23:59.810Z,0.00
2018-12-23T02:24:59.792Z,0.00
2018-12-23T02:25:59.771Z,0.00
2018-12-23T02:26:59.742Z,0.00
2018-12-23T02:27:59.718Z,0.00
2018-12-23T02:28:59.700Z,0.00
2018-12-23T02:29:59.696Z,0.00
2018-12-23T02:30:59.680Z,0.00
2018-12-23T02:31:59.638Z,0.00
2018-12-23T02:32:59.617Z,0.00
2018-12-23T02:33:59.604Z,0.00
2018-12-23T02:34:59.601Z,0.00
2018-12-23T02:36:01.429Z,0.00
2018-12-23T02:37:00.958Z,0.00
2018-12-23T02:37:59.530Z,0.00
2018-12-23T02:38:59.506Z,0.00
2018-12-23T02:39:59.480Z,0.00
2018-12-23T02:40:59.458Z,0.00
2018-12-23T02:41:59.454Z,0.00
2018-12-23T02:43:01.439Z,0.00
2018-12-23T02:44:01.930Z,0.00
2018-12-23T02:44:59.379Z,0.00
2018-12-23T02:45:59.360Z,0.00
2018-12-23T02:46:59.345Z,0.00
2018-12-23T02:47:59.351Z,0.00
2018-12-23T02:48:59.307Z,0.00
2018-12-23T02:49:59.278Z,0.00
2018-12-23T02:50:59.263Z,0.00
2018-12-23T02:51:59.259Z,0.00
2018-12-23T02:52:59.227Z,0.00
2018-12-23T02:53:59.236Z,0.00
2018-12-23T02:55:02.944Z,0.00
2018-12-23T02:56:01.935Z,0.00
2018-12-23T02:57:03.433Z,0.00
2018-12-23T02:57:59.972Z,0.00
2018-12-23T02:58:59.961Z,0.00
2018-12-23T02:59:59.966Z,0.00
2018-12-23T03:00:59.979Z,0.00
2018-12-23T03:02:00.933Z,0.00
2018-12-23T03:03:01.937Z,0.00
2018-12-23T03:04:00.940Z,0.00
2018-12-23T03:05:00.934Z,0.00
2018-12-23T03:06:05.914Z,0.00
2018-12-23T03:06:58.951Z,0.00
2018-12-23T03:07:58.934Z,0.00
2018-12-23T03:08:58.904Z,0.00
2018-12-23T03:09:58.918Z,0.00
2018-12-23T03:10:58.872Z,0.00
2018-12-23T03:11:58.851Z,0.00
2018-12-23T03:12:58.841Z,0.00
2018-12-23T03:13:58.814Z,0.00
2018-12-23T03:14:59.972Z,0.00
2018-12-23T03:15:59.517Z,0.00
2018-12-23T03:16:59.479Z,0.00
2018-12-23T03:17:58.734Z,0.00
2018-12-23T03:18:58.711Z,0.00
2018-12-23T03:19:58.701Z,0.00
2018-12-23T03:20:58.677Z,0.00
2018-12-23T03:21:58.672Z,0.00
2018-12-23T03:22:58.633Z,0.00
2018-12-23T03:23:58.615Z,0.00
2018-12-23T03:24:58.591Z,0.00
2018-12-23T03:25:58.571Z,0.00
2018-12-23T03:26:58.582Z,0.00
2018-12-23T03:27:58.533Z,0.00
2018-12-23T03:28:59.475Z,0.00
2018-12-23T03:29:59.438Z,0.00
2018-12-23T03:31:01.244Z,0.00
2018-12-23T03:31:58.477Z,0.00
2018-12-23T03:32:58.473Z,0.00
2018-12-23T03:33:58.421Z,0.00
2018-12-23T03:34:58.399Z,0.00
2018-12-23T03:35:58.383Z,0.00
2018-12-23T03:36:58.938Z,0.00
2018-12-23T03:37:58.347Z,0.00
2018-12-23T03:38:58.328Z,0.00
2018-12-23T03:39:58.306Z,0.00
2018-12-23T03:40:58.281Z,0.00
2018-12-23T03:41:58.291Z,0.00
2018-12-23T03:42:58.253Z,0.00
2018-12-23T03:43:58.249Z,0.00
2018-12-23T03:44:58.207Z,0.00
2018-12-23T03:46:05.439Z,0.00
2018-12-23T03:46:58.995Z,0.00
2018-12-23T03:47:59.939Z,0.00
2018-12-23T03:48:58.985Z,0.00
2018-12-23T03:50:03.454Z,0.00
2018-12-23T03:51:00.947Z,0.00
2018-12-23T03:51:59.025Z,0.00
2018-12-23T03:53:00.947Z,0.00
2018-12-23T03:53:58.978Z,0.00
2018-12-23T03:54:58.979Z,0.00
2018-12-23T03:55:59.953Z,0.00
2018-12-23T03:56:57.968Z,0.00
2018-12-23T03:57:58.941Z,0.00
2018-12-23T03:58:57.921Z,0.00
2018-12-23T03:59:58.448Z,0.00
2018-12-23T04:00:58.443Z,0.00
2018-12-23T04:01:57.889Z,0.00
2018-12-23T04:03:01.943Z,0.00
2018-12-23T04:04:00.945Z,0.00
2018-12-23T04:04:59.942Z,0.00
2018-12-23T04:06:04.517Z,0.00
2018-12-23T04:07:01.461Z,0.00
2018-12-23T04:07:59.444Z,0.00
2018-12-23T04:08:59.530Z,0.00
2018-12-23T04:09:58.541Z,0.00
2018-12-23T04:10:58.492Z,0.00
2018-12-23T04:11:58.545Z,0.00
2018-12-23T04:12:59.943Z,0.00
2018-12-23T04:13:59.953Z,0.00
2018-12-23T04:14:58.487Z,0.00
2018-12-23T04:15:59.953Z,0.00
2018-12-23T04:16:58.494Z,0.00
2018-12-23T04:17:58.500Z,0.00
2018-12-23T04:18:59.954Z,0.00
2018-12-23T04:19:58.664Z,0.00
2018-12-23T04:20:58.957Z,0.00
2018-12-23T04:21:57.979Z,0.00
2018-12-23T04:22:58.954Z,0.00
2018-12-23T04:23:59.956Z,0.00
2018-12-23T04:24:59.946Z,0.00
2018-12-23T04:25:58.448Z,0.00
2018-12-23T04:26:58.446Z,0.00
2018-12-23T04:27:57.355Z,0.00
2018-12-23T04:29:01.953Z,0.00
2018-12-23T04:29:57.312Z,0.00
2018-12-23T04:30:57.287Z,0.00
2018-12-23T04:31:57.282Z,0.00
2018-12-23T04:32:57.279Z,0.00
2018-12-23T04:33:57.233Z,0.00
2018-12-23T04:34:57.233Z,0.00
2018-12-23T04:35:57.202Z,0.00
2018-12-23T04:36:58.949Z,0.00
2018-12-23T04:37:57.152Z,0.00
2018-12-23T04:38:58.977Z,0.00
2018-12-23T04:39:57.109Z,0.00
2018-12-23T04:40:58.949Z,0.00
2018-12-23T04:41:57.947Z,0.00
2018-12-23T04:42:57.066Z,0.00
2018-12-23T04:43:57.950Z,0.00
2018-12-23T04:44:58.948Z,0.00
2018-12-23T04:45:57.951Z,0.00
2018-12-23T04:46:57.018Z,0.00
2018-12-23T04:47:56.976Z,0.00
2018-12-23T04:48:56.943Z,0.00
2018-12-23T04:49:56.913Z,0.00
2018-12-23T04:50:56.916Z,0.00
2018-12-23T04:51:56.876Z,0.00
2018-12-23T04:52:56.854Z,0.00
2018-12-23T04:53:56.962Z,0.00
2018-12-23T04:54:56.825Z,0.00
2018-12-23T04:55:56.814Z,0.00
2018-12-23T04:56:59.450Z,0.00
2018-12-23T04:57:57.956Z,0.00
2018-12-23T04:58:58.950Z,0.00
2018-12-23T04:59:58.494Z,0.00
2018-12-23T05:00:58.495Z,0.00
2018-12-23T05:01:57.502Z,0.00
2018-12-23T05:03:00.461Z,0.00
2018-12-23T05:03:58.463Z,0.00
2018-12-23T05:04:58.469Z,0.00
2018-12-23T05:05:58.453Z,0.00
2018-12-23T05:06:57.461Z,0.00
2018-12-23T05:07:56.565Z,0.00
2018-12-23T05:08:56.561Z,0.00
2018-12-23T05:09:56.516Z,0.00
2018-12-23T05:10:56.499Z,0.00
2018-12-23T05:11:56.501Z,0.00
2018-12-23T05:12:56.459Z,0.00
2018-12-23T05:13:56.457Z,0.00
2018-12-23T05:14:56.430Z,0.00
2018-12-23T05:15:56.998Z,0.00
2018-12-23T05:16:57.037Z,0.00
2018-12-23T05:17:58.454Z,0.00
2018-12-23T05:18:57.042Z,0.00
2018-12-23T05:19:56.995Z,0.00
2018-12-23T05:20:59.456Z,0.00
2018-12-23T05:21:57.455Z,0.00
2018-12-23T05:22:57.024Z,0.00
2018-12-23T05:23:56.552Z,0.00
2018-12-23T05:24:57.008Z,0.00
2018-12-23T05:25:57.496Z,0.00
2018-12-23T05:27:00.050Z,0.00
2018-12-23T05:27:56.966Z,0.00
2018-12-23T05:28:56.160Z,0.00
2018-12-23T05:29:56.141Z,0.00
2018-12-23T05:30:56.133Z,0.00
2018-12-23T05:31:56.957Z,0.00
2018-12-23T05:32:56.070Z,0.00
2018-12-23T05:33:56.090Z,0.00
2018-12-23T05:34:56.042Z,0.00
2018-12-23T05:35:56.957Z,0.00
2018-12-23T05:36:56.020Z,0.00
2018-12-23T05:37:56.473Z,0.00
2018-12-23T05:38:55.951Z,0.00
2018-12-23T05:39:55.952Z,0.00
2018-12-23T05:40:55.915Z,0.00
2018-12-23T05:41:55.896Z,0.00
2018-12-23T05:42:55.891Z,0.00
2018-12-23T05:43:55.851Z,0.00
2018-12-23T05:44:56.493Z,0.00
2018-12-23T05:45:57.460Z,0.00
2018-12-23T05:46:56.500Z,0.00
2018-12-23T05:47:56.503Z,0.00
2018-12-23T05:48:56.537Z,0.00
2018-12-23T05:49:58.459Z,0.00
2018-12-23T05:50:56.969Z,0.00
2018-12-23T05:51:56.465Z,0.00
2018-12-23T05:52:56.501Z,0.00
2018-12-23T05:53:59.966Z,0.00
2018-12-23T05:54:56.555Z,0.00
2018-12-23T05:55:56.496Z,0.00
2018-12-23T05:56:56.487Z,0.00
2018-12-23T05:57:56.486Z,0.00
2018-12-23T05:58:56.477Z,0.00
2018-12-23T05:59:56.490Z,0.00
2018-12-23T06:00:56.516Z,0.00
2018-12-23T06:01:56.960Z,0.00
2018-12-23T06:02:56.495Z,0.00
2018-12-23T06:03:55.473Z,0.00
2018-12-23T06:04:56.970Z,0.00
2018-12-23T06:05:56.063Z,0.00
2018-12-23T06:07:00.902Z,0.00
2018-12-23T06:07:56.471Z,0.00
2018-12-23T06:08:56.037Z,0.00
2018-12-23T06:09:56.000Z,0.00
2018-12-23T06:10:55.986Z,0.00
2018-12-23T06:11:58.463Z,0.00
2018-12-23T06:12:56.968Z,0.00
2018-12-23T06:13:56.479Z,0.00
2018-12-23T06:14:56.020Z,0.00
2018-12-23T06:15:56.467Z,0.00
2018-12-23T06:16:56.965Z,0.00
2018-12-23T06:17:56.965Z,0.00
2018-12-23T06:18:57.002Z,0.00
2018-12-23T06:19:56.469Z,0.00
2018-12-23T06:20:55.981Z,0.00
2018-12-23T06:21:56.058Z,0.00
2018-12-23T06:22:56.015Z,0.00
2018-12-23T06:23:56.512Z,0.00
2018-12-23T06:24:56.523Z,0.00
2018-12-23T06:25:56.504Z,0.00
2018-12-23T06:26:55.549Z,0.00
2018-12-23T06:27:59.965Z,0.00
2018-12-23T06:28:55.007Z,0.00
2018-12-23T06:29:56.966Z,0.00
2018-12-23T06:30:55.474Z,0.00
2018-12-23T06:31:54.931Z,0.00
2018-12-23T06:32:55.550Z,0.00
2018-12-23T06:33:56.477Z,0.00
2018-12-23T06:34:56.510Z,0.00
2018-12-23T06:35:55.547Z,0.00
2018-12-23T06:36:54.830Z,0.00
2018-12-23T06:37:54.834Z,0.00
2018-12-23T06:38:54.881Z,0.00
2018-12-23T06:39:54.785Z,0.00
2018-12-23T06:40:54.762Z,0.00
2018-12-23T06:41:54.785Z,0.00
2018-12-23T06:42:56.484Z,0.00
2018-12-23T06:43:56.476Z,0.00
2018-12-23T06:44:54.662Z,0.00
2018-12-23T06:45:54.648Z,0.00
2018-12-23T06:46:54.637Z,0.00
2018-12-23T06:47:56.968Z,0.00
2018-12-23T06:48:55.502Z,0.00
2018-12-23T06:49:55.481Z,0.00
2018-12-23T06:50:54.552Z,0.00
2018-12-23T06:51:54.540Z,0.00
2018-12-23T06:52:55.518Z,0.00
2018-12-23T06:53:54.507Z,0.00
2018-12-23T06:54:55.968Z,0.00
2018-12-23T06:55:54.462Z,0.00
2018-12-23T06:56:57.969Z,0.00
2018-12-23T06:57:56.479Z,0.00
2018-12-23T06:58:54.427Z,0.00
2018-12-23T06:59:54.586Z,0.00
2018-12-23T07:00:56.488Z,0.00
2018-12-23T07:01:58.479Z,0.00
2018-12-23T07:02:56.970Z,0.00
2018-12-23T07:03:54.970Z,0.00
2018-12-23T07:04:56.470Z,0.00
2018-12-23T07:05:54.985Z,0.00
2018-12-23T07:06:55.512Z,0.00
2018-12-23T07:07:55.503Z,0.00
2018-12-23T07:08:56.971Z,0.00
2018-12-23T07:09:56.471Z,0.00
2018-12-23T07:10:56.983Z,4.00
2018-12-23T07:11:55.025Z,4.00
2018-12-23T07:12:54.132Z,4.00
2018-12-23T07:13:55.013Z,0.00
2018-12-23T07:14:56.971Z,4.00
2018-12-23T07:15:54.071Z,4.00
2018-12-23T07:16:55.009Z,8.00
2018-12-23T07:17:54.074Z,8.00
2018-12-23T07:18:55.521Z,8.00
2018-12-23T07:19:57.481Z,12.00
2018-12-23T07:20:55.261Z,8.00
2018-12-23T07:21:54.555Z,12.00
2018-12-23T07:22:54.518Z,12.00
2018-12-23T07:23:54.093Z,12.00
2018-12-23T07:24:54.528Z,16.00
2018-12-23T07:25:54.998Z,16.00
2018-12-23T07:26:54.562Z,16.00
2018-12-23T07:27:55.014Z,20.00
2018-12-23T07:28:58.482Z,20.00
2018-12-23T07:29:54.490Z,20.00
2018-12-23T07:31:01.475Z,24.00
2018-12-23T07:31:56.485Z,24.00
2018-12-23T07:32:57.985Z,24.00
2018-12-23T07:33:53.725Z,28.00
2018-12-23T07:34:55.476Z,32.00
2018-12-23T07:35:54.518Z,36.00
2018-12-23T07:36:53.707Z,52.00
2018-12-23T07:37:54.493Z,52.00
2018-12-23T07:38:54.110Z,52.00
2018-12-23T07:39:54.485Z,60.00
2018-12-23T07:40:55.477Z,64.00
2018-12-23T07:41:53.606Z,60.00
2018-12-23T07:42:56.486Z,72.00
2018-12-23T07:43:53.643Z,80.00
2018-12-23T07:44:54.061Z,84.00
2018-12-23T07:45:56.979Z,88.00
2018-12-23T07:46:54.023Z,84.00
2018-12-23T07:47:54.020Z,92.00
2018-12-23T07:48:54.976Z,104.00
2018-12-23T07:49:54.018Z,112.00
2018-12-23T07:50:54.021Z,116.00
2018-12-23T07:51:57.988Z,132.00
2018-12-23T07:52:55.519Z,140.00
2018-12-23T07:53:54.001Z,176.00
2018-12-23T07:54:55.023Z,200.00
2018-12-23T07:55:54.042Z,188.00
2018-12-23T07:56:55.988Z,172.00
2018-12-23T07:57:55.978Z,192.00
2018-12-23T07:58:55.979Z,216.00
2018-12-23T07:59:59.995Z,244.00
2018-12-23T08:00:55.480Z,276.00
2018-12-23T08:01:54.521Z,288.00
2018-12-23T08:02:54.979Z,296.00
2018-12-23T08:03:56.019Z,312.00
2018-12-23T08:04:54.481Z,336.00
2018-12-23T08:05:55.515Z,332.00
2018-12-23T08:06:54.025Z,316.00
2018-12-23T08:07:56.026Z,356.00
2018-12-23T08:08:53.041Z,368.00
2018-12-23T08:09:56.980Z,384.00
2018-12-23T08:10:54.015Z,408.00
2018-12-23T08:11:56.480Z,408.00
2018-12-23T08:12:52.959Z,424.00
2018-12-23T08:13:54.481Z,432.00
2018-12-23T08:14:53.525Z,460.00
2018-12-23T08:15:52.913Z,496.00
2018-12-23T08:16:52.911Z,528.00
2018-12-23T08:17:55.483Z,544.00
2018-12-23T08:18:55.489Z,552.00
2018-12-23T08:19:53.533Z,580.00
2018-12-23T08:20:53.517Z,624.00
2018-12-23T08:21:53.543Z,656.00
2018-12-23T08:22:55.482Z,668.00
2018-12-23T08:23:52.773Z,604.00
2018-12-23T08:24:57.055Z,680.00
2018-12-23T08:25:53.511Z,708.00
2018-12-23T08:26:53.536Z,748.00
2018-12-23T08:27:54.993Z,744.00
2018-12-23T08:28:52.656Z,804.00
2018-12-23T08:29:53.507Z,824.00
2018-12-23T08:30:53.516Z,832.00
2018-12-23T08:31:54.484Z,836.00
2018-12-23T08:32:53.494Z,888.00
2018-12-23T08:33:52.559Z,924.00
2018-12-23T08:34:56.011Z,956.00
2018-12-23T08:35:52.548Z,936.00
2018-12-23T08:36:54.984Z,944.00
2018-12-23T08:37:53.984Z,932.00
2018-12-23T08:38:52.467Z,912.00
2018-12-23T08:39:53.535Z,956.00
2018-12-23T08:40:52.459Z,916.00
2018-12-23T08:41:53.994Z,1080.00
2018-12-23T08:42:53.985Z,1204.00
2018-12-23T08:43:52.382Z,1240.00
2018-12-23T08:44:53.990Z,1216.00
2018-12-23T08:45:52.986Z,1192.00
2018-12-23T08:46:52.309Z,1112.00
2018-12-23T08:47:54.029Z,1128.00
2018-12-23T08:48:53.987Z,1136.00
2018-12-23T08:49:54.997Z,1092.00
2018-12-23T08:50:52.262Z,1076.00
2018-12-23T08:51:52.236Z,1076.00
2018-12-23T08:52:54.987Z,988.00
2018-12-23T08:53:53.027Z,964.00
2018-12-23T08:54:56.488Z,808.00
2018-12-23T08:55:52.172Z,696.00
2018-12-23T08:56:53.998Z,764.00
2018-12-23T08:57:52.115Z,848.00
2018-12-23T08:58:55.997Z,1084.00
2018-12-23T08:59:54.996Z,916.00
2018-12-23T09:00:56.489Z,868.00
2018-12-23T09:01:55.496Z,1004.00
2018-12-23T09:02:53.051Z,1160.00
2018-12-23T09:03:52.014Z,1060.00
2018-12-23T09:04:55.999Z,1000.00
2018-12-23T09:05:51.966Z,1124.00
2018-12-23T09:06:53.501Z,1208.00
2018-12-23T09:07:53.068Z,1144.00
2018-12-23T09:08:52.533Z,1068.00
2018-12-23T09:09:57.170Z,1028.00
2018-12-23T09:10:53.542Z,932.00
2018-12-23T09:11:55.491Z,876.00
2018-12-23T09:12:53.024Z,896.00
2018-12-23T09:13:53.998Z,956.00
2018-12-23T09:14:53.493Z,1092.00
2018-12-23T09:15:52.502Z,1020.00
2018-12-23T09:16:55.499Z,916.00
2018-12-23T09:17:51.746Z,944.00
2018-12-23T09:18:53.513Z,1136.00
2018-12-23T09:19:51.696Z,1116.00
2018-12-23T09:20:51.667Z,992.00
2018-12-23T09:21:52.551Z,984.00
2018-12-23T09:23:00.503Z,1100.00
2018-12-23T09:23:53.492Z,1024.00
2018-12-23T09:24:52.584Z,1112.00
2018-12-23T09:25:52.554Z,1344.00
2018-12-23T09:26:52.543Z,1316.00
2018-12-23T09:27:52.538Z,1200.00
2018-12-23T09:28:53.504Z,1244.00
2018-12-23T09:29:52.043Z,1128.00
2018-12-23T09:30:53.995Z,1252.00
2018-12-23T09:31:53.623Z,1144.00
2018-12-23T09:32:53.001Z,1172.00
2018-12-23T09:33:52.542Z,1200.00
2018-12-23T09:34:56.496Z,1304.00
2018-12-23T09:35:52.040Z,1408.00
2018-12-23T09:36:52.532Z,1268.00
2018-12-23T09:38:01.142Z,1188.00
2018-12-23T09:38:52.557Z,1300.00
2018-12-23T09:39:52.540Z,1252.00
2018-12-23T09:40:52.540Z,1368.00
2018-12-23T09:41:52.069Z,1452.00
2018-12-23T09:42:53.542Z,1376.00
2018-12-23T09:43:52.042Z,1320.00
2018-12-23T09:44:51.237Z,1468.00
2018-12-23T09:45:54.997Z,1360.00
2018-12-23T09:46:52.053Z,1332.00
2018-12-23T09:47:53.999Z,1504.00
2018-12-23T09:48:53.998Z,1492.00
2018-12-23T09:49:52.060Z,1440.00
2018-12-23T09:50:56.008Z,1292.00
2018-12-23T09:51:54.506Z,1248.00
2018-12-23T09:52:54.998Z,1252.00
2018-12-23T09:53:55.507Z,1320.00
2018-12-23T09:54:54.517Z,1268.00
2018-12-23T09:55:52.058Z,1300.00
2018-12-23T09:56:56.525Z,1384.00
2018-12-23T09:57:53.035Z,1324.00
2018-12-23T09:58:59.498Z,1384.00
2018-12-23T09:59:53.534Z,1476.00
2018-12-23T10:00:56.000Z,1436.00
2018-12-23T10:01:53.544Z,1404.00
2018-12-23T10:02:54.022Z,1472.00
2018-12-23T10:03:57.500Z,1532.00
2018-12-23T10:04:57.024Z,1464.00
2018-12-23T10:05:50.834Z,1376.00
2018-12-23T10:06:50.798Z,1344.00
2018-12-23T10:07:50.791Z,1400.00
2018-12-23T10:08:50.829Z,1392.00
2018-12-23T10:09:50.736Z,1336.00
2018-12-23T10:10:50.726Z,1324.00
2018-12-23T10:11:50.740Z,1272.00
2018-12-23T10:12:50.687Z,1336.00
2018-12-23T10:13:50.663Z,1352.00
2018-12-23T10:14:50.657Z,1364.00
2018-12-23T10:15:50.636Z,1364.00
2018-12-23T10:16:50.602Z,1376.00
2018-12-23T10:17:50.656Z,1376.00
2018-12-23T10:18:50.567Z,1376.00
2018-12-23T10:19:50.611Z,1368.00
2018-12-23T10:20:50.536Z,1360.00
2018-12-23T10:21:50.514Z,1340.00
2018-12-23T10:22:50.512Z,1320.00
2018-12-23T10:23:50.475Z,1304.00
2018-12-23T10:24:50.456Z,1280.00
2018-12-23T10:25:50.442Z,1264.00
2018-12-23T10:26:50.419Z,1260.00
2018-12-23T10:27:50.413Z,1260.00
2018-12-23T10:28:50.379Z,1276.00
2018-12-23T10:29:50.386Z,1276.00
2018-12-23T10:30:50.346Z,1260.00
2018-12-23T10:31:50.324Z,1268.00
2018-12-23T10:32:50.316Z,1260.00
2018-12-23T10:33:50.302Z,1284.00
2018-12-23T10:34:50.279Z,1332.00
2018-12-23T10:35:50.247Z,1380.00
2018-12-23T10:36:50.229Z,1424.00
2018-12-23T10:37:50.211Z,1476.00
2018-12-23T10:38:50.217Z,1500.00
2018-12-23T10:39:50.182Z,1496.00
2018-12-23T10:40:50.157Z,1492.00
2018-12-23T10:41:50.136Z,1476.00
2018-12-23T10:42:50.156Z,1472.00
2018-12-23T10:43:50.101Z,1484.00
2018-12-23T10:44:50.083Z,1500.00
2018-12-23T10:45:50.058Z,1504.00
2018-12-23T10:46:50.045Z,1496.00
2018-12-23T10:47:50.041Z,1428.00
2018-12-23T10:48:50.005Z,1324.00
2018-12-23T10:49:49.994Z,1352.00
2018-12-23T10:50:49.968Z,1436.00
2018-12-23T10:51:49.949Z,1492.00
2018-12-23T10:52:49.923Z,1544.00
2018-12-23T10:53:49.921Z,1556.00
2018-12-23T10:54:49.894Z,1544.00
2018-12-23T10:55:49.886Z,1480.00
2018-12-23T10:56:49.861Z,1336.00
2018-12-23T10:57:49.833Z,1172.00
2018-12-23T10:58:49.840Z,1028.00
2018-12-23T10:59:49.812Z,896.00
2018-12-23T11:00:49.804Z,696.00
2018-12-23T11:01:49.755Z,608.00
2018-12-23T11:02:49.755Z,680.00
2018-12-23T11:03:49.734Z,804.00
2018-12-23T11:04:49.700Z,820.00
2018-12-23T11:05:49.681Z,948.00
2018-12-23T11:06:49.668Z,1136.00
2018-12-23T11:07:49.661Z,1324.00
2018-12-23T11:08:49.626Z,1476.00
2018-12-23T11:09:49.614Z,1504.00
2018-12-23T11:10:49.587Z,1400.00
2018-12-23T11:11:49.569Z,1368.00
2018-12-23T11:12:49.556Z,1344.00
2018-12-23T11:13:49.556Z,1300.00
2018-12-23T11:14:49.520Z,1220.00
2018-12-23T11:15:49.494Z,1172.00
2018-12-23T11:16:49.473Z,1080.00
2018-12-23T11:17:49.451Z,936.00
2018-12-23T11:18:49.462Z,952.00
2018-12-23T11:19:49.425Z,980.00
2018-12-23T11:20:49.390Z,1004.00
2018-12-23T11:21:49.380Z,984.00
2018-12-23T11:22:49.353Z,944.00
2018-12-23T11:23:49.336Z,932.00
2018-12-23T11:24:49.329Z,956.00
2018-12-23T11:25:49.299Z,892.00
2018-12-23T11:26:49.288Z,768.00
2018-12-23T11:27:49.267Z,844.00
2018-12-23T11:28:49.240Z,896.00
2018-12-23T11:29:49.254Z,1020.00
2018-12-23T11:30:49.206Z,1288.00
2018-12-23T11:31:49.184Z,1412.00
2018-12-23T11:32:49.161Z,1464.00
2018-12-23T11:33:49.143Z,1520.00
2018-12-23T11:34:49.124Z,1528.00
2018-12-23T11:35:49.123Z,1536.00
2018-12-23T11:36:49.080Z,1556.00
2018-12-23T11:37:49.069Z,1576.00
2018-12-23T11:38:49.044Z,1596.00
2018-12-23T11:39:49.033Z,1616.00
2018-12-23T11:40:49.032Z,1632.00
2018-12-23T11:41:48.984Z,1648.00
2018-12-23T11:42:48.969Z,1672.00
2018-12-23T11:43:48.955Z,1692.00
2018-12-23T11:44:48.968Z,1720.00
2018-12-23T11:45:48.928Z,1748.00
2018-12-23T11:46:48.893Z,1780.00
2018-12-23T11:47:48.892Z,1812.00
2018-12-23T11:48:48.855Z,1840.00
2018-12-23T11:49:48.827Z,1852.00
2018-12-23T11:50:48.829Z,1848.00
2018-12-23T11:51:48.797Z,1824.00
2018-12-23T11:52:48.779Z,1776.00
2018-12-23T11:53:48.768Z,1732.00
2018-12-23T11:54:48.738Z,1708.00
2018-12-23T11:55:48.714Z,1680.00
2018-12-23T11:56:48.732Z,1660.00
2018-12-23T11:57:48.701Z,1660.00
2018-12-23T11:58:48.670Z,1656.00
2018-12-23T11:59:48.654Z,1636.00
2018-12-23T12:00:48.637Z,1636.00
2018-12-23T12:01:48.617Z,1604.00
2018-12-23T12:02:48.594Z,1568.00
2018-12-23T12:03:48.560Z,1528.00
2018-12-23T12:04:48.574Z,1484.00
2018-12-23T12:05:48.542Z,1464.00
2018-12-23T12:06:48.505Z,1460.00
2018-12-23T12:07:48.484Z,1464.00
2018-12-23T12:08:48.467Z,1456.00
2018-12-23T12:09:48.462Z,1436.00
2018-12-23T12:10:48.427Z,1412.00
2018-12-23T12:11:48.409Z,1384.00
2018-12-23T12:12:48.390Z,1372.00
2018-12-23T12:13:48.370Z,1368.00
2018-12-23T12:14:48.353Z,1364.00
2018-12-23T12:15:48.355Z,1356.00
2018-12-23T12:16:48.316Z,1376.00
2018-12-23T12:17:48.296Z,1420.00
2018-12-23T12:18:48.279Z,1460.00
2018-12-23T12:19:48.266Z,1504.00
2018-12-23T12:20:48.234Z,1512.00
2018-12-23T12:21:48.255Z,1480.00
2018-12-23T12:22:48.195Z,1464.00
2018-12-23T12:23:48.179Z,1456.00
2018-12-23T12:24:48.157Z,1468.00
2018-12-23T12:25:48.142Z,1468.00
2018-12-23T12:26:48.127Z,1440.00
2018-12-23T12:27:48.135Z,1400.00
2018-12-23T12:28:48.091Z,1380.00
2018-12-23T12:29:48.072Z,1352.00
2018-12-23T12:30:48.050Z,1312.00
2018-12-23T12:31:48.025Z,1240.00
2018-12-23T12:32:48.017Z,1188.00
2018-12-23T12:33:48.001Z,1156.00
2018-12-23T12:34:47.970Z,1128.00
2018-12-23T12:35:47.980Z,1116.00
2018-12-23T12:36:47.938Z,1120.00
2018-12-23T12:37:47.920Z,1132.00
2018-12-23T12:38:52.149Z,1140.00
2018-12-23T12:39:47.880Z,1148.00
2018-12-23T12:40:47.878Z,1156.00
2018-12-23T12:41:47.835Z,1168.00
2018-12-23T12:42:47.817Z,1176.00
2018-12-23T12:43:47.813Z,1180.00
2018-12-23T12:44:47.793Z,1180.00
2018-12-23T12:45:47.771Z,1172.00
2018-12-23T12:46:47.736Z,1144.00
2018-12-23T12:47:47.725Z,1136.00
2018-12-23T12:48:47.702Z,1136.00
2018-12-23T12:49:47.702Z,1140.00