createdAt,value
2018-03-20T00:00:22.194Z,0
2018-03-20T00:00:48.328Z,0
2018-03-20T00:01:14.487Z,0
2018-03-20T00:01:40.614Z,0
2018-03-20T00:02:06.759Z,0
2018-03-20T00:02:32.892Z,0
2018-03-20T00:02:59.028Z,0
2018-03-20T00:03:25.159Z,0
2018-03-20T00:03:51.300Z,0
2018-03-20T00:04:17.428Z,0
2018-03-20T00:04:43.571Z,0
2018-03-20T00:05:09.735Z,0
2018-03-20T00:05:35.870Z,0
2018-03-20T00:06:02.007Z,0
2018-03-20T00:06:28.138Z,0
2018-03-20T00:06:54.298Z,0
2018-03-20T00:07:20.434Z,0
2018-03-20T00:07:46.594Z,0
2018-03-20T00:08:12.733Z,0
2018-03-20T00:08:38.865Z,0
2018-03-20T00:09:05.032Z,0
2018-03-20T00:09:31.183Z,0
2018-03-20T00:09:57.317Z,0
2018-03-20T00:10:23.461Z,0
2018-03-20T00:10:49.589Z,0
2018-03-20T00:11:15.723Z,0
2018-03-20T00:11:41.860Z,0
2018-03-20T00:12:07.993Z,0
2018-03-20T00:12:34.129Z,0
2018-03-20T00:13:00.264Z,0
2018-03-20T00:13:26.402Z,0
2018-03-20T00:13:52.536Z,0
2018-03-20T00:14:18.667Z,0
2018-03-20T00:14:44.804Z,0
2018-03-20T00:15:10.941Z,0
2018-03-20T00:15:37.081Z,0
2018-03-20T00:16:03.204Z,0
2018-03-20T00:16:29.336Z,0
2018-03-20T00:16:55.472Z,0
2018-03-20T00:17:21.604Z,0
2018-03-20T00:17:47.744Z,0
2018-03-20T00:18:13.875Z,0
2018-03-20T00:18:40.013Z,0
2018-03-20T00:19:06.146Z,0
2018-03-20T00:19:32.280Z,0
2018-03-20T00:19:58.416Z,0
2018-03-20T00:20:24.550Z,0
2018-03-20T00:20:50.685Z,0
2018-03-20T00:21:16.816Z,0
2018-03-20T00:21:42.949Z,0
2018-03-20T00:22:09.089Z,0
2018-03-20T00:22:35.235Z,0
2018-03-20T00:23:01.369Z,0
2018-03-20T00:23:27.508Z,0
2018-03-20T00:23:53.646Z,0
2018-03-20T00:24:19.775Z,0
2018-03-20T00:24:45.926Z,0
2018-03-20T00:25:12.058Z,0
2018-03-20T00:25:38.192Z,0
2018-03-20T00:26:04.358Z,0
2018-03-20T00:26:30.496Z,0
2018-03-20T00:26:56.631Z,0
2018-03-20T00:27:22.768Z,0
2018-03-20T00:27:48.897Z,0
2018-03-20T00:28:15.057Z,0
2018-03-20T00:28:41.191Z,0
2018-03-20T00:29:07.325Z,0
2018-03-20T00:29:33.469Z,0
2018-03-20T00:29:59.609Z,0
2018-03-20T00:30:25.742Z,0
2018-03-20T00:30:51.870Z,0
2018-03-20T00:31:18.010Z,0
2018-03-20T00:31:44.140Z,0
2018-03-20T00:32:10.274Z,0
2018-03-20T00:32:36.415Z,0
2018-03-20T00:33:02.554Z,0
2018-03-20T00:33:28.687Z,0
2018-03-20T00:33:54.819Z,0
2018-03-20T00:34:20.957Z,0
2018-03-20T00:34:47.120Z,0
2018-03-20T00:35:13.253Z,0
2018-03-20T00:35:39.386Z,0
2018-03-20T00:36:05.518Z,0
2018-03-20T00:36:31.648Z,0
2018-03-20T00:36:57.787Z,0
2018-03-20T00:37:23.914Z,0
2018-03-20T00:37:50.080Z,0
2018-03-20T00:38:16.215Z,0
2018-03-20T00:38:42.348Z,0
2018-03-20T00:39:08.499Z,0
2018-03-20T00:39:34.642Z,0
2018-03-20T00:40:00.776Z,0
2018-03-20T00:40:26.908Z,0
2018-03-20T00:40:53.048Z,0
2018-03-20T00:41:19.207Z,0
2018-03-20T00:41:45.335Z,0
2018-03-20T00:42:11.478Z,0
2018-03-20T00:42:37.613Z,0
2018-03-20T00:43:03.750Z,0
2018-03-20T00:43:29.880Z,0
2018-03-20T00:43:56.014Z,0
2018-03-20T00:44:22.150Z,0
2018-03-20T00:44:48.280Z,0
2018-03-20T00:45:14.415Z,0
2018-03-20T00:45:40.550Z,0
2018-03-20T00:46:06.693Z,0
2018-03-20T00:46:32.821Z,0
2018-03-20T00:46:58.960Z,0
2018-03-20T00:47:25.116Z,0
2018-03-20T00:47:51.246Z,0
2018-03-20T00:48:17.384Z,0
2018-03-20T00:48:43.529Z,0
2018-03-20T00:49:09.682Z,0
2018-03-20T00:49:35.814Z,0
2018-03-20T00:50:01.964Z,0
2018-03-20T00:50:28.102Z,0
2018-03-20T00:50:54.240Z,0
2018-03-20T00:51:20.397Z,0
2018-03-20T00:51:46.530Z,0
2018-03-20T00:52:12.667Z,0
2018-03-20T00:52:38.806Z,0
2018-03-20T00:53:04.933Z,0
2018-03-20T00:53:31.066Z,0
2018-03-20T00:53:57.199Z,0
2018-03-20T00:54:23.342Z,0
2018-03-20T00:54:49.495Z,0
2018-03-20T00:55:15.629Z,0
2018-03-20T00:55:41.765Z,0
2018-03-20T00:56:07.903Z,0
2018-03-20T00:56:34.036Z,0
2018-03-20T00:57:00.186Z,0
2018-03-20T00:57:26.315Z,0
2018-03-20T00:57:52.456Z,0
2018-03-20T00:58:18.593Z,0
2018-03-20T00:58:44.730Z,0
2018-03-20T00:59:10.888Z,0
2018-03-20T00:59:37.019Z,0
2018-03-20T01:00:03.153Z,0
2018-03-20T01:00:29.285Z,0
2018-03-20T01:00:55.416Z,0
2018-03-20T01:01:21.555Z,0
2018-03-20T01:01:47.683Z,0
2018-03-20T01:02:13.814Z,0
2018-03-20T01:02:39.974Z,0
2018-03-20T01:03:06.115Z,0
2018-03-20T01:03:32.249Z,0
2018-03-20T01:03:58.389Z,0
2018-03-20T01:04:24.520Z,0
2018-03-20T01:04:50.652Z,0
2018-03-20T01:05:16.789Z,0
2018-03-20T01:05:42.924Z,0
2018-03-20T01:06:09.063Z,0
2018-03-20T01:06:35.190Z,0
2018-03-20T01:07:01.332Z,0
2018-03-20T01:07:27.461Z,0
2018-03-20T01:07:53.595Z,0
2018-03-20T01:08:19.728Z,0
2018-03-20T01:08:45.860Z,0
2018-03-20T01:09:12.006Z,0
2018-03-20T01:09:38.147Z,0
2018-03-20T01:10:04.281Z,0
2018-03-20T01:10:30.415Z,0
2018-03-20T01:10:56.550Z,0
2018-03-20T01:11:22.682Z,0
2018-03-20T01:11:48.818Z,0
2018-03-20T01:12:14.948Z,0
2018-03-20T01:12:41.086Z,0
2018-03-20T01:13:07.241Z,0
2018-03-20T01:13:33.379Z,0
2018-03-20T01:13:59.516Z,0
2018-03-20T01:14:25.681Z,0
2018-03-20T01:14:51.785Z,0
2018-03-20T01:15:17.916Z,0
2018-03-20T01:15:44.053Z,0
2018-03-20T01:16:10.184Z,0
2018-03-20T01:16:36.321Z,0
2018-03-20T01:17:02.452Z,0
2018-03-20T01:17:28.598Z,0
2018-03-20T01:17:54.716Z,0
2018-03-20T01:18:20.856Z,0
2018-03-20T01:18:46.995Z,0
2018-03-20T01:19:13.130Z,0
2018-03-20T01:19:39.266Z,0
2018-03-20T01:20:05.401Z,0
2018-03-20T01:20:31.537Z,0
2018-03-20T01:20:57.663Z,0
2018-03-20T01:21:23.802Z,0
2018-03-20T01:21:49.932Z,0
2018-03-20T01:22:16.074Z,0
2018-03-20T01:22:42.202Z,0
2018-03-20T01:23:08.337Z,0
2018-03-20T01:23:34.472Z,0
2018-03-20T01:24:00.608Z,0
2018-03-20T01:24:26.742Z,0
2018-03-20T01:24:52.881Z,0
2018-03-20T01:25:19.060Z,0
2018-03-20T01:25:45.148Z,0
2018-03-20T01:26:11.290Z,0
2018-03-20T01:26:37.448Z,0
2018-03-20T01:27:03.602Z,0
2018-03-20T01:27:29.741Z,0
2018-03-20T01:27:55.880Z,0
2018-03-20T01:28:22.022Z,0
2018-03-20T01:28:48.154Z,0
2018-03-20T01:29:14.287Z,0
2018-03-20T01:29:40.426Z,0
2018-03-20T01:30:06.556Z,0
2018-03-20T01:30:32.692Z,0
2018-03-20T01:30:58.823Z,0
2018-03-20T01:31:24.960Z,0
2018-03-20T01:31:51.098Z,0
2018-03-20T01:32:17.234Z,0
2018-03-20T01:32:43.368Z,0
2018-03-20T01:33:09.524Z,0
2018-03-20T01:33:35.664Z,0
2018-03-20T01:34:01.801Z,0
2018-03-20T01:34:27.960Z,0
2018-03-20T01:34:54.094Z,0
2018-03-20T01:35:20.236Z,0
2018-03-20T01:35:46.370Z,0
2018-03-20T01:36:12.526Z,0
2018-03-20T01:36:38.666Z,0
2018-03-20T01:37:04.797Z,0
2018-03-20T01:37:30.956Z,0
2018-03-20T01:37:57.087Z,0
2018-03-20T01:38:23.229Z,0
2018-03-20T01:38:49.359Z,0
2018-03-20T01:39:15.494Z,0
2018-03-20T01:39:41.654Z,0
2018-03-20T01:40:07.785Z,0
2018-03-20T01:40:33.918Z,0
2018-03-20T01:41:00.219Z,0
2018-03-20T01:41:26.328Z,0
2018-03-20T01:41:52.490Z,0
2018-03-20T01:42:18.627Z,0
2018-03-20T01:42:44.761Z,0
2018-03-20T01:43:10.891Z,0
2018-03-20T01:43:37.050Z,0
2018-03-20T01:44:03.184Z,0
2018-03-20T01:44:29.317Z,0
2018-03-20T01:44:55.447Z,0
2018-03-20T01:45:21.585Z,0
2018-03-20T01:45:47.720Z,0
2018-03-20T01:46:13.861Z,0
2018-03-20T01:46:39.995Z,0
2018-03-20T01:47:06.132Z,0
2018-03-20T01:47:32.274Z,0
2018-03-20T01:47:58.405Z,0
2018-03-20T01:48:24.536Z,0
2018-03-20T01:48:50.676Z,0
2018-03-20T01:49:16.807Z,0
2018-03-20T01:49:42.956Z,0
2018-03-20T01:50:09.076Z,0
2018-03-20T01:50:35.205Z,0
2018-03-20T01:51:01.340Z,0
2018-03-20T01:51:27.481Z,0
2018-03-20T01:51:53.612Z,0
2018-03-20T01:52:19.773Z,0
2018-03-20T01:52:45.906Z,0
2018-03-20T01:53:12.037Z,0
2018-03-20T01:53:38.174Z,0
2018-03-20T01:54:04.303Z,0
2018-03-20T01:54:30.444Z,0
2018-03-20T01:54:56.580Z,0
2018-03-20T01:55:22.713Z,0
2018-03-20T01:55:48.846Z,0
2018-03-20T01:56:14.982Z,0
2018-03-20T01:56:41.115Z,0
2018-03-20T01:57:07.255Z,0
2018-03-20T01:57:33.385Z,0
2018-03-20T01:57:59.519Z,0
2018-03-20T01:58:25.661Z,0
2018-03-20T01:58:51.794Z,0
2018-03-20T01:59:17.931Z,0
2018-03-20T01:59:44.058Z,0
2018-03-20T02:00:10.203Z,0
2018-03-20T02:00:36.327Z,0
2018-03-20T02:01:02.468Z,0
2018-03-20T02:01:28.596Z,0
2018-03-20T02:01:54.737Z,0
2018-03-20T02:02:20.870Z,0
2018-03-20T02:02:47.004Z,0
2018-03-20T02:03:13.140Z,0
2018-03-20T02:03:39.280Z,0
2018-03-20T02:04:05.413Z,0
2018-03-20T02:04:31.555Z,0
2018-03-20T02:04:57.687Z,0
2018-03-20T02:05:23.828Z,0
2018-03-20T02:05:49.983Z,0
2018-03-20T02:06:16.120Z,0
2018-03-20T02:06:42.255Z,0
2018-03-20T02:07:08.395Z,0
2018-03-20T02:07:34.527Z,0
2018-03-20T02:08:00.664Z,0
2018-03-20T02:08:26.803Z,0
2018-03-20T02:08:52.937Z,0
2018-03-20T02:09:19.072Z,0
2018-03-20T02:09:45.220Z,0
2018-03-20T02:10:11.349Z,0
2018-03-20T02:10:37.489Z,0
2018-03-20T02:11:03.639Z,0
2018-03-20T02:11:29.789Z,0
2018-03-20T02:11:55.928Z,0
2018-03-20T02:12:22.083Z,0
2018-03-20T02:12:48.234Z,0
2018-03-20T02:13:14.343Z,0
2018-03-20T02:13:40.480Z,0
2018-03-20T02:14:06.616Z,0
2018-03-20T02:14:32.753Z,0
2018-03-20T02:14:58.909Z,0
2018-03-20T02:15:25.044Z,0
2018-03-20T02:15:51.178Z,0
2018-03-20T02:16:17.312Z,0
2018-03-20T02:16:43.444Z,0
2018-03-20T02:17:09.581Z,0
2018-03-20T02:17:35.715Z,0
2018-03-20T02:18:01.905Z,0
2018-03-20T02:18:28.044Z,0
2018-03-20T02:18:54.177Z,0
2018-03-20T02:19:20.305Z,0
2018-03-20T02:19:46.468Z,0
2018-03-20T02:20:12.606Z,0
2018-03-20T02:20:38.769Z,0
2018-03-20T02:21:04.910Z,0
2018-03-20T02:21:31.044Z,0
2018-03-20T02:21:57.184Z,0
2018-03-20T02:22:23.317Z,0
2018-03-20T02:22:49.459Z,0
2018-03-20T02:23:15.613Z,0
2018-03-20T02:23:41.746Z,0
2018-03-20T02:24:07.887Z,0
2018-03-20T02:24:34.018Z,0
2018-03-20T02:25:00.158Z,0
2018-03-20T02:25:26.285Z,0
2018-03-20T02:25:52.428Z,0
2018-03-20T02:26:18.552Z,0
2018-03-20T02:26:44.688Z,0
2018-03-20T02:27:10.820Z,0
2018-03-20T02:27:36.960Z,0
2018-03-20T02:28:03.098Z,0
2018-03-20T02:28:29.228Z,0
2018-03-20T02:28:55.367Z,0
2018-03-20T02:29:21.501Z,0
2018-03-20T02:29:47.636Z,0
2018-03-20T02:30:13.792Z,0
2018-03-20T02:30:39.954Z,0
2018-03-20T02:31:06.089Z,0
2018-03-20T02:31:32.238Z,0
2018-03-20T02:31:58.381Z,0
2018-03-20T02:32:24.514Z,0
2018-03-20T02:32:50.650Z,0
2018-03-20T02:33:16.787Z,0
2018-03-20T02:33:42.944Z,0
2018-03-20T02:34:09.075Z,0
2018-03-20T02:34:35.225Z,0
2018-03-20T02:35:01.345Z,0
2018-03-20T02:35:27.479Z,0
2018-03-20T02:35:53.617Z,0
2018-03-20T02:36:19.755Z,0
2018-03-20T02:36:45.912Z,0
2018-03-20T02:37:12.046Z,0
2018-03-20T02:37:38.221Z,0
2018-03-20T02:38:04.321Z,0
2018-03-20T02:38:30.454Z,0
2018-03-20T02:38:56.588Z,0
2018-03-20T02:39:22.749Z,0
2018-03-20T02:39:48.882Z,0
2018-03-20T02:40:15.020Z,0
2018-03-20T02:40:41.152Z,0
2018-03-20T02:41:07.293Z,0
2018-03-20T02:41:33.449Z,0
2018-03-20T02:41:59.588Z,0
2018-03-20T02:42:25.745Z,0
2018-03-20T02:42:51.880Z,0
2018-03-20T02:43:18.013Z,0
2018-03-20T02:43:44.153Z,0
2018-03-20T02:44:10.287Z,0
2018-03-20T02:44:36.429Z,0
2018-03-20T02:45:02.565Z,0
2018-03-20T02:45:28.688Z,0
2018-03-20T02:45:54.822Z,0
2018-03-20T02:46:20.977Z,0
2018-03-20T02:46:47.137Z,0
2018-03-20T02:47:13.272Z,0
2018-03-20T02:47:39.403Z,0
2018-03-20T02:48:05.540Z,0
2018-03-20T02:48:31.698Z,0
2018-03-20T02:48:57.840Z,0
2018-03-20T02:49:23.974Z,0
2018-03-20T02:49:50.135Z,0
2018-03-20T02:50:16.266Z,0
2018-03-20T02:50:42.406Z,0
2018-03-20T02:51:08.569Z,0
2018-03-20T02:51:34.684Z,0
2018-03-20T02:52:00.818Z,0
2018-03-20T02:52:26.963Z,0
2018-03-20T02:52:53.097Z,0
2018-03-20T02:53:19.230Z,0
2018-03-20T02:53:45.368Z,0
2018-03-20T02:54:11.506Z,0
2018-03-20T02:54:37.640Z,0
2018-03-20T02:55:03.811Z,0
2018-03-20T02:55:29.951Z,0
2018-03-20T02:55:56.108Z,0
2018-03-20T02:56:22.252Z,0
2018-03-20T02:56:48.390Z,0
2018-03-20T02:57:14.551Z,0
2018-03-20T02:57:40.683Z,0
2018-03-20T02:58:06.831Z,0
2018-03-20T02:58:32.979Z,0
2018-03-20T02:58:59.112Z,0
2018-03-20T02:59:25.273Z,0
2018-03-20T02:59:51.404Z,0
2018-03-20T03:00:17.540Z,0
2018-03-20T03:00:43.674Z,0
2018-03-20T03:01:09.803Z,0
2018-03-20T03:01:35.966Z,0
2018-03-20T03:02:02.199Z,0
2018-03-20T03:02:28.281Z,0
2018-03-20T03:02:54.416Z,0
2018-03-20T03:03:20.544Z,0
2018-03-20T03:03:46.684Z,0
2018-03-20T03:04:12.819Z,0
2018-03-20T03:04:38.949Z,0
2018-03-20T03:05:05.083Z,0
2018-03-20T03:05:31.226Z,0
2018-03-20T03:05:57.406Z,0
2018-03-20T03:06:23.537Z,0
2018-03-20T03:06:49.697Z,0
2018-03-20T03:07:15.835Z,0
2018-03-20T03:07:41.970Z,0
2018-03-20T03:08:08.099Z,0
2018-03-20T03:08:34.287Z,0
2018-03-20T03:09:00.420Z,0
2018-03-20T03:09:26.559Z,0
2018-03-20T03:09:52.699Z,0
2018-03-20T03:10:18.833Z,0
2018-03-20T03:10:44.976Z,0
2018-03-20T03:11:11.109Z,0
2018-03-20T03:11:37.237Z,0
2018-03-20T03:12:03.370Z,0
2018-03-20T03:12:29.510Z,0
2018-03-20T03:12:55.669Z,0
2018-03-20T03:13:21.800Z,0
2018-03-20T03:13:47.965Z,0
2018-03-20T03:14:14.096Z,0
2018-03-20T03:14:40.230Z,0
2018-03-20T03:15:06.364Z,0
2018-03-20T03:15:32.503Z,0
2018-03-20T03:15:58.656Z,0
2018-03-20T03:16:24.794Z,0
2018-03-20T03:16:50.951Z,0
2018-03-20T03:17:17.082Z,0
2018-03-20T03:17:43.220Z,0
2018-03-20T03:18:09.357Z,0
2018-03-20T03:18:35.484Z,0
2018-03-20T03:19:01.618Z,0
2018-03-20T03:19:27.749Z,0
2018-03-20T03:19:53.894Z,0
2018-03-20T03:20:20.022Z,0
2018-03-20T03:20:46.157Z,0
2018-03-20T03:21:12.298Z,0
2018-03-20T03:21:38.433Z,0
2018-03-20T03:22:04.587Z,0
2018-03-20T03:22:30.724Z,0
2018-03-20T03:22:56.856Z,0
2018-03-20T03:23:22.993Z,0
2018-03-20T03:23:49.131Z,0
2018-03-20T03:24:15.267Z,0
2018-03-20T03:24:41.400Z,0
2018-03-20T03:25:07.535Z,0
2018-03-20T03:25:33.672Z,0
2018-03-20T03:25:59.803Z,0
2018-03-20T03:26:25.961Z,0
2018-03-20T03:26:52.092Z,0
2018-03-20T03:27:18.225Z,0
2018-03-20T03:27:44.362Z,0
2018-03-20T03:28:10.501Z,0
2018-03-20T03:28:36.634Z,0
2018-03-20T03:29:02.766Z,0
2018-03-20T03:29:28.905Z,0
2018-03-20T03:29:55.041Z,0
2018-03-20T03:30:21.180Z,0
2018-03-20T03:30:47.308Z,0
2018-03-20T03:31:13.441Z,0
2018-03-20T03:31:39.574Z,0
2018-03-20T03:32:05.709Z,0
2018-03-20T03:32:31.839Z,0
2018-03-20T03:32:57.980Z,0
2018-03-20T03:33:24.116Z,0
2018-03-20T03:33:50.245Z,0
2018-03-20T03:34:16.395Z,0
2018-03-20T03:34:42.533Z,0
2018-03-20T03:35:08.669Z,0
2018-03-20T03:35:34.885Z,0
2018-03-20T03:36:00.955Z,0
2018-03-20T03:36:27.092Z,0
2018-03-20T03:36:53.235Z,0
2018-03-20T03:37:19.361Z,0
2018-03-20T03:37:45.521Z,0
2018-03-20T03:38:11.676Z,0
2018-03-20T03:38:37.812Z,0
2018-03-20T03:39:03.946Z,0
2018-03-20T03:39:30.078Z,0
2018-03-20T03:39:56.242Z,0
2018-03-20T03:40:22.383Z,0
2018-03-20T03:40:48.512Z,0
2018-03-20T03:41:14.673Z,0
2018-03-20T03:41:40.806Z,0
2018-03-20T03:42:06.941Z,0
2018-03-20T03:42:33.076Z,0
2018-03-20T03:42:59.205Z,0
2018-03-20T03:43:25.342Z,0
2018-03-20T03:43:51.496Z,0
2018-03-20T03:44:17.660Z,0
2018-03-20T03:44:43.798Z,0
2018-03-20T03:45:09.936Z,0
2018-03-20T03:45:36.065Z,0
2018-03-20T03:46:02.204Z,0
2018-03-20T03:46:28.353Z,0
2018-03-20T03:46:54.519Z,0
2018-03-20T03:47:20.659Z,0
2018-03-20T03:47:46.797Z,0
2018-03-20T03:48:12.929Z,0
2018-03-20T03:48:39.088Z,0
2018-03-20T03:49:05.229Z,0
2018-03-20T03:49:31.361Z,0
2018-03-20T03:49:57.498Z,0
2018-03-20T03:50:23.633Z,0
2018-03-20T03:50:49.764Z,0
2018-03-20T03:51:15.905Z,0
2018-03-20T03:51:42.057Z,0
2018-03-20T03:52:08.191Z,0
2018-03-20T03:52:34.326Z,0
2018-03-20T03:53:00.462Z,0
2018-03-20T03:53:26.604Z,0
2018-03-20T03:53:52.740Z,0
2018-03-20T03:54:18.878Z,0
2018-03-20T03:54:45.010Z,0
2018-03-20T03:55:11.147Z,0
2018-03-20T03:55:37.284Z,0
2018-03-20T03:56:03.419Z,0
2018-03-20T03:56:29.554Z,0
2018-03-20T03:56:55.683Z,0
2018-03-20T03:57:21.825Z,0
2018-03-20T03:57:47.962Z,0
2018-03-20T03:58:14.118Z,0
2018-03-20T03:58:40.262Z,0
2018-03-20T03:59:06.417Z,0
2018-03-20T03:59:32.549Z,0
2018-03-20T03:59:58.711Z,0
2018-03-20T04:00:24.850Z,0
2018-03-20T04:00:50.981Z,0
2018-03-20T04:01:17.127Z,0
2018-03-20T04:01:43.283Z,0
2018-03-20T04:02:09.424Z,0
2018-03-20T04:02:35.603Z,0
2018-03-20T04:03:01.712Z,0
2018-03-20T04:03:27.849Z,0
2018-03-20T04:03:53.992Z,0
2018-03-20T04:04:20.126Z,0
2018-03-20T04:04:46.262Z,0
2018-03-20T04:05:12.406Z,0
2018-03-20T04:05:38.524Z,0
2018-03-20T04:06:04.661Z,0
2018-03-20T04:06:30.819Z,0
2018-03-20T04:06:57.026Z,0
2018-03-20T04:07:23.102Z,0
2018-03-20T04:07:49.244Z,0
2018-03-20T04:08:15.375Z,0
2018-03-20T04:08:41.512Z,0
2018-03-20T04:09:07.670Z,0
2018-03-20T04:09:33.807Z,0
2018-03-20T04:09:59.944Z,0
2018-03-20T04:10:26.082Z,0
2018-03-20T04:10:52.212Z,0
2018-03-20T04:11:18.346Z,0
2018-03-20T04:11:44.479Z,0
2018-03-20T04:12:10.616Z,0
2018-03-20T04:12:36.774Z,0
2018-03-20T04:13:02.908Z,0
2018-03-20T04:13:29.042Z,0
2018-03-20T04:13:55.182Z,0
2018-03-20T04:14:21.317Z,0
2018-03-20T04:14:47.450Z,0
2018-03-20T04:15:13.594Z,0
2018-03-20T04:15:39.729Z,0
2018-03-20T04:16:05.868Z,0
2018-03-20T04:16:32.002Z,0
2018-03-20T04:16:58.144Z,0
2018-03-20T04:17:24.272Z,0
2018-03-20T04:17:50.413Z,0
2018-03-20T04:18:16.541Z,0
2018-03-20T04:18:42.679Z,0
2018-03-20T04:19:08.812Z,0
2018-03-20T04:19:34.945Z,0
2018-03-20T04:20:01.082Z,0
2018-03-20T04:20:27.218Z,0
2018-03-20T04:20:53.351Z,0
2018-03-20T04:21:19.490Z,0
2018-03-20T04:21:45.626Z,0
2018-03-20T04:22:11.791Z,0
2018-03-20T04:22:37.922Z,0
2018-03-20T04:23:04.062Z,0
2018-03-20T04:23:30.194Z,0
2018-03-20T04:23:56.321Z,0
2018-03-20T04:24:22.459Z,0
2018-03-20T04:24:48.599Z,0
2018-03-20T04:25:14.783Z,0
2018-03-20T04:25:40.913Z,0
2018-03-20T04:26:07.047Z,0
2018-03-20T04:26:33.185Z,0
2018-03-20T04:26:59.319Z,0
2018-03-20T04:27:25.453Z,0
2018-03-20T04:27:51.584Z,0
2018-03-20T04:28:17.716Z,0
2018-03-20T04:28:43.878Z,0
2018-03-20T04:29:10.014Z,0
2018-03-20T04:29:36.153Z,0
2018-03-20T04:30:02.317Z,0
2018-03-20T04:30:28.452Z,0
2018-03-20T04:30:54.586Z,0
2018-03-20T04:31:20.744Z,0
2018-03-20T04:31:46.886Z,0
2018-03-20T04:32:13.015Z,0
2018-03-20T04:32:39.152Z,0
2018-03-20T04:33:05.288Z,0
2018-03-20T04:33:31.420Z,0
2018-03-20T04:33:57.555Z,0
2018-03-20T04:34:23.693Z,0
2018-03-20T04:34:49.834Z,0
2018-03-20T04:35:15.970Z,0
2018-03-20T04:35:42.106Z,0
2018-03-20T04:36:08.241Z,0
2018-03-20T04:36:34.381Z,0
2018-03-20T04:37:00.541Z,0
2018-03-20T04:37:26.669Z,0
2018-03-20T04:37:52.797Z,0
2018-03-20T04:38:18.938Z,0
2018-03-20T04:38:45.071Z,0
2018-03-20T04:39:11.206Z,0
2018-03-20T04:39:37.346Z,0
2018-03-20T04:40:03.514Z,0
2018-03-20T04:40:29.662Z,0
2018-03-20T04:40:55.789Z,0
2018-03-20T04:41:21.917Z,0
2018-03-20T04:41:48.055Z,0
2018-03-20T04:42:14.190Z,0
2018-03-20T04:42:40.327Z,0
2018-03-20T04:43:06.463Z,0
2018-03-20T04:43:32.595Z,0
2018-03-20T04:43:58.733Z,0
2018-03-20T04:44:24.870Z,0
2018-03-20T04:44:51.003Z,0
2018-03-20T04:45:17.149Z,0
2018-03-20T04:45:43.276Z,0
2018-03-20T04:46:09.408Z,0
2018-03-20T04:46:35.570Z,0
2018-03-20T04:47:01.709Z,0
2018-03-20T04:47:27.848Z,0
2018-03-20T04:47:53.982Z,0
2018-03-20T04:48:20.114Z,0
2018-03-20T04:48:46.252Z,0
2018-03-20T04:49:12.386Z,0
2018-03-20T04:49:38.526Z,0
2018-03-20T04:50:04.654Z,0
2018-03-20T04:50:30.826Z,0
2018-03-20T04:50:56.954Z,0
2018-03-20T04:51:23.092Z,0
2018-03-20T04:51:49.224Z,0
2018-03-20T04:52:15.357Z,0
2018-03-20T04:52:41.491Z,0
2018-03-20T04:53:07.631Z,0
2018-03-20T04:53:33.769Z,0
2018-03-20T04:53:59.909Z,0
2018-03-20T04:54:26.036Z,0
2018-03-20T04:54:52.184Z,0
2018-03-20T04:55:18.321Z,0
2018-03-20T04:55:44.448Z,0
2018-03-20T04:56:10.587Z,0
2018-03-20T04:56:36.714Z,0
2018-03-20T04:57:02.854Z,0
2018-03-20T04:57:28.981Z,0
2018-03-20T04:57:55.115Z,0
2018-03-20T04:58:21.253Z,0
2018-03-20T04:58:47.380Z,0
2018-03-20T04:59:13.551Z,0
2018-03-20T04:59:39.664Z,0
2018-03-20T05:00:05.798Z,0
2018-03-20T05:00:31.930Z,4
2018-03-20T05:00:58.065Z,4
2018-03-20T05:01:24.206Z,4
2018-03-20T05:01:50.341Z,4
2018-03-20T05:02:16.474Z,4
2018-03-20T05:02:42.628Z,4
2018-03-20T05:03:08.766Z,0
2018-03-20T05:03:34.902Z,0
2018-03-20T05:04:01.041Z,4
2018-03-20T05:04:27.250Z,4
2018-03-20T05:04:53.340Z,4
2018-03-20T05:05:19.472Z,4
2018-03-20T05:05:45.634Z,4
2018-03-20T05:06:11.769Z,4
2018-03-20T05:06:37.901Z,4
2018-03-20T05:07:04.034Z,0
2018-03-20T05:07:30.169Z,4
2018-03-20T05:07:56.363Z,4
2018-03-20T05:08:22.448Z,8
2018-03-20T05:08:48.585Z,4
2018-03-20T05:09:14.713Z,4
2018-03-20T05:09:40.851Z,8
2018-03-20T05:10:06.983Z,8
2018-03-20T05:10:33.133Z,8
2018-03-20T05:10:59.260Z,8
2018-03-20T05:11:25.400Z,8
2018-03-20T05:11:51.536Z,8
2018-03-20T05:12:17.685Z,12
2018-03-20T05:12:43.818Z,12
2018-03-20T05:13:09.959Z,12
2018-03-20T05:13:36.094Z,16
2018-03-20T05:14:02.227Z,16
2018-03-20T05:14:28.359Z,20
2018-03-20T05:14:54.497Z,16
2018-03-20T05:15:20.637Z,24
2018-03-20T05:15:46.770Z,24
2018-03-20T05:16:12.910Z,24
2018-03-20T05:16:39.043Z,24
2018-03-20T05:17:05.187Z,24
2018-03-20T05:17:31.322Z,28
2018-03-20T05:17:57.458Z,28
2018-03-20T05:18:23.594Z,32
2018-03-20T05:18:49.772Z,32
2018-03-20T05:19:15.866Z,28
2018-03-20T05:19:42.001Z,32
2018-03-20T05:20:08.135Z,36
2018-03-20T05:20:34.274Z,40
2018-03-20T05:21:00.401Z,44
2018-03-20T05:21:26.539Z,44
2018-03-20T05:21:52.674Z,48
2018-03-20T05:22:18.813Z,56
2018-03-20T05:22:44.948Z,60
2018-03-20T05:23:11.089Z,56
2018-03-20T05:23:37.221Z,56
2018-03-20T05:24:03.357Z,56
2018-03-20T05:24:29.493Z,60
2018-03-20T05:24:55.630Z,56
2018-03-20T05:25:21.771Z,60
2018-03-20T05:25:47.903Z,60
2018-03-20T05:26:14.038Z,64
2018-03-20T05:26:40.191Z,68
2018-03-20T05:27:06.363Z,72
2018-03-20T05:27:32.496Z,72
2018-03-20T05:27:58.660Z,76
2018-03-20T05:28:24.789Z,76
2018-03-20T05:28:50.954Z,76
2018-03-20T05:29:17.080Z,80
2018-03-20T05:29:43.220Z,84
2018-03-20T05:30:09.357Z,92
2018-03-20T05:30:35.492Z,96
2018-03-20T05:31:01.644Z,96
2018-03-20T05:31:27.786Z,104
2018-03-20T05:31:53.920Z,108
2018-03-20T05:32:20.083Z,108
2018-03-20T05:32:46.213Z,104
2018-03-20T05:33:12.354Z,104
2018-03-20T05:33:38.490Z,104
2018-03-20T05:34:04.634Z,100
2018-03-20T05:34:30.805Z,104
2018-03-20T05:34:56.894Z,108
2018-03-20T05:35:23.033Z,120
2018-03-20T05:35:49.163Z,132
2018-03-20T05:36:15.301Z,152
2018-03-20T05:36:41.426Z,160
2018-03-20T05:37:07.585Z,168
2018-03-20T05:37:33.728Z,176
2018-03-20T05:37:59.859Z,180
2018-03-20T05:38:25.997Z,188
2018-03-20T05:38:52.138Z,192
2018-03-20T05:39:18.265Z,200
2018-03-20T05:39:44.402Z,220
2018-03-20T05:40:10.537Z,228
2018-03-20T05:40:36.673Z,236
2018-03-20T05:41:02.855Z,252
2018-03-20T05:41:28.996Z,264
2018-03-20T05:41:55.206Z,284
2018-03-20T05:42:21.265Z,296
2018-03-20T05:42:47.400Z,308
2018-03-20T05:43:13.528Z,316
2018-03-20T05:43:39.662Z,348
2018-03-20T05:44:05.803Z,372
2018-03-20T05:44:31.936Z,392
2018-03-20T05:44:58.073Z,400
2018-03-20T05:45:24.202Z,408
2018-03-20T05:45:50.338Z,416
2018-03-20T05:46:16.476Z,420
2018-03-20T05:46:42.612Z,412
2018-03-20T05:47:08.769Z,440
2018-03-20T05:47:34.899Z,444
2018-03-20T05:48:01.042Z,452
2018-03-20T05:48:27.177Z,456
2018-03-20T05:48:53.309Z,448
2018-03-20T05:49:19.445Z,460
2018-03-20T05:49:45.576Z,516
2018-03-20T05:50:11.715Z,556
2018-03-20T05:50:37.857Z,548
2018-03-20T05:51:04.022Z,512
2018-03-20T05:51:30.176Z,508
2018-03-20T05:51:56.304Z,540
2018-03-20T05:52:22.443Z,608
2018-03-20T05:52:48.581Z,640
2018-03-20T05:53:14.744Z,688
2018-03-20T05:53:40.881Z,744
2018-03-20T05:54:07.017Z,792
2018-03-20T05:54:33.151Z,828
2018-03-20T05:54:59.287Z,872
2018-03-20T05:55:25.447Z,900
2018-03-20T05:55:51.592Z,928
2018-03-20T05:56:17.719Z,944
2018-03-20T05:56:43.862Z,948
2018-03-20T05:57:09.995Z,1008
2018-03-20T05:57:36.127Z,1084
2018-03-20T05:58:02.263Z,1164
2018-03-20T05:58:28.396Z,1260
2018-03-20T05:58:54.539Z,1368
2018-03-20T05:59:20.696Z,1492
2018-03-20T05:59:46.829Z,1648
2018-03-20T06:00:12.964Z,1692
2018-03-20T06:00:39.098Z,1668
2018-03-20T06:01:05.234Z,1604
2018-03-20T06:01:31.372Z,1564
2018-03-20T06:01:57.510Z,1560
2018-03-20T06:02:23.646Z,1564
2018-03-20T06:02:49.782Z,1508
2018-03-20T06:03:15.915Z,1448
2018-03-20T06:03:42.058Z,1492
2018-03-20T06:04:08.189Z,1608
2018-03-20T06:04:34.322Z,1664
2018-03-20T06:05:00.462Z,1668
2018-03-20T06:05:26.628Z,1796
2018-03-20T06:05:52.767Z,2176
2018-03-20T06:06:18.926Z,2540
2018-03-20T06:06:45.035Z,2600
2018-03-20T06:07:11.166Z,2364
2018-03-20T06:07:37.309Z,2188
2018-03-20T06:08:03.462Z,2060
2018-03-20T06:08:29.592Z,1900
2018-03-20T06:08:55.732Z,1768
2018-03-20T06:09:21.863Z,1740
2018-03-20T06:09:48.001Z,1724
2018-03-20T06:10:14.134Z,1708
2018-03-20T06:10:40.275Z,1660
2018-03-20T06:11:06.406Z,1624
2018-03-20T06:11:32.546Z,1720
2018-03-20T06:11:58.682Z,1888
2018-03-20T06:12:24.823Z,1684
2018-03-20T06:12:50.957Z,1568
2018-03-20T06:13:17.097Z,1524
2018-03-20T06:13:43.231Z,1452
2018-03-20T06:14:09.373Z,1432
2018-03-20T06:14:35.501Z,1352
2018-03-20T06:15:01.640Z,1364
2018-03-20T06:15:27.829Z,1440
2018-03-20T06:15:53.935Z,1384
2018-03-20T06:16:20.097Z,1316
2018-03-20T06:16:46.236Z,1340
2018-03-20T06:17:12.378Z,1412
2018-03-20T06:17:38.511Z,1356
2018-03-20T06:18:04.644Z,1432
2018-03-20T06:18:30.780Z,1568
2018-03-20T06:18:56.916Z,1696
2018-03-20T06:19:23.052Z,1776
2018-03-20T06:19:49.194Z,1844
2018-03-20T06:20:15.325Z,2240
2018-03-20T06:20:41.460Z,2484
2018-03-20T06:21:07.590Z,2752