createdAt,value
2017-08-08T00:00:23.978Z,20.90
2017-08-08T00:02:50.163Z,20.80
2017-08-08T00:05:16.384Z,20.80
2017-08-08T00:07:42.526Z,20.80
2017-08-08T00:10:08.724Z,20.80
2017-08-08T00:12:34.948Z,20.70
2017-08-08T00:15:01.854Z,20.70
2017-08-08T00:17:28.018Z,20.70
2017-08-08T00:19:54.200Z,20.50
2017-08-08T00:22:22.391Z,20.60
2017-08-08T00:24:48.586Z,20.60
2017-08-08T00:27:14.731Z,20.60
2017-08-08T00:29:41.525Z,20.50
2017-08-08T00:32:08.482Z,20.50
2017-08-08T00:34:35.349Z,20.40
2017-08-08T00:37:02.565Z,20.40
2017-08-08T00:39:29.613Z,20.40
2017-08-08T00:41:56.561Z,20.40
2017-08-08T00:44:22.714Z,20.40
2017-08-08T00:46:48.922Z,20.20
2017-08-08T00:49:15.806Z,20.30
2017-08-08T00:51:41.997Z,20.30
2017-08-08T00:54:08.931Z,20.30
2017-08-08T00:56:35.181Z,20.40
2017-08-08T00:59:01.402Z,20.50
2017-08-08T01:01:28.368Z,20.50
2017-08-08T01:03:54.593Z,20.50
2017-08-08T01:06:20.772Z,20.50
2017-08-08T01:08:46.934Z,20.40
2017-08-08T01:11:18.007Z,20.40
2017-08-08T01:13:45.013Z,20.40
2017-08-08T01:16:11.204Z,20.30
2017-08-08T01:18:38.164Z,20.40
2017-08-08T01:21:04.375Z,20.30
2017-08-08T01:23:30.522Z,20.30
2017-08-08T01:25:56.656Z,20.30
2017-08-08T01:28:22.867Z,20.30
2017-08-08T01:30:49.034Z,20.10
2017-08-08T01:33:15.962Z,20.10
2017-08-08T01:35:42.134Z,20.10
2017-08-08T01:38:08.331Z,20.10
2017-08-08T01:40:35.254Z,20.10
2017-08-08T01:43:01.470Z,20.10
2017-08-08T01:45:27.667Z,20.10
2017-08-08T01:47:53.839Z,19.90
2017-08-08T01:50:20.077Z,19.90
2017-08-08T01:52:46.275Z,19.90
2017-08-08T01:55:12.474Z,19.90
2017-08-08T01:57:38.684Z,19.90
2017-08-08T02:00:05.657Z,20.00
2017-08-08T02:02:31.851Z,20.00
2017-08-08T02:04:58.778Z,20.00
2017-08-08T02:07:24.964Z,20.00
2017-08-08T02:09:51.174Z,20.00
2017-08-08T02:12:20.112Z,19.90
2017-08-08T02:14:46.289Z,19.90
2017-08-08T02:17:15.115Z,19.80
2017-08-08T02:19:41.322Z,19.90
2017-08-08T02:22:07.534Z,19.90
2017-08-08T02:24:34.460Z,20.00
2017-08-08T02:27:00.671Z,20.00
2017-08-08T02:29:27.149Z,20.00
2017-08-08T02:31:53.315Z,19.90
2017-08-08T02:34:19.451Z,19.90
2017-08-08T02:36:45.628Z,19.80
2017-08-08T02:39:11.768Z,19.80
2017-08-08T02:41:37.981Z,19.80
2017-08-08T02:44:04.146Z,19.80
2017-08-08T02:46:30.306Z,19.80
2017-08-08T02:48:56.556Z,19.80
2017-08-08T02:51:23.119Z,19.90
2017-08-08T02:53:49.314Z,19.90
2017-08-08T02:56:16.254Z,19.90
2017-08-08T02:58:42.447Z,19.90
2017-08-08T03:01:08.664Z,19.90
2017-08-08T03:03:34.835Z,19.90
2017-08-08T03:06:00.992Z,20.00
2017-08-08T03:08:27.177Z,20.00
2017-08-08T03:10:53.367Z,19.90
2017-08-08T03:13:19.547Z,20.00
2017-08-08T03:15:46.202Z,20.00
2017-08-08T03:18:13.130Z,19.90
2017-08-08T03:20:39.293Z,19.90
2017-08-08T03:23:05.523Z,19.90
2017-08-08T03:25:31.703Z,19.90
2017-08-08T03:27:57.889Z,19.90
2017-08-08T03:30:24.095Z,19.90
2017-08-08T03:32:51.013Z,20.00
2017-08-08T03:35:17.210Z,20.00
2017-08-08T03:37:43.367Z,20.00
2017-08-08T03:40:09.525Z,20.10
2017-08-08T03:42:36.433Z,20.10
2017-08-08T03:45:02.613Z,20.10
2017-08-08T03:47:28.732Z,20.00
2017-08-08T03:49:54.893Z,19.90
2017-08-08T03:52:21.062Z,19.80
2017-08-08T03:54:47.218Z,19.80
2017-08-08T03:57:13.424Z,19.80
2017-08-08T03:59:40.387Z,19.70
2017-08-08T04:02:06.575Z,19.70
2017-08-08T04:04:32.735Z,19.80
2017-08-08T04:06:58.930Z,19.70
2017-08-08T04:09:25.116Z,19.70
2017-08-08T04:11:51.306Z,19.80
2017-08-08T04:14:18.154Z,19.80
2017-08-08T04:16:45.124Z,19.80
2017-08-08T04:19:11.286Z,19.80
2017-08-08T04:21:37.447Z,19.80
2017-08-08T04:24:03.599Z,19.90
2017-08-08T04:26:30.487Z,20.00
2017-08-08T04:28:56.657Z,20.00
2017-08-08T04:31:23.571Z,20.10
2017-08-08T04:33:49.766Z,20.10
2017-08-08T04:36:16.420Z,20.10
2017-08-08T04:38:42.585Z,19.80
2017-08-08T04:41:08.749Z,19.80
2017-08-08T04:43:34.895Z,19.80
2017-08-08T04:46:01.082Z,19.80
2017-08-08T04:48:28.001Z,19.90
2017-08-08T04:50:54.195Z,19.90
2017-08-08T04:53:20.402Z,20.00
2017-08-08T04:55:46.606Z,20.10
2017-08-08T04:58:13.498Z,20.20
2017-08-08T05:00:39.750Z,20.30
2017-08-08T05:03:05.899Z,20.40
2017-08-08T05:05:33.866Z,20.40
2017-08-08T05:08:00.095Z,20.50
2017-08-08T05:10:26.316Z,20.40
2017-08-08T05:12:52.502Z,20.40
2017-08-08T05:15:18.661Z,20.40
2017-08-08T05:17:44.827Z,20.50
2017-08-08T05:20:11.717Z,20.60
2017-08-08T05:22:37.881Z,20.60
2017-08-08T05:25:04.051Z,18.80
2017-08-08T05:27:30.199Z,20.40
2017-08-08T05:29:56.395Z,20.40
2017-08-08T05:32:22.594Z,20.30
2017-08-08T05:34:49.607Z,20.40
2017-08-08T05:37:15.811Z,20.40
2017-08-08T05:39:41.992Z,20.40
2017-08-08T05:42:08.125Z,20.40
2017-08-08T05:44:34.306Z,20.50
2017-08-08T05:47:02.063Z,20.50
2017-08-08T05:49:28.222Z,20.50
2017-08-08T05:51:54.478Z,20.60
2017-08-08T05:54:20.717Z,20.60
2017-08-08T05:56:47.594Z,20.70
2017-08-08T05:59:13.750Z,20.70
2017-08-08T06:01:39.973Z,20.70
2017-08-08T06:13:56.189Z,20.70
2017-08-08T06:16:23.108Z,20.70
2017-08-08T06:18:49.293Z,20.70
2017-08-08T06:21:15.462Z,20.70
2017-08-08T06:23:41.650Z,20.70
2017-08-08T06:26:07.839Z,20.70
2017-08-08T06:28:34.764Z,20.70
2017-08-08T06:31:00.950Z,20.60
2017-08-08T06:33:27.163Z,20.70
2017-08-08T06:35:53.383Z,20.70
2017-08-08T06:38:19.575Z,20.70
2017-08-08T06:40:45.704Z,20.60
2017-08-08T06:43:11.891Z,20.60
2017-08-08T06:45:38.072Z,20.70
2017-08-08T06:48:04.266Z,20.60
2017-08-08T06:50:30.461Z,20.60
2017-08-08T06:52:56.627Z,20.70
2017-08-08T06:55:22.821Z,20.70
2017-08-08T06:57:49.023Z,20.70
2017-08-08T07:00:15.592Z,20.70
2017-08-08T07:02:42.131Z,20.70
2017-08-08T07:05:08.322Z,20.80
2017-08-08T07:07:35.264Z,21.00
2017-08-08T07:10:01.778Z,21.00
2017-08-08T07:12:28.391Z,21.00
2017-08-08T07:14:54.551Z,21.40
2017-08-08T07:17:20.715Z,21.80
2017-08-08T07:19:46.884Z,22.20
2017-08-08T07:22:13.033Z,22.40
2017-08-08T07:24:39.194Z,22.60
2017-08-08T07:27:05.350Z,22.50
2017-08-08T07:29:31.560Z,22.50
2017-08-08T07:31:57.782Z,22.80
2017-08-08T07:34:23.998Z,22.80
2017-08-08T07:36:50.915Z,22.50
2017-08-08T07:39:17.068Z,22.50
2017-08-08T07:41:43.966Z,22.30
2017-08-08T07:44:10.108Z,22.00
2017-08-08T07:46:36.307Z,21.70
2017-08-08T07:49:02.486Z,21.70
2017-08-08T07:51:28.657Z,21.30
2017-08-08T07:53:54.816Z,21.30
2017-08-08T07:56:20.970Z,21.20
2017-08-08T07:58:47.861Z,21.00
2017-08-08T08:01:14.100Z,21.00
2017-08-08T08:03:40.250Z,21.10
2017-08-08T08:06:06.382Z,21.20
2017-08-08T08:08:33.288Z,21.30
2017-08-08T08:10:59.477Z,21.30
2017-08-08T08:13:26.407Z,21.40
2017-08-08T08:16:07.462Z,21.40
2017-08-08T08:18:33.648Z,21.50
2017-08-08T08:20:59.832Z,21.60
2017-08-08T08:23:26.002Z,21.50
2017-08-08T08:25:52.236Z,21.50
2017-08-08T08:28:18.385Z,21.50
2017-08-08T08:30:44.553Z,21.40
2017-08-08T08:33:10.686Z,21.30
2017-08-08T08:35:37.614Z,21.30
2017-08-08T08:38:03.762Z,21.30
2017-08-08T08:40:30.677Z,21.30
2017-08-08T08:42:56.942Z,21.30
2017-08-08T08:45:23.863Z,21.30
2017-08-08T08:47:50.093Z,21.30
2017-08-08T08:50:16.237Z,21.30
2017-08-08T08:52:43.150Z,21.30
2017-08-08T08:55:09.342Z,21.20
2017-08-08T08:57:35.577Z,21.20
2017-08-08T09:00:01.772Z,21.30
2017-08-08T09:02:28.011Z,21.20
2017-08-08T09:04:54.927Z,21.20
2017-08-08T09:07:21.905Z,21.10
2017-08-08T09:09:48.118Z,21.10
2017-08-08T09:12:15.047Z,21.00
2017-08-08T09:14:41.262Z,20.90
2017-08-08T09:17:07.448Z,20.90
2017-08-08T09:19:33.623Z,20.80
2017-08-08T09:22:00.143Z,20.70
2017-08-08T09:24:26.339Z,20.70
2017-08-08T09:26:52.638Z,20.70
2017-08-08T09:29:18.810Z,20.70
2017-08-08T09:31:44.990Z,20.70
2017-08-08T09:34:11.145Z,20.60
2017-08-08T09:36:37.289Z,20.70
2017-08-08T09:39:03.514Z,20.60
2017-08-08T09:41:29.707Z,20.60
2017-08-08T09:43:55.879Z,20.60
2017-08-08T09:46:22.066Z,20.60
2017-08-08T09:48:48.255Z,20.70
2017-08-08T09:51:14.483Z,20.60
2017-08-08T09:53:40.614Z,20.70
2017-08-08T09:56:06.823Z,20.70
2017-08-08T09:58:33.021Z,20.60
2017-08-08T10:00:59.215Z,20.70
2017-08-08T10:03:25.392Z,20.70
2017-08-08T10:05:51.602Z,20.70
2017-08-08T10:08:18.508Z,20.70
2017-08-08T10:10:44.703Z,20.60
2017-08-08T10:13:10.913Z,20.60
2017-08-08T10:15:37.104Z,20.50
2017-08-08T10:18:03.298Z,20.50
2017-08-08T10:20:29.547Z,20.60
2017-08-08T10:22:55.724Z,20.70
2017-08-08T10:25:21.967Z,21.00
2017-08-08T10:27:48.158Z,21.20
2017-08-08T10:30:14.751Z,21.40
2017-08-08T10:32:40.947Z,21.40
2017-08-08T10:35:07.188Z,21.50
2017-08-08T10:37:33.377Z,21.50
2017-08-08T10:40:00.453Z,21.50
2017-08-08T10:42:26.675Z,21.40
2017-08-08T10:44:52.867Z,21.20
2017-08-08T10:47:19.036Z,21.20
2017-08-08T10:49:45.234Z,21.30
2017-08-08T10:52:11.413Z,21.10
2017-08-08T10:54:37.626Z,21.10
2017-08-08T10:57:03.815Z,21.10
2017-08-08T10:59:30.945Z,21.10
2017-08-08T11:01:57.128Z,21.20
2017-08-08T11:04:23.296Z,21.20
2017-08-08T11:06:49.505Z,21.30
2017-08-08T11:09:15.728Z,21.40
2017-08-08T11:11:41.912Z,21.40
2017-08-08T11:14:08.132Z,21.30
2017-08-08T11:16:34.321Z,21.10
2017-08-08T11:19:00.522Z,20.90
2017-08-08T11:21:27.442Z,20.70
2017-08-08T11:23:53.643Z,20.60
2017-08-08T11:26:19.861Z,20.50
2017-08-08T11:28:46.076Z,20.50
2017-08-08T11:31:12.351Z,21.40
2017-08-08T11:33:38.593Z,20.40
2017-08-08T11:36:04.769Z,20.50
2017-08-08T11:38:30.932Z,20.50
2017-08-08T11:40:57.109Z,20.50
2017-08-08T11:43:23.287Z,20.60
2017-08-08T11:45:49.464Z,20.60
2017-08-08T11:48:15.660Z,20.70
2017-08-08T11:50:42.570Z,20.80
2017-08-08T11:53:08.772Z,20.90
2017-08-08T11:55:34.936Z,20.90
2017-08-08T11:58:01.113Z,20.80
2017-08-08T12:00:28.042Z,20.80
2017-08-08T12:02:54.976Z,20.70
2017-08-08T12:05:21.195Z,20.70
2017-08-08T12:07:47.356Z,20.70
2017-08-08T12:10:14.292Z,20.70
2017-08-08T12:12:41.229Z,20.60
2017-08-08T12:15:07.489Z,20.60
2017-08-08T12:17:33.712Z,20.50
2017-08-08T12:19:59.923Z,20.40
2017-08-08T12:22:26.861Z,20.40
2017-08-08T12:24:53.035Z,20.50
2017-08-08T12:27:19.227Z,20.40
2017-08-08T12:29:46.155Z,20.40
2017-08-08T12:32:12.353Z,20.40
2017-08-08T12:34:38.521Z,20.40
2017-08-08T12:37:04.670Z,20.40
2017-08-08T12:39:30.878Z,20.40
2017-08-08T12:41:57.064Z,20.50
2017-08-08T12:44:23.239Z,20.50
2017-08-08T12:46:50.157Z,20.70
2017-08-08T12:49:16.322Z,20.70
2017-08-08T12:51:43.264Z,21.50
2017-08-08T12:54:10.213Z,22.00
2017-08-08T12:56:37.221Z,22.50
2017-08-08T12:59:03.442Z,22.50
2017-08-08T13:01:29.652Z,23.00
2017-08-08T13:03:55.850Z,23.70
2017-08-08T13:06:22.756Z,23.60
2017-08-08T13:08:49.882Z,23.70
2017-08-08T13:11:16.042Z,23.60
2017-08-08T13:13:42.211Z,23.30
2017-08-08T13:16:08.362Z,23.10
2017-08-08T13:18:34.533Z,23.10
2017-08-08T13:21:00.719Z,23.30
2017-08-08T13:23:26.869Z,23.30
2017-08-08T13:25:53.112Z,23.90
2017-08-08T13:28:19.268Z,24.20
2017-08-08T13:40:36.271Z,22.50
2017-08-08T13:43:02.464Z,22.50
2017-08-08T13:45:29.420Z,22.20
2017-08-08T13:47:57.226Z,22.10
2017-08-08T13:50:23.478Z,22.10
2017-08-08T13:52:50.379Z,21.90
2017-08-08T13:55:16.603Z,21.70
2017-08-08T13:57:43.398Z,21.50
2017-08-08T14:00:10.946Z,21.40
2017-08-08T14:02:37.170Z,21.30
2017-08-08T14:05:03.725Z,21.20
2017-08-08T14:07:29.877Z,21.20
2017-08-08T14:09:56.804Z,21.10
2017-08-08T14:12:23.038Z,21.20
2017-08-08T14:14:49.211Z,21.10
2017-08-08T14:17:15.442Z,21.00
2017-08-08T14:19:41.635Z,21.00
2017-08-08T14:22:09.446Z,21.20
2017-08-08T14:24:35.621Z,19.80
2017-08-08T14:27:01.804Z,21.30
2017-08-08T14:29:27.986Z,21.40
2017-08-08T14:31:54.898Z,21.60
2017-08-08T14:34:21.063Z,21.60
2017-08-08T14:36:47.991Z,21.60
2017-08-08T14:39:14.175Z,21.60
2017-08-08T14:41:40.343Z,21.60
2017-08-08T14:44:06.514Z,21.90
2017-08-08T14:46:32.682Z,22.30
2017-08-08T14:48:58.867Z,22.30
2017-08-08T14:51:25.021Z,22.50
2017-08-08T14:53:51.233Z,22.90
2017-08-08T14:56:17.443Z,23.00
2017-08-08T14:58:43.619Z,23.10
2017-08-08T15:01:09.810Z,23.00
2017-08-08T15:03:36.019Z,23.00
2017-08-08T15:06:02.919Z,23.00
2017-08-08T15:08:29.134Z,22.90
2017-08-08T15:10:55.336Z,22.90
2017-08-08T15:13:21.537Z,22.90
2017-08-08T15:15:47.702Z,22.80
2017-08-08T15:18:14.589Z,22.80
2017-08-08T15:20:40.777Z,23.00
2017-08-08T15:23:06.931Z,23.30
2017-08-08T15:25:33.114Z,23.30
2017-08-08T15:27:59.269Z,23.40
2017-08-08T15:30:25.424Z,23.40
2017-08-08T15:32:51.606Z,23.30
2017-08-08T15:35:17.820Z,23.30
2017-08-08T15:37:44.761Z,23.30
2017-08-08T15:40:12.652Z,23.10
2017-08-08T15:42:38.855Z,23.10
2017-08-08T15:45:05.791Z,22.90
2017-08-08T15:47:32.767Z,22.70
2017-08-08T15:49:58.943Z,22.70
2017-08-08T15:52:25.150Z,22.60
2017-08-08T15:54:51.312Z,22.40
2017-08-08T15:57:17.493Z,22.40
2017-08-08T15:59:43.682Z,22.20
2017-08-08T16:02:10.621Z,22.20
2017-08-08T16:04:37.586Z,22.10
2017-08-08T16:07:04.554Z,22.10
2017-08-08T16:09:30.777Z,22.00
2017-08-08T16:11:56.969Z,22.00
2017-08-08T16:14:23.133Z,22.00
2017-08-08T16:16:49.320Z,22.00
2017-08-08T16:19:15.526Z,22.00
2017-08-08T16:21:41.730Z,22.00
2017-08-08T16:24:07.897Z,22.00
2017-08-08T16:26:34.074Z,22.00
2017-08-08T16:29:00.252Z,22.10
2017-08-08T16:31:26.446Z,22.20
2017-08-08T16:33:52.630Z,22.30
2017-08-08T16:36:19.561Z,22.30
2017-08-08T16:38:45.744Z,22.30
2017-08-08T16:41:12.847Z,22.30
2017-08-08T16:43:39.763Z,22.30
2017-08-08T16:46:05.938Z,22.20
2017-08-08T16:48:33.592Z,22.10
2017-08-08T16:51:00.537Z,22.10
2017-08-08T16:53:27.518Z,22.00
2017-08-08T16:55:53.702Z,22.00
2017-08-08T16:58:20.635Z,21.90
2017-08-08T17:00:46.777Z,21.90
2017-08-08T17:03:13.758Z,21.90
2017-08-08T17:05:39.995Z,21.90
2017-08-08T17:08:06.190Z,22.00
2017-08-08T17:10:33.119Z,22.00
2017-08-08T17:12:59.338Z,21.90
2017-08-08T17:15:25.576Z,22.10
2017-08-08T17:17:51.752Z,22.10
2017-08-08T17:20:18.091Z,22.40
2017-08-08T17:22:44.948Z,22.40
2017-08-08T17:25:18.023Z,22.20
2017-08-08T17:27:45.679Z,22.10
2017-08-08T17:30:11.890Z,22.10
2017-08-08T17:32:38.076Z,22.10
2017-08-08T17:35:04.806Z,19.80
2017-08-08T17:37:31.943Z,22.20
2017-08-08T17:40:01.547Z,22.20
2017-08-08T17:45:01.874Z,22.10
2017-08-08T17:47:28.117Z,22.10
2017-08-08T17:49:54.324Z,22.10
2017-08-08T17:52:20.517Z,22.10
2017-08-08T17:54:46.732Z,22.20
2017-08-08T17:57:12.993Z,22.20
2017-08-08T17:59:39.927Z,22.20
2017-08-08T18:02:06.850Z,22.20
2017-08-08T18:04:33.026Z,22.20
2017-08-08T18:06:59.241Z,22.20
2017-08-08T18:09:26.337Z,22.10
2017-08-08T18:11:52.658Z,22.10
2017-08-08T18:14:20.174Z,22.00
2017-08-08T18:16:47.144Z,22.10
2017-08-08T18:19:14.515Z,22.00
2017-08-08T18:21:40.759Z,21.90
2017-08-08T18:24:06.994Z,21.90
2017-08-08T18:26:33.206Z,22.00
2017-08-08T18:29:01.588Z,22.00
2017-08-08T18:31:27.829Z,22.10
2017-08-08T18:33:54.003Z,22.10
2017-08-08T18:36:20.946Z,22.10
2017-08-08T18:38:47.889Z,22.00
2017-08-08T18:41:14.102Z,22.00
2017-08-08T18:43:40.684Z,21.80
2017-08-08T18:46:06.960Z,21.70
2017-08-08T18:48:34.142Z,21.60
2017-08-08T18:51:00.472Z,21.60
2017-08-08T18:53:27.834Z,21.50
2017-08-08T18:55:54.632Z,21.50
2017-08-08T18:58:20.982Z,21.40
2017-08-08T19:00:48.970Z,21.40
2017-08-08T19:03:17.252Z,21.30
2017-08-08T19:05:45.142Z,21.30
2017-08-08T19:08:13.805Z,21.30
2017-08-08T19:10:40.218Z,21.30
2017-08-08T19:13:06.822Z,21.30
2017-08-08T19:18:02.739Z,21.10
2017-08-08T19:20:30.407Z,21.10
2017-08-08T19:22:57.053Z,21.10
2017-08-08T19:25:23.783Z,20.90
2017-08-08T19:27:50.421Z,20.80
2017-08-08T19:30:17.108Z,20.80
2017-08-08T19:32:44.408Z,20.80
2017-08-08T19:35:10.951Z,20.90
2017-08-08T19:37:37.792Z,20.90
2017-08-08T19:40:05.101Z,20.80
2017-08-08T19:42:31.788Z,20.80
2017-08-08T19:44:58.948Z,20.70
2017-08-08T19:47:25.625Z,20.60
2017-08-08T19:49:54.370Z,20.60
2017-08-08T19:52:21.619Z,20.60
2017-08-08T19:54:48.261Z,20.70
2017-08-08T19:57:14.895Z,20.60
2017-08-08T19:59:44.106Z,20.60
2017-08-08T20:02:10.753Z,20.60
2017-08-08T20:04:37.335Z,20.60
2017-08-08T20:07:04.010Z,20.60
2017-08-08T20:09:30.649Z,20.50
2017-08-08T20:11:58.114Z,20.40
2017-08-08T20:14:25.155Z,20.40
2017-08-08T20:16:51.490Z,20.40
2017-08-08T20:19:17.754Z,20.40
2017-08-08T20:21:44.096Z,20.30
2017-08-08T20:24:10.314Z,20.40
2017-08-08T20:26:36.526Z,20.40
2017-08-08T20:29:02.778Z,20.40
2017-08-08T20:31:28.974Z,20.40
2017-08-08T20:33:55.194Z,20.50
2017-08-08T20:36:22.858Z,20.50
2017-08-08T20:41:17.174Z,20.50
2017-08-08T20:43:43.517Z,20.50
2017-08-08T20:46:09.722Z,20.50
2017-08-08T20:48:35.907Z,20.50
2017-08-08T20:51:02.146Z,20.40
2017-08-08T20:53:28.382Z,20.40
2017-08-08T20:55:55.391Z,20.30
2017-08-08T20:58:21.565Z,20.30
2017-08-08T21:00:48.919Z,20.30
2017-08-08T21:03:15.155Z,20.30
2017-08-08T21:05:41.353Z,20.30
2017-08-08T21:08:07.502Z,20.20
2017-08-08T21:10:33.761Z,20.10
2017-08-08T21:12:59.983Z,20.00
2017-08-08T21:15:26.286Z,20.00
2017-08-08T21:17:53.177Z,20.00
2017-08-08T21:20:19.471Z,20.10
2017-08-08T21:22:47.166Z,20.00
2017-08-08T21:25:13.318Z,19.90
2017-08-08T21:27:39.492Z,19.90
2017-08-08T21:30:06.427Z,19.70
2017-08-08T21:32:33.457Z,19.80
2017-08-08T21:34:59.683Z,19.60
2017-08-08T21:37:25.909Z,19.70
2017-08-08T21:39:52.094Z,19.60
2017-08-08T21:42:18.287Z,19.50
2017-08-08T21:44:50.018Z,19.50
2017-08-08T21:47:16.219Z,19.50
2017-08-08T21:49:42.797Z,19.50
2017-08-08T21:52:09.036Z,19.40
2017-08-08T21:54:35.315Z,19.40
2017-08-08T21:57:01.523Z,19.40
2017-08-08T21:59:27.653Z,19.30
2017-08-08T22:01:53.857Z,19.30
2017-08-08T22:04:20.911Z,19.30
2017-08-08T22:06:47.189Z,19.20
2017-08-08T22:09:13.409Z,19.20
2017-08-08T22:11:39.631Z,19.20
2017-08-08T22:14:06.112Z,19.20
2017-08-08T22:16:32.315Z,19.20
2017-08-08T22:18:58.501Z,19.20
2017-08-08T22:21:24.693Z,19.20
2017-08-08T22:23:51.492Z,19.10
2017-08-08T22:26:19.811Z,19.00
2017-08-08T22:28:45.993Z,19.00
2017-08-08T22:31:12.171Z,18.90
2017-08-08T22:33:39.125Z,18.80
2017-08-08T22:36:05.301Z,15.50
2017-08-08T22:38:31.477Z,18.80
2017-08-08T22:40:57.725Z,18.80
2017-08-08T22:43:23.864Z,18.80
2017-08-08T22:45:50.122Z,18.70
2017-08-08T22:48:16.307Z,18.70
2017-08-08T22:50:43.254Z,18.60
2017-08-08T22:53:09.450Z,18.60
2017-08-08T22:55:36.376Z,18.60
2017-08-08T22:58:02.617Z,18.50
2017-08-08T23:00:28.751Z,18.40
2017-08-08T23:02:54.958Z,18.20
2017-08-08T23:05:23.371Z,18.30
2017-08-08T23:07:50.314Z,18.30
2017-08-08T23:10:16.510Z,18.20
2017-08-08T23:12:42.694Z,18.20
2017-08-08T23:15:08.904Z,18.20
2017-08-08T23:17:35.143Z,18.10
2017-08-08T23:20:02.110Z,18.10
2017-08-08T23:22:28.266Z,18.20
2017-08-08T23:24:54.462Z,18.20
2017-08-08T23:27:24.545Z,18.20
2017-08-08T23:29:53.605Z,18.20
2017-08-08T23:32:19.806Z,18.00
2017-08-08T23:34:46.689Z,18.00
2017-08-08T23:37:12.900Z,18.10
2017-08-08T23:39:40.173Z,18.00
2017-08-08T23:42:08.387Z,17.90
2017-08-08T23:44:35.379Z,17.90
2017-08-08T23:47:02.298Z,17.80
2017-08-08T23:49:29.547Z,17.90
2017-08-08T23:51:57.676Z,17.90
2017-08-08T23:54:23.871Z,18.00
2017-08-08T23:56:50.133Z,17.90
2017-08-08T23:59:17.116Z,17.80
