createdAt,value
2023-04-01T00:01:30.512Z,18.60
2023-04-01T00:03:59.452Z,19.00
2023-04-01T00:06:27.730Z,17.90
2023-04-01T00:08:56.380Z,17.30
2023-04-01T00:11:28.410Z,19.00
2023-04-01T00:13:57.004Z,17.40
2023-04-01T00:16:31.390Z,17.70
2023-04-01T00:19:00.981Z,16.30
2023-04-01T00:21:29.706Z,17.40
2023-04-01T00:23:57.846Z,15.90
2023-04-01T00:26:26.587Z,17.40
2023-04-01T00:29:02.285Z,18.40
2023-04-01T00:31:31.456Z,17.30
2023-04-01T00:34:02.926Z,18.20
2023-04-01T00:36:31.840Z,18.20
2023-04-01T00:39:00.585Z,19.50
2023-04-01T00:41:29.300Z,17.60
2023-04-01T00:44:19.682Z,18.30
2023-04-01T00:46:50.190Z,17.80
2023-04-01T00:49:18.983Z,19.10
2023-04-01T00:51:53.162Z,19.30
2023-04-01T00:54:22.046Z,19.20
2023-04-01T00:56:57.466Z,19.90
2023-04-01T00:59:29.011Z,19.40
2023-04-01T01:01:57.363Z,19.40
2023-04-01T01:04:29.706Z,20.80
2023-04-01T01:07:00.462Z,19.50
2023-04-01T01:09:32.288Z,18.40
2023-04-01T01:12:07.380Z,20.60
2023-04-01T01:15:04.432Z,19.90
2023-04-01T01:17:48.122Z,20.00
2023-04-01T01:20:49.584Z,20.20
2023-04-01T01:23:39.739Z,19.90
2023-04-01T01:26:27.604Z,19.30
2023-04-01T01:29:02.375Z,19.50
2023-04-01T01:32:05.593Z,19.30
2023-04-01T01:35:13.786Z,20.30
2023-04-01T01:37:42.260Z,20.30
2023-04-01T01:40:12.908Z,19.60
2023-04-01T01:42:50.947Z,19.80
2023-04-01T01:45:22.026Z,19.00
2023-04-01T01:47:50.599Z,19.60
2023-04-01T01:50:20.903Z,18.60
2023-04-01T01:52:49.110Z,20.30
2023-04-01T01:55:32.459Z,20.40
2023-04-01T01:58:22.624Z,19.80
2023-04-01T02:01:06.182Z,18.90
2023-04-01T02:03:38.099Z,18.80
2023-04-01T02:06:29.023Z,19.50
2023-04-01T02:09:08.044Z,19.50
2023-04-01T02:11:47.258Z,19.40
2023-04-01T02:14:26.689Z,18.50
2023-04-01T02:17:04.153Z,20.20
2023-04-01T02:19:40.868Z,18.60
2023-04-01T02:22:12.211Z,17.90
2023-04-01T02:24:41.191Z,19.30
2023-04-01T02:27:11.079Z,20.10
2023-04-01T02:29:41.512Z,19.20
2023-04-01T02:32:09.851Z,19.20
2023-04-01T02:34:38.848Z,20.00
2023-04-01T02:37:07.057Z,18.40
2023-04-01T02:39:36.454Z,19.10
2023-04-01T02:42:04.698Z,18.40
2023-04-01T02:44:33.901Z,18.10
2023-04-01T02:47:02.294Z,18.90
2023-04-01T02:49:31.341Z,18.40
2023-04-01T02:51:59.675Z,18.70
2023-04-01T02:54:29.388Z,18.60
2023-04-01T02:56:57.817Z,18.80
2023-04-01T02:59:27.678Z,18.30
2023-04-01T03:01:56.272Z,18.20
2023-04-01T03:04:24.493Z,18.10
2023-04-01T03:06:53.569Z,17.80
2023-04-01T03:09:21.943Z,19.70
2023-04-01T03:11:51.405Z,18.90
2023-04-01T03:14:22.351Z,18.90
2023-04-01T03:16:59.438Z,19.10
2023-04-01T03:19:28.839Z,18.30
2023-04-01T03:25:32.861Z,18.10
2023-04-01T03:28:01.647Z,18.10
2023-04-01T03:30:32.557Z,19.00
2023-04-01T03:33:04.617Z,18.70
2023-04-01T03:35:34.394Z,17.60
2023-04-01T03:38:02.893Z,17.90
2023-04-01T03:40:31.986Z,19.40
2023-04-01T03:43:00.350Z,18.10
2023-04-01T03:45:30.195Z,19.80
2023-04-01T03:47:58.929Z,18.00
2023-04-01T03:50:28.780Z,16.80
2023-04-01T03:52:58.375Z,18.70
2023-04-01T03:55:28.445Z,18.10
2023-04-01T03:57:56.976Z,18.10
2023-04-01T04:00:26.081Z,17.70
2023-04-01T04:03:15.002Z,17.50
2023-04-01T04:05:50.746Z,16.80
2023-04-01T04:08:22.780Z,15.20
2023-04-01T04:10:57.695Z,16.10
2023-04-01T04:13:28.718Z,16.50
2023-04-01T04:16:01.733Z,16.40
2023-04-01T04:18:30.753Z,16.30
2023-04-01T04:20:59.942Z,18.30
2023-04-01T04:23:31.358Z,17.90
2023-04-01T04:26:07.957Z,17.20
2023-04-01T04:28:38.949Z,15.20
2023-04-01T04:31:07.512Z,15.70
2023-04-01T04:33:39.056Z,16.30
2023-04-01T04:36:07.890Z,17.90
2023-04-01T04:38:41.904Z,15.90
2023-04-01T04:41:12.978Z,15.40
2023-04-01T04:43:42.100Z,16.00
2023-04-01T04:46:11.475Z,16.30
2023-04-01T04:48:40.702Z,14.20
2023-04-01T04:51:17.242Z,17.00
2023-04-01T04:53:45.860Z,16.90
2023-04-01T04:56:22.211Z,17.00
2023-04-01T04:59:01.749Z,16.50
2023-04-01T05:01:45.929Z,13.60
2023-04-01T05:04:14.303Z,16.70
2023-04-01T05:06:44.363Z,16.00
2023-04-01T05:09:20.525Z,13.80
2023-04-01T05:11:52.118Z,13.90
2023-04-01T05:14:21.463Z,15.70
2023-04-01T05:17:03.750Z,15.00
2023-04-01T05:19:32.879Z,13.00
2023-04-01T05:22:01.569Z,14.00
2023-04-01T05:24:31.469Z,15.30
2023-04-01T05:27:00.369Z,14.70
2023-04-01T05:29:29.050Z,13.80
2023-04-01T05:32:03.936Z,14.80
2023-04-01T05:34:33.552Z,13.60
2023-04-01T05:37:01.695Z,14.40
2023-04-01T05:39:30.281Z,14.50
2023-04-01T05:41:58.532Z,14.90
2023-04-01T05:44:27.070Z,14.60
2023-04-01T05:47:05.350Z,14.10
2023-04-01T05:49:34.534Z,14.60
2023-04-01T05:52:03.622Z,13.70
2023-04-01T05:54:32.696Z,12.80
2023-04-01T05:57:01.209Z,13.40
2023-04-01T05:59:32.355Z,11.90
2023-04-01T06:02:00.764Z,13.30
2023-04-01T06:04:31.850Z,14.10
2023-04-01T06:07:00.104Z,15.10
2023-04-01T06:09:32.947Z,13.00
2023-04-01T06:12:30.231Z,13.30
2023-04-01T06:15:19.911Z,13.70
2023-04-01T06:18:16.900Z,13.20
2023-04-01T06:21:02.419Z,13.20
2023-04-01T06:23:33.957Z,15.40
2023-04-01T06:29:10.200Z,13.80
2023-04-01T06:31:51.749Z,14.60
2023-04-01T06:34:58.255Z,13.70
2023-04-01T06:37:59.132Z,13.10
2023-04-01T06:40:36.642Z,14.00
2023-04-01T06:43:21.083Z,13.80
2023-04-01T06:46:41.264Z,14.60
2023-04-01T06:50:05.141Z,13.10
2023-04-01T06:53:18.973Z,12.70
2023-04-01T06:56:09.481Z,13.70
2023-04-01T06:59:20.826Z,14.30
2023-04-01T07:01:53.280Z,13.20
2023-04-01T07:04:27.673Z,13.80
2023-04-01T07:07:31.611Z,13.40
2023-04-01T07:10:05.697Z,13.50
2023-04-01T07:12:35.219Z,14.70
2023-04-01T07:15:42.756Z,14.00
2023-04-01T07:18:17.493Z,14.10
2023-04-01T07:20:46.196Z,15.40
2023-04-01T07:23:38.673Z,14.10
2023-04-01T07:26:33.257Z,16.30
2023-04-01T07:29:15.013Z,16.70
2023-04-01T07:32:08.816Z,17.30
2023-04-01T07:34:49.893Z,17.30
2023-04-01T07:37:40.953Z,17.70
2023-04-01T07:40:19.837Z,19.80
2023-04-01T07:43:11.132Z,20.30
2023-04-01T07:45:57.935Z,23.30
2023-04-01T07:48:52.366Z,23.00
2023-04-01T07:51:42.037Z,23.40
2023-04-01T07:54:14.603Z,25.00
2023-04-01T07:57:01.535Z,22.20
2023-04-01T08:00:08.515Z,25.00
2023-04-01T08:02:52.153Z,25.80
2023-04-01T08:05:29.598Z,26.40
2023-04-01T08:08:24.733Z,24.40
2023-04-01T08:11:12.200Z,24.70
2023-04-01T08:14:21.185Z,22.90
2023-04-01T08:17:14.484Z,24.00
2023-04-01T08:20:05.363Z,23.80
2023-04-01T08:22:43.674Z,22.50
2023-04-01T08:25:24.846Z,22.20
2023-04-01T08:27:57.717Z,23.30
2023-04-01T08:30:41.069Z,20.30
2023-04-01T08:33:25.382Z,19.40
2023-04-01T08:36:23.133Z,19.90
2023-04-01T08:39:03.238Z,19.40
2023-04-01T08:41:50.471Z,18.50
2023-04-01T08:45:01.636Z,18.50
2023-04-01T08:47:45.175Z,18.20
2023-04-01T08:50:43.368Z,18.00
2023-04-01T08:53:32.565Z,17.10
2023-04-01T08:56:23.765Z,15.70
2023-04-01T08:59:21.579Z,15.60
2023-04-01T09:02:54.404Z,15.50
2023-04-01T09:05:42.228Z,16.10
2023-04-01T09:08:33.568Z,15.80
2023-04-01T09:14:12.325Z,14.00
2023-04-01T09:17:14.893Z,15.20
2023-04-01T09:20:05.132Z,15.40
2023-04-01T09:22:56.005Z,13.40
2023-04-01T09:26:05.654Z,14.40
2023-04-01T09:28:57.893Z,15.70
2023-04-01T09:31:27.826Z,16.30
2023-04-01T09:34:39.779Z,16.90
2023-04-01T09:37:28.004Z,17.20
2023-04-01T09:40:09.675Z,17.00
2023-04-01T09:42:44.072Z,16.40
2023-04-01T09:45:32.054Z,16.70
2023-04-01T09:48:20.474Z,15.90
2023-04-01T09:50:51.812Z,15.80
2023-04-01T09:53:33.404Z,14.30
2023-04-01T09:56:23.159Z,14.20
2023-04-01T09:59:10.640Z,14.20
2023-04-01T10:02:46.688Z,13.70
2023-04-01T10:05:38.616Z,13.20
2023-04-01T10:08:09.851Z,12.80
2023-04-01T10:11:04.720Z,13.90
2023-04-01T10:14:02.624Z,12.20
2023-04-01T10:16:34.061Z,11.80
2023-04-01T10:19:11.362Z,12.30
2023-04-01T10:22:01.797Z,12.00
2023-04-01T10:24:34.464Z,11.20
2023-04-01T10:27:27.951Z,11.70
2023-04-01T10:30:52.661Z,10.70
2023-04-01T10:33:32.133Z,10.90
2023-04-01T10:36:26.052Z,9.90
2023-04-01T10:39:04.108Z,11.50
2023-04-01T10:41:45.432Z,13.70
2023-04-01T10:45:05.127Z,14.70
2023-04-01T10:47:52.043Z,11.80
2023-04-01T10:50:39.145Z,10.40
2023-04-01T10:53:40.693Z,10.10
2023-04-01T10:57:02.546Z,9.50
2023-04-01T11:00:15.673Z,8.90
2023-04-01T11:03:33.014Z,8.30
2023-04-01T11:06:42.840Z,9.30
2023-04-01T11:09:29.946Z,7.70
2023-04-01T11:12:01.520Z,8.30
2023-04-01T11:14:49.950Z,8.40
2023-04-01T11:17:27.536Z,7.30
2023-04-01T11:20:26.975Z,7.60
2023-04-01T11:23:03.042Z,6.70
2023-04-01T11:25:57.992Z,7.20
2023-04-01T11:28:59.504Z,6.80
2023-04-01T11:31:31.459Z,7.50
2023-04-01T11:34:42.822Z,7.30
2023-04-01T11:37:33.348Z,6.80
2023-04-01T11:41:13.507Z,7.40
2023-04-01T11:44:24.386Z,6.50
2023-04-01T11:47:13.803Z,7.30
2023-04-01T11:50:03.276Z,6.90
2023-04-01T11:53:12.867Z,5.70
2023-04-01T11:56:03.485Z,5.80
2023-04-01T11:58:56.592Z,5.60
2023-04-01T12:01:59.976Z,5.40
2023-04-01T12:04:38.870Z,5.10
2023-04-01T12:07:14.753Z,5.10
2023-04-01T12:09:48.565Z,5.20
2023-04-01T12:12:29.410Z,4.30
2023-04-01T12:15:02.480Z,4.10
2023-04-01T12:17:46.303Z,4.10
2023-04-01T12:20:36.578Z,4.10
2023-04-01T12:23:21.616Z,3.90
2023-04-01T12:26:15.908Z,3.30
2023-04-01T12:29:00.413Z,3.10
2023-04-01T12:31:58.198Z,2.80
2023-04-01T12:34:48.211Z,3.60
2023-04-01T12:37:48.570Z,3.60
2023-04-01T12:40:32.587Z,3.60
2023-04-01T12:43:21.375Z,3.80
2023-04-01T12:46:11.625Z,3.40
2023-04-01T12:48:56.878Z,3.70
2023-04-01T12:51:30.135Z,3.50
2023-04-01T12:54:29.092Z,3.10
2023-04-01T12:57:24.671Z,3.00
2023-04-01T13:00:05.634Z,3.00
2023-04-01T13:02:59.960Z,3.20
2023-04-01T13:05:49.100Z,3.60
2023-04-01T13:08:38.052Z,3.30
2023-04-01T13:11:11.350Z,3.90
2023-04-01T13:14:06.185Z,3.90
2023-04-01T13:16:41.461Z,4.00
2023-04-01T13:19:32.431Z,3.50
2023-04-01T13:22:16.927Z,3.60
2023-04-01T13:24:59.903Z,3.80
2023-04-01T13:27:36.826Z,3.50
2023-04-01T13:30:34.406Z,4.10
2023-04-01T13:33:45.435Z,4.00
2023-04-01T13:36:25.669Z,3.60
2023-04-01T13:39:55.896Z,3.70
2023-04-01T13:42:31.659Z,3.80
2023-04-01T13:45:31.599Z,5.00
2023-04-01T13:48:08.987Z,5.50
2023-04-01T13:50:58.311Z,4.60
2023-04-01T13:53:56.142Z,4.00
2023-04-01T13:56:42.215Z,3.80
2023-04-01T13:59:33.580Z,4.20
2023-04-01T14:02:29.638Z,4.40
2023-04-01T14:05:16.814Z,3.80
2023-04-01T14:07:57.222Z,3.70
2023-04-01T14:11:10.271Z,3.70
2023-04-01T14:14:11.303Z,3.70
2023-04-01T14:17:01.476Z,3.90
2023-04-01T14:19:48.236Z,4.10
2023-04-01T14:22:23.872Z,3.60
2023-04-01T14:25:39.605Z,3.30
2023-04-01T14:28:56.069Z,3.70
2023-04-01T14:31:35.467Z,3.50
2023-04-01T14:34:17.431Z,3.80
2023-04-01T14:37:25.803Z,3.50
2023-04-01T14:40:16.333Z,3.30
2023-04-01T14:43:14.453Z,3.60
2023-04-01T14:45:49.957Z,3.70
2023-04-01T14:48:30.603Z,3.50
2023-04-01T14:51:29.856Z,3.60
2023-04-01T14:54:10.487Z,3.80
2023-04-01T14:56:46.515Z,4.00
2023-04-01T14:59:23.131Z,4.70
2023-04-01T15:01:59.210Z,5.10
2023-04-01T15:04:46.649Z,5.30
2023-04-01T15:07:52.696Z,5.20
2023-04-01T15:10:48.743Z,5.00
2023-04-01T15:13:29.858Z,5.20
2023-04-01T15:16:10.685Z,5.10
2023-04-01T15:18:56.311Z,5.10
2023-04-01T15:21:24.750Z,5.30
2023-04-01T15:24:04.208Z,5.30
2023-04-01T15:27:17.550Z,5.20
2023-04-01T15:30:06.051Z,5.70
2023-04-01T15:33:03.143Z,6.30
2023-04-01T15:35:53.428Z,5.60
2023-04-01T15:38:31.500Z,5.70
2023-04-01T15:41:27.236Z,5.00
2023-04-01T15:43:55.759Z,4.20
2023-04-01T15:46:42.491Z,4.50
2023-04-01T15:49:35.927Z,4.20
2023-04-01T15:52:16.330Z,3.80
2023-04-01T15:55:07.862Z,3.70
2023-04-01T15:57:47.101Z,3.10
2023-04-01T16:00:31.509Z,3.50
2023-04-01T16:03:34.596Z,3.40
2023-04-01T16:06:27.461Z,3.40
2023-04-01T16:08:59.255Z,3.60
2023-04-01T16:11:34.398Z,3.30
2023-04-01T16:14:11.201Z,4.10
2023-04-01T16:16:52.726Z,4.20
2023-04-01T16:19:39.478Z,5.50
2023-04-01T16:22:15.456Z,5.40
2023-04-01T16:25:22.653Z,4.60
2023-04-01T16:27:52.534Z,5.60
2023-04-01T16:30:41.293Z,5.60
2023-04-01T16:33:45.753Z,5.70
2023-04-01T16:36:44.922Z,6.30
2023-04-01T16:39:31.357Z,6.50
2023-04-01T16:42:25.651Z,6.00
2023-04-01T16:45:08.224Z,6.00
2023-04-01T16:48:02.729Z,12.00
2023-04-01T16:50:38.876Z,10.70
2023-04-01T16:53:17.132Z,9.10
2023-04-01T16:56:09.312Z,8.50
2023-04-01T16:58:56.790Z,9.70
2023-04-01T17:01:55.158Z,17.70
2023-04-01T17:04:41.356Z,21.00
2023-04-01T17:07:31.734Z,15.30
2023-04-01T17:10:27.123Z,9.00
2023-04-01T17:13:21.301Z,7.60
2023-04-01T17:16:08.484Z,8.50
2023-04-01T17:18:59.744Z,7.40
2023-04-01T17:21:43.266Z,7.50
2023-04-01T17:24:20.844Z,7.80
2023-04-01T17:27:07.348Z,7.60
2023-04-01T17:29:58.939Z,7.90
2023-04-01T17:32:51.175Z,8.30
2023-04-01T17:35:27.692Z,9.40
2023-04-01T17:37:58.073Z,9.80
2023-04-01T17:40:52.433Z,9.70
2023-04-01T17:43:47.060Z,9.50
2023-04-01T17:46:54.044Z,9.50
2023-04-01T17:49:31.924Z,9.00
2023-04-01T17:52:28.710Z,9.00
2023-04-01T17:55:32.803Z,8.80
2023-04-01T17:58:04.241Z,7.80
2023-04-01T18:00:53.971Z,8.00
2023-04-01T18:06:09.704Z,8.70
2023-04-01T18:08:44.318Z,7.60
2023-04-01T18:11:24.744Z,8.20
2023-04-01T18:14:01.768Z,8.20
2023-04-01T18:16:39.457Z,8.10
2023-04-01T18:19:36.195Z,8.10
2023-04-01T18:22:18.973Z,8.60
2023-04-01T18:25:22.404Z,9.50
2023-04-01T18:28:47.319Z,8.80
2023-04-01T18:31:46.489Z,9.50
2023-04-01T18:34:51.139Z,9.20
2023-04-01T18:38:14.373Z,8.80
2023-04-01T18:41:22.088Z,8.20
2023-04-01T18:44:35.155Z,8.60
2023-04-01T18:48:00.051Z,8.30
2023-04-01T18:50:57.793Z,8.70
2023-04-01T18:53:49.455Z,8.70
2023-04-01T18:56:50.422Z,8.00
2023-04-01T18:59:59.539Z,7.90
2023-04-01T19:03:17.522Z,7.70
2023-04-01T19:06:03.496Z,7.80
2023-04-01T19:09:07.015Z,8.10
2023-04-01T19:12:29.222Z,7.70
2023-04-01T19:15:46.566Z,9.20
2023-04-01T19:19:23.446Z,7.70
2023-04-01T19:22:38.044Z,8.30
2023-04-01T19:25:37.474Z,8.60
2023-04-01T19:28:58.607Z,8.80
2023-04-01T19:31:49.612Z,8.40
2023-04-01T19:34:59.763Z,8.40
2023-04-01T19:37:41.832Z,8.50
2023-04-01T19:40:36.393Z,9.00
2023-04-01T19:43:18.260Z,8.90
2023-04-01T19:45:52.984Z,9.00
2023-04-01T19:48:56.919Z,9.50
2023-04-01T19:51:25.514Z,8.90
2023-04-01T19:54:11.600Z,9.40
2023-04-01T19:57:20.949Z,9.50
2023-04-01T19:59:57.591Z,9.40
2023-04-01T20:02:33.057Z,10.40
2023-04-01T20:05:06.560Z,9.50
2023-04-01T20:07:37.976Z,9.80
2023-04-01T20:10:30.859Z,10.90
2023-04-01T20:13:02.025Z,8.90
2023-04-01T20:15:34.248Z,9.10
2023-04-01T20:18:42.229Z,9.60
2023-04-01T20:21:21.765Z,9.50
2023-04-01T20:24:02.066Z,10.00
2023-04-01T20:26:33.624Z,9.90
2023-04-01T20:29:07.590Z,9.70
2023-04-01T20:31:48.909Z,10.10
2023-04-01T20:34:52.406Z,9.50
2023-04-01T20:37:31.569Z,10.30
2023-04-01T20:40:02.578Z,9.70
2023-04-01T20:42:40.991Z,9.60
2023-04-01T20:45:21.883Z,10.10
2023-04-01T20:47:53.038Z,10.00
2023-04-01T20:50:58.599Z,10.00
2023-04-01T20:53:38.436Z,9.80
2023-04-01T20:56:23.322Z,9.50
2023-04-01T20:59:06.769Z,9.40
2023-04-01T21:01:40.174Z,9.90
2023-04-01T21:04:23.925Z,9.10
2023-04-01T21:07:04.247Z,9.70
2023-04-01T21:09:35.355Z,10.50
2023-04-01T21:12:23.123Z,9.90
2023-04-01T21:15:14.770Z,10.20
2023-04-01T21:18:05.008Z,10.00
2023-04-01T21:21:05.038Z,10.20
2023-04-01T21:23:39.810Z,10.60
2023-04-01T21:26:23.036Z,10.50
2023-04-01T21:29:05.849Z,10.20
2023-04-01T21:31:40.506Z,10.00
2023-04-01T21:34:47.271Z,10.20
2023-04-01T21:37:39.731Z,9.90
2023-04-01T21:40:13.952Z,10.40
2023-04-01T21:42:43.516Z,11.20
2023-04-01T21:45:35.572Z,11.00
2023-04-01T21:48:09.670Z,10.00
2023-04-01T21:50:41.853Z,10.30
2023-04-01T21:53:54.732Z,11.50
2023-04-01T21:56:44.856Z,11.00
2023-04-01T22:00:18.023Z,10.50
2023-04-01T22:03:28.645Z,11.00
2023-04-01T22:06:07.781Z,10.40
2023-04-01T22:08:45.684Z,11.20
2023-04-01T22:11:22.928Z,10.90
2023-04-01T22:13:56.452Z,9.90
2023-04-01T22:16:41.032Z,10.30
2023-04-01T22:19:21.204Z,9.50
2023-04-01T22:22:02.591Z,10.70
2023-04-01T22:24:40.161Z,10.00
2023-04-01T22:27:30.547Z,10.10
2023-04-01T22:30:34.812Z,10.90
2023-04-01T22:33:11.419Z,11.20
2023-04-01T22:36:03.820Z,9.90
2023-04-01T22:38:38.323Z,10.30
2023-04-01T22:41:08.666Z,10.30
2023-04-01T22:43:46.357Z,10.00
2023-04-01T22:46:34.127Z,10.60
2023-04-01T22:49:12.173Z,10.10
2023-04-01T22:51:45.994Z,10.60
2023-04-01T22:54:30.251Z,10.10
2023-04-01T22:57:30.511Z,10.00
2023-04-01T23:00:14.345Z,10.70
2023-04-01T23:03:02.300Z,10.20
2023-04-01T23:05:30.839Z,9.30
2023-04-01T23:08:27.403Z,10.50
2023-04-01T23:11:08.847Z,10.30
2023-04-01T23:13:41.017Z,9.80
2023-04-01T23:16:09.480Z,11.10
2023-04-01T23:19:18.795Z,10.30
2023-04-01T23:21:59.855Z,10.20
2023-04-01T23:25:03.506Z,10.90
2023-04-01T23:27:40.016Z,9.80
2023-04-01T23:30:39.861Z,10.90
2023-04-01T23:33:32.016Z,9.60
2023-04-01T23:36:11.700Z,10.40
2023-04-01T23:38:42.841Z,9.40
2023-04-01T23:41:28.188Z,10.40
2023-04-01T23:44:10.726Z,9.70
2023-04-01T23:46:41.271Z,10.10
2023-04-01T23:49:35.333Z,10.40
2023-04-01T23:52:15.309Z,10.60
2023-04-01T23:54:49.618Z,10.20
2023-04-01T23:57:24.610Z,10.60
