createdAt,value
2019-02-05T00:02:53.278Z,7.40
2019-02-05T00:03:53.246Z,7.30
2019-02-05T00:04:53.264Z,7.20
2019-02-05T00:05:53.264Z,7.20
2019-02-05T00:06:53.852Z,7.30
2019-02-05T00:07:53.443Z,7.20
2019-02-05T00:08:53.226Z,7.10
2019-02-05T00:10:53.219Z,7.10
2019-02-05T00:11:53.832Z,8.30
2019-02-05T00:12:53.197Z,8.00
2019-02-05T00:13:53.400Z,7.60
2019-02-05T00:14:53.179Z,8.40
2019-02-05T00:15:53.192Z,7.80
2019-02-05T00:16:53.182Z,8.00
2019-02-05T00:17:53.178Z,7.60
2019-02-05T00:19:53.368Z,8.40
2019-02-05T00:20:53.167Z,8.90
2019-02-05T00:21:53.342Z,8.00
2019-02-05T00:22:53.154Z,8.70
2019-02-05T00:23:53.344Z,8.80
2019-02-05T00:24:53.441Z,8.50
2019-02-05T00:26:53.132Z,8.40
2019-02-05T00:27:53.137Z,8.60
2019-02-05T00:28:53.411Z,8.30
2019-02-05T00:29:53.119Z,9.30
2019-02-05T00:30:53.109Z,8.80
2019-02-05T00:31:53.111Z,8.20
2019-02-05T00:32:53.302Z,8.50
2019-02-05T00:33:53.103Z,8.30
2019-02-05T00:34:53.081Z,8.30
2019-02-05T00:35:53.068Z,8.60
2019-02-05T00:36:53.254Z,8.40
2019-02-05T00:37:53.068Z,8.40
2019-02-05T00:38:53.333Z,8.10
2019-02-05T00:39:53.040Z,8.50
2019-02-05T00:40:53.239Z,8.00
2019-02-05T00:41:53.032Z,7.90
2019-02-05T00:42:53.027Z,8.10
2019-02-05T00:44:53.023Z,7.80
2019-02-05T00:46:53.224Z,8.30
2019-02-05T00:47:53.013Z,8.40
2019-02-05T00:48:52.993Z,7.90
2019-02-05T00:49:53.411Z,8.00
2019-02-05T00:50:53.018Z,7.80
2019-02-05T00:51:52.990Z,8.00
2019-02-05T00:52:52.970Z,7.40
2019-02-05T00:53:53.189Z,8.00
2019-02-05T00:54:52.969Z,8.50
2019-02-05T00:55:53.167Z,8.30
2019-02-05T00:56:52.938Z,8.00
2019-02-05T00:57:53.348Z,7.80
2019-02-05T00:58:52.944Z,7.60
2019-02-05T00:59:52.928Z,7.50
2019-02-05T01:00:53.124Z,7.70
2019-02-05T01:01:52.918Z,8.10
2019-02-05T01:02:52.899Z,8.50
2019-02-05T01:03:52.910Z,8.60
2019-02-05T01:04:53.307Z,7.80
2019-02-05T01:05:52.905Z,8.30
2019-02-05T01:06:53.115Z,8.60
2019-02-05T01:07:52.883Z,9.20
2019-02-05T01:08:52.882Z,9.10
2019-02-05T01:09:52.878Z,8.50
2019-02-05T01:10:52.858Z,8.30
2019-02-05T01:11:53.363Z,8.30
2019-02-05T01:12:53.168Z,8.50
2019-02-05T01:13:53.052Z,8.90
2019-02-05T01:14:53.061Z,8.90
2019-02-05T01:16:52.840Z,8.90
2019-02-05T01:17:53.330Z,9.10
2019-02-05T01:18:53.439Z,8.90
2019-02-05T01:21:53.318Z,8.70
2019-02-05T01:22:52.813Z,8.80
2019-02-05T01:23:53.213Z,8.70
2019-02-05T01:24:52.783Z,8.60
2019-02-05T01:25:52.777Z,8.80
2019-02-05T01:26:52.963Z,8.90
2019-02-05T01:27:53.104Z,9.40
2019-02-05T01:28:53.270Z,8.80
2019-02-05T01:29:52.758Z,8.40
2019-02-05T01:30:52.733Z,8.70
2019-02-05T01:31:52.927Z,8.70
2019-02-05T01:32:52.934Z,9.00
2019-02-05T01:33:52.961Z,8.80
2019-02-05T01:34:52.947Z,9.20
2019-02-05T01:35:52.921Z,8.80
2019-02-05T01:36:53.311Z,9.10
2019-02-05T01:37:53.435Z,9.10
2019-02-05T01:39:52.710Z,9.30
2019-02-05T01:40:52.695Z,9.50
2019-02-05T01:41:52.883Z,9.10
2019-02-05T01:42:52.687Z,10.10
2019-02-05T01:43:53.187Z,9.80
2019-02-05T01:44:52.658Z,9.60
2019-02-05T01:48:52.630Z,9.20
2019-02-05T01:49:52.863Z,9.30
2019-02-05T01:50:52.638Z,9.50
2019-02-05T01:51:52.828Z,10.00
2019-02-05T01:52:53.226Z,9.80
2019-02-05T01:53:52.616Z,9.80
2019-02-05T01:54:52.655Z,10.00
2019-02-05T01:55:52.814Z,9.80
2019-02-05T01:56:52.602Z,10.00
2019-02-05T01:57:52.598Z,9.70
2019-02-05T01:58:52.788Z,9.50
2019-02-05T01:59:52.584Z,9.80
2019-02-05T02:00:52.577Z,10.20
2019-02-05T02:01:52.580Z,10.90
2019-02-05T02:02:52.566Z,11.10
2019-02-05T02:03:52.550Z,12.20
2019-02-05T02:04:52.551Z,10.80
2019-02-05T02:05:52.740Z,12.10
2019-02-05T02:06:52.523Z,11.80
2019-02-05T02:07:52.723Z,12.00
2019-02-05T02:08:52.530Z,11.90
2019-02-05T02:09:52.922Z,12.30
2019-02-05T02:10:52.504Z,11.60
2019-02-05T02:11:52.513Z,12.00
2019-02-05T02:12:52.492Z,12.20
2019-02-05T02:13:52.705Z,11.70
2019-02-05T02:14:52.479Z,11.70
2019-02-05T02:15:52.689Z,12.30
2019-02-05T02:16:52.682Z,11.90
2019-02-05T02:17:52.469Z,11.90
2019-02-05T02:18:52.480Z,11.80
2019-02-05T02:19:52.460Z,12.70
2019-02-05T02:20:52.468Z,11.90
2019-02-05T02:21:52.446Z,11.40
2019-02-05T02:22:52.783Z,12.70
2019-02-05T02:24:52.434Z,13.10
2019-02-05T02:25:53.032Z,12.80
2019-02-05T02:26:52.559Z,12.90
2019-02-05T02:27:52.427Z,13.90
2019-02-05T02:28:52.600Z,13.30
2019-02-05T02:29:52.385Z,13.80
2019-02-05T02:30:52.599Z,13.10
2019-02-05T02:31:52.384Z,13.50
2019-02-05T02:32:52.595Z,13.60
2019-02-05T02:33:52.974Z,14.20
2019-02-05T02:34:52.876Z,13.50
2019-02-05T02:35:52.352Z,13.60
2019-02-05T02:36:52.371Z,14.10
2019-02-05T02:37:52.577Z,14.40
2019-02-05T02:39:52.348Z,13.90
2019-02-05T02:40:52.665Z,14.40
2019-02-05T02:41:52.326Z,13.80
2019-02-05T02:42:53.044Z,14.60
2019-02-05T02:43:52.612Z,14.40
2019-02-05T02:44:52.332Z,14.80
2019-02-05T02:45:52.313Z,14.60
2019-02-05T02:46:52.287Z,15.10
2019-02-05T02:47:52.500Z,14.40
2019-02-05T02:48:52.293Z,15.60
2019-02-05T02:49:52.298Z,15.30
2019-02-05T02:50:52.290Z,14.70
2019-02-05T02:51:52.474Z,14.20
2019-02-05T02:52:52.550Z,15.00
2019-02-05T02:53:52.482Z,14.60
2019-02-05T02:54:52.267Z,14.80
2019-02-05T02:55:52.456Z,15.60
2019-02-05T02:57:04.359Z,15.70
2019-02-05T02:57:52.253Z,15.00
2019-02-05T02:58:52.416Z,15.70
2019-02-05T02:59:52.435Z,15.50
2019-02-05T03:00:52.215Z,15.40
2019-02-05T03:01:52.197Z,15.40
2019-02-05T03:02:52.211Z,15.90
2019-02-05T03:05:52.403Z,16.40
2019-02-05T03:07:52.490Z,16.20
2019-02-05T03:08:52.171Z,16.80
2019-02-05T03:09:52.159Z,15.70
2019-02-05T03:10:52.470Z,16.40
2019-02-05T03:11:52.361Z,15.60
2019-02-05T03:12:52.153Z,16.40
2019-02-05T03:13:52.345Z,15.70
2019-02-05T03:14:52.139Z,16.50
2019-02-05T03:15:52.109Z,16.40
2019-02-05T03:16:52.133Z,16.60
2019-02-05T03:17:52.102Z,16.30
2019-02-05T03:18:52.516Z,15.80
2019-02-05T03:19:52.318Z,15.80
2019-02-05T03:20:52.309Z,15.80
2019-02-05T03:21:52.107Z,15.90
2019-02-05T03:22:52.078Z,16.50
2019-02-05T03:23:52.273Z,16.50
2019-02-05T03:24:52.259Z,16.20
2019-02-05T03:25:52.078Z,16.30
2019-02-05T03:26:52.260Z,16.80
2019-02-05T03:27:54.273Z,16.60
2019-02-05T03:28:52.059Z,17.00
2019-02-05T03:29:52.056Z,17.70
2019-02-05T03:30:53.146Z,17.60
2019-02-05T03:31:52.047Z,16.60
2019-02-05T03:32:52.028Z,17.10
2019-02-05T03:33:52.019Z,16.70
2019-02-05T03:34:52.015Z,17.40
2019-02-05T03:35:52.009Z,18.00
2019-02-05T03:36:52.013Z,17.00
2019-02-05T03:37:52.316Z,16.80
2019-02-05T03:39:52.167Z,17.90
2019-02-05T03:40:51.974Z,17.00
2019-02-05T03:41:52.289Z,18.50
2019-02-05T03:42:51.959Z,17.60
2019-02-05T03:43:51.962Z,17.50
2019-02-05T03:44:51.944Z,17.60
2019-02-05T03:45:52.253Z,17.00
2019-02-05T03:46:52.172Z,17.30
2019-02-05T03:47:51.931Z,18.30
2019-02-05T03:48:52.132Z,18.60
2019-02-05T03:49:51.923Z,18.40
2019-02-05T03:50:51.897Z,18.40
2019-02-05T03:51:52.519Z,17.90
2019-02-05T03:52:52.421Z,18.20
2019-02-05T03:53:51.894Z,18.40
2019-02-05T03:54:51.909Z,18.50
2019-02-05T03:55:51.901Z,18.10
2019-02-05T03:56:51.877Z,18.70
2019-02-05T03:57:52.091Z,18.70
2019-02-05T03:58:52.066Z,18.60
2019-02-05T03:59:51.855Z,18.20
2019-02-05T04:01:51.914Z,18.80
2019-02-05T04:02:51.844Z,19.10
2019-02-05T04:03:51.846Z,18.50
2019-02-05T04:04:52.015Z,18.50
2019-02-05T04:05:52.342Z,18.60
2019-02-05T04:06:51.799Z,19.00
2019-02-05T04:07:51.971Z,18.70
2019-02-05T04:09:51.814Z,18.40
2019-02-05T04:10:51.798Z,19.30
2019-02-05T04:11:51.788Z,18.40
2019-02-05T04:12:51.778Z,18.10
2019-02-05T04:13:51.774Z,18.50
2019-02-05T04:14:51.773Z,18.90
2019-02-05T04:15:52.186Z,18.90
2019-02-05T04:16:52.084Z,19.60
2019-02-05T04:17:51.961Z,19.90
2019-02-05T04:18:51.931Z,19.10
2019-02-05T04:19:51.729Z,18.90
2019-02-05T04:20:51.718Z,20.10
2019-02-05T04:21:51.729Z,19.10
2019-02-05T04:22:51.932Z,19.70
2019-02-05T04:23:52.052Z,19.70
2019-02-05T04:24:51.701Z,19.30
2019-02-05T04:25:51.890Z,19.70
2019-02-05T04:26:51.697Z,20.00
2019-02-05T04:27:51.675Z,19.50
2019-02-05T04:28:51.672Z,19.40
2019-02-05T04:29:51.991Z,19.40
2019-02-05T04:30:51.659Z,19.90
2019-02-05T04:31:52.171Z,19.70
2019-02-05T04:32:51.641Z,19.80
2019-02-05T04:33:51.658Z,19.50
2019-02-05T04:34:51.638Z,19.40
2019-02-05T04:35:51.643Z,19.40
2019-02-05T04:36:51.640Z,19.90
2019-02-05T04:37:52.199Z,19.80
2019-02-05T04:38:52.240Z,20.40
2019-02-05T04:39:52.419Z,20.60
2019-02-05T04:40:51.626Z,20.60
2019-02-05T04:41:52.190Z,20.00
2019-02-05T04:42:51.592Z,21.30
2019-02-05T04:43:51.582Z,20.80
2019-02-05T04:44:51.769Z,21.30
2019-02-05T04:45:51.788Z,20.80
2019-02-05T04:46:51.578Z,20.40
2019-02-05T04:47:51.582Z,21.50
2019-02-05T04:48:51.565Z,20.60
2019-02-05T04:49:51.560Z,20.70
2019-02-05T04:50:51.563Z,21.40
2019-02-05T04:51:51.540Z,21.20
2019-02-05T04:52:51.534Z,20.90
2019-02-05T04:53:51.841Z,20.40
2019-02-05T04:54:51.521Z,21.40
2019-02-05T04:57:57.536Z,21.90
2019-02-05T04:58:51.511Z,21.50
2019-02-05T04:59:51.683Z,22.90
2019-02-05T05:00:52.003Z,21.10
2019-02-05T05:01:51.470Z,21.60
2019-02-05T05:02:51.876Z,21.40
2019-02-05T05:03:51.983Z,21.80
2019-02-05T05:04:51.455Z,22.20
2019-02-05T05:05:51.465Z,21.40
2019-02-05T05:06:51.445Z,22.00
2019-02-05T05:08:51.428Z,21.50
2019-02-05T05:10:51.746Z,21.20
2019-02-05T05:11:51.414Z,22.40
2019-02-05T05:12:51.412Z,22.40
2019-02-05T05:13:51.400Z,22.30
2019-02-05T05:14:51.711Z,21.80
2019-02-05T05:15:51.424Z,22.30
2019-02-05T05:16:51.594Z,21.30
2019-02-05T05:17:51.400Z,22.40
2019-02-05T05:18:51.372Z,22.60
2019-02-05T05:19:51.581Z,22.10
2019-02-05T05:20:51.345Z,22.40
2019-02-05T05:21:51.358Z,22.10
2019-02-05T05:22:51.351Z,23.00
2019-02-05T05:23:51.343Z,21.60
2019-02-05T05:24:51.643Z,21.30
2019-02-05T05:25:51.315Z,22.70
2019-02-05T05:26:51.312Z,22.50
2019-02-05T05:27:51.328Z,22.40
2019-02-05T05:29:51.351Z,22.60
2019-02-05T05:30:51.312Z,22.60
2019-02-05T05:31:51.321Z,22.50
2019-02-05T05:32:51.470Z,21.90
2019-02-05T05:33:51.268Z,22.50
2019-02-05T05:34:51.272Z,22.30
2019-02-05T05:35:51.261Z,22.20
2019-02-05T05:36:51.254Z,21.80
2019-02-05T05:37:51.265Z,22.40
2019-02-05T05:38:51.260Z,21.40
2019-02-05T05:39:51.246Z,22.30
2019-02-05T05:40:51.238Z,22.00
2019-02-05T05:41:51.239Z,21.90
2019-02-05T05:42:51.222Z,21.30
2019-02-05T05:43:51.222Z,22.50
2019-02-05T05:44:51.720Z,21.40
2019-02-05T05:45:51.205Z,20.70
2019-02-05T05:46:51.398Z,20.70
2019-02-05T05:47:51.189Z,20.80
2019-02-05T05:48:51.194Z,22.30
2019-02-05T05:49:51.185Z,21.10
2019-02-05T05:50:51.381Z,21.50
2019-02-05T05:51:51.179Z,20.80
2019-02-05T05:52:51.353Z,19.90
2019-02-05T05:53:51.162Z,21.10
2019-02-05T05:54:51.138Z,21.80
2019-02-05T05:55:51.144Z,22.20
2019-02-05T05:56:51.360Z,21.90
2019-02-05T05:57:51.151Z,21.50
2019-02-05T05:58:51.107Z,21.60
2019-02-05T05:59:51.121Z,20.50
2019-02-05T06:00:51.113Z,21.40
2019-02-05T06:01:51.503Z,20.90
2019-02-05T06:02:51.097Z,21.10
2019-02-05T06:03:51.101Z,22.10
2019-02-05T06:04:51.094Z,21.60
2019-02-05T06:05:51.069Z,21.20
2019-02-05T06:06:51.079Z,21.20
2019-02-05T06:07:51.095Z,20.60
2019-02-05T06:09:51.073Z,20.50
2019-02-05T06:10:51.257Z,21.40
2019-02-05T06:11:51.051Z,21.10
2019-02-05T06:12:51.028Z,20.30
2019-02-05T06:13:51.029Z,21.00
2019-02-05T06:14:51.034Z,20.60
2019-02-05T06:15:51.021Z,20.60
2019-02-05T06:16:51.010Z,20.40
2019-02-05T06:17:51.016Z,20.80
2019-02-05T06:18:50.991Z,20.00
2019-02-05T06:19:51.006Z,21.90
2019-02-05T06:20:51.211Z,20.60
2019-02-05T06:21:50.982Z,20.30
2019-02-05T06:22:51.186Z,20.70
2019-02-05T06:23:51.172Z,20.50
2019-02-05T06:24:51.170Z,20.20
2019-02-05T06:25:50.970Z,21.00
2019-02-05T06:26:51.160Z,20.80
2019-02-05T06:27:50.962Z,20.10
2019-02-05T06:28:51.269Z,20.20
2019-02-05T06:29:51.339Z,20.50
2019-02-05T06:30:50.922Z,20.40
2019-02-05T06:31:51.135Z,20.70
2019-02-05T06:32:50.913Z,21.40
2019-02-05T06:33:50.922Z,20.40
2019-02-05T06:34:51.227Z,21.00
2019-02-05T06:35:50.888Z,19.60
2019-02-05T06:36:50.885Z,19.60
2019-02-05T06:37:50.905Z,19.80
2019-02-05T06:38:50.904Z,21.00
2019-02-05T06:39:51.386Z,20.20
2019-02-05T06:40:51.078Z,19.90
2019-02-05T06:41:50.852Z,19.30
2019-02-05T06:42:50.857Z,20.20
2019-02-05T06:43:50.856Z,20.40
2019-02-05T06:44:50.834Z,19.80
2019-02-05T06:45:50.852Z,20.10
2019-02-05T06:46:50.839Z,20.80
2019-02-05T06:47:50.825Z,21.10
2019-02-05T06:48:50.834Z,20.80
2019-02-05T06:49:51.128Z,20.90
2019-02-05T06:50:51.022Z,21.50
2019-02-05T06:52:51.022Z,20.40
2019-02-05T06:53:50.802Z,20.90
2019-02-05T06:54:50.808Z,19.10
2019-02-05T06:55:51.004Z,20.40
2019-02-05T06:56:51.176Z,19.50
2019-02-05T06:57:50.795Z,21.10
2019-02-05T06:58:50.774Z,20.10
2019-02-05T06:59:50.753Z,20.20
2019-02-05T07:00:50.791Z,19.50
2019-02-05T07:01:50.748Z,19.90
2019-02-05T07:02:53.118Z,20.70
2019-02-05T07:03:50.726Z,20.50
2019-02-05T07:05:50.736Z,20.00
2019-02-05T07:06:51.049Z,19.90
2019-02-05T07:07:50.728Z,20.40
2019-02-05T07:08:50.713Z,19.30
2019-02-05T07:09:50.923Z,20.30
2019-02-05T07:10:50.677Z,19.40
2019-02-05T07:11:50.894Z,19.60
2019-02-05T07:12:50.882Z,19.70
2019-02-05T07:13:50.677Z,20.20
2019-02-05T07:14:50.679Z,19.40
2019-02-05T07:15:50.661Z,19.90
2019-02-05T07:16:50.647Z,19.80
2019-02-05T07:17:51.054Z,20.00
2019-02-05T07:18:50.834Z,19.70
2019-02-05T07:20:50.835Z,19.00
2019-02-05T07:21:50.634Z,18.40
2019-02-05T07:22:51.438Z,19.90
2019-02-05T07:23:50.617Z,19.80
2019-02-05T07:24:50.615Z,20.10
2019-02-05T07:25:50.587Z,20.10
2019-02-05T07:26:50.597Z,19.40
2019-02-05T07:27:50.802Z,19.60
2019-02-05T07:28:58.153Z,20.20
2019-02-05T07:29:50.998Z,20.40
2019-02-05T07:30:50.786Z,20.50
2019-02-05T07:31:50.913Z,19.90
2019-02-05T07:32:50.756Z,19.40
2019-02-05T07:33:50.544Z,19.40
2019-02-05T07:34:50.858Z,20.30
2019-02-05T07:35:50.552Z,20.30
2019-02-05T07:36:50.778Z,20.60
2019-02-05T07:37:50.559Z,19.70
2019-02-05T07:38:50.533Z,18.60
2019-02-05T07:39:50.943Z,18.90
2019-02-05T07:40:50.517Z,20.00
2019-02-05T07:41:50.522Z,19.50
2019-02-05T07:42:50.719Z,19.30
2019-02-05T07:43:50.520Z,20.20
2019-02-05T07:44:50.518Z,19.50
2019-02-05T07:45:50.802Z,20.40
2019-02-05T07:46:51.003Z,19.60
2019-02-05T07:47:50.472Z,20.20
2019-02-05T07:49:50.794Z,19.00
2019-02-05T07:50:50.480Z,19.00
2019-02-05T07:52:50.453Z,18.60
2019-02-05T07:53:50.447Z,19.30
2019-02-05T07:54:50.446Z,19.10
2019-02-05T07:55:51.223Z,20.00
2019-02-05T07:56:50.627Z,21.60
2019-02-05T07:57:50.720Z,20.00
2019-02-05T07:58:50.418Z,20.00
2019-02-05T07:59:50.430Z,19.50
2019-02-05T08:00:50.877Z,19.40
2019-02-05T08:01:50.808Z,18.60
2019-02-05T08:02:50.602Z,19.30
2019-02-05T08:03:50.911Z,20.30
2019-02-05T08:04:50.780Z,19.50
2019-02-05T08:05:50.374Z,20.30
2019-02-05T08:06:50.559Z,19.10
2019-02-05T08:07:50.759Z,18.50
2019-02-05T08:08:50.358Z,20.40
2019-02-05T08:09:50.342Z,19.60
2019-02-05T08:10:50.343Z,20.20
2019-02-05T08:12:50.330Z,20.40
2019-02-05T08:13:50.327Z,20.10
2019-02-05T08:14:50.516Z,20.80
2019-02-05T08:15:50.508Z,19.50
2019-02-05T08:17:50.297Z,19.70
2019-02-05T08:18:50.666Z,19.20
2019-02-05T08:19:50.482Z,20.60
2019-02-05T08:20:50.293Z,19.60
2019-02-05T08:21:50.600Z,20.10
2019-02-05T08:22:50.483Z,19.30
2019-02-05T08:23:50.269Z,19.90
2019-02-05T08:24:50.469Z,19.30
2019-02-05T08:25:50.244Z,20.40
2019-02-05T08:26:50.246Z,19.70
2019-02-05T08:27:50.252Z,19.50
2019-02-05T08:28:50.244Z,19.70
2019-02-05T08:29:50.239Z,19.60
2019-02-05T08:30:50.536Z,20.30
2019-02-05T08:31:50.228Z,19.10
2019-02-05T08:32:50.224Z,18.90
2019-02-05T08:33:50.205Z,18.10
2019-02-05T08:35:50.209Z,18.90
2019-02-05T08:36:50.182Z,18.30
2019-02-05T08:37:50.183Z,18.70
2019-02-05T08:38:50.385Z,18.30
2019-02-05T08:39:50.194Z,19.00
2019-02-05T08:41:50.152Z,20.10
2019-02-05T08:42:50.586Z,19.60
2019-02-05T08:43:50.165Z,19.30
2019-02-05T08:44:50.334Z,19.40
2019-02-05T08:45:56.761Z,20.90
2019-02-05T08:46:50.329Z,19.60
2019-02-05T08:47:50.132Z,20.20
2019-02-05T08:48:50.130Z,20.40
2019-02-05T08:49:50.320Z,19.30
2019-02-05T08:50:50.315Z,20.40
2019-02-05T08:51:50.108Z,20.20
2019-02-05T08:52:50.174Z,20.70
2019-02-05T08:53:50.097Z,21.00
2019-02-05T08:54:50.080Z,19.60
2019-02-05T08:55:50.067Z,19.60
2019-02-05T08:56:50.280Z,20.70
2019-02-05T08:57:50.466Z,19.70
2019-02-05T08:58:50.062Z,20.50
2019-02-05T08:59:50.286Z,20.50
2019-02-05T09:00:50.057Z,20.70
2019-02-05T09:01:50.247Z,19.90
2019-02-05T09:03:50.057Z,20.20
2019-02-05T09:04:50.049Z,20.90
2019-02-05T09:05:50.341Z,20.30
2019-02-05T09:06:50.007Z,20.30
2019-02-05T09:07:50.031Z,20.30
2019-02-05T09:08:49.996Z,19.90
2019-02-05T09:09:49.997Z,21.50
2019-02-05T09:10:50.199Z,20.60
2019-02-05T09:11:50.189Z,19.90
2019-02-05T09:12:49.980Z,20.40
2019-02-05T09:13:50.199Z,20.80
2019-02-05T09:15:49.994Z,20.80
2019-02-05T09:16:49.986Z,20.50
2019-02-05T09:17:50.161Z,20.70
2019-02-05T09:18:49.956Z,20.70
2019-02-05T09:19:50.169Z,19.90
2019-02-05T09:20:49.942Z,19.60
2019-02-05T09:21:49.937Z,20.00
2019-02-05T09:23:49.934Z,19.30
2019-02-05T09:24:49.933Z,19.90
2019-02-05T09:25:49.937Z,19.60
2019-02-05T09:26:49.908Z,20.30
2019-02-05T09:27:49.912Z,19.70
2019-02-05T09:28:52.450Z,19.10
2019-02-05T09:29:49.878Z,20.60
2019-02-05T09:30:50.094Z,19.90
2019-02-05T09:31:49.880Z,19.30
2019-02-05T09:32:49.908Z,19.80
2019-02-05T09:33:49.879Z,19.40
2019-02-05T09:35:49.862Z,19.40
2019-02-05T09:37:49.879Z,18.40
2019-02-05T09:38:49.845Z,19.30
2019-02-05T09:39:49.878Z,19.20
2019-02-05T09:40:49.836Z,17.70
2019-02-05T09:41:50.600Z,18.60
2019-02-05T09:42:49.805Z,19.50
2019-02-05T09:43:50.018Z,19.00
2019-02-05T09:44:50.016Z,19.30
2019-02-05T09:46:49.808Z,19.00
2019-02-05T09:47:49.782Z,18.90
2019-02-05T09:48:50.177Z,18.90
2019-02-05T09:50:50.000Z,18.80
2019-02-05T09:51:49.818Z,18.60
2019-02-05T09:53:49.786Z,18.70
2019-02-05T09:54:49.970Z,19.10
2019-02-05T09:55:49.954Z,19.60
2019-02-05T09:56:49.746Z,19.10
2019-02-05T09:57:49.941Z,18.00
2019-02-05T09:58:49.756Z,18.60
2019-02-05T09:59:49.736Z,18.20
2019-02-05T10:00:49.927Z,18.50
2019-02-05T10:01:49.718Z,19.00
2019-02-05T10:02:49.727Z,19.00
2019-02-05T10:03:49.702Z,18.60
2019-02-05T10:04:49.679Z,20.10
2019-02-05T10:05:49.890Z,19.20
2019-02-05T10:06:50.201Z,19.50
2019-02-05T10:07:49.887Z,20.00
2019-02-05T10:08:49.676Z,19.00
2019-02-05T10:09:50.071Z,19.90
2019-02-05T10:10:49.668Z,20.70
2019-02-05T10:11:49.874Z,20.40
2019-02-05T10:13:49.630Z,20.40
2019-02-05T10:14:49.827Z,20.20
2019-02-05T10:15:49.625Z,20.60
2019-02-05T10:16:49.619Z,20.50
2019-02-05T10:17:49.618Z,20.80
2019-02-05T10:18:49.612Z,21.00
2019-02-05T10:19:49.611Z,21.60
2019-02-05T10:20:49.804Z,21.10
2019-02-05T10:21:49.837Z,21.40
2019-02-05T10:23:49.581Z,22.00
2019-02-05T10:24:50.111Z,21.70
2019-02-05T10:25:49.570Z,21.40
2019-02-05T10:26:49.764Z,21.70
2019-02-05T10:27:49.570Z,21.50
2019-02-05T10:28:49.561Z,21.70
2019-02-05T10:29:57.772Z,20.60
2019-02-05T10:30:49.541Z,22.00
2019-02-05T10:31:49.544Z,22.00
2019-02-05T10:32:49.748Z,21.00
2019-02-05T10:33:55.323Z,21.70
2019-02-05T10:34:49.834Z,21.90
2019-02-05T10:36:49.514Z,21.40
2019-02-05T10:38:49.504Z,21.20
2019-02-05T10:39:49.482Z,21.40
2019-02-05T10:40:49.802Z,23.60
2019-02-05T10:41:49.693Z,22.50
2019-02-05T10:43:49.491Z,21.70
2019-02-05T10:44:49.475Z,20.30
2019-02-05T10:46:49.667Z,20.70
2019-02-05T10:47:49.464Z,21.90
2019-02-05T10:48:49.442Z,20.90
2019-02-05T10:49:49.443Z,21.50
2019-02-05T10:50:49.448Z,21.10
2019-02-05T10:51:49.470Z,21.80
2019-02-05T10:52:49.621Z,20.20
2019-02-05T10:53:49.613Z,21.90
2019-02-05T10:54:49.423Z,21.70
2019-02-05T10:55:49.629Z,21.20
2019-02-05T10:56:49.431Z,21.20
2019-02-05T10:57:49.433Z,22.00
2019-02-05T10:58:49.389Z,22.20
2019-02-05T10:59:49.401Z,21.30
2019-02-05T11:00:49.397Z,21.70
2019-02-05T11:01:49.396Z,21.10
2019-02-05T11:02:49.574Z,21.20
2019-02-05T11:03:49.378Z,22.20
2019-02-05T11:04:49.366Z,20.40
2019-02-05T11:05:49.569Z,22.00
2019-02-05T11:06:49.622Z,21.30
2019-02-05T11:07:49.562Z,22.30
2019-02-05T11:08:49.530Z,21.90
2019-02-05T11:09:49.336Z,23.00
2019-02-05T11:10:49.338Z,23.10
2019-02-05T11:11:49.348Z,21.90
2019-02-05T11:12:49.349Z,22.20
2019-02-05T11:13:49.540Z,22.20
2019-02-05T11:14:49.502Z,23.50
2019-02-05T11:15:49.295Z,22.40
2019-02-05T11:16:49.524Z,22.40
2019-02-05T11:17:49.317Z,22.90
2019-02-05T11:18:49.288Z,23.40
2019-02-05T11:20:49.286Z,23.70
2019-02-05T11:21:49.282Z,22.40
2019-02-05T11:23:49.283Z,22.80
2019-02-05T11:24:49.477Z,21.50
2019-02-05T11:26:49.265Z,24.30
2019-02-05T11:27:49.250Z,22.80
2019-02-05T11:28:49.226Z,23.20
2019-02-05T11:29:49.431Z,23.40
2019-02-05T11:30:49.244Z,22.80
2019-02-05T11:31:49.232Z,23.60
2019-02-05T11:32:49.224Z,24.30
2019-02-05T11:33:49.215Z,23.70
2019-02-05T11:34:49.208Z,23.60
2019-02-05T11:36:49.200Z,23.90
2019-02-05T11:37:49.393Z,24.70
2019-02-05T11:38:49.175Z,24.40
2019-02-05T11:39:49.700Z,25.00
2019-02-05T11:40:49.181Z,24.50
2019-02-05T11:41:49.784Z,24.90
2019-02-05T11:42:49.375Z,24.00
2019-02-05T11:43:49.380Z,24.20
2019-02-05T11:44:49.159Z,23.90
2019-02-05T11:45:49.359Z,24.50
2019-02-05T11:46:49.366Z,24.00
2019-02-05T11:47:49.338Z,24.50
2019-02-05T11:48:49.461Z,24.70
2019-02-05T11:49:49.145Z,23.60
2019-02-05T11:50:49.364Z,24.20
2019-02-05T11:51:49.861Z,24.00
2019-02-05T11:52:49.423Z,23.80
2019-02-05T11:53:49.119Z,24.80
2019-02-05T11:55:49.712Z,23.40
2019-02-05T11:56:49.115Z,23.60
2019-02-05T11:57:49.110Z,24.30
2019-02-05T11:58:49.104Z,25.20
2019-02-05T11:59:49.299Z,23.30
2019-02-05T12:01:49.378Z,23.40
2019-02-05T12:02:49.282Z,24.20
2019-02-05T12:03:49.371Z,23.40
2019-02-05T12:04:49.471Z,24.70
2019-02-05T12:05:49.034Z,25.00
2019-02-05T12:06:49.042Z,24.80
2019-02-05T12:07:49.087Z,23.50
2019-02-05T12:08:49.322Z,25.30
2019-02-05T12:09:49.034Z,24.50
2019-02-05T12:10:49.024Z,23.90
2019-02-05T12:12:49.016Z,23.90
2019-02-05T12:13:49.234Z,23.20
2019-02-05T12:14:50.466Z,23.80
2019-02-05T12:15:49.019Z,24.20
2019-02-05T12:16:48.993Z,23.80
2019-02-05T12:17:48.987Z,23.50
2019-02-05T12:18:49.398Z,23.50
2019-02-05T12:19:48.981Z,22.70
2019-02-05T12:20:48.962Z,23.90
2019-02-05T12:21:48.958Z,23.20
2019-02-05T12:22:49.171Z,24.20
2019-02-05T12:23:48.970Z,24.90
2019-02-05T12:24:48.959Z,24.20
2019-02-05T12:25:48.968Z,23.60
2019-02-05T12:26:49.338Z,24.20
2019-02-05T12:27:48.968Z,24.40
2019-02-05T12:28:49.333Z,25.30
2019-02-05T12:29:48.926Z,24.80
2019-02-05T12:30:49.315Z,23.90
2019-02-05T12:31:48.927Z,25.40
2019-02-05T12:32:49.515Z,24.10
2019-02-05T12:33:49.213Z,24.10
2019-02-05T12:34:48.960Z,24.50
2019-02-05T12:35:48.900Z,25.50
2019-02-05T12:36:49.121Z,24.90
2019-02-05T12:37:48.905Z,25.50
2019-02-05T12:38:49.122Z,24.30
2019-02-05T12:39:48.908Z,24.10
2019-02-05T12:40:49.058Z,24.60
2019-02-05T12:41:49.096Z,24.60
2019-02-05T12:42:48.881Z,23.20
2019-02-05T12:43:49.283Z,24.40
2019-02-05T12:44:49.168Z,23.80
2019-02-05T12:45:48.847Z,24.60
2019-02-05T12:46:49.041Z,24.10
2019-02-05T12:47:49.020Z,25.50
2019-02-05T12:48:48.851Z,23.90
2019-02-05T12:49:48.813Z,24.50
2019-02-05T12:50:49.055Z,25.70
2019-02-05T12:52:48.815Z,24.20
2019-02-05T12:53:48.838Z,24.80
2019-02-05T12:54:49.026Z,24.80
2019-02-05T12:55:49.105Z,24.20
2019-02-05T12:56:48.996Z,25.00
2019-02-05T12:57:49.410Z,24.30
2019-02-05T12:58:48.773Z,24.70
2019-02-05T13:00:56.375Z,25.00
2019-02-05T13:01:48.986Z,24.00
2019-02-05T13:03:48.752Z,23.90
2019-02-05T13:05:48.756Z,23.90
2019-02-05T13:06:48.961Z,24.30
2019-02-05T13:07:48.741Z,23.60
2019-02-05T13:09:49.147Z,25.10
2019-02-05T13:10:48.727Z,24.60
2019-02-05T13:11:48.717Z,24.40
2019-02-05T13:12:48.928Z,24.80
2019-02-05T13:13:48.930Z,24.10
2019-02-05T13:14:49.118Z,25.10
2019-02-05T13:15:49.000Z,24.20
2019-02-05T13:16:49.115Z,23.70
2019-02-05T13:17:48.684Z,23.60
2019-02-05T13:18:48.681Z,24.00
2019-02-05T13:19:48.695Z,24.30
2019-02-05T13:20:48.992Z,23.10
2019-02-05T13:22:48.688Z,23.30
2019-02-05T13:23:48.865Z,23.40
2019-02-05T13:24:48.668Z,23.70
2019-02-05T13:25:49.247Z,23.20
2019-02-05T13:26:48.666Z,23.00
2019-02-05T13:27:48.954Z,22.50
2019-02-05T13:28:48.642Z,22.90
2019-02-05T13:30:48.611Z,22.40
2019-02-05T13:31:48.618Z,22.20
2019-02-05T13:32:48.628Z,22.80
2019-02-05T13:33:48.823Z,22.40
2019-02-05T13:34:48.805Z,22.60
2019-02-05T13:35:48.821Z,23.00
2019-02-05T13:36:48.593Z,21.70
2019-02-05T13:37:48.578Z,21.10
2019-02-05T13:38:48.621Z,22.10
2019-02-05T13:39:48.576Z,21.20
2019-02-05T13:40:48.575Z,20.80
2019-02-05T13:41:48.617Z,21.40
2019-02-05T13:42:48.579Z,20.00
2019-02-05T13:43:48.550Z,21.70
2019-02-05T13:44:48.554Z,21.50
2019-02-05T13:45:48.536Z,21.60
2019-02-05T13:46:48.563Z,20.50
2019-02-05T13:47:48.528Z,21.00
2019-02-05T13:48:48.545Z,21.20
2019-02-05T13:49:48.532Z,20.90
2019-02-05T13:50:48.939Z,21.50
2019-02-05T13:52:48.835Z,20.40
2019-02-05T13:53:48.536Z,21.30
2019-02-05T13:54:48.513Z,20.60
2019-02-05T13:55:48.521Z,20.70
2019-02-05T13:56:48.501Z,20.90
2019-02-05T13:57:48.514Z,20.50
2019-02-05T13:58:48.475Z,20.50
2019-02-05T13:59:48.470Z,20.50
2019-02-05T14:00:48.494Z,20.40
2019-02-05T14:01:48.460Z,20.10