createdAt,value
2023-10-14T00:00:28.310Z,63.14
2023-10-14T00:01:33.223Z,63.71
2023-10-14T00:02:30.057Z,63.89
2023-10-14T00:03:36.371Z,63.77
2023-10-14T00:04:33.180Z,64.12
2023-10-14T00:05:29.972Z,63.95
2023-10-14T00:06:27.911Z,63.77
2023-10-14T00:07:27.067Z,63.80
2023-10-14T00:08:27.680Z,63.92
2023-10-14T00:09:25.944Z,63.98
2023-10-14T00:10:23.776Z,64.21
2023-10-14T00:11:22.715Z,64.75
2023-10-14T00:12:21.697Z,65.13
2023-10-14T00:13:18.717Z,65.36
2023-10-14T00:14:19.821Z,65.04
2023-10-14T00:15:16.537Z,65.06
2023-10-14T00:16:25.593Z,65.14
2023-10-14T00:17:22.451Z,65.28
2023-10-14T00:18:19.041Z,65.76
2023-10-14T00:19:15.981Z,65.33
2023-10-14T00:20:12.963Z,65.44
2023-10-14T00:21:13.526Z,65.78
2023-10-14T00:22:10.212Z,65.72
2023-10-14T00:23:07.081Z,65.92
2023-10-14T00:24:06.855Z,66.04
2023-10-14T00:25:04.125Z,66.12
2023-10-14T00:26:00.860Z,66.51
2023-10-14T00:26:58.868Z,66.30
2023-10-14T00:27:55.663Z,66.74
2023-10-14T00:29:11.263Z,66.68
2023-10-14T00:30:11.247Z,66.23
2023-10-14T00:31:08.835Z,66.40
2023-10-14T00:32:05.854Z,66.73
2023-10-14T00:33:04.661Z,65.99
2023-10-14T00:34:01.406Z,65.91
2023-10-14T00:34:58.181Z,66.30
2023-10-14T00:35:57.390Z,67.11
2023-10-14T00:37:00.004Z,67.13
2023-10-14T00:37:57.108Z,67.20
2023-10-14T00:38:59.707Z,67.52
2023-10-14T00:40:02.630Z,67.80
2023-10-14T00:41:00.642Z,67.28
2023-10-14T00:42:00.805Z,67.78
2023-10-14T00:42:58.921Z,68.16
2023-10-14T00:43:58.110Z,68.10
2023-10-14T00:44:54.710Z,68.20
2023-10-14T00:45:51.439Z,68.12
2023-10-14T00:46:52.027Z,67.93
2023-10-14T00:47:49.975Z,68.15
2023-10-14T00:48:48.194Z,67.85
2023-10-14T00:49:47.016Z,67.74
2023-10-14T00:50:43.817Z,67.62
2023-10-14T00:51:46.165Z,67.72
2023-10-14T00:52:45.543Z,67.14
2023-10-14T00:54:06.149Z,66.16
2023-10-14T00:55:14.356Z,66.69
2023-10-14T00:56:16.610Z,66.55
2023-10-14T00:57:19.381Z,66.33
2023-10-14T00:58:22.485Z,66.36
2023-10-14T00:59:19.814Z,67.75
2023-10-14T01:00:23.654Z,67.42
2023-10-14T01:01:20.809Z,67.52
2023-10-14T01:02:38.655Z,67.05
2023-10-14T01:03:35.850Z,67.28
2023-10-14T01:04:35.674Z,67.34
2023-10-14T01:05:33.236Z,67.33
2023-10-14T01:06:36.210Z,67.23
2023-10-14T01:07:32.913Z,67.26
2023-10-14T01:08:30.925Z,67.08
2023-10-14T01:09:41.386Z,67.10
2023-10-14T01:10:40.358Z,67.03
2023-10-14T01:11:42.879Z,66.88
2023-10-14T01:12:43.724Z,67.00
2023-10-14T01:13:41.221Z,66.89
2023-10-14T01:14:38.967Z,66.75
2023-10-14T01:15:43.299Z,66.62
2023-10-14T01:16:42.484Z,66.45
2023-10-14T01:17:39.385Z,66.29
2023-10-14T01:18:40.840Z,66.26
2023-10-14T01:19:38.961Z,65.63
2023-10-14T01:20:39.267Z,65.33
2023-10-14T01:21:41.811Z,65.27
2023-10-14T01:22:41.758Z,65.54
2023-10-14T01:23:38.920Z,65.46
2023-10-14T01:24:39.858Z,65.85
2023-10-14T01:25:43.203Z,65.58
2023-10-14T01:26:50.108Z,66.26
2023-10-14T01:27:46.833Z,66.11
2023-10-14T01:28:53.755Z,66.12
2023-10-14T01:29:52.953Z,65.74
2023-10-14T01:31:30.273Z,66.27
2023-10-14T01:32:40.627Z,66.23
2023-10-14T01:33:37.807Z,66.48
2023-10-14T01:34:43.361Z,66.50
2023-10-14T01:35:44.854Z,66.61
2023-10-14T01:36:42.573Z,67.18
2023-10-14T01:37:47.516Z,67.23
2023-10-14T01:38:52.370Z,67.32
2023-10-14T01:39:58.319Z,67.41
2023-10-14T01:40:55.063Z,67.57
2023-10-14T01:41:54.824Z,68.00
2023-10-14T01:42:59.660Z,68.43
2023-10-14T01:43:58.662Z,68.64
2023-10-14T01:44:55.324Z,68.33
2023-10-14T01:46:02.034Z,68.10
2023-10-14T01:46:59.067Z,67.82
2023-10-14T01:48:12.921Z,67.38
2023-10-14T01:49:17.620Z,67.37
2023-10-14T01:50:14.398Z,67.35
2023-10-14T01:51:11.118Z,67.87
2023-10-14T01:52:10.741Z,67.93
2023-10-14T01:53:14.315Z,67.99
2023-10-14T01:54:11.585Z,67.26
2023-10-14T01:55:10.346Z,67.79
2023-10-14T01:56:07.901Z,67.73
2023-10-14T01:57:06.612Z,67.80
2023-10-14T01:58:04.253Z,67.87
2023-10-14T01:59:01.417Z,67.83
2023-10-14T01:59:58.446Z,68.04
2023-10-14T02:01:24.384Z,67.96
2023-10-14T02:02:22.779Z,68.33
2023-10-14T02:03:23.332Z,68.02
2023-10-14T02:04:20.790Z,68.32
2023-10-14T02:05:17.914Z,68.62
2023-10-14T02:06:19.359Z,68.85
2023-10-14T02:07:22.385Z,68.68
2023-10-14T02:08:22.913Z,68.10
2023-10-14T02:09:20.990Z,68.89
2023-10-14T02:10:18.031Z,68.31
2023-10-14T02:11:17.902Z,68.14
2023-10-14T02:12:14.602Z,68.21
2023-10-14T02:13:11.376Z,68.09
2023-10-14T02:14:10.164Z,68.00
2023-10-14T02:15:09.384Z,68.72
2023-10-14T02:16:09.519Z,68.83
2023-10-14T02:17:06.494Z,68.90
2023-10-14T02:18:05.310Z,68.44
2023-10-14T02:19:18.640Z,69.05
2023-10-14T02:20:21.312Z,69.18
2023-10-14T02:21:19.346Z,69.06
2023-10-14T02:22:18.267Z,69.22
2023-10-14T02:23:14.909Z,68.93
2023-10-14T02:24:11.959Z,69.11
2023-10-14T02:25:08.883Z,68.61
2023-10-14T02:26:09.716Z,68.26
2023-10-14T02:27:13.733Z,68.61
2023-10-14T02:28:15.748Z,69.35
2023-10-14T02:29:16.629Z,69.38
2023-10-14T02:30:13.482Z,69.72
2023-10-14T02:31:33.096Z,68.99
2023-10-14T02:32:29.835Z,68.96
2023-10-14T02:33:26.741Z,69.22
2023-10-14T02:34:23.481Z,68.63
2023-10-14T02:35:20.137Z,67.38
2023-10-14T02:36:17.852Z,66.23
2023-10-14T02:37:15.470Z,66.45
2023-10-14T02:38:12.597Z,68.15
2023-10-14T02:39:18.864Z,68.79
2023-10-14T02:40:25.118Z,69.19
2023-10-14T02:41:22.554Z,69.55
2023-10-14T02:42:19.396Z,69.01
2023-10-14T02:43:18.250Z,69.89
2023-10-14T02:44:15.144Z,69.38
2023-10-14T02:45:13.747Z,69.00
2023-10-14T02:46:12.984Z,69.12
2023-10-14T02:47:10.520Z,69.15
2023-10-14T02:48:07.497Z,68.97
2023-10-14T02:49:04.312Z,69.07
2023-10-14T02:50:09.244Z,69.18
2023-10-14T02:51:07.564Z,68.75
2023-10-14T02:52:12.257Z,67.72
2023-10-14T02:53:09.057Z,67.13
2023-10-14T02:54:14.287Z,67.40
2023-10-14T02:55:26.936Z,68.75
2023-10-14T02:56:34.487Z,69.35
2023-10-14T02:57:31.130Z,70.09
2023-10-14T02:58:30.845Z,70.34
2023-10-14T02:59:44.761Z,70.44
2023-10-14T03:00:41.751Z,71.22
2023-10-14T03:01:41.901Z,71.66
2023-10-14T03:02:50.123Z,71.35
2023-10-14T03:03:47.956Z,71.09
2023-10-14T03:04:55.436Z,70.85
2023-10-14T03:05:52.678Z,71.10
2023-10-14T03:06:55.024Z,71.46
2023-10-14T03:07:52.154Z,71.81
2023-10-14T03:09:04.414Z,71.62
2023-10-14T03:10:18.458Z,71.50
2023-10-14T03:11:18.401Z,71.76
2023-10-14T03:12:20.021Z,70.80
2023-10-14T03:13:16.678Z,71.25
2023-10-14T03:14:13.450Z,71.03
2023-10-14T03:15:21.018Z,70.13
2023-10-14T03:16:18.690Z,70.45
2023-10-14T03:17:37.324Z,70.97
2023-10-14T03:18:39.887Z,71.17
2023-10-14T03:19:36.480Z,71.93
2023-10-14T03:20:57.807Z,72.06
2023-10-14T03:21:59.961Z,72.34
2023-10-14T03:23:19.192Z,72.19
2023-10-14T03:24:18.588Z,72.12
2023-10-14T03:25:18.253Z,72.11
2023-10-14T03:26:15.338Z,72.58
2023-10-14T03:27:12.296Z,71.90
2023-10-14T03:28:13.702Z,72.19
2023-10-14T03:29:17.348Z,72.69
2023-10-14T03:30:14.271Z,72.18
2023-10-14T03:31:16.072Z,71.51
2023-10-14T03:32:12.900Z,71.53
2023-10-14T03:33:10.653Z,71.98
2023-10-14T03:34:10.688Z,72.50
2023-10-14T03:35:13.148Z,72.85
2023-10-14T03:36:16.591Z,72.88
2023-10-14T03:37:27.059Z,73.02
2023-10-14T03:38:34.672Z,73.10
2023-10-14T03:39:47.347Z,73.73
2023-10-14T03:40:49.665Z,73.76
2023-10-14T03:41:53.091Z,73.98
2023-10-14T03:42:53.777Z,73.99
2023-10-14T03:43:57.786Z,73.48
2023-10-14T03:44:59.223Z,73.17
2023-10-14T03:45:57.847Z,72.70
2023-10-14T03:47:01.850Z,72.73
2023-10-14T03:48:03.289Z,73.11
2023-10-14T03:49:10.736Z,72.97
2023-10-14T03:50:08.594Z,72.79
2023-10-14T03:51:05.266Z,72.35
2023-10-14T03:52:01.915Z,72.35
2023-10-14T03:52:59.056Z,72.21
2023-10-14T03:54:08.041Z,72.22
2023-10-14T03:55:09.891Z,72.52
2023-10-14T03:56:07.928Z,72.89
2023-10-14T03:57:04.863Z,72.87
2023-10-14T03:58:04.946Z,72.50
2023-10-14T03:59:03.029Z,72.48
2023-10-14T04:00:09.936Z,72.15
2023-10-14T04:01:06.907Z,71.48
2023-10-14T04:02:06.814Z,71.70
2023-10-14T04:03:14.114Z,72.12
2023-10-14T04:04:21.642Z,72.79
2023-10-14T04:05:20.341Z,73.03
2023-10-14T04:06:16.961Z,74.00
2023-10-14T04:07:13.674Z,74.12
2023-10-14T04:08:10.413Z,73.96
2023-10-14T04:09:11.853Z,74.12
2023-10-14T04:10:11.150Z,74.14
2023-10-14T04:11:17.049Z,74.24
2023-10-14T04:12:43.337Z,74.49
2023-10-14T04:14:12.627Z,75.03
2023-10-14T04:15:15.728Z,74.46
2023-10-14T04:16:14.035Z,74.95
2023-10-14T04:17:21.145Z,75.52
2023-10-14T04:18:25.432Z,75.58
2023-10-14T04:19:28.071Z,75.50
2023-10-14T04:20:31.222Z,75.58
2023-10-14T04:21:38.298Z,74.81
2023-10-14T04:22:40.118Z,74.71
2023-10-14T04:23:39.665Z,74.80
2023-10-14T04:24:36.313Z,74.97
2023-10-14T04:25:43.081Z,74.82
2023-10-14T04:26:42.437Z,74.77
2023-10-14T04:27:52.600Z,75.65
2023-10-14T04:28:55.264Z,76.23
2023-10-14T04:30:03.625Z,76.65
2023-10-14T04:31:08.323Z,76.93
2023-10-14T04:32:26.398Z,76.21
2023-10-14T04:33:35.642Z,76.12
2023-10-14T04:34:32.361Z,75.61
2023-10-14T04:35:34.484Z,74.98
2023-10-14T04:36:36.813Z,75.35
2023-10-14T04:37:51.888Z,76.49
2023-10-14T04:39:05.710Z,76.85
2023-10-14T04:40:17.089Z,77.24
2023-10-14T04:41:25.321Z,77.66
2023-10-14T04:42:21.986Z,77.58
2023-10-14T04:43:18.801Z,77.25
2023-10-14T04:44:15.681Z,76.82
2023-10-14T04:45:14.731Z,76.88
2023-10-14T04:46:14.403Z,76.74
2023-10-14T04:47:21.398Z,76.22
2023-10-14T04:48:28.738Z,76.08
2023-10-14T04:49:38.575Z,75.98
2023-10-14T04:50:40.115Z,75.42
2023-10-14T04:51:46.804Z,75.13
2023-10-14T04:52:49.512Z,75.14
2023-10-14T04:53:51.123Z,75.09
2023-10-14T04:55:01.478Z,74.65
2023-10-14T04:56:02.362Z,74.84
2023-10-14T04:56:59.268Z,74.73
2023-10-14T04:58:12.681Z,74.93
2023-10-14T04:59:09.713Z,75.82
2023-10-14T05:00:09.780Z,75.68
2023-10-14T05:01:10.781Z,76.04
2023-10-14T05:02:12.986Z,75.58
2023-10-14T05:03:14.308Z,75.02
2023-10-14T05:04:11.057Z,74.40
2023-10-14T05:05:08.525Z,74.58
2023-10-14T05:06:16.252Z,74.71
2023-10-14T05:07:13.023Z,74.12
2023-10-14T05:08:15.722Z,74.32
2023-10-14T05:09:30.845Z,74.14
2023-10-14T05:10:29.739Z,73.97
2023-10-14T05:11:27.553Z,73.66
2023-10-14T05:12:26.655Z,73.10
2023-10-14T05:13:36.828Z,72.81
2023-10-14T05:14:38.401Z,72.36
2023-10-14T05:15:40.796Z,71.81
2023-10-14T05:17:01.949Z,71.46
2023-10-14T05:18:01.965Z,71.37
2023-10-14T05:19:04.969Z,71.13
2023-10-14T05:20:01.654Z,71.26
2023-10-14T05:21:11.125Z,70.89
2023-10-14T05:22:20.209Z,70.43
2023-10-14T05:23:21.138Z,70.49
2023-10-14T05:24:17.794Z,70.43
2023-10-14T05:25:18.191Z,70.41
2023-10-14T05:26:15.692Z,70.55
2023-10-14T05:27:12.797Z,69.92
2023-10-14T05:28:09.607Z,69.49
2023-10-14T05:29:18.370Z,69.43
2023-10-14T05:30:23.053Z,69.79
2023-10-14T05:31:20.110Z,69.84
2023-10-14T05:32:16.972Z,69.78
2023-10-14T05:33:15.391Z,69.57
2023-10-14T05:34:12.282Z,68.96
2023-10-14T05:35:11.344Z,69.54
2023-10-14T05:36:08.379Z,69.10
2023-10-14T05:37:10.477Z,69.38
2023-10-14T05:38:13.325Z,68.96
2023-10-14T05:39:11.428Z,68.79
2023-10-14T05:40:15.104Z,68.21
2023-10-14T05:41:12.832Z,68.91
2023-10-14T05:42:23.264Z,68.24
2023-10-14T05:43:23.116Z,68.15
2023-10-14T05:44:19.831Z,67.84
2023-10-14T05:45:16.494Z,68.13
2023-10-14T05:46:13.762Z,68.01
2023-10-14T05:47:11.729Z,68.38
2023-10-14T05:48:11.989Z,67.72
2023-10-14T05:49:09.379Z,67.41
2023-10-14T05:50:09.452Z,67.03
2023-10-14T05:51:06.221Z,66.59
2023-10-14T05:52:02.933Z,66.61
2023-10-14T05:53:02.419Z,66.12
2023-10-14T05:53:59.398Z,66.89
2023-10-14T05:54:57.024Z,67.00
2023-10-14T05:56:10.948Z,66.69
2023-10-14T05:57:10.556Z,66.48
2023-10-14T05:58:08.908Z,66.01
2023-10-14T05:59:07.470Z,65.58
2023-10-14T06:00:13.617Z,65.27
2023-10-14T06:01:14.899Z,65.14
2023-10-14T06:02:14.541Z,65.15
2023-10-14T06:03:13.603Z,65.51
2023-10-14T06:04:14.156Z,65.67
2023-10-14T06:05:10.976Z,65.42
2023-10-14T06:06:11.120Z,64.74
2023-10-14T06:07:16.440Z,64.31
2023-10-14T06:08:18.890Z,65.04
2023-10-14T06:09:18.120Z,64.85
2023-10-14T06:10:25.053Z,64.55
2023-10-14T06:11:21.926Z,64.08
2023-10-14T06:12:19.738Z,64.29
2023-10-14T06:13:16.547Z,63.82
2023-10-14T06:14:13.855Z,63.32
2023-10-14T06:15:10.739Z,62.35
2023-10-14T06:16:15.370Z,62.76
2023-10-14T06:17:13.225Z,62.84
2023-10-14T06:18:10.219Z,62.83
2023-10-14T06:19:07.203Z,62.53
2023-10-14T06:20:06.107Z,62.97
2023-10-14T06:21:02.817Z,63.17
2023-10-14T06:22:00.569Z,62.93
2023-10-14T06:23:00.322Z,62.85
2023-10-14T06:23:57.092Z,63.05
2023-10-14T06:24:54.921Z,63.16
2023-10-14T06:25:51.723Z,62.78
2023-10-14T06:26:48.376Z,63.72
2023-10-14T06:27:46.856Z,64.02
2023-10-14T06:28:45.035Z,63.56
2023-10-14T06:29:42.690Z,63.55
2023-10-14T06:30:39.509Z,62.82
2023-10-14T06:31:38.848Z,63.66
2023-10-14T06:32:35.624Z,63.40
2023-10-14T06:33:32.427Z,63.33
2023-10-14T06:34:29.335Z,63.55
2023-10-14T06:35:28.319Z,63.04
2023-10-14T06:36:27.855Z,62.40
2023-10-14T06:37:26.201Z,61.85
2023-10-14T06:38:23.764Z,61.01
2023-10-14T06:39:27.689Z,60.92
2023-10-14T06:40:24.403Z,60.92
2023-10-14T06:41:21.025Z,61.12
2023-10-14T06:42:20.830Z,60.34
2023-10-14T06:43:19.261Z,59.83
2023-10-14T06:44:16.493Z,59.20
2023-10-14T06:45:15.085Z,59.02
2023-10-14T06:46:13.411Z,58.96
2023-10-14T06:47:10.212Z,59.98
2023-10-14T06:48:11.141Z,60.90
2023-10-14T06:49:15.023Z,60.26
2023-10-14T06:50:13.668Z,60.51
2023-10-14T06:51:10.566Z,60.37
2023-10-14T06:52:07.220Z,60.63
2023-10-14T06:53:08.745Z,60.95
2023-10-14T06:54:05.775Z,58.61
2023-10-14T06:55:02.394Z,58.70
2023-10-14T06:56:02.687Z,58.44
2023-10-14T06:57:03.874Z,59.63
2023-10-14T06:58:00.546Z,58.96
2023-10-14T06:58:57.280Z,58.08
2023-10-14T06:59:55.244Z,59.24
2023-10-14T07:00:51.932Z,58.70
2023-10-14T07:01:48.871Z,58.43
2023-10-14T07:02:45.620Z,57.63
2023-10-14T07:03:42.896Z,58.62
2023-10-14T07:04:40.444Z,58.60
2023-10-14T07:05:58.278Z,58.42
2023-10-14T07:07:00.302Z,58.64
2023-10-14T07:07:58.760Z,58.17
2023-10-14T07:08:55.418Z,56.79
2023-10-14T07:09:52.161Z,56.28
2023-10-14T07:10:53.030Z,55.52
2023-10-14T07:11:49.741Z,55.50
2023-10-14T07:12:47.965Z,56.20
2023-10-14T07:13:47.300Z,55.68
2023-10-14T07:14:47.013Z,55.05
2023-10-14T07:15:45.322Z,54.03
2023-10-14T07:16:42.078Z,53.42
2023-10-14T07:17:38.821Z,54.39
2023-10-14T07:18:39.331Z,54.25
2023-10-14T07:19:37.019Z,53.56
2023-10-14T07:20:33.744Z,53.13
2023-10-14T07:21:33.174Z,54.10
2023-10-14T07:22:33.556Z,54.31
2023-10-14T07:23:35.742Z,55.64
2023-10-14T07:24:33.602Z,54.81
2023-10-14T07:25:35.300Z,55.77
2023-10-14T07:26:37.583Z,54.80
2023-10-14T07:27:37.031Z,55.30
2023-10-14T07:28:33.795Z,54.72
2023-10-14T07:29:30.568Z,53.35
2023-10-14T07:30:29.178Z,52.66
2023-10-14T07:31:26.051Z,53.15
2023-10-14T07:32:23.085Z,53.63
2023-10-14T07:33:21.500Z,53.61
2023-10-14T07:34:18.373Z,52.00
2023-10-14T07:35:18.893Z,51.82
2023-10-14T07:36:15.561Z,52.74
2023-10-14T07:37:18.113Z,51.62
2023-10-14T07:38:15.188Z,51.88
2023-10-14T07:39:29.695Z,51.43
2023-10-14T07:40:32.099Z,50.95
2023-10-14T07:41:28.911Z,52.02
2023-10-14T07:42:25.619Z,50.68
2023-10-14T07:43:22.375Z,50.44
2023-10-14T07:44:20.442Z,50.67
2023-10-14T07:45:17.188Z,51.65
2023-10-14T07:46:13.960Z,51.02
2023-10-14T07:47:12.507Z,51.57
2023-10-14T07:48:11.140Z,50.64
2023-10-14T07:49:08.915Z,51.09
2023-10-14T07:50:10.645Z,51.53
2023-10-14T07:51:22.185Z,51.94
2023-10-14T07:52:27.244Z,53.02
2023-10-14T07:53:24.158Z,52.63
2023-10-14T07:54:22.884Z,52.31
2023-10-14T07:55:27.197Z,51.82
2023-10-14T07:56:24.731Z,52.30
2023-10-14T07:57:21.465Z,51.52
2023-10-14T07:58:28.464Z,50.52
2023-10-14T07:59:25.387Z,51.56
2023-10-14T08:00:27.406Z,52.42
2023-10-14T08:01:24.774Z,52.05
2023-10-14T08:02:21.709Z,52.18
2023-10-14T08:03:26.269Z,50.73
2023-10-14T08:04:24.894Z,50.19
2023-10-14T08:05:21.727Z,50.23
2023-10-14T08:06:22.465Z,49.77
2023-10-14T08:07:19.152Z,49.56
2023-10-14T08:08:15.969Z,50.06
2023-10-14T08:09:30.101Z,49.46
2023-10-14T08:10:27.653Z,48.64
2023-10-14T08:11:24.458Z,49.43
2023-10-14T08:12:21.608Z,48.65
2023-10-14T08:13:22.577Z,47.92
2023-10-14T08:14:19.557Z,48.29
2023-10-14T08:15:18.874Z,48.21
2023-10-14T08:16:16.741Z,47.79
2023-10-14T08:17:13.805Z,47.13
2023-10-14T08:18:12.594Z,46.62
2023-10-14T08:19:11.870Z,47.29
2023-10-14T08:20:13.760Z,46.35
2023-10-14T08:21:13.366Z,46.20
2023-10-14T08:22:15.499Z,46.19
2023-10-14T08:23:13.096Z,47.80
2023-10-14T08:24:09.944Z,48.29
2023-10-14T08:25:09.172Z,48.64
2023-10-14T08:26:14.557Z,47.22
2023-10-14T08:27:13.466Z,47.85
2023-10-14T08:28:10.953Z,47.74
2023-10-14T08:29:07.620Z,47.77
2023-10-14T08:30:12.386Z,47.46
2023-10-14T08:31:09.673Z,47.59
2023-10-14T08:32:06.446Z,47.25
2023-10-14T08:33:03.718Z,46.94
2023-10-14T08:34:02.984Z,47.76
2023-10-14T08:34:59.860Z,46.28
2023-10-14T08:35:57.753Z,44.52
2023-10-14T08:36:57.696Z,43.85
2023-10-14T08:37:55.923Z,46.06
2023-10-14T08:38:52.573Z,46.07
2023-10-14T08:39:49.289Z,45.78
2023-10-14T08:40:50.827Z,45.36
2023-10-14T08:41:49.272Z,44.35
2023-10-14T08:42:50.545Z,45.04
2023-10-14T08:43:51.165Z,44.12
2023-10-14T08:44:50.483Z,44.10
2023-10-14T08:45:50.342Z,44.15
2023-10-14T08:46:49.405Z,43.41
2023-10-14T08:47:48.421Z,43.48
2023-10-14T08:48:47.706Z,42.51
2023-10-14T08:49:46.393Z,42.53
2023-10-14T08:50:44.010Z,42.56
2023-10-14T08:51:53.574Z,42.35
2023-10-14T08:52:57.393Z,42.04
2023-10-14T08:53:55.741Z,42.40
2023-10-14T08:54:52.616Z,42.80
2023-10-14T08:55:50.030Z,43.54
2023-10-14T08:56:49.620Z,43.22
2023-10-14T08:57:47.696Z,44.05
2023-10-14T08:58:44.551Z,43.60
2023-10-14T08:59:42.842Z,42.34
2023-10-14T09:00:39.606Z,42.56
2023-10-14T09:01:37.152Z,43.30
2023-10-14T09:02:37.913Z,42.15
2023-10-14T09:03:34.737Z,42.97
2023-10-14T09:04:31.888Z,42.38
2023-10-14T09:05:31.425Z,42.79
2023-10-14T09:06:28.215Z,42.48
2023-10-14T09:07:24.972Z,41.72
2023-10-14T09:08:22.246Z,42.40
2023-10-14T09:09:22.241Z,42.18
2023-10-14T09:10:21.041Z,42.31
2023-10-14T09:11:34.971Z,42.46
2023-10-14T09:12:32.217Z,42.09
2023-10-14T09:13:29.047Z,41.20
2023-10-14T09:14:25.992Z,40.88
2023-10-14T09:15:23.555Z,40.43
2023-10-14T09:16:29.301Z,39.89
2023-10-14T09:17:26.138Z,40.04
2023-10-14T09:18:28.923Z,41.26
2023-10-14T09:19:25.994Z,40.95
2023-10-14T09:20:39.809Z,40.13
2023-10-14T09:21:44.319Z,39.66
2023-10-14T09:22:41.007Z,39.27
2023-10-14T09:23:41.386Z,39.62
2023-10-14T09:24:38.923Z,40.27
2023-10-14T09:25:41.500Z,40.08
2023-10-14T09:26:45.467Z,40.63
2023-10-14T09:27:50.100Z,40.23
2023-10-14T09:28:46.957Z,39.69
2023-10-14T09:29:44.916Z,39.75
2023-10-14T09:30:46.222Z,39.41
2023-10-14T09:31:48.284Z,38.22
2023-10-14T09:32:45.063Z,37.31
2023-10-14T09:33:43.972Z,37.74
2023-10-14T09:34:43.430Z,37.77
2023-10-14T09:35:42.785Z,37.90
2023-10-14T09:36:44.418Z,38.48
2023-10-14T09:37:41.145Z,38.92
2023-10-14T09:38:38.369Z,37.83
2023-10-14T09:39:40.003Z,36.97
2023-10-14T09:40:37.541Z,36.87
2023-10-14T09:41:36.585Z,37.41
2023-10-14T09:42:33.820Z,37.44
2023-10-14T09:43:35.240Z,37.83
2023-10-14T09:44:32.931Z,37.64
2023-10-14T09:45:31.624Z,37.52
2023-10-14T09:46:29.226Z,37.20
2023-10-14T09:47:26.993Z,37.34
2023-10-14T09:48:31.647Z,36.63
2023-10-14T09:49:29.578Z,36.14
2023-10-14T09:50:27.970Z,36.93
2023-10-14T09:51:25.388Z,36.65
2023-10-14T09:52:22.953Z,37.33
2023-10-14T09:53:20.216Z,36.93
2023-10-14T09:54:17.961Z,37.07
2023-10-14T09:55:17.327Z,36.46
2023-10-14T09:56:17.231Z,36.96
2023-10-14T09:57:18.539Z,37.11
2023-10-14T09:58:19.465Z,36.19
2023-10-14T09:59:18.283Z,35.15
2023-10-14T10:00:17.969Z,35.56
2023-10-14T10:01:16.753Z,35.23
2023-10-14T10:02:14.093Z,34.45
2023-10-14T10:03:12.620Z,35.12
2023-10-14T10:04:25.507Z,35.33
2023-10-14T10:05:30.256Z,35.41
2023-10-14T10:06:44.413Z,35.68
2023-10-14T10:08:01.549Z,35.45
2023-10-14T10:09:18.587Z,34.91
2023-10-14T10:10:19.660Z,35.49
2023-10-14T10:11:24.603Z,36.02
2023-10-14T10:12:23.847Z,35.28
2023-10-14T10:13:24.594Z,35.49
2023-10-14T10:14:22.472Z,35.74
2023-10-14T10:15:20.933Z,34.84
2023-10-14T10:16:23.380Z,34.12
2023-10-14T10:17:23.977Z,33.39
2023-10-14T10:18:24.072Z,33.28
2023-10-14T10:19:24.954Z,32.80
2023-10-14T10:20:28.931Z,33.57
2023-10-14T10:21:41.562Z,33.21
2023-10-14T10:22:45.847Z,33.89
2023-10-14T10:23:42.498Z,34.02
2023-10-14T10:24:43.153Z,34.86
2023-10-14T10:25:40.856Z,33.33
2023-10-14T10:27:09.779Z,33.93
2023-10-14T10:28:44.989Z,33.18
2023-10-14T10:29:46.962Z,33.56
2023-10-14T10:30:48.288Z,33.74
2023-10-14T10:32:06.185Z,33.15
2023-10-14T10:33:14.721Z,32.80
2023-10-14T10:34:11.501Z,32.58
2023-10-14T10:35:08.425Z,32.41
2023-10-14T10:36:05.540Z,32.49
2023-10-14T10:37:05.735Z,31.90
2023-10-14T10:38:02.498Z,32.74
2023-10-14T10:39:17.784Z,32.69
2023-10-14T10:40:19.147Z,33.08
2023-10-14T10:41:29.061Z,32.31
2023-10-14T10:42:26.364Z,32.53
2023-10-14T10:43:23.111Z,32.79
2023-10-14T10:44:20.471Z,32.95
2023-10-14T10:45:22.761Z,32.01
2023-10-14T10:46:38.721Z,31.87
2023-10-14T10:48:06.181Z,32.54
2023-10-14T10:49:02.965Z,32.57
2023-10-14T10:50:04.101Z,33.11
2023-10-14T10:51:02.834Z,33.42
2023-10-14T10:52:08.664Z,31.90
2023-10-14T10:53:08.406Z,32.29
2023-10-14T10:54:05.391Z,31.95
2023-10-14T10:55:02.588Z,32.33
2023-10-14T10:55:59.340Z,32.11
2023-10-14T10:57:07.260Z,31.67
2023-10-14T10:58:09.051Z,30.80
2023-10-14T10:59:05.979Z,30.89
2023-10-14T11:00:10.341Z,31.09
2023-10-14T11:01:08.436Z,31.11
2023-10-14T11:02:12.059Z,31.34
2023-10-14T11:03:14.769Z,30.52
2023-10-14T11:04:13.576Z,31.04
2023-10-14T11:05:10.523Z,30.75
2023-10-14T11:07:50.014Z,31.03
2023-10-14T11:08:49.120Z,31.44
2023-10-14T11:09:53.444Z,31.09
2023-10-14T11:12:08.029Z,30.68
2023-10-14T11:13:09.062Z,30.15
2023-10-14T11:14:18.476Z,30.64
2023-10-14T11:15:44.417Z,30.01
2023-10-14T11:16:47.485Z,29.45
2023-10-14T11:17:48.182Z,29.89
2023-10-14T11:19:00.758Z,30.25
2023-10-14T11:19:58.528Z,29.25
2023-10-14T11:24:03.562Z,30.16
2023-10-14T11:27:43.156Z,29.83
2023-10-14T11:28:42.247Z,30.00
2023-10-14T11:29:42.470Z,30.18
2023-10-14T11:30:43.384Z,29.92
2023-10-14T11:31:45.490Z,30.29
2023-10-14T11:34:04.409Z,30.39
2023-10-14T11:35:06.440Z,30.26
2023-10-14T11:36:22.719Z,30.30
2023-10-14T11:38:32.584Z,29.11
2023-10-14T11:41:32.585Z,29.28
2023-10-14T11:42:33.262Z,30.52
2023-10-14T11:47:55.481Z,28.77
2023-10-14T11:48:59.200Z,29.41
2023-10-14T11:49:56.648Z,29.13
2023-10-14T11:53:14.469Z,28.94
2023-10-14T11:54:16.170Z,29.31
2023-10-14T11:56:30.208Z,29.18
2023-10-14T11:57:27.418Z,28.88
2023-10-14T11:58:36.748Z,28.32
2023-10-14T12:01:46.657Z,28.44
2023-10-14T12:03:12.157Z,29.35
2023-10-14T12:04:14.688Z,29.94
2023-10-14T12:05:39.707Z,28.90
2023-10-14T12:06:36.508Z,28.83
2023-10-14T12:07:33.950Z,29.32
2023-10-14T12:08:40.048Z,29.62
2023-10-14T12:09:36.713Z,29.79
2023-10-14T12:10:33.355Z,29.16
2023-10-14T12:11:30.160Z,29.31
2023-10-14T12:12:28.105Z,29.18
2023-10-14T12:13:37.704Z,29.56
2023-10-14T12:14:42.188Z,28.71
2023-10-14T12:15:38.886Z,28.43
2023-10-14T12:16:35.598Z,28.18
2023-10-14T12:17:36.914Z,29.19
2023-10-14T12:18:36.391Z,29.85
2023-10-14T12:19:33.045Z,30.04
2023-10-14T12:20:32.340Z,28.99
2023-10-14T12:21:28.987Z,28.89
2023-10-14T12:22:25.953Z,29.41
2023-10-14T12:23:23.035Z,29.04
2023-10-14T12:24:20.761Z,28.85
2023-10-14T12:25:19.208Z,28.22
2023-10-14T12:26:30.993Z,28.83
2023-10-14T12:27:34.597Z,28.11
2023-10-14T12:28:32.161Z,28.85
2023-10-14T12:29:30.915Z,28.99
2023-10-14T12:30:47.645Z,29.44
2023-10-14T12:31:47.912Z,29.51
2023-10-14T12:32:48.022Z,29.54
2023-10-14T12:33:47.323Z,29.55
2023-10-14T12:34:44.774Z,29.24
2023-10-14T12:35:41.561Z,28.76
2023-10-14T12:36:42.703Z,29.30
2023-10-14T12:37:39.614Z,29.49
2023-10-14T12:38:37.467Z,29.62
2023-10-14T12:39:44.202Z,29.15
2023-10-14T12:40:41.362Z,29.68
2023-10-14T12:41:41.143Z,29.42
2023-10-14T12:42:48.057Z,29.78
2023-10-14T12:43:44.732Z,29.83
2023-10-14T12:44:42.262Z,29.25
2023-10-14T12:45:39.701Z,29.99
2023-10-14T12:46:41.806Z,30.03
2023-10-14T12:47:39.983Z,29.47
2023-10-14T12:48:40.561Z,29.67
2023-10-14T12:49:39.098Z,29.45
2023-10-14T12:50:41.585Z,29.16
2023-10-14T12:51:45.160Z,29.14
2023-10-14T12:52:43.067Z,29.07
2023-10-14T12:53:46.947Z,29.51
2023-10-14T12:54:43.972Z,29.26
2023-10-14T12:55:45.926Z,29.58
2023-10-14T12:56:42.594Z,30.08
2023-10-14T12:57:39.321Z,29.99
2023-10-14T12:58:36.070Z,29.43
2023-10-14T12:59:33.267Z,29.48
2023-10-14T13:00:31.080Z,29.61
2023-10-14T13:01:27.849Z,29.79
2023-10-14T13:02:24.545Z,29.80
2023-10-14T13:03:21.284Z,29.48
2023-10-14T13:04:18.436Z,29.97
2023-10-14T13:05:19.966Z,30.33
2023-10-14T13:06:17.055Z,28.84
2023-10-14T13:07:13.874Z,29.10
2023-10-14T13:08:10.777Z,29.02
2023-10-14T13:09:09.711Z,29.58
2023-10-14T13:10:10.188Z,29.11
2023-10-14T13:11:07.208Z,29.67
2023-10-14T13:12:10.189Z,30.39
2023-10-14T13:13:06.906Z,30.33
2023-10-14T13:14:03.632Z,29.90
2023-10-14T13:15:05.897Z,29.92
2023-10-14T13:16:02.673Z,29.39
2023-10-14T13:17:01.114Z,29.73
2023-10-14T13:18:06.652Z,30.04
2023-10-14T13:19:05.156Z,29.73
2023-10-14T13:20:06.637Z,30.26
2023-10-14T13:21:03.450Z,29.53
2023-10-14T13:22:00.181Z,29.44
2023-10-14T13:23:05.885Z,29.00
2023-10-14T13:24:08.116Z,29.73
2023-10-14T13:25:05.056Z,29.72
2023-10-14T13:26:01.697Z,29.92
2023-10-14T13:27:00.669Z,29.82
2023-10-14T13:27:57.482Z,30.37