createdAt,value
2022-12-11T00:01:38.052Z,28.13
2022-12-11T00:04:05.323Z,26.20
2022-12-11T00:06:32.873Z,26.43
2022-12-11T00:09:00.029Z,26.37
2022-12-11T00:11:27.289Z,25.27
2022-12-11T00:13:54.398Z,25.40
2022-12-11T00:16:26.735Z,24.03
2022-12-11T00:18:55.116Z,25.03
2022-12-11T00:21:22.254Z,25.07
2022-12-11T00:23:49.656Z,23.53
2022-12-11T00:26:16.744Z,23.90
2022-12-11T00:28:45.289Z,25.37
2022-12-11T00:31:17.612Z,23.57
2022-12-11T00:33:48.071Z,24.57
2022-12-11T00:36:25.694Z,23.00
2022-12-11T00:38:53.968Z,23.70
2022-12-11T00:41:21.755Z,24.13
2022-12-11T00:43:48.873Z,24.33
2022-12-11T00:46:16.433Z,23.67
2022-12-11T00:48:43.664Z,24.37
2022-12-11T00:51:11.275Z,23.27
2022-12-11T00:53:39.504Z,23.50
2022-12-11T00:56:18.634Z,22.37
2022-12-11T00:58:48.041Z,23.37
2022-12-11T01:01:20.200Z,22.63
2022-12-11T01:03:47.909Z,22.80
2022-12-11T01:06:18.545Z,23.10
2022-12-11T01:08:47.008Z,22.33
2022-12-11T01:11:16.657Z,21.90
2022-12-11T01:13:43.922Z,23.93
2022-12-11T01:16:15.356Z,23.30
2022-12-11T01:18:43.652Z,23.67
2022-12-11T01:21:13.901Z,23.50
2022-12-11T01:23:41.146Z,22.53
2022-12-11T01:26:12.222Z,21.43
2022-12-11T01:28:40.267Z,23.70
2022-12-11T01:31:13.201Z,22.43
2022-12-11T01:33:40.830Z,23.53
2022-12-11T01:36:16.722Z,23.07
2022-12-11T01:38:44.284Z,24.20
2022-12-11T01:41:11.494Z,21.63
2022-12-11T01:43:59.415Z,21.30
2022-12-11T01:46:33.238Z,20.93
2022-12-11T01:49:03.153Z,20.70
2022-12-11T01:51:35.077Z,23.23
2022-12-11T01:54:11.386Z,21.53
2022-12-11T01:56:42.107Z,21.53
2022-12-11T01:59:10.352Z,21.57
2022-12-11T02:01:43.091Z,21.57
2022-12-11T02:04:11.356Z,22.10
2022-12-11T02:06:41.081Z,20.70
2022-12-11T02:09:15.066Z,21.37
2022-12-11T02:12:11.622Z,20.50
2022-12-11T02:14:41.172Z,19.60
2022-12-11T02:17:22.683Z,19.70
2022-12-11T02:19:58.445Z,19.97
2022-12-11T02:22:48.448Z,19.47
2022-12-11T02:25:31.426Z,20.77
2022-12-11T02:28:43.543Z,21.60
2022-12-11T02:31:28.773Z,20.00
2022-12-11T02:34:15.964Z,19.20
2022-12-11T02:36:51.615Z,19.93
2022-12-11T02:39:20.328Z,20.77
2022-12-11T02:41:51.231Z,19.13
2022-12-11T02:44:25.945Z,19.73
2022-12-11T02:46:54.548Z,19.87
2022-12-11T02:49:23.077Z,19.60
2022-12-11T02:51:52.600Z,18.63
2022-12-11T02:54:33.333Z,19.83
2022-12-11T02:57:09.167Z,20.90
2022-12-11T02:59:40.788Z,17.77
2022-12-11T03:02:08.795Z,19.87
2022-12-11T03:04:37.069Z,19.30
2022-12-11T03:07:15.895Z,19.23
2022-12-11T03:09:47.086Z,17.63
2022-12-11T03:12:27.906Z,18.47
2022-12-11T03:14:56.554Z,17.37
2022-12-11T03:17:30.282Z,18.10
2022-12-11T03:20:08.411Z,18.23
2022-12-11T03:22:57.698Z,17.37
2022-12-11T03:26:04.797Z,17.30
2022-12-11T03:29:02.498Z,17.23
2022-12-11T03:31:46.920Z,17.23
2022-12-11T03:34:30.040Z,16.67
2022-12-11T03:37:00.077Z,14.80
2022-12-11T03:39:37.959Z,16.17
2022-12-11T03:42:12.029Z,15.93
2022-12-11T03:44:39.435Z,15.30
2022-12-11T03:47:09.014Z,14.73
2022-12-11T03:49:42.191Z,15.30
2022-12-11T03:52:12.278Z,15.10
2022-12-11T03:54:42.223Z,15.23
2022-12-11T03:57:16.195Z,14.77
2022-12-11T03:59:43.392Z,14.60
2022-12-11T04:02:13.409Z,13.87
2022-12-11T04:04:42.125Z,14.03
2022-12-11T04:07:09.887Z,13.63
2022-12-11T04:09:37.197Z,13.13
2022-12-11T04:12:04.277Z,13.53
2022-12-11T04:14:50.527Z,13.97
2022-12-11T04:17:37.564Z,13.50
2022-12-11T04:20:25.263Z,13.87
2022-12-11T04:23:11.241Z,12.70
2022-12-11T04:25:38.233Z,12.57
2022-12-11T04:28:05.602Z,13.43
2022-12-11T04:30:34.493Z,13.20
2022-12-11T04:33:02.304Z,12.77
2022-12-11T04:35:29.477Z,12.87
2022-12-11T04:37:56.711Z,12.50
2022-12-11T04:40:23.717Z,12.73
2022-12-11T04:42:50.883Z,11.60
2022-12-11T04:45:18.231Z,12.47
2022-12-11T04:47:45.677Z,12.43
2022-12-11T04:50:14.335Z,12.07
2022-12-11T04:52:42.464Z,12.03
2022-12-11T04:55:11.983Z,12.17
2022-12-11T04:57:39.774Z,11.63
2022-12-11T05:00:10.354Z,11.47
2022-12-11T05:02:39.526Z,11.93
2022-12-11T05:05:12.937Z,11.60
2022-12-11T05:07:41.027Z,10.43
2022-12-11T05:10:09.066Z,10.83
2022-12-11T05:12:36.102Z,10.90
2022-12-11T05:15:03.994Z,11.43
2022-12-11T05:17:31.034Z,10.93
2022-12-11T05:19:58.182Z,12.07
2022-12-11T05:22:25.146Z,11.40
2022-12-11T05:24:52.117Z,12.17
2022-12-11T05:27:19.345Z,11.80
2022-12-11T05:29:46.479Z,12.00
2022-12-11T05:32:13.840Z,11.77
2022-12-11T05:34:41.087Z,11.50
2022-12-11T05:37:09.232Z,11.43
2022-12-11T05:39:37.362Z,11.27
2022-12-11T05:42:04.787Z,10.77
2022-12-11T05:44:32.081Z,11.30
2022-12-11T05:46:59.104Z,10.63
2022-12-11T05:49:30.853Z,10.97
2022-12-11T05:51:58.201Z,10.57
2022-12-11T05:54:25.550Z,10.67
2022-12-11T05:56:52.545Z,10.70
2022-12-11T05:59:19.894Z,11.43
2022-12-11T06:01:47.256Z,11.93
2022-12-11T06:04:14.604Z,11.90
2022-12-11T06:06:43.752Z,11.43
2022-12-11T06:09:16.306Z,10.90
2022-12-11T06:11:43.682Z,11.87
2022-12-11T06:14:11.462Z,11.47
2022-12-11T06:16:38.804Z,11.97
2022-12-11T06:19:05.834Z,11.40
2022-12-11T06:21:33.738Z,11.10
2022-12-11T06:24:03.910Z,10.83
2022-12-11T06:26:32.153Z,12.03
2022-12-11T06:28:59.597Z,11.40
2022-12-11T06:31:27.038Z,11.53
2022-12-11T06:33:54.419Z,12.80
2022-12-11T06:36:23.550Z,11.37
2022-12-11T06:38:51.962Z,12.27
2022-12-11T06:41:19.109Z,12.00
2022-12-11T06:43:46.342Z,12.43
2022-12-11T06:46:19.494Z,13.07
2022-12-11T06:48:48.041Z,12.43
2022-12-11T06:51:22.621Z,12.17
2022-12-11T06:53:55.065Z,13.57
2022-12-11T06:56:24.013Z,12.13
2022-12-11T06:58:52.024Z,13.60
2022-12-11T07:01:24.594Z,12.57
2022-12-11T07:03:55.025Z,12.90
2022-12-11T07:06:22.250Z,13.13
2022-12-11T07:08:49.770Z,13.20
2022-12-11T07:11:18.932Z,13.13
2022-12-11T07:13:46.951Z,12.13
2022-12-11T07:16:16.829Z,13.50
2022-12-11T07:18:49.790Z,13.17
2022-12-11T07:21:17.714Z,13.27
2022-12-11T07:23:44.767Z,13.17
2022-12-11T07:26:15.789Z,12.77
2022-12-11T07:28:43.621Z,13.97
2022-12-11T07:31:21.756Z,13.97
2022-12-11T07:34:12.081Z,14.30
2022-12-11T07:36:39.191Z,14.27
2022-12-11T07:39:06.221Z,13.37
2022-12-11T07:41:34.195Z,14.33
2022-12-11T07:44:01.564Z,13.03
2022-12-11T07:46:31.531Z,13.53
2022-12-11T07:49:00.918Z,14.50
2022-12-11T07:51:31.823Z,13.93
2022-12-11T07:54:03.237Z,12.77
2022-12-11T07:56:31.942Z,13.47
2022-12-11T07:59:01.680Z,14.60
2022-12-11T08:01:31.828Z,14.23
2022-12-11T08:03:59.205Z,15.10
2022-12-11T08:06:35.408Z,12.87
2022-12-11T08:09:06.537Z,13.90
2022-12-11T08:11:34.487Z,13.50
2022-12-11T08:14:02.449Z,13.27
2022-12-11T08:16:29.799Z,14.17
2022-12-11T08:18:57.766Z,13.50
2022-12-11T08:21:27.190Z,13.27
2022-12-11T08:23:55.790Z,13.90
2022-12-11T08:26:31.367Z,12.83
2022-12-11T08:29:04.550Z,12.97
2022-12-11T08:31:31.804Z,12.57
2022-12-11T08:33:59.155Z,12.40
2022-12-11T08:36:26.701Z,13.23
2022-12-11T08:38:56.362Z,13.23
2022-12-11T08:41:28.270Z,12.87
2022-12-11T08:43:57.578Z,13.83
2022-12-11T08:46:28.259Z,12.40
2022-12-11T08:48:56.952Z,12.87
2022-12-11T08:51:28.498Z,13.90
2022-12-11T08:53:59.025Z,14.17
2022-12-11T08:56:27.469Z,12.70
2022-12-11T08:58:55.252Z,13.80
2022-12-11T09:01:25.919Z,13.67
2022-12-11T09:03:55.640Z,14.50
2022-12-11T09:06:26.738Z,13.83
2022-12-11T09:08:54.767Z,14.53
2022-12-11T09:11:29.819Z,13.90
2022-12-11T09:14:02.108Z,13.77
2022-12-11T09:16:33.861Z,13.33
2022-12-11T09:19:01.136Z,13.70
2022-12-11T09:21:30.780Z,13.07
2022-12-11T09:24:01.362Z,13.07
2022-12-11T09:26:30.265Z,13.00
2022-12-11T09:28:58.727Z,13.30
2022-12-11T09:31:32.482Z,13.73
2022-12-11T09:34:05.075Z,14.47
2022-12-11T09:36:33.076Z,14.00
2022-12-11T09:39:06.925Z,13.90
2022-12-11T09:42:10.967Z,12.63
2022-12-11T09:47:56.946Z,13.13
2022-12-11T09:50:32.932Z,13.50
2022-12-11T09:53:03.254Z,12.70
2022-12-11T09:55:46.821Z,13.07
2022-12-11T09:58:46.372Z,13.33
2022-12-11T10:01:32.805Z,12.90
2022-12-11T10:04:36.558Z,13.20
2022-12-11T10:07:27.200Z,12.43
2022-12-11T10:10:03.926Z,12.90
2022-12-11T10:12:58.534Z,12.80
2022-12-11T10:15:54.435Z,13.40
2022-12-11T10:18:30.957Z,13.10
2022-12-11T10:21:02.417Z,12.93
2022-12-11T10:24:01.122Z,11.57
2022-12-11T10:26:29.815Z,12.17
2022-12-11T10:29:01.056Z,12.93
2022-12-11T10:31:57.905Z,11.90
2022-12-11T10:34:37.563Z,11.63
2022-12-11T10:37:04.713Z,11.77
2022-12-11T10:39:31.839Z,11.73
2022-12-11T10:41:59.132Z,11.97
2022-12-11T10:44:31.482Z,11.97
2022-12-11T10:47:10.171Z,12.17
2022-12-11T10:49:42.784Z,12.40
2022-12-11T10:52:24.447Z,11.53
2022-12-11T10:55:37.102Z,11.70
2022-12-11T10:58:06.650Z,11.03
2022-12-11T11:00:40.705Z,12.03
2022-12-11T11:03:28.343Z,12.60
2022-12-11T11:06:20.065Z,12.73
2022-12-11T11:08:54.221Z,11.87
2022-12-11T11:11:36.808Z,12.10
2022-12-11T11:14:12.517Z,11.27
2022-12-11T11:16:42.759Z,11.43
2022-12-11T11:19:34.936Z,11.23
2022-12-11T11:22:14.295Z,12.17
2022-12-11T11:30:18.234Z,10.97
2022-12-11T11:32:45.910Z,11.53
2022-12-11T11:35:12.927Z,10.40
2022-12-11T11:37:45.277Z,11.67
2022-12-11T11:40:25.024Z,11.40
2022-12-11T11:43:23.970Z,10.93
2022-12-11T11:46:00.799Z,12.07
2022-12-11T11:48:50.144Z,11.93
2022-12-11T11:51:43.137Z,10.93
2022-12-11T11:54:36.572Z,12.20
2022-12-11T11:57:29.316Z,10.83
2022-12-11T12:00:09.677Z,9.93
2022-12-11T12:02:42.102Z,10.33
2022-12-11T12:05:41.145Z,10.57
2022-12-11T12:08:36.566Z,10.47
2022-12-11T12:11:25.571Z,10.03
2022-12-11T12:14:01.467Z,10.30
2022-12-11T12:16:52.590Z,9.83
2022-12-11T12:20:07.566Z,9.63
2022-12-11T12:22:59.793Z,9.87
2022-12-11T12:25:45.661Z,9.70
2022-12-11T12:28:56.818Z,8.57
2022-12-11T12:31:55.400Z,9.50
2022-12-11T12:34:37.428Z,8.80
2022-12-11T12:37:58.683Z,8.67
2022-12-11T12:40:55.862Z,9.17
2022-12-11T12:44:06.759Z,9.63
2022-12-11T12:46:52.341Z,9.80
2022-12-11T12:49:48.253Z,29.27
2022-12-11T12:52:34.376Z,9.37
2022-12-11T12:55:23.099Z,18.10
2022-12-11T12:58:00.600Z,10.23
2022-12-11T13:00:39.747Z,9.57
2022-12-11T13:03:30.385Z,11.57
2022-12-11T13:06:08.515Z,10.13
2022-12-11T13:08:50.205Z,9.83
2022-12-11T13:11:21.399Z,9.90
2022-12-11T13:14:16.303Z,9.73
2022-12-11T13:16:53.459Z,9.33
2022-12-11T13:19:23.399Z,9.07
2022-12-11T13:22:17.673Z,9.27
2022-12-11T13:25:02.087Z,9.97
2022-12-11T13:27:32.168Z,9.27
2022-12-11T13:30:14.686Z,10.30
2022-12-11T13:33:24.252Z,9.27
2022-12-11T13:36:16.763Z,8.80
2022-12-11T13:39:02.155Z,9.23
2022-12-11T13:41:30.450Z,9.17
2022-12-11T13:43:58.889Z,9.13
2022-12-11T13:46:31.256Z,9.70
2022-12-11T13:49:02.762Z,9.37
2022-12-11T13:51:33.517Z,10.20
2022-12-11T13:54:17.312Z,8.97
2022-12-11T13:57:20.956Z,9.37
2022-12-11T13:59:54.248Z,8.80
2022-12-11T14:02:40.144Z,8.60
2022-12-11T14:05:11.190Z,10.23
2022-12-11T14:07:50.930Z,9.17
2022-12-11T14:10:30.169Z,9.37
2022-12-11T14:13:23.383Z,8.50
2022-12-11T14:15:52.684Z,9.63
2022-12-11T14:18:29.037Z,9.30
2022-12-11T14:20:59.725Z,9.10
2022-12-11T14:23:36.698Z,10.93
2022-12-11T14:26:26.859Z,10.47
2022-12-11T14:28:54.922Z,10.53
2022-12-11T14:31:35.238Z,9.40
2022-12-11T14:34:21.179Z,10.13
2022-12-11T14:36:49.763Z,10.83
2022-12-11T14:39:59.916Z,10.43
2022-12-11T14:42:33.337Z,10.10
2022-12-11T14:45:34.978Z,9.97
2022-12-11T14:48:29.982Z,10.10
2022-12-11T14:51:01.940Z,9.90
2022-12-11T14:53:41.810Z,9.80
2022-12-11T14:56:21.753Z,9.77
2022-12-11T14:59:19.253Z,10.83
2022-12-11T15:01:57.314Z,10.07
2022-12-11T15:04:35.118Z,10.33
2022-12-11T15:07:02.457Z,10.63
2022-12-11T15:09:38.823Z,10.17
2022-12-11T15:12:16.968Z,9.83
2022-12-11T15:15:03.325Z,9.63
2022-12-11T15:17:31.525Z,9.97
2022-12-11T15:20:20.765Z,10.50
2022-12-11T15:22:48.813Z,10.27
2022-12-11T15:25:27.827Z,9.80
2022-12-11T15:28:00.137Z,9.97
2022-12-11T15:30:31.970Z,10.10
2022-12-11T15:33:11.091Z,9.33
2022-12-11T15:35:53.956Z,9.10
2022-12-11T15:38:39.841Z,14.00
2022-12-11T15:41:22.013Z,11.00
2022-12-11T15:43:53.907Z,10.80
2022-12-11T15:46:25.001Z,9.67
2022-12-11T15:48:52.795Z,10.97
2022-12-11T15:51:20.298Z,10.77
2022-12-11T15:53:47.716Z,9.73
2022-12-11T15:56:21.531Z,10.63
2022-12-11T15:58:49.744Z,11.20
2022-12-11T16:01:25.028Z,10.30
2022-12-11T16:03:52.429Z,10.30
2022-12-11T16:06:26.039Z,12.03
2022-12-11T16:09:00.024Z,12.00
2022-12-11T16:11:35.856Z,9.87
2022-12-11T16:14:06.434Z,10.07
2022-12-11T16:16:34.577Z,11.40
2022-12-11T16:19:02.151Z,12.53
2022-12-11T16:21:38.589Z,13.03
2022-12-11T16:24:09.788Z,11.97
2022-12-11T16:26:41.037Z,12.00
2022-12-11T16:29:09.217Z,12.80
2022-12-11T16:31:36.883Z,12.07
2022-12-11T16:34:04.273Z,11.23
2022-12-11T16:36:31.819Z,12.40
2022-12-11T16:39:36.393Z,11.67
2022-12-11T16:42:06.171Z,10.77
2022-12-11T16:44:42.420Z,11.97
2022-12-11T16:47:14.703Z,11.73
2022-12-11T16:49:43.343Z,11.63
2022-12-11T16:52:22.952Z,11.10
2022-12-11T16:54:52.056Z,10.67
2022-12-11T16:57:26.043Z,11.20
2022-12-11T16:59:54.298Z,11.00
2022-12-11T17:02:27.486Z,11.87
2022-12-11T17:04:55.594Z,10.80
2022-12-11T17:07:34.762Z,11.30
2022-12-11T17:10:11.543Z,10.77
2022-12-11T17:12:42.279Z,11.77
2022-12-11T17:15:12.737Z,12.33
2022-12-11T17:17:51.848Z,11.83
2022-12-11T17:20:20.903Z,12.57
2022-12-11T17:22:48.501Z,11.97
2022-12-11T17:25:20.149Z,14.10
2022-12-11T17:27:50.977Z,14.10
2022-12-11T17:30:21.244Z,19.03
2022-12-11T17:32:52.920Z,15.10
2022-12-11T17:35:23.712Z,14.73
2022-12-11T17:37:51.806Z,14.90
2022-12-11T17:40:25.426Z,14.43
2022-12-11T17:42:53.629Z,14.43
2022-12-11T17:45:24.303Z,15.47
2022-12-11T17:48:18.037Z,16.80
2022-12-11T17:50:47.399Z,15.10
2022-12-11T17:53:21.125Z,16.10
2022-12-11T17:55:52.402Z,13.63
2022-12-11T17:58:26.844Z,14.20
2022-12-11T18:00:57.983Z,13.17
2022-12-11T18:03:27.974Z,13.40
2022-12-11T18:05:58.135Z,15.20
2022-12-11T18:08:30.285Z,15.37
2022-12-11T18:11:10.829Z,13.77
2022-12-11T18:13:42.880Z,13.87
2022-12-11T18:16:21.921Z,13.33
2022-12-11T18:18:56.726Z,13.60
2022-12-11T18:21:30.954Z,13.80
2022-12-11T18:24:00.113Z,14.30
2022-12-11T18:26:52.170Z,13.43
2022-12-11T18:29:23.031Z,14.60
2022-12-11T18:32:22.878Z,15.40
2022-12-11T18:38:47.130Z,16.47
2022-12-11T18:45:24.013Z,15.27
2022-12-11T18:48:19.679Z,15.60
2022-12-11T18:51:03.654Z,15.60
2022-12-11T18:53:53.180Z,14.83
2022-12-11T18:56:23.629Z,15.97
2022-12-11T19:07:52.806Z,15.47
2022-12-11T19:10:19.820Z,15.93
2022-12-11T19:12:46.965Z,15.87
2022-12-11T19:15:15.873Z,15.97
2022-12-11T19:17:45.541Z,16.67
2022-12-11T19:20:40.551Z,16.67
2022-12-11T19:23:00.893Z,15.60
2022-12-11T19:25:28.361Z,15.73
2022-12-11T19:27:57.007Z,16.20
2022-12-11T19:30:24.861Z,17.17
2022-12-11T19:32:52.088Z,16.20
2022-12-11T19:35:19.163Z,15.80
2022-12-11T19:37:46.314Z,16.40
2022-12-11T19:40:14.513Z,16.67
2022-12-11T19:42:43.057Z,17.00
2022-12-11T19:45:11.429Z,16.00
2022-12-11T19:47:39.100Z,16.80
2022-12-11T19:50:06.922Z,16.33
2022-12-11T19:52:34.255Z,15.87
2022-12-11T19:55:05.976Z,15.97
2022-12-11T19:57:34.049Z,16.10
2022-12-11T20:00:02.084Z,16.80
2022-12-11T20:02:29.364Z,16.33
2022-12-11T20:04:56.451Z,15.53
2022-12-11T20:07:30.234Z,16.37
2022-12-11T20:09:57.833Z,16.43
2022-12-11T20:12:24.867Z,17.00
2022-12-11T20:14:52.186Z,16.17
2022-12-11T20:17:19.276Z,16.27
2022-12-11T20:19:46.401Z,16.77
2022-12-11T20:22:13.643Z,16.33
2022-12-11T20:24:40.840Z,16.90
2022-12-11T20:27:09.490Z,16.80
2022-12-11T20:29:37.851Z,17.20
2022-12-11T20:32:05.127Z,18.00
2022-12-11T20:34:32.510Z,17.43
2022-12-11T20:37:00.445Z,18.07
2022-12-11T20:39:27.802Z,18.13
2022-12-11T20:41:55.095Z,19.17
2022-12-11T20:44:22.220Z,17.00
2022-12-11T20:46:49.526Z,18.07
2022-12-11T20:49:16.971Z,17.67
2022-12-11T20:51:44.096Z,18.17
2022-12-11T20:54:11.201Z,16.87
2022-12-11T20:56:38.532Z,17.50
2022-12-11T20:59:06.876Z,18.53
2022-12-11T21:01:35.111Z,18.67
2022-12-11T21:04:02.650Z,18.23
2022-12-11T21:06:34.732Z,18.80
2022-12-11T21:09:15.788Z,18.63
2022-12-11T21:11:42.893Z,20.67
2022-12-11T21:14:10.606Z,19.70
2022-12-11T21:16:37.945Z,19.63
2022-12-11T21:19:05.495Z,19.97
2022-12-11T21:21:34.554Z,20.60
2022-12-11T21:24:01.622Z,18.37
2022-12-11T21:26:29.051Z,20.07
2022-12-11T21:28:56.092Z,19.03
2022-12-11T21:31:23.264Z,18.77
2022-12-11T21:33:50.850Z,18.90
2022-12-11T21:36:17.928Z,18.20
2022-12-11T21:38:46.477Z,20.33
2022-12-11T21:41:21.839Z,19.83
2022-12-11T21:46:38.935Z,19.90
2022-12-11T21:49:08.247Z,19.93
2022-12-11T21:51:46.729Z,18.47
2022-12-11T21:54:19.569Z,17.87
2022-12-11T21:56:47.381Z,19.27
2022-12-11T21:59:15.193Z,18.10
2022-12-11T22:01:46.163Z,17.90
2022-12-11T22:04:17.336Z,17.57
2022-12-11T22:06:47.221Z,16.90
2022-12-11T22:09:16.353Z,16.67
2022-12-11T22:11:45.313Z,17.53
2022-12-11T22:14:15.182Z,17.70
2022-12-11T22:16:43.604Z,16.70
2022-12-11T22:19:11.136Z,17.37
2022-12-11T22:21:38.885Z,17.27
2022-12-11T22:24:06.429Z,17.13
2022-12-11T22:26:33.477Z,16.63
2022-12-11T22:29:00.784Z,16.57
2022-12-11T22:31:28.260Z,18.17
2022-12-11T22:33:56.361Z,16.53
2022-12-11T22:36:25.761Z,15.47
2022-12-11T22:38:53.457Z,16.87
2022-12-11T22:41:29.311Z,16.27
2022-12-11T22:43:57.465Z,16.57
2022-12-11T22:46:30.275Z,16.00
2022-12-11T22:48:59.184Z,15.97
2022-12-11T22:51:26.544Z,16.70
2022-12-11T22:53:53.887Z,15.27
2022-12-11T22:56:21.552Z,15.90
2022-12-11T22:58:48.573Z,15.70
2022-12-11T23:01:20.598Z,16.47
2022-12-11T23:03:49.075Z,15.60
2022-12-11T23:06:19.458Z,15.97
2022-12-11T23:08:47.059Z,15.97
2022-12-11T23:11:36.738Z,16.40
2022-12-11T23:14:13.372Z,16.63
2022-12-11T23:16:41.092Z,15.97
2022-12-11T23:19:08.534Z,15.77
2022-12-11T23:21:36.235Z,15.80
2022-12-11T23:24:04.221Z,16.03
2022-12-11T23:26:32.188Z,15.17
2022-12-11T23:29:00.291Z,17.03
2022-12-11T23:31:28.253Z,16.93
2022-12-11T23:33:55.932Z,16.33
2022-12-11T23:36:25.964Z,15.83
2022-12-11T23:38:54.999Z,16.33
2022-12-11T23:41:23.516Z,16.97
2022-12-11T23:43:50.594Z,16.27
2022-12-11T23:46:22.293Z,17.60
2022-12-11T23:48:50.129Z,17.57
2022-12-11T23:51:19.520Z,16.30
2022-12-11T23:53:47.870Z,17.53
2022-12-11T23:56:23.162Z,16.17
2022-12-11T23:58:50.524Z,16.93
