createdAt,value
2022-09-28T00:00:06.585Z,99164.09
2022-09-28T00:03:09.409Z,99165.44
2022-09-28T00:06:14.210Z,99167.59
2022-09-28T00:09:17.608Z,99161.91
2022-09-28T00:12:21.261Z,99171.06
2022-09-28T00:15:27.344Z,99180.31
2022-09-28T00:18:29.905Z,99194.09
2022-09-28T00:21:35.996Z,99181.34
2022-09-28T00:24:38.928Z,99182.31
2022-09-28T00:27:41.381Z,99170.87
2022-09-28T00:30:43.813Z,99170.72
2022-09-28T00:33:50.304Z,99166.62
2022-09-28T00:36:52.985Z,99175.00
2022-09-28T00:39:55.564Z,99167.59
2022-09-28T00:42:57.923Z,99166.31
2022-09-28T00:46:12.776Z,99169.94
2022-09-28T00:49:17.778Z,99161.44
2022-09-28T00:52:25.443Z,99147.00
2022-09-28T00:55:40.220Z,99154.50
2022-09-28T00:58:48.651Z,99155.00
2022-09-28T01:01:51.323Z,99150.25
2022-09-28T01:04:54.622Z,99159.25
2022-09-28T01:07:57.783Z,99155.47
2022-09-28T01:11:00.440Z,99154.19
2022-09-28T01:14:03.806Z,99157.19
2022-09-28T01:17:17.282Z,99159.81
2022-09-28T01:20:34.409Z,99165.09
2022-09-28T01:24:15.042Z,99162.75
2022-09-28T01:27:30.336Z,99151.66
2022-09-28T01:30:46.560Z,99154.75
2022-09-28T01:33:55.932Z,99153.59
2022-09-28T01:37:01.980Z,99152.75
2022-09-28T01:40:05.552Z,99150.97
2022-09-28T01:43:17.642Z,99154.41
2022-09-28T01:46:27.595Z,99154.91
2022-09-28T01:49:55.584Z,99155.72
2022-09-28T01:53:07.516Z,99157.53
2022-09-28T01:56:21.395Z,99167.19
2022-09-28T01:59:27.876Z,99166.53
2022-09-28T02:02:36.129Z,99170.66
2022-09-28T02:05:48.200Z,99164.16
2022-09-28T02:08:54.658Z,99179.16
2022-09-28T02:12:01.158Z,99172.63
2022-09-28T02:15:23.328Z,99167.56
2022-09-28T02:18:28.816Z,99172.34
2022-09-28T02:21:39.334Z,99177.41
2022-09-28T02:25:17.653Z,99179.38
2022-09-28T02:28:20.141Z,99178.72
2022-09-28T02:31:22.695Z,99171.22
2022-09-28T02:34:25.215Z,99177.56
2022-09-28T02:37:29.881Z,99173.31
2022-09-28T02:40:34.100Z,99172.22
2022-09-28T02:44:01.382Z,99168.94
2022-09-28T02:47:33.284Z,99169.47
2022-09-28T02:50:54.557Z,99155.56
2022-09-28T02:54:54.218Z,99148.88
2022-09-28T02:58:12.565Z,99149.38
2022-09-28T03:01:33.367Z,99154.41
2022-09-28T03:04:47.293Z,99151.66
2022-09-28T03:08:02.789Z,99160.34
2022-09-28T03:11:14.144Z,99164.28
2022-09-28T03:14:16.794Z,99167.06
2022-09-28T03:17:20.732Z,99166.94
2022-09-28T03:20:23.615Z,99177.72
2022-09-28T03:23:26.184Z,99174.00
2022-09-28T03:26:28.693Z,99162.25
2022-09-28T03:29:33.168Z,99172.22
2022-09-28T03:32:35.658Z,99169.63
2022-09-28T03:35:38.158Z,99171.25
2022-09-28T03:38:41.323Z,99163.91
2022-09-28T03:41:46.196Z,99163.41
2022-09-28T03:44:48.672Z,99165.72
2022-09-28T03:47:51.227Z,99168.63
2022-09-28T03:50:57.586Z,99168.31
2022-09-28T03:54:00.023Z,99165.72
2022-09-28T03:57:05.758Z,99157.84
2022-09-28T04:00:09.455Z,99159.47
2022-09-28T04:03:11.879Z,99148.84
2022-09-28T04:06:14.902Z,99145.25
2022-09-28T04:09:17.554Z,99146.41
2022-09-28T04:12:20.107Z,99151.44
2022-09-28T04:15:23.587Z,99131.16
2022-09-28T04:18:26.181Z,99132.03
2022-09-28T04:21:28.622Z,99132.87
2022-09-28T04:24:31.045Z,99138.25
2022-09-28T04:27:52.179Z,99127.31
2022-09-28T04:30:54.711Z,99125.19
2022-09-28T04:33:57.904Z,99129.63
2022-09-28T04:37:00.349Z,99131.44
2022-09-28T04:40:03.249Z,99135.53
2022-09-28T04:43:06.030Z,99134.22
2022-09-28T04:46:10.878Z,99146.47
2022-09-28T04:49:13.534Z,99147.13
2022-09-28T04:52:18.255Z,99149.06
2022-09-28T04:55:21.069Z,99145.31
2022-09-28T04:58:23.634Z,99151.81
2022-09-28T05:01:26.072Z,99150.00
2022-09-28T05:04:28.563Z,99152.16
2022-09-28T05:07:31.349Z,99142.34
2022-09-28T05:10:33.903Z,99142.34
2022-09-28T05:13:41.950Z,99140.53
2022-09-28T05:16:44.842Z,99147.41
2022-09-28T05:19:47.443Z,99137.25
2022-09-28T05:22:49.815Z,99130.03
2022-09-28T05:25:52.308Z,99131.81
2022-09-28T05:28:54.707Z,99127.53
2022-09-28T05:31:57.302Z,99130.91
2022-09-28T05:35:01.303Z,99135.62
2022-09-28T05:38:05.523Z,99114.53
2022-09-28T05:41:07.964Z,99115.28
2022-09-28T05:44:10.676Z,99117.50
2022-09-28T05:47:13.175Z,99109.53
2022-09-28T05:50:16.432Z,99103.22
2022-09-28T05:53:18.915Z,99107.00
2022-09-28T05:56:21.613Z,99107.53
2022-09-28T05:59:24.065Z,99106.47
2022-09-28T06:02:26.696Z,99101.44
2022-09-28T06:05:29.388Z,99099.50
2022-09-28T06:08:33.050Z,99086.66
2022-09-28T06:11:35.520Z,99087.56
2022-09-28T06:14:39.041Z,99075.91
2022-09-28T06:17:41.595Z,99083.47
2022-09-28T06:20:44.099Z,99078.94
2022-09-28T06:23:49.151Z,99073.72
2022-09-28T06:26:51.966Z,99078.47
2022-09-28T06:29:54.433Z,99076.53
2022-09-28T06:32:58.470Z,99084.13
2022-09-28T06:36:01.075Z,99080.88
2022-09-28T06:39:03.554Z,99083.94
2022-09-28T06:42:06.635Z,99084.97
2022-09-28T06:45:09.540Z,99086.37
2022-09-28T06:48:12.170Z,99081.84
2022-09-28T06:51:15.134Z,99079.59
2022-09-28T06:54:17.652Z,99086.22
2022-09-28T06:57:20.127Z,99080.44
2022-09-28T07:00:22.668Z,99075.50
2022-09-28T07:03:25.738Z,99071.94
2022-09-28T07:06:31.632Z,99073.25
2022-09-28T07:09:37.295Z,99078.28
2022-09-28T07:12:44.322Z,99072.44
2022-09-28T07:15:47.348Z,99070.91
2022-09-28T07:18:49.791Z,99061.25
2022-09-28T07:22:03.196Z,99065.84
2022-09-28T07:25:10.034Z,99067.31
2022-09-28T07:28:12.560Z,99054.22
2022-09-28T07:31:15.219Z,99061.00
2022-09-28T07:34:18.747Z,99056.56
2022-09-28T07:37:21.316Z,99060.78
2022-09-28T07:40:46.204Z,99046.09
2022-09-28T07:43:50.566Z,99039.28
2022-09-28T07:46:52.953Z,99049.50
2022-09-28T07:49:58.860Z,99054.59
2022-09-28T07:53:01.345Z,99051.25
2022-09-28T07:56:07.399Z,99052.53
2022-09-28T07:59:10.108Z,99064.44
2022-09-28T08:02:13.880Z,99054.28
2022-09-28T08:05:16.549Z,99050.94
2022-09-28T08:08:20.735Z,99035.13
2022-09-28T08:11:23.251Z,99027.31
2022-09-28T08:14:27.178Z,99026.47
2022-09-28T08:17:29.660Z,99019.34
2022-09-28T08:20:51.922Z,99023.31
2022-09-28T08:23:54.564Z,99012.75
2022-09-28T08:26:57.374Z,99025.44
2022-09-28T08:29:59.820Z,98997.75
2022-09-28T08:33:02.259Z,99008.56
2022-09-28T08:36:05.247Z,99001.69
2022-09-28T08:39:07.771Z,98993.88
2022-09-28T08:42:31.989Z,98991.53
2022-09-28T08:45:36.550Z,99001.09
2022-09-28T08:49:13.524Z,99005.88
2022-09-28T08:52:27.055Z,99003.59
2022-09-28T08:55:37.905Z,99009.19
2022-09-28T08:58:43.714Z,99004.41
2022-09-28T09:01:58.811Z,98999.38
2022-09-28T09:05:04.238Z,98997.28
2022-09-28T09:08:24.315Z,99008.66
2022-09-28T09:11:32.821Z,99000.41
2022-09-28T09:15:15.285Z,99002.94
2022-09-28T09:18:23.031Z,99000.69
2022-09-28T09:21:41.991Z,98997.81
2022-09-28T09:24:52.080Z,98987.16
2022-09-28T09:28:03.662Z,98988.97
2022-09-28T09:31:31.184Z,98986.09
2022-09-28T09:35:01.514Z,98991.81
2022-09-28T09:38:36.385Z,98986.09
2022-09-28T09:41:38.925Z,98988.91
2022-09-28T09:44:48.875Z,98995.16
2022-09-28T09:48:06.935Z,98984.00
2022-09-28T09:51:25.047Z,98994.72
2022-09-28T09:54:32.250Z,98977.72
2022-09-28T09:57:45.422Z,98984.78
2022-09-28T10:00:51.084Z,98985.34
2022-09-28T10:03:54.688Z,98979.66
2022-09-28T10:06:59.629Z,98980.56
2022-09-28T10:10:02.841Z,98979.59
2022-09-28T10:13:05.475Z,98968.03
2022-09-28T10:16:08.100Z,98970.06
2022-09-28T10:19:13.378Z,98963.69
2022-09-28T10:22:22.631Z,98961.78
2022-09-28T10:25:26.631Z,98967.06
2022-09-28T10:29:04.945Z,98964.25
2022-09-28T10:32:19.294Z,98959.16
2022-09-28T10:35:23.394Z,98956.00
2022-09-28T10:38:26.229Z,98947.94
2022-09-28T10:41:28.793Z,98951.72
2022-09-28T10:44:33.928Z,98941.31
2022-09-28T10:47:36.605Z,98939.13
2022-09-28T10:50:39.979Z,98930.41
2022-09-28T10:53:42.664Z,98932.28
2022-09-28T10:56:46.189Z,98925.87
2022-09-28T10:59:48.656Z,98919.69
2022-09-28T11:02:51.160Z,98926.16
2022-09-28T11:05:55.842Z,98917.56
2022-09-28T11:09:01.075Z,98911.16
2022-09-28T11:12:06.094Z,98912.97
2022-09-28T11:15:18.861Z,98908.34
2022-09-28T11:18:32.488Z,98891.62
2022-09-28T11:21:42.445Z,98894.50
2022-09-28T11:24:45.045Z,98885.94
2022-09-28T11:27:50.999Z,98883.31
2022-09-28T11:30:54.340Z,98876.09
2022-09-28T11:34:36.541Z,98871.56
2022-09-28T11:38:14.141Z,98871.22
2022-09-28T11:41:49.007Z,98867.50
2022-09-28T11:44:58.438Z,98874.91
2022-09-28T11:48:16.073Z,98868.59
2022-09-28T11:51:23.470Z,98868.06
2022-09-28T11:54:55.306Z,98880.87
2022-09-28T11:58:05.892Z,98877.53
2022-09-28T12:01:28.848Z,98860.47
2022-09-28T12:04:50.855Z,98862.16
2022-09-28T12:08:02.445Z,98864.59
2022-09-28T12:11:13.574Z,98857.09
2022-09-28T12:14:23.750Z,98869.59
2022-09-28T12:18:11.613Z,98853.34
2022-09-28T12:21:51.781Z,98842.37
2022-09-28T12:24:56.723Z,98831.09
2022-09-28T12:28:07.611Z,98848.41
2022-09-28T12:31:54.702Z,98841.06
2022-09-28T12:34:57.633Z,98844.75
2022-09-28T12:38:10.336Z,98840.25
2022-09-28T12:41:22.542Z,98837.75
2022-09-28T12:44:52.901Z,98836.31
2022-09-28T12:48:13.148Z,98838.94
2022-09-28T12:51:38.719Z,98832.41
2022-09-28T12:55:03.014Z,98821.06
2022-09-28T12:58:08.610Z,98817.31
2022-09-28T13:01:29.653Z,98808.81
2022-09-28T13:04:51.351Z,98798.22
2022-09-28T13:07:56.739Z,98815.53
2022-09-28T13:11:07.887Z,98811.56
2022-09-28T13:14:22.804Z,98799.75
2022-09-28T13:17:43.913Z,98806.44
2022-09-28T13:20:52.721Z,98810.47
2022-09-28T13:24:09.082Z,98818.69
2022-09-28T13:27:41.150Z,98808.28
2022-09-28T13:30:45.262Z,98812.59
2022-09-28T13:33:48.169Z,98811.09
2022-09-28T13:37:22.212Z,98815.03
2022-09-28T13:41:03.275Z,98812.37
2022-09-28T13:44:05.686Z,98795.56
2022-09-28T13:47:21.047Z,98793.06
2022-09-28T13:50:42.320Z,98807.75
2022-09-28T13:53:51.189Z,98804.87
2022-09-28T13:56:53.579Z,98794.78
2022-09-28T14:00:09.525Z,98794.75
2022-09-28T14:03:18.564Z,98797.13
2022-09-28T14:06:31.404Z,98787.50
2022-09-28T14:10:06.389Z,98793.94
2022-09-28T14:13:09.483Z,98802.78
2022-09-28T14:16:32.035Z,98798.47
2022-09-28T14:19:34.816Z,98805.06
2022-09-28T14:22:52.361Z,98802.03
2022-09-28T14:26:16.333Z,98800.09
2022-09-28T14:29:32.552Z,98800.78
2022-09-28T14:32:37.250Z,98810.16
2022-09-28T14:35:40.810Z,98807.22
2022-09-28T14:39:08.980Z,98810.38
2022-09-28T14:42:15.371Z,98802.59
2022-09-28T14:45:19.309Z,98811.25
2022-09-28T14:48:23.689Z,98803.19
2022-09-28T14:51:34.731Z,98812.25
2022-09-28T14:54:50.930Z,98811.16
2022-09-28T14:57:56.778Z,98811.25
2022-09-28T15:01:07.748Z,98801.03
2022-09-28T15:04:12.774Z,98801.88
2022-09-28T15:07:21.546Z,98808.28
2022-09-28T15:10:33.945Z,98800.09
2022-09-28T15:13:40.409Z,98808.44
2022-09-28T15:16:47.176Z,98808.91
2022-09-28T15:20:04.843Z,98812.56
2022-09-28T15:23:30.638Z,98806.66
2022-09-28T15:26:33.609Z,98799.69
2022-09-28T15:29:36.105Z,98802.25
2022-09-28T15:32:38.592Z,98798.72
2022-09-28T15:35:41.090Z,98805.63
2022-09-28T15:38:52.583Z,98805.31
2022-09-28T15:41:55.078Z,98800.72
2022-09-28T15:45:32.859Z,98805.75
2022-09-28T15:48:35.692Z,98801.75
2022-09-28T15:51:52.276Z,98800.66
2022-09-28T15:54:55.387Z,98798.16
2022-09-28T15:58:15.129Z,98806.88
2022-09-28T16:01:17.535Z,98811.37
2022-09-28T16:04:54.441Z,98816.38
2022-09-28T16:08:02.592Z,98819.00
2022-09-28T16:11:27.983Z,98813.94
2022-09-28T16:14:30.631Z,98825.63
2022-09-28T16:17:35.067Z,98830.13
2022-09-28T16:20:39.131Z,98829.56
2022-09-28T16:23:42.096Z,98823.44
2022-09-28T16:26:44.702Z,98827.41
2022-09-28T16:30:13.920Z,98823.38
2022-09-28T16:33:32.579Z,98821.47
2022-09-28T16:36:43.831Z,98807.25
2022-09-28T16:39:46.423Z,98824.56
2022-09-28T16:42:49.524Z,98819.16
2022-09-28T16:45:58.571Z,98826.03
2022-09-28T16:49:03.370Z,98821.22
2022-09-28T16:52:11.989Z,98824.88
2022-09-28T16:58:39.907Z,98827.84
2022-09-28T17:01:44.499Z,98826.09
2022-09-28T17:04:47.836Z,98823.56
2022-09-28T17:08:01.454Z,98825.41
2022-09-28T17:11:24.030Z,98822.19
2022-09-28T17:14:27.335Z,98827.69
2022-09-28T17:17:31.589Z,98825.75
2022-09-28T17:20:34.652Z,98821.25
2022-09-28T17:23:37.207Z,98818.59
2022-09-28T17:26:43.883Z,98831.00
2022-09-28T17:29:46.361Z,98837.88
2022-09-28T17:32:49.267Z,98830.75
2022-09-28T17:35:52.961Z,98826.00
2022-09-28T17:38:55.617Z,98827.78
2022-09-28T17:41:58.106Z,98836.56
2022-09-28T17:45:00.637Z,98834.16
2022-09-28T17:48:03.406Z,98832.63
2022-09-28T17:51:06.117Z,98824.78
2022-09-28T17:54:19.464Z,98825.59
2022-09-28T17:57:22.213Z,98820.50
2022-09-28T18:00:27.637Z,98832.50
2022-09-28T18:03:30.137Z,98833.81
2022-09-28T18:06:37.389Z,98831.41
2022-09-28T18:09:40.126Z,98835.97
2022-09-28T18:12:43.459Z,98831.97
2022-09-28T18:15:46.350Z,98838.31
2022-09-28T18:18:49.229Z,98837.59
2022-09-28T18:21:52.482Z,98831.72
2022-09-28T18:24:55.132Z,98831.72
2022-09-28T18:28:00.264Z,98831.97
2022-09-28T18:31:11.025Z,98833.06
2022-09-28T18:34:13.813Z,98834.13
2022-09-28T18:37:16.490Z,98844.53
2022-09-28T18:40:20.484Z,98841.53
2022-09-28T18:43:23.479Z,98843.41
2022-09-28T18:46:27.861Z,98846.06
2022-09-28T18:49:34.435Z,98846.56
2022-09-28T18:52:37.843Z,98844.94
2022-09-28T18:55:44.564Z,98848.41
2022-09-28T18:58:49.314Z,98849.47
2022-09-28T19:01:53.067Z,98855.25
2022-09-28T19:04:55.809Z,98841.66
2022-09-28T19:08:01.559Z,98854.94
2022-09-28T19:11:08.799Z,98859.13
2022-09-28T19:14:15.121Z,98853.25
2022-09-28T19:17:18.244Z,98857.22
2022-09-28T19:20:22.376Z,98861.97
2022-09-28T19:23:25.088Z,98857.13
2022-09-28T19:26:28.659Z,98857.13
2022-09-28T19:29:31.109Z,98854.97
2022-09-28T19:32:33.755Z,98856.00
2022-09-28T19:35:39.848Z,98858.34
2022-09-28T19:38:46.369Z,98856.75
2022-09-28T19:41:51.683Z,98850.87
2022-09-28T19:44:54.162Z,98851.88
2022-09-28T19:47:59.581Z,98852.59
2022-09-28T19:51:05.448Z,98850.91
2022-09-28T19:54:08.685Z,98852.44
2022-09-28T19:57:12.544Z,98852.94
2022-09-28T20:00:16.903Z,98848.91
2022-09-28T20:03:19.588Z,98846.16
2022-09-28T20:06:23.345Z,98854.06
2022-09-28T20:09:25.849Z,98854.28
2022-09-28T20:12:28.337Z,98862.75
2022-09-28T20:15:35.804Z,98850.41
2022-09-28T20:18:40.358Z,98845.59
2022-09-28T20:21:42.813Z,98839.72
2022-09-28T20:24:45.275Z,98839.34
2022-09-28T20:27:47.763Z,98845.13
2022-09-28T20:30:50.205Z,98844.25
2022-09-28T20:33:53.127Z,98841.25
2022-09-28T20:36:55.585Z,98850.75
2022-09-28T20:39:58.336Z,98849.38
2022-09-28T20:43:01.073Z,98851.66
2022-09-28T20:46:05.170Z,98854.78
2022-09-28T20:49:07.878Z,98853.91
2022-09-28T20:52:11.038Z,98858.53
2022-09-28T20:55:13.532Z,98859.81
2022-09-28T20:58:18.463Z,98861.66
2022-09-28T21:01:23.411Z,98862.47
2022-09-28T21:04:27.151Z,98867.66
2022-09-28T21:07:29.619Z,98866.50
2022-09-28T21:10:32.444Z,98869.97
2022-09-28T21:13:34.832Z,98862.72
2022-09-28T21:16:37.668Z,98872.19
2022-09-28T21:19:40.086Z,98875.06
2022-09-28T21:22:45.587Z,98867.34
2022-09-28T21:25:48.036Z,98880.28
2022-09-28T21:29:04.636Z,98889.19
2022-09-28T21:32:08.249Z,98897.03
2022-09-28T21:35:10.690Z,98895.06
2022-09-28T21:38:13.270Z,98903.16
2022-09-28T21:41:15.953Z,98908.47
2022-09-28T21:44:18.307Z,98899.56
2022-09-28T21:47:20.815Z,98902.69
2022-09-28T21:50:25.611Z,98905.22
2022-09-28T21:53:30.552Z,98904.88
2022-09-28T21:56:34.132Z,98902.09
2022-09-28T21:59:36.607Z,98906.72
2022-09-28T22:02:39.237Z,98904.06
2022-09-28T22:05:41.671Z,98911.66
2022-09-28T22:08:44.879Z,98910.63
2022-09-28T22:11:49.168Z,98907.62
2022-09-28T22:14:51.588Z,98904.06
2022-09-28T22:17:54.095Z,98903.59
2022-09-28T22:21:00.413Z,98904.81
2022-09-28T22:24:07.285Z,98896.75
2022-09-28T22:27:09.682Z,98900.88
2022-09-28T22:30:13.262Z,98905.00
2022-09-28T22:33:16.047Z,98902.81
2022-09-28T22:36:20.040Z,98907.41
2022-09-28T22:39:22.626Z,98904.41
2022-09-28T22:42:25.355Z,98899.09
2022-09-28T22:45:27.817Z,98896.34
2022-09-28T22:48:30.306Z,98901.06
2022-09-28T22:51:32.937Z,98895.53
2022-09-28T22:54:35.398Z,98893.69
2022-09-28T22:57:37.935Z,98903.47
2022-09-28T23:00:40.488Z,98903.69
2022-09-28T23:03:46.035Z,98903.13
2022-09-28T23:06:48.483Z,98905.19
2022-09-28T23:09:54.094Z,98894.81
2022-09-28T23:12:56.572Z,98904.25
2022-09-28T23:16:01.340Z,98918.34
2022-09-28T23:19:04.086Z,98916.97
2022-09-28T23:22:06.719Z,98913.75
2022-09-28T23:25:09.424Z,98920.06
2022-09-28T23:28:12.015Z,98922.34
2022-09-28T23:31:20.056Z,98925.44
2022-09-28T23:34:22.628Z,98928.69
2022-09-28T23:37:25.059Z,98941.13
2022-09-28T23:40:27.788Z,98935.81
2022-09-28T23:43:30.199Z,98934.78
2022-09-28T23:46:32.762Z,98942.72
2022-09-28T23:49:35.400Z,98947.31
2022-09-28T23:52:37.987Z,98949.94
2022-09-28T23:55:41.974Z,98954.66
2022-09-28T23:58:45.178Z,98967.41
