createdAt,value
2017-10-02T00:00:23.669Z,1.8
2017-10-02T00:05:23.993Z,1.4
2017-10-02T00:10:24.329Z,1.9
2017-10-02T00:15:24.663Z,3.2
2017-10-02T00:20:24.997Z,2.8
2017-10-02T00:25:25.689Z,1.7
2017-10-02T00:30:27.817Z,2.1
2017-10-02T00:35:39.545Z,2.7
2017-10-02T00:40:27.958Z,2.6
2017-10-02T00:45:26.701Z,1.9
2017-10-02T00:50:27.158Z,1.8
2017-10-02T00:55:27.354Z,2.1
2017-10-02T01:00:27.976Z,2.4
2017-10-02T01:05:28.029Z,3.4
2017-10-02T01:10:28.370Z,3
2017-10-02T01:15:28.704Z,1.8
2017-10-02T01:20:29.046Z,1.3
2017-10-02T01:25:29.379Z,1.4
2017-10-02T01:30:31.124Z,3
2017-10-02T01:35:30.040Z,2.3
2017-10-02T01:40:30.376Z,2.4
2017-10-02T01:45:30.717Z,2.6
2017-10-02T01:50:31.049Z,2.9
2017-10-02T01:55:33.818Z,1.7
2017-10-02T02:00:31.721Z,3.7
2017-10-02T02:05:32.060Z,1.3
2017-10-02T02:10:32.375Z,1.8
2017-10-02T02:15:32.733Z,1.6
2017-10-02T02:20:33.048Z,3
2017-10-02T02:25:33.407Z,1.5
2017-10-02T02:30:34.672Z,3.1
2017-10-02T02:35:34.057Z,2
2017-10-02T02:40:51.041Z,1.4
2017-10-02T02:45:34.749Z,2.3
2017-10-02T02:50:35.409Z,1.6
2017-10-02T02:55:35.415Z,2.1
2017-10-02T03:00:35.757Z,2.1
2017-10-02T03:05:36.092Z,2.5
2017-10-02T03:10:36.432Z,1.5
2017-10-02T03:15:36.743Z,1
2017-10-02T03:20:37.105Z,2
2017-10-02T03:25:37.441Z,1.2
2017-10-02T03:30:37.788Z,2.1
2017-10-02T03:35:38.114Z,1.3
2017-10-02T03:40:38.462Z,1.2
2017-10-02T03:45:38.766Z,1.5
2017-10-02T03:50:39.486Z,2
2017-10-02T03:55:39.451Z,1.2
2017-10-02T04:00:39.776Z,1
2017-10-02T04:05:40.153Z,1.2
2017-10-02T04:10:40.466Z,1.8
2017-10-02T04:15:40.811Z,1.1
2017-10-02T04:20:41.127Z,1.1
2017-10-02T04:25:41.510Z,2.1
2017-10-02T04:30:41.813Z,1
2017-10-02T04:35:42.147Z,1.5
2017-10-02T04:40:42.467Z,1.1
2017-10-02T04:45:42.818Z,1.3
2017-10-02T04:50:43.139Z,1.6
2017-10-02T04:55:43.490Z,2.1
2017-10-02T05:00:43.826Z,1.1
2017-10-02T05:05:45.699Z,1.4
2017-10-02T05:10:44.476Z,1
2017-10-02T05:15:44.831Z,2
2017-10-02T05:20:50.498Z,1.6
2017-10-02T05:25:45.537Z,1.6
2017-10-02T05:30:45.842Z,1.6
2017-10-02T05:35:46.179Z,1
2017-10-02T05:41:02.254Z,1.4
2017-10-02T05:45:47.778Z,1
2017-10-02T05:50:47.216Z,1.2
2017-10-02T05:55:47.593Z,0.9
2017-10-02T06:00:47.861Z,1
2017-10-02T06:05:48.196Z,2
2017-10-02T06:10:48.535Z,1.2
2017-10-02T06:15:48.873Z,1.2
2017-10-02T06:20:49.188Z,1.1
2017-10-02T06:25:49.533Z,1.3
2017-10-02T06:30:49.934Z,1.1
2017-10-02T06:35:50.211Z,1.3
2017-10-02T06:40:50.549Z,3
2017-10-02T06:45:50.888Z,3.9
2017-10-02T06:51:01.859Z,1.2
2017-10-02T06:55:54.799Z,1.3
2017-10-02T07:00:52.067Z,1.4
2017-10-02T07:05:52.214Z,3.9
2017-10-02T07:10:52.568Z,1.2
2017-10-02T07:15:54.645Z,3.4
2017-10-02T07:20:53.400Z,1.3
2017-10-02T07:25:57.225Z,1.2
2017-10-02T07:30:53.892Z,10.2
2017-10-02T07:35:54.259Z,4.1
2017-10-02T07:40:54.564Z,3.9
2017-10-02T07:45:55.184Z,3.5
2017-10-02T07:50:55.833Z,4.3
2017-10-02T07:55:55.575Z,3.9
2017-10-02T08:00:59.153Z,3
2017-10-02T08:05:56.265Z,4.2
2017-10-02T08:10:58.219Z,5.3
2017-10-02T08:15:57.101Z,8.6
2017-10-02T08:21:16.220Z,6
2017-10-02T08:25:57.704Z,5.4
2017-10-02T08:30:57.963Z,6.4
2017-10-02T08:35:58.266Z,13.2
2017-10-02T08:40:58.613Z,7.5
2017-10-02T08:45:58.959Z,7.1
2017-10-02T08:50:59.284Z,13.6
2017-10-02T08:55:59.635Z,10.9
2017-10-02T09:01:02.490Z,11.1
2017-10-02T09:06:00.320Z,11.8
2017-10-02T09:11:00.638Z,10.4
2017-10-02T09:21:08.651Z,11.1
2017-10-02T09:26:08.981Z,10.3
2017-10-02T09:31:11.356Z,13
2017-10-02T09:36:27.915Z,9.6
2017-10-02T09:41:10.111Z,16.7
2017-10-02T09:46:10.347Z,9.3
2017-10-02T09:51:10.681Z,6.1
2017-10-02T09:56:11.493Z,7.7
2017-10-02T10:01:11.333Z,11.2
2017-10-02T10:06:11.685Z,11
2017-10-02T10:11:12.025Z,12.9
2017-10-02T10:16:12.368Z,8
2017-10-02T10:21:12.721Z,10.8
2017-10-02T10:26:13.049Z,5.8
2017-10-02T10:31:13.372Z,10.1
2017-10-02T10:36:13.691Z,8.2
2017-10-02T10:41:16.520Z,12.1
2017-10-02T10:46:14.383Z,9
2017-10-02T10:51:14.827Z,10.7
2017-10-02T10:56:15.066Z,7
2017-10-02T11:01:17.349Z,11.3
2017-10-02T11:06:15.716Z,12.2
2017-10-02T11:11:16.072Z,11.9
2017-10-02T11:16:18.999Z,18.4
2017-10-02T11:21:16.743Z,7.4
2017-10-02T11:26:17.089Z,9.7
2017-10-02T11:31:19.124Z,14.8
2017-10-02T11:36:17.735Z,9.5
2017-10-02T11:41:18.533Z,17
2017-10-02T11:46:18.430Z,8.7
2017-10-02T11:51:18.779Z,9.8
2017-10-02T11:56:19.170Z,10.4
2017-10-02T12:02:37.120Z,8.2
2017-10-02T12:06:19.775Z,8.9
2017-10-02T12:11:20.118Z,16
2017-10-02T12:16:20.449Z,13.7
2017-10-02T12:21:20.783Z,9.4
2017-10-02T12:26:21.135Z,11.8
2017-10-02T12:31:21.455Z,8.8
2017-10-02T12:36:21.802Z,9.1
2017-10-02T12:41:22.134Z,9.7
2017-10-02T12:46:22.464Z,8.9
2017-10-02T12:51:22.888Z,6.3
2017-10-02T12:56:23.163Z,6.4
2017-10-02T13:01:23.574Z,9.4
2017-10-02T13:06:23.820Z,6.9
2017-10-02T13:11:24.186Z,9.8
2017-10-02T13:16:24.520Z,6.4
2017-10-02T13:21:28.460Z,8.5
2017-10-02T13:26:25.152Z,7.2
2017-10-02T13:31:42.870Z,13.5
2017-10-02T13:36:25.841Z,9.8
2017-10-02T13:41:26.188Z,12.8
2017-10-02T13:46:26.544Z,6
2017-10-02T13:51:26.859Z,9
2017-10-02T13:56:29.678Z,10.6
2017-10-02T14:01:27.533Z,9
2017-10-02T14:06:27.852Z,13.9
2017-10-02T14:11:29.916Z,8.7
2017-10-02T14:16:28.530Z,13.4
2017-10-02T14:21:28.881Z,12.4
2017-10-02T14:26:29.197Z,13.2
2017-10-02T14:31:31.084Z,10.8
2017-10-02T14:36:30.715Z,10.4
2017-10-02T14:41:33.408Z,10.4
2017-10-02T14:46:30.573Z,10
2017-10-02T14:51:30.879Z,12.4
2017-10-02T14:56:31.674Z,11.1
2017-10-02T15:01:31.558Z,8.6
2017-10-02T15:06:31.906Z,10.5
2017-10-02T15:11:32.247Z,16.6
2017-10-02T15:16:33.710Z,9.8
2017-10-02T15:21:34.811Z,13.1
2017-10-02T15:26:35.697Z,13.2
2017-10-02T15:31:33.580Z,12.3
2017-10-02T15:36:33.977Z,12.8
2017-10-02T15:41:34.235Z,9.7
2017-10-02T15:46:49.214Z,8.6
2017-10-02T15:51:34.936Z,15.4
2017-10-02T15:56:35.262Z,10.9
2017-10-02T16:01:38.854Z,7.4
2017-10-02T16:06:39.416Z,13.1
2017-10-02T16:11:36.307Z,13.3
2017-10-02T16:16:36.615Z,9.2
2017-10-02T16:21:36.950Z,8.4
2017-10-02T16:26:40.676Z,14.1
2017-10-02T16:31:37.604Z,11
2017-10-02T16:36:37.960Z,8.6
2017-10-02T16:41:38.292Z,11.2
2017-10-02T16:46:38.630Z,8.5
2017-10-02T16:51:41.096Z,6.7
2017-10-02T16:56:39.306Z,7.2
2017-10-02T17:01:41.727Z,13.1
2017-10-02T17:06:39.977Z,7.8
2017-10-02T17:11:43.562Z,6.8
2017-10-02T17:16:43.745Z,11.3
2017-10-02T17:21:41.092Z,11.1
2017-10-02T17:26:41.308Z,12.6
2017-10-02T17:31:41.659Z,11.8
2017-10-02T17:36:41.999Z,13.1
2017-10-02T17:41:42.327Z,10.6
2017-10-02T17:46:42.676Z,8.6
2017-10-02T17:51:43.007Z,11.1
2017-10-02T17:56:45.173Z,11
2017-10-02T18:01:52.142Z,12.8
2017-10-02T18:06:44.027Z,13.5
2017-10-02T18:11:51.864Z,8.9
2017-10-02T18:16:44.697Z,10.4
2017-10-02T18:21:45.033Z,11.6
2017-10-02T18:26:45.657Z,8.8
2017-10-02T18:36:46.045Z,9.8
2017-10-02T18:41:58.567Z,6.8
2017-10-02T18:46:46.691Z,10.6
2017-10-02T18:51:47.068Z,13.2
2017-10-02T18:56:47.390Z,6.5
2017-10-02T19:01:51.542Z,10.4
2017-10-02T19:06:48.061Z,8.9
2017-10-02T19:11:51.381Z,14.5
2017-10-02T19:16:48.716Z,11.2
2017-10-02T19:21:49.074Z,11.7
2017-10-02T19:26:52.591Z,7.5
2017-10-02T19:31:49.752Z,9.2
2017-10-02T19:36:50.066Z,11.1
2017-10-02T19:41:50.430Z,11.2
2017-10-02T19:46:50.771Z,13.9
2017-10-02T19:51:51.114Z,12.4
2017-10-02T20:01:51.778Z,5.4
2017-10-02T20:06:52.373Z,11.4
2017-10-02T20:11:55.909Z,10.5
2017-10-02T20:16:52.781Z,10.3
2017-10-02T20:21:53.110Z,12.1
2017-10-02T20:26:53.432Z,12.4
2017-10-02T20:31:53.793Z,9.5
2017-10-02T20:36:54.121Z,11.2
2017-10-02T20:41:58.139Z,14.5
2017-10-02T20:46:55.663Z,10.8
2017-10-02T20:51:55.134Z,7.6
2017-10-02T20:56:55.512Z,10.1
2017-10-02T21:01:55.817Z,10.5
2017-10-02T21:06:56.157Z,12.4
2017-10-02T21:12:04.012Z,11
2017-10-02T21:16:56.817Z,14
2017-10-02T21:21:57.162Z,11.9
2017-10-02T21:26:57.494Z,14.9
2017-10-02T21:31:57.836Z,15.7
2017-10-02T21:36:58.168Z,12.2
2017-10-02T21:41:58.507Z,10.8
2017-10-02T21:46:58.847Z,13.3
2017-10-02T21:51:59.171Z,8.8
2017-10-02T21:56:59.533Z,15.5
2017-10-02T22:01:59.859Z,14.2
2017-10-02T22:07:00.202Z,8.3
2017-10-02T22:12:00.523Z,10.6
2017-10-02T22:17:00.876Z,12.4
2017-10-02T22:22:01.216Z,8.3
2017-10-02T22:27:01.542Z,8.9
2017-10-02T22:32:01.877Z,13.6
2017-10-02T22:37:02.905Z,6.8
2017-10-02T22:42:02.570Z,7.8
2017-10-02T22:47:02.901Z,14.6
2017-10-02T22:52:03.510Z,14.2
2017-10-02T22:57:03.659Z,7.7
2017-10-02T23:02:03.894Z,6.9
2017-10-02T23:07:06.421Z,10.6
2017-10-02T23:12:06.949Z,12.6
2017-10-02T23:17:07.734Z,12
2017-10-02T23:22:05.248Z,7.7
2017-10-02T23:27:05.581Z,7.6
2017-10-02T23:32:05.932Z,10.3
2017-10-02T23:37:06.233Z,7.5
2017-10-02T23:42:06.693Z,7.5
2017-10-02T23:47:06.930Z,5.8
2017-10-02T23:52:07.245Z,10.2
2017-10-02T23:57:07.638Z,8.6
