createdAt,value
2019-03-08T00:00:23.981Z,8.20
2019-03-08T00:02:29.025Z,8.20
2019-03-08T00:04:33.769Z,8.20
2019-03-08T00:06:38.813Z,8.20
2019-03-08T00:08:43.573Z,8.20
2019-03-08T00:10:48.505Z,8.20
2019-03-08T00:12:53.420Z,8.20
2019-03-08T00:14:58.164Z,8.20
2019-03-08T00:17:03.108Z,8.10
2019-03-08T00:19:07.805Z,8.10
2019-03-08T00:21:12.638Z,8.10
2019-03-08T00:23:17.390Z,8.10
2019-03-08T00:25:22.134Z,8.00
2019-03-08T00:27:27.248Z,8.00
2019-03-08T00:29:32.304Z,8.00
2019-03-08T00:31:37.572Z,8.00
2019-03-08T00:33:42.408Z,8.00
2019-03-08T00:35:47.314Z,8.00
2019-03-08T00:37:52.489Z,7.90
2019-03-08T00:39:57.617Z,7.80
2019-03-08T00:42:02.384Z,7.80
2019-03-08T00:44:07.174Z,7.80
2019-03-08T00:46:12.205Z,7.70
2019-03-08T00:48:17.423Z,7.70
2019-03-08T00:50:22.212Z,7.70
2019-03-08T00:52:28.237Z,7.60
2019-03-08T00:54:33.112Z,7.60
2019-03-08T00:56:39.682Z,7.60
2019-03-08T00:58:44.259Z,7.50
2019-03-08T01:00:50.803Z,7.50
2019-03-08T01:02:55.618Z,7.40
2019-03-08T01:05:00.744Z,7.40
2019-03-08T01:07:05.710Z,7.30
2019-03-08T01:09:10.891Z,7.30
2019-03-08T01:11:15.883Z,7.30
2019-03-08T01:13:20.825Z,7.30
2019-03-08T01:15:25.653Z,7.30
2019-03-08T01:17:30.461Z,7.30
2019-03-08T01:19:35.202Z,7.30
2019-03-08T01:21:40.319Z,7.20
2019-03-08T01:23:45.318Z,7.30
2019-03-08T01:25:50.065Z,7.30
2019-03-08T01:28:14.114Z,7.20
2019-03-08T01:30:18.882Z,7.20
2019-03-08T01:32:24.061Z,7.20
2019-03-08T01:34:28.835Z,7.20
2019-03-08T01:36:33.574Z,7.20
2019-03-08T01:38:38.539Z,7.20
2019-03-08T01:40:43.301Z,7.20
2019-03-08T01:42:48.151Z,7.20
2019-03-08T01:44:52.945Z,7.20
2019-03-08T01:46:57.770Z,7.20
2019-03-08T01:49:02.878Z,7.20
2019-03-08T01:51:08.158Z,7.20
2019-03-08T01:53:12.889Z,7.30
2019-03-08T01:55:17.689Z,7.30
2019-03-08T01:57:22.475Z,7.30
2019-03-08T01:59:28.521Z,7.20
2019-03-08T02:01:34.281Z,7.30
2019-03-08T02:03:39.837Z,7.30
2019-03-08T02:05:44.669Z,7.30
2019-03-08T02:07:49.493Z,7.20
2019-03-08T02:09:54.501Z,7.20
2019-03-08T02:11:59.398Z,7.20
2019-03-08T02:14:04.331Z,7.20
2019-03-08T02:16:10.471Z,7.20
2019-03-08T02:18:15.398Z,7.20
2019-03-08T02:20:21.390Z,7.10
2019-03-08T02:22:26.530Z,7.20
2019-03-08T02:24:31.379Z,7.10
2019-03-08T02:26:36.780Z,7.00
2019-03-08T02:28:41.704Z,7.00
2019-03-08T02:30:46.558Z,6.90
2019-03-08T02:32:52.023Z,6.90
2019-03-08T02:34:57.116Z,6.90
2019-03-08T02:37:01.802Z,6.90
2019-03-08T02:39:08.311Z,6.90
2019-03-08T02:41:13.128Z,6.90
2019-03-08T02:43:18.861Z,6.90
2019-03-08T02:45:23.939Z,6.90
2019-03-08T02:47:28.650Z,6.80
2019-03-08T02:49:33.373Z,6.80
2019-03-08T02:51:38.578Z,6.70
2019-03-08T02:53:43.690Z,6.70
2019-03-08T02:55:48.830Z,6.70
2019-03-08T02:57:53.695Z,6.60
2019-03-08T02:59:58.398Z,6.60
2019-03-08T03:02:03.392Z,6.60
2019-03-08T03:04:08.090Z,6.60
2019-03-08T03:06:12.841Z,6.60
2019-03-08T03:08:17.985Z,6.60
2019-03-08T03:10:22.751Z,6.60
2019-03-08T03:12:27.869Z,6.50
2019-03-08T03:14:33.110Z,6.60
2019-03-08T03:16:38.147Z,6.50
2019-03-08T03:18:42.864Z,6.50
2019-03-08T03:20:47.741Z,6.50
2019-03-08T03:22:52.560Z,6.50
2019-03-08T03:24:57.594Z,6.50
2019-03-08T03:27:02.660Z,6.50
2019-03-08T03:29:07.468Z,6.40
2019-03-08T03:31:12.535Z,6.40
2019-03-08T03:33:17.229Z,6.50
2019-03-08T03:35:22.688Z,6.40
2019-03-08T03:37:27.543Z,6.40
2019-03-08T03:39:32.226Z,6.40
2019-03-08T03:41:37.012Z,6.50
2019-03-08T03:43:41.752Z,6.50
2019-03-08T03:45:46.870Z,6.40
2019-03-08T03:47:51.942Z,6.40
2019-03-08T03:49:57.300Z,6.40
2019-03-08T03:52:02.024Z,6.40
2019-03-08T03:54:07.019Z,6.40
2019-03-08T03:56:12.036Z,6.40
2019-03-08T03:58:16.836Z,6.30
2019-03-08T04:00:21.835Z,6.30
2019-03-08T04:02:26.877Z,6.30
2019-03-08T04:04:31.668Z,6.30
2019-03-08T04:06:36.944Z,6.30
2019-03-08T04:08:41.774Z,6.40
2019-03-08T04:10:46.881Z,6.40
2019-03-08T04:12:51.660Z,6.40
2019-03-08T04:14:56.461Z,6.40
2019-03-08T04:17:01.398Z,6.40
2019-03-08T04:19:06.493Z,6.40
2019-03-08T04:21:11.239Z,6.40
2019-03-08T04:23:16.280Z,6.40
2019-03-08T04:25:22.041Z,6.40
2019-03-08T04:27:26.934Z,6.40
2019-03-08T04:29:31.749Z,6.40
2019-03-08T04:31:36.823Z,6.30
2019-03-08T04:33:42.017Z,6.30
2019-03-08T04:35:47.534Z,6.30
2019-03-08T04:37:52.599Z,6.20
2019-03-08T04:40:10.986Z,6.20
2019-03-08T04:42:24.245Z,6.20
2019-03-08T04:45:20.264Z,6.20
2019-03-08T04:47:45.619Z,6.20
2019-03-08T04:50:09.056Z,6.10
2019-03-08T04:53:17.416Z,6.10
2019-03-08T04:55:30.900Z,6.10
2019-03-08T04:57:51.650Z,6.10
2019-03-08T05:00:08.491Z,6.10
2019-03-08T05:02:15.433Z,6.10
2019-03-08T05:04:20.398Z,6.10
2019-03-08T05:06:25.936Z,6.10
2019-03-08T05:08:30.710Z,6.20
2019-03-08T05:10:35.438Z,6.10
2019-03-08T05:12:40.258Z,6.10
2019-03-08T05:15:04.402Z,6.20
2019-03-08T05:17:09.239Z,6.20
2019-03-08T05:19:14.393Z,6.20
2019-03-08T05:21:19.170Z,6.20
2019-03-08T05:23:23.924Z,6.20
2019-03-08T05:25:28.682Z,6.30
2019-03-08T05:27:33.457Z,6.30
2019-03-08T05:29:38.240Z,6.30
2019-03-08T05:31:43.319Z,6.20
2019-03-08T05:33:51.145Z,6.10
2019-03-08T05:35:56.570Z,6.10
2019-03-08T05:38:01.421Z,6.20
2019-03-08T05:40:08.452Z,6.20
2019-03-08T05:42:14.048Z,6.20
2019-03-08T05:44:19.403Z,6.20
2019-03-08T05:46:25.449Z,6.20
2019-03-08T05:48:31.089Z,6.10
2019-03-08T05:50:36.428Z,6.10
2019-03-08T05:52:43.010Z,6.20
2019-03-08T05:54:47.799Z,6.20
2019-03-08T05:56:52.849Z,6.20
2019-03-08T05:58:57.783Z,6.20
2019-03-08T06:01:02.533Z,6.20
2019-03-08T06:03:07.666Z,6.20
2019-03-08T06:05:12.538Z,6.20
2019-03-08T06:07:17.605Z,6.20
2019-03-08T06:09:22.514Z,6.20
2019-03-08T06:11:27.838Z,6.20
2019-03-08T06:13:32.638Z,6.20
2019-03-08T06:15:37.989Z,6.20
2019-03-08T06:17:43.150Z,6.20
2019-03-08T06:19:48.889Z,6.20
2019-03-08T06:21:55.174Z,6.00
2019-03-08T06:24:00.718Z,6.20
2019-03-08T06:26:06.150Z,6.20
2019-03-08T06:28:11.595Z,6.20
2019-03-08T06:30:16.990Z,6.30
2019-03-08T06:32:21.800Z,6.30
2019-03-08T06:34:26.941Z,6.30
2019-03-08T06:36:34.669Z,6.30
2019-03-08T06:38:39.913Z,6.30
2019-03-08T06:40:45.040Z,6.30
2019-03-08T06:42:50.359Z,6.30
2019-03-08T06:44:55.583Z,6.30
2019-03-08T06:47:01.059Z,6.30
2019-03-08T06:49:06.095Z,6.30
2019-03-08T06:51:10.896Z,6.30
2019-03-08T06:53:15.647Z,6.30
2019-03-08T06:55:21.928Z,6.40
2019-03-08T06:57:26.628Z,6.40
2019-03-08T06:59:39.073Z,6.40
2019-03-08T07:01:43.847Z,6.40
2019-03-08T07:03:48.909Z,6.50
2019-03-08T07:05:53.958Z,6.60
2019-03-08T07:07:58.994Z,6.70
2019-03-08T07:10:03.964Z,6.70
2019-03-08T07:12:08.697Z,6.80
2019-03-08T07:14:13.706Z,6.80
2019-03-08T07:16:18.616Z,6.80
2019-03-08T07:18:23.656Z,6.80
2019-03-08T07:20:50.392Z,6.70
2019-03-08T07:23:11.130Z,6.80
2019-03-08T07:25:51.218Z,6.90
2019-03-08T07:28:16.267Z,7.00
2019-03-08T07:30:38.493Z,7.00
2019-03-08T07:32:51.978Z,7.10
2019-03-08T09:40:24.371Z,10.20
2019-03-08T10:39:50.430Z,16.00
2019-03-08T10:42:16.640Z,15.90
2019-03-08T10:44:39.576Z,14.70
2019-03-08T10:47:03.012Z,15.80
2019-03-08T10:49:30.157Z,17.30
2019-03-08T10:51:51.398Z,15.80
2019-03-08T10:54:21.335Z,14.20
2019-03-08T10:56:43.857Z,14.30
2019-03-08T10:59:08.450Z,14.30
2019-03-08T11:01:31.727Z,13.80
2019-03-08T11:03:55.926Z,13.20
2019-03-08T11:06:19.007Z,13.30
2019-03-08T11:08:36.235Z,13.00
2019-03-08T11:11:06.666Z,12.60
2019-03-08T11:13:30.423Z,13.50
2019-03-08T11:16:09.617Z,16.70
2019-03-08T11:18:32.869Z,17.10
2019-03-08T11:20:57.725Z,15.20
2019-03-08T11:23:20.619Z,13.50
2019-03-08T11:25:43.610Z,12.70
2019-03-08T11:28:20.771Z,12.40
2019-03-08T11:30:36.665Z,12.00
2019-03-08T11:33:02.388Z,11.80
2019-03-08T11:35:18.752Z,11.70
2019-03-08T11:37:57.767Z,11.50
2019-03-08T11:40:27.493Z,11.60
2019-03-08T11:42:54.003Z,11.40
2019-03-08T11:45:26.496Z,11.20
2019-03-08T11:47:48.306Z,11.50
2019-03-08T11:50:05.076Z,11.20
2019-03-08T11:52:40.788Z,10.80
2019-03-08T11:55:04.947Z,11.30
2019-03-08T11:57:27.116Z,13.60
2019-03-08T11:59:51.675Z,15.50
2019-03-08T12:02:21.131Z,16.50
2019-03-08T12:04:45.195Z,17.40
2019-03-08T12:07:04.629Z,16.50
2019-03-08T12:09:30.994Z,14.40
2019-03-08T12:12:09.812Z,14.80
2019-03-08T12:14:51.441Z,15.00
2019-03-08T12:17:21.253Z,15.50
2019-03-08T12:19:47.950Z,15.10
2019-03-08T12:22:05.669Z,15.20
2019-03-08T12:24:21.630Z,13.70
2019-03-08T12:26:39.550Z,13.00
2019-03-08T12:28:52.855Z,12.50
2019-03-08T12:31:08.854Z,12.40
2019-03-08T12:33:35.973Z,12.10
2019-03-08T12:35:54.994Z,12.00
2019-03-08T12:38:22.181Z,11.60
2019-03-08T12:40:52.386Z,11.40
2019-03-08T12:43:19.757Z,11.50
2019-03-08T12:45:39.999Z,11.60
2019-03-08T12:48:24.189Z,11.90
2019-03-08T12:50:48.122Z,12.00
2019-03-08T12:53:14.987Z,12.10
2019-03-08T12:55:41.387Z,12.40
2019-03-08T12:57:54.618Z,12.70
2019-03-08T13:00:19.903Z,12.40
2019-03-08T13:02:52.585Z,12.30
2019-03-08T13:05:12.669Z,12.30
2019-03-08T13:07:51.643Z,12.00
2019-03-08T13:09:58.995Z,12.20
2019-03-08T13:12:07.119Z,12.70
2019-03-08T13:14:11.879Z,12.90
2019-03-08T13:16:17.188Z,12.90
2019-03-08T13:18:22.006Z,12.80
2019-03-08T13:20:26.738Z,12.70
2019-03-08T13:22:31.495Z,12.60
2019-03-08T13:24:36.272Z,12.70
2019-03-08T13:26:41.354Z,12.90
2019-03-08T13:28:46.475Z,12.90
2019-03-08T13:30:51.245Z,12.30
2019-03-08T13:33:40.844Z,11.80
2019-03-08T13:36:27.380Z,11.70
2019-03-08T13:39:39.259Z,11.80
2019-03-08T13:42:29.606Z,12.40
2019-03-08T13:44:34.694Z,13.50
2019-03-08T13:46:39.495Z,14.30
2019-03-08T13:48:46.014Z,14.00
2019-03-08T13:50:50.808Z,14.00
2019-03-08T13:52:55.547Z,13.60
2019-03-08T13:55:16.150Z,12.90
2019-03-08T13:57:21.377Z,12.60
2019-03-08T13:59:26.353Z,12.10
2019-03-08T14:01:31.866Z,12.10
2019-03-08T14:03:36.560Z,12.20
2019-03-08T14:05:41.387Z,12.10
2019-03-08T14:07:46.248Z,12.60
2019-03-08T14:15:25.024Z,12.10
2019-03-08T14:17:35.356Z,12.20
2019-03-08T14:19:42.280Z,12.40
2019-03-08T14:21:49.356Z,12.50
2019-03-08T14:23:54.180Z,12.80
2019-03-08T14:26:10.711Z,12.80
2019-03-08T14:28:17.432Z,13.10
2019-03-08T14:30:23.922Z,13.40
2019-03-08T14:32:28.833Z,13.20
2019-03-08T14:34:33.765Z,12.80
2019-03-08T14:36:39.195Z,12.70
2019-03-08T14:38:45.751Z,12.40
2019-03-08T14:41:15.418Z,12.50
2019-03-08T14:43:35.894Z,12.20
2019-03-08T14:46:06.843Z,11.80
2019-03-08T14:48:12.086Z,11.70
2019-03-08T14:50:17.788Z,11.70
2019-03-08T14:52:22.684Z,11.70
2019-03-08T14:54:27.507Z,11.80
2019-03-08T14:56:35.835Z,12.10
2019-03-08T14:58:41.113Z,11.80
2019-03-08T15:01:06.273Z,11.70
2019-03-08T15:03:11.752Z,11.60
2019-03-08T15:05:19.015Z,11.40
2019-03-08T15:07:22.984Z,11.20
2019-03-08T15:09:29.164Z,11.20
2019-03-08T15:11:36.088Z,11.10
2019-03-08T15:13:40.850Z,11.00
2019-03-08T15:15:45.684Z,10.90
2019-03-08T15:17:53.608Z,10.80
2019-03-08T15:19:57.179Z,10.60
2019-03-08T15:22:02.001Z,10.50
2019-03-08T15:24:06.897Z,10.50
2019-03-08T15:26:11.839Z,10.60
2019-03-08T15:28:17.081Z,10.70
2019-03-08T15:30:22.483Z,10.60
2019-03-08T15:32:27.572Z,10.80
2019-03-08T15:34:32.828Z,10.90
2019-03-08T15:36:38.868Z,11.10
2019-03-08T15:38:45.782Z,11.10
2019-03-08T15:40:50.598Z,11.10
2019-03-08T15:42:55.480Z,11.10
2019-03-08T15:45:01.881Z,11.00
2019-03-08T15:47:13.541Z,10.90
2019-03-08T15:49:17.788Z,10.80
2019-03-08T15:51:25.478Z,10.80
2019-03-08T15:53:29.017Z,10.70
2019-03-08T15:55:34.242Z,10.80
2019-03-08T15:57:39.077Z,10.90
2019-03-08T15:59:43.922Z,10.90
2019-03-08T16:01:49.079Z,10.80
2019-03-08T16:03:53.887Z,10.70
2019-03-08T16:05:59.018Z,10.70
2019-03-08T16:08:03.993Z,10.70
2019-03-08T16:10:10.300Z,10.60
2019-03-08T16:12:15.103Z,10.60
2019-03-08T16:14:20.380Z,10.50
2019-03-08T16:16:25.350Z,10.50
2019-03-08T16:18:30.174Z,10.40
2019-03-08T16:20:37.425Z,10.30
2019-03-08T16:22:42.928Z,10.30
2019-03-08T16:24:48.394Z,10.20
2019-03-08T16:26:53.222Z,10.20
2019-03-08T16:28:58.026Z,10.10
2019-03-08T16:31:21.868Z,10.10
2019-03-08T16:33:31.005Z,10.00
2019-03-08T16:36:04.650Z,10.00
2019-03-08T16:38:31.497Z,10.00
2019-03-08T16:40:54.823Z,9.90
2019-03-08T16:43:18.480Z,9.80
2019-03-08T16:45:45.673Z,9.80
2019-03-08T16:48:09.589Z,9.70
2019-03-08T16:50:45.068Z,9.60
2019-03-08T16:52:57.815Z,9.60
2019-03-08T16:55:27.946Z,9.50
2019-03-08T16:57:58.646Z,9.50
2019-03-08T17:00:15.466Z,9.50
2019-03-08T17:02:44.246Z,9.40
2019-03-08T17:05:07.899Z,9.40
2019-03-08T17:07:28.942Z,9.40
2019-03-08T17:10:00.334Z,9.40
2019-03-08T17:12:24.209Z,9.40
2019-03-08T17:14:46.907Z,9.40
2019-03-08T17:17:09.845Z,9.30
2019-03-08T17:19:38.481Z,9.30
2019-03-08T17:21:50.821Z,9.30
2019-03-08T17:24:19.180Z,9.30
2019-03-08T17:26:49.525Z,9.30
2019-03-08T17:29:13.807Z,9.30
2019-03-08T17:31:38.268Z,9.30
2019-03-08T17:34:06.577Z,9.20
2019-03-08T17:36:22.028Z,9.10
2019-03-08T17:38:44.534Z,9.10
2019-03-08T17:41:14.050Z,9.00
2019-03-08T17:43:48.897Z,8.90
2019-03-08T17:46:12.087Z,8.90
2019-03-08T17:48:27.548Z,8.90
2019-03-08T17:51:03.456Z,8.80
2019-03-08T17:53:36.536Z,8.70
2019-03-08T17:56:01.603Z,8.60
2019-03-08T17:58:24.422Z,8.60
2019-03-08T18:00:48.484Z,8.50
2019-03-08T18:03:15.663Z,8.50
2019-03-08T18:05:57.414Z,8.50
2019-03-08T18:08:20.094Z,8.40
2019-03-08T18:10:43.867Z,8.40
2019-03-08T18:13:08.682Z,8.40
2019-03-08T18:15:31.303Z,8.40
2019-03-08T18:18:04.308Z,8.40
2019-03-08T18:20:28.013Z,8.40
2019-03-08T18:22:54.959Z,8.40
2019-03-08T18:25:12.230Z,8.40
2019-03-08T18:28:14.226Z,8.40
2019-03-08T18:31:06.557Z,8.40
2019-03-08T18:34:11.194Z,8.40
2019-03-08T18:50:25.863Z,8.30
2019-03-08T19:01:48.696Z,8.20
2019-03-08T19:04:21.976Z,8.30
2019-03-08T19:34:32.824Z,8.30
2019-03-08T19:36:47.076Z,8.30
2019-03-08T19:39:02.482Z,8.20
2019-03-08T22:30:17.583Z,7.80
2019-03-08T22:32:27.389Z,7.80
2019-03-08T22:34:32.226Z,7.70
2019-03-08T22:36:38.753Z,7.70
2019-03-08T22:38:43.538Z,7.70
2019-03-08T22:40:48.418Z,7.60
2019-03-08T22:42:53.590Z,7.60
2019-03-08T22:44:58.857Z,7.70
2019-03-08T22:47:03.618Z,7.70
2019-03-08T22:49:08.812Z,7.70
2019-03-08T22:51:15.731Z,7.70
2019-03-08T22:53:21.322Z,7.70
2019-03-08T22:55:26.097Z,7.70
2019-03-08T22:57:31.910Z,7.80
2019-03-08T22:59:36.706Z,7.80
2019-03-08T23:01:49.861Z,7.80
2019-03-08T23:03:55.450Z,7.80
2019-03-08T23:06:00.526Z,7.80
2019-03-08T23:08:06.869Z,7.70
2019-03-08T23:10:12.672Z,7.80
2019-03-08T23:12:17.947Z,7.80
2019-03-08T23:14:22.722Z,7.80
2019-03-08T23:16:29.563Z,7.80
2019-03-08T23:18:34.339Z,7.80
2019-03-08T23:20:39.156Z,7.70
2019-03-08T23:22:44.317Z,7.70
2019-03-08T23:24:49.142Z,7.70
2019-03-08T23:27:07.180Z,7.70
2019-03-08T23:29:20.084Z,7.70
2019-03-08T23:31:38.468Z,7.60
2019-03-08T23:33:43.502Z,7.70
2019-03-08T23:35:48.709Z,7.70
2019-03-08T23:37:53.878Z,7.70
2019-03-08T23:39:58.656Z,7.70
2019-03-08T23:42:03.784Z,7.70
2019-03-08T23:44:09.393Z,7.80
2019-03-08T23:46:14.672Z,7.80
2019-03-08T23:48:19.553Z,7.90
2019-03-08T23:50:24.840Z,7.90
2019-03-08T23:52:29.618Z,7.90
2019-03-08T23:54:34.607Z,8.00
2019-03-08T23:56:39.531Z,8.00
2019-03-08T23:58:44.563Z,8.00
