createdAt,value
2018-11-11T00:01:20.825Z,97657.40
2018-11-11T00:03:49.402Z,97644.24
2018-11-11T00:06:17.878Z,97641.44
2018-11-11T00:08:46.391Z,97641.50
2018-11-11T00:11:14.885Z,97635.11
2018-11-11T00:13:43.453Z,97645.50
2018-11-11T00:16:11.926Z,97637.33
2018-11-11T00:18:40.502Z,97640.94
2018-11-11T00:21:08.964Z,97649.46
2018-11-11T00:23:37.473Z,97641.86
2018-11-11T00:26:06.069Z,97636.47
2018-11-11T00:28:34.601Z,97632.98
2018-11-11T00:31:03.106Z,97621.98
2018-11-11T00:33:31.580Z,97621.58
2018-11-11T00:36:00.105Z,97621.12
2018-11-11T00:38:29.924Z,97627.64
2018-11-11T00:40:58.441Z,97634.30
2018-11-11T00:43:26.973Z,97647.82
2018-11-11T00:45:55.566Z,97642.39
2018-11-11T00:48:24.049Z,97635.39
2018-11-11T00:50:53.507Z,97647.97
2018-11-11T00:53:21.999Z,97651.81
2018-11-11T00:55:51.030Z,97649.66
2018-11-11T00:58:19.528Z,97657.35
2018-11-11T01:00:48.054Z,97662.89
2018-11-11T01:03:16.558Z,97665.47
2018-11-11T01:05:45.146Z,97666.06
2018-11-11T01:08:13.624Z,97665.47
2018-11-11T01:10:42.133Z,97660.02
2018-11-11T01:13:10.621Z,97663.04
2018-11-11T01:15:39.145Z,97670.19
2018-11-11T01:18:07.636Z,97667.16
2018-11-11T01:20:36.185Z,97670.32
2018-11-11T01:23:05.053Z,97670.31
2018-11-11T01:25:33.570Z,97668.03
2018-11-11T01:28:02.042Z,97664.77
2018-11-11T01:30:30.569Z,97669.80
2018-11-11T01:32:59.074Z,97680.94
2018-11-11T01:35:27.576Z,97689.94
2018-11-11T01:37:56.122Z,97702.08
2018-11-11T01:40:24.638Z,97693.73
2018-11-11T01:42:53.145Z,97686.78
2018-11-11T01:45:21.695Z,97688.78
2018-11-11T01:47:50.357Z,97683.78
2018-11-11T01:50:18.893Z,97692.56
2018-11-11T01:52:48.379Z,97690.19
2018-11-11T01:55:17.047Z,97698.98
2018-11-11T01:57:45.901Z,97700.09
2018-11-11T02:00:17.057Z,97694.84
2018-11-11T02:02:46.236Z,97696.09
2018-11-11T02:05:15.148Z,97702.77
2018-11-11T02:07:44.619Z,97695.14
2018-11-11T02:10:13.565Z,97704.91
2018-11-11T02:12:43.257Z,97698.45
2018-11-11T02:15:15.118Z,97702.45
2018-11-11T02:17:44.114Z,97707.40
2018-11-11T02:20:14.658Z,97711.39
2018-11-11T02:22:44.297Z,97716.61
2018-11-11T02:25:12.942Z,97714.59
2018-11-11T02:27:41.477Z,97718.30
2018-11-11T02:30:13.277Z,97724.22
2018-11-11T02:32:43.921Z,97740.28
2018-11-11T02:35:12.902Z,97731.56
2018-11-11T02:37:41.611Z,97735.10
2018-11-11T02:40:16.861Z,97731.98
2018-11-11T02:42:46.431Z,97733.54
2018-11-11T02:45:16.317Z,97744.41
2018-11-11T02:47:45.066Z,97751.14
2018-11-11T02:50:14.845Z,97754.17
2018-11-11T02:52:43.998Z,97754.30
2018-11-11T02:55:13.143Z,97747.44
2018-11-11T02:57:42.070Z,97735.19
2018-11-11T03:00:15.562Z,97731.39
2018-11-11T03:02:44.743Z,97720.02
2018-11-11T03:12:15.971Z,97769.39
2018-11-11T03:14:44.388Z,97783.34
2018-11-11T03:17:12.953Z,97783.34
2018-11-11T03:19:41.567Z,97790.95
2018-11-11T03:22:10.158Z,97790.58
2018-11-11T03:24:38.638Z,97776.09
2018-11-11T03:27:07.445Z,97778.09
2018-11-11T03:29:36.203Z,97780.89
2018-11-11T03:32:05.297Z,97774.61
2018-11-11T03:34:33.948Z,97775.66
2018-11-11T03:37:02.481Z,97777.22
2018-11-11T03:39:31.027Z,97787.77
2018-11-11T03:41:59.884Z,97793.02
2018-11-11T03:44:28.387Z,97785.67
2018-11-11T03:46:56.994Z,97783.02
2018-11-11T03:49:25.497Z,97787.74
2018-11-11T03:51:54.016Z,97791.25
2018-11-11T03:54:22.463Z,97792.64
2018-11-11T03:56:50.986Z,97781.70
2018-11-11T03:59:19.450Z,97782.66
2018-11-11T04:01:48.038Z,97804.45
2018-11-11T04:04:16.509Z,97812.61
2018-11-11T04:06:45.093Z,97828.03
2018-11-11T04:09:13.619Z,97832.75
2018-11-11T04:11:42.439Z,97851.97
2018-11-11T04:14:11.557Z,97847.47
2018-11-11T04:16:40.336Z,97826.05
2018-11-11T04:19:09.481Z,97829.95
2018-11-11T04:21:37.974Z,97856.70
2018-11-11T04:24:06.825Z,97869.83
2018-11-11T04:26:35.357Z,97868.50
2018-11-11T04:29:03.963Z,97876.38
2018-11-11T04:31:32.466Z,97867.54
2018-11-11T04:34:01.294Z,97878.16
2018-11-11T04:36:29.813Z,97880.44
2018-11-11T04:38:58.428Z,97870.12
2018-11-11T04:41:27.016Z,97869.39
2018-11-11T04:43:56.356Z,97870.56
2018-11-11T04:46:24.964Z,97865.56
2018-11-11T04:48:53.405Z,97855.50
2018-11-11T04:51:22.073Z,97845.84
2018-11-11T04:53:50.618Z,97842.39
2018-11-11T04:56:19.157Z,97850.39
2018-11-11T04:58:47.702Z,97860.88
2018-11-11T05:01:16.262Z,97856.70
2018-11-11T05:03:44.788Z,97839.81
2018-11-11T05:06:13.409Z,97824.34
2018-11-11T05:08:41.890Z,97841.99
2018-11-11T05:11:10.403Z,97852.11
2018-11-11T05:13:39.071Z,97863.82
2018-11-11T05:16:07.534Z,97872.19
2018-11-11T05:18:36.067Z,97869.49
2018-11-11T05:21:04.642Z,97860.41
2018-11-11T05:23:33.193Z,97854.10
2018-11-11T05:26:01.697Z,97863.50
2018-11-11T05:28:30.327Z,97870.05
2018-11-11T05:30:58.912Z,97870.77
2018-11-11T05:33:27.399Z,97876.69
2018-11-11T05:35:55.891Z,97857.20
2018-11-11T05:38:24.414Z,97858.77
2018-11-11T05:40:52.893Z,97865.78
2018-11-11T05:43:21.428Z,97863.53
2018-11-11T05:45:49.946Z,97863.75
2018-11-11T05:48:18.470Z,97866.50
2018-11-11T05:50:46.961Z,97868.84
2018-11-11T05:53:15.489Z,97860.93
2018-11-11T05:55:44.032Z,97857.45
2018-11-11T05:58:12.554Z,97869.83
2018-11-11T06:00:41.092Z,97865.95
2018-11-11T06:03:09.630Z,97863.68
2018-11-11T06:05:38.132Z,97864.47
2018-11-11T06:08:06.646Z,97863.87
2018-11-11T06:10:35.149Z,97861.59
2018-11-11T06:13:03.622Z,97857.21
2018-11-11T06:15:32.126Z,97855.50
2018-11-11T06:18:00.578Z,97860.59
2018-11-11T06:20:29.088Z,97861.09
2018-11-11T06:22:57.565Z,97859.05
2018-11-11T06:25:26.109Z,97861.14
2018-11-11T06:27:54.598Z,97858.77
2018-11-11T06:30:23.093Z,97854.06
2018-11-11T06:32:51.550Z,97854.55
2018-11-11T06:35:20.038Z,97858.47
2018-11-11T06:37:48.501Z,97865.78
2018-11-11T06:40:17.000Z,97871.80
2018-11-11T06:42:45.485Z,97889.13
2018-11-11T06:45:15.107Z,97898.75
2018-11-11T06:47:44.336Z,97899.09
2018-11-11T06:50:13.905Z,97893.67
2018-11-11T06:52:42.863Z,97896.59
2018-11-11T06:55:11.631Z,97895.99
2018-11-11T06:57:40.315Z,97891.34
2018-11-11T07:00:11.006Z,97888.75
2018-11-11T07:02:40.588Z,97895.88
2018-11-11T07:05:10.020Z,97888.34
2018-11-11T07:07:38.498Z,97884.89
2018-11-11T07:10:07.060Z,97897.02
2018-11-11T07:12:35.559Z,97892.17
2018-11-11T07:15:04.181Z,97903.40
2018-11-11T07:17:32.688Z,97917.30
2018-11-11T07:20:01.178Z,97919.89
2018-11-11T07:22:29.681Z,97921.00
2018-11-11T07:24:58.197Z,97925.75
2018-11-11T07:27:26.694Z,97916.22
2018-11-11T07:29:55.205Z,97917.45
2018-11-11T07:32:25.401Z,97919.39
2018-11-11T07:34:53.921Z,97918.34
2018-11-11T07:37:22.436Z,97918.88
2018-11-11T07:39:50.950Z,97910.52
2018-11-11T07:42:19.473Z,97894.48
2018-11-11T07:44:48.022Z,97878.92
2018-11-11T07:47:16.473Z,97866.06
2018-11-11T07:49:44.954Z,97865.98
2018-11-11T07:52:13.516Z,97879.48
2018-11-11T07:54:42.000Z,97893.25
2018-11-11T07:57:10.480Z,97922.71
2018-11-11T07:59:39.167Z,97917.97
2018-11-11T08:02:08.138Z,97924.27
2018-11-11T08:04:36.697Z,97930.44
2018-11-11T08:07:05.704Z,97942.94
2018-11-11T08:09:34.249Z,97941.63
2018-11-11T08:12:05.825Z,97932.47
2018-11-11T08:14:34.324Z,97933.69
2018-11-11T08:17:02.880Z,97926.83
2018-11-11T08:19:31.505Z,97928.50
2018-11-11T08:22:00.117Z,97953.27
2018-11-11T08:24:28.623Z,97975.27
2018-11-11T08:26:57.189Z,97973.50
2018-11-11T08:29:25.681Z,97970.02
2018-11-11T08:31:54.193Z,97960.92
2018-11-11T08:34:22.714Z,97979.64
2018-11-11T08:36:51.530Z,98011.28
2018-11-11T08:39:20.231Z,98012.55
2018-11-11T08:41:48.765Z,97988.85
2018-11-11T08:44:17.250Z,97997.72
2018-11-11T08:46:46.446Z,98003.30
2018-11-11T08:49:15.348Z,97997.91
2018-11-11T08:51:43.886Z,97986.73
2018-11-11T08:54:12.394Z,97990.53
2018-11-11T08:56:40.973Z,98012.51
2018-11-11T08:59:09.466Z,98035.35
2018-11-11T09:01:37.983Z,98043.34
2018-11-11T09:04:06.932Z,98048.63
2018-11-11T09:06:36.415Z,98062.12
2018-11-11T09:09:06.358Z,98067.44
2018-11-11T09:11:34.904Z,98075.23
2018-11-11T09:14:03.426Z,98075.94
2018-11-11T09:16:31.975Z,98071.21
2018-11-11T09:19:00.503Z,98074.73
2018-11-11T09:21:29.163Z,98073.53
2018-11-11T09:23:57.582Z,98064.97
2018-11-11T09:26:26.118Z,98059.08
2018-11-11T09:28:54.617Z,98035.54
2018-11-11T09:31:23.136Z,98016.98
2018-11-11T09:33:51.616Z,98011.36
2018-11-11T09:36:20.152Z,98051.31
2018-11-11T09:38:48.680Z,98083.25
2018-11-11T09:41:17.146Z,98079.42
2018-11-11T09:43:45.640Z,98081.92
2018-11-11T09:46:14.140Z,98113.80
2018-11-11T09:48:42.618Z,98151.44
2018-11-11T09:51:11.126Z,98172.90
2018-11-11T09:53:39.771Z,98192.97
2018-11-11T09:56:08.133Z,98197.88
2018-11-11T09:58:36.691Z,98207.92
2018-11-11T10:01:05.231Z,98198.48
2018-11-11T10:03:54.453Z,98180.00
2018-11-11T10:08:30.832Z,98168.19
2018-11-11T10:11:04.581Z,98177.94
2018-11-11T10:13:46.182Z,98168.44
2018-11-11T10:17:23.581Z,98167.98
2018-11-11T10:20:27.992Z,98149.31
2018-11-11T10:23:06.766Z,98156.80
2018-11-11T10:25:43.654Z,98163.78
2018-11-11T10:28:18.973Z,98158.66
2018-11-11T10:30:57.589Z,98162.27
2018-11-11T10:35:39.011Z,98165.75
2018-11-11T10:38:13.400Z,98187.45
2018-11-11T10:40:45.061Z,98178.68
2018-11-11T10:43:21.249Z,98175.73
2018-11-11T10:45:56.005Z,98166.47
2018-11-11T10:48:27.490Z,98163.11
2018-11-11T10:50:58.426Z,98162.16
2018-11-11T10:53:26.929Z,98160.23
2018-11-11T10:55:55.424Z,98139.06
2018-11-11T10:58:23.919Z,98138.30
2018-11-11T11:00:57.755Z,98156.00
2018-11-11T11:03:31.730Z,98148.91
2018-11-11T11:06:00.821Z,98141.80
2018-11-11T11:08:29.218Z,98141.30
2018-11-11T11:10:57.782Z,98148.61
2018-11-11T11:13:26.685Z,98157.70
2018-11-11T11:15:55.214Z,98161.95
2018-11-11T11:18:23.690Z,98166.69
2018-11-11T11:20:52.198Z,98160.76
2018-11-11T11:23:20.678Z,98154.98
2018-11-11T11:25:49.235Z,98157.27
2018-11-11T11:28:17.672Z,98158.98
2018-11-11T11:30:46.172Z,98159.69
2018-11-11T11:33:14.648Z,98157.48
2018-11-11T11:35:43.213Z,98145.37
2018-11-11T11:38:11.694Z,98151.63
2018-11-11T11:40:40.181Z,98155.67
2018-11-11T11:43:08.659Z,98156.14
2018-11-11T11:45:37.158Z,98148.37
2018-11-11T11:48:05.669Z,98145.42
2018-11-11T11:50:34.349Z,98137.06
2018-11-11T11:53:02.734Z,98137.50
2018-11-11T11:55:31.172Z,98134.98
2018-11-11T11:58:13.494Z,98122.75
2018-11-11T12:00:41.913Z,98121.30
2018-11-11T12:03:10.374Z,98119.00
2018-11-11T12:05:38.873Z,98123.23
2018-11-11T12:08:07.346Z,98117.52
2018-11-11T12:10:35.846Z,98124.86
2018-11-11T12:13:04.341Z,98123.70
2018-11-11T12:15:32.930Z,98117.48
2018-11-11T12:18:01.740Z,98111.23
2018-11-11T12:20:30.243Z,98102.89
2018-11-11T12:22:59.635Z,98098.66
2018-11-11T12:25:28.536Z,98095.81
2018-11-11T12:27:57.494Z,98094.87
2018-11-11T12:30:26.226Z,98098.72
2018-11-11T12:32:54.694Z,98092.29
2018-11-11T12:35:23.266Z,98096.59
2018-11-11T12:37:51.793Z,98089.28
2018-11-11T12:40:20.438Z,98086.44
2018-11-11T12:42:48.890Z,98078.98
2018-11-11T12:45:17.493Z,98069.72
2018-11-11T12:47:46.395Z,98080.94
2018-11-11T12:50:15.034Z,98088.84
2018-11-11T12:52:43.547Z,98098.02
2018-11-11T12:55:12.118Z,98099.97
2018-11-11T12:57:40.615Z,98100.92
2018-11-11T13:00:11.199Z,98098.89
2018-11-11T13:02:39.809Z,98105.61
2018-11-11T13:05:09.242Z,98109.13
2018-11-11T13:07:37.764Z,98107.95
2018-11-11T13:10:08.329Z,98110.09
2018-11-11T13:12:36.829Z,98099.77
2018-11-11T13:15:06.349Z,98106.43
2018-11-11T13:17:34.930Z,98113.20
2018-11-11T13:20:03.642Z,98113.03
2018-11-11T13:22:32.173Z,98121.30
2018-11-11T13:25:00.614Z,98116.20
2018-11-11T13:27:29.104Z,98121.32
2018-11-11T13:29:57.583Z,98122.28
2018-11-11T13:32:26.066Z,98121.98
2018-11-11T13:34:54.521Z,98134.14
2018-11-11T13:37:23.024Z,98114.00
2018-11-11T13:39:51.476Z,98114.31
2018-11-11T13:42:19.953Z,98109.95
2018-11-11T13:44:48.412Z,98107.20
2018-11-11T13:47:16.901Z,98115.05
2018-11-11T13:49:45.361Z,98106.02
2018-11-11T13:52:13.885Z,98103.18
2018-11-11T13:54:42.357Z,98107.86
2018-11-11T13:57:10.878Z,98106.27
2018-11-11T13:59:39.361Z,98123.41
2018-11-11T14:02:08.014Z,98116.17
2018-11-11T14:04:36.501Z,98114.08
2018-11-11T14:07:05.129Z,98118.44
2018-11-11T14:09:33.652Z,98110.92
2018-11-11T14:12:02.259Z,98108.89
2018-11-11T14:14:30.761Z,98107.19
2018-11-11T14:16:59.288Z,98106.09
2018-11-11T14:19:27.791Z,98119.01
2018-11-11T14:21:56.321Z,98117.20
2018-11-11T14:24:24.817Z,98117.89
2018-11-11T14:26:53.397Z,98123.12
2018-11-11T14:29:21.836Z,98138.49
2018-11-11T14:31:50.368Z,98149.05
2018-11-11T14:34:18.896Z,98149.10
2018-11-11T14:36:47.984Z,98155.54
2018-11-11T14:39:16.614Z,98154.83
2018-11-11T14:41:45.126Z,98154.48
2018-11-11T14:44:13.823Z,98156.17
2018-11-11T14:46:43.258Z,98154.71
2018-11-11T14:49:11.782Z,98156.95
2018-11-11T14:51:40.488Z,98150.31
2018-11-11T14:54:08.989Z,98148.41
2018-11-11T14:56:37.489Z,98139.16
2018-11-11T14:59:06.088Z,98148.08
2018-11-11T15:01:34.634Z,98145.48
2018-11-11T15:04:03.253Z,98147.81
2018-11-11T15:06:31.701Z,98154.84
2018-11-11T15:09:00.239Z,98164.46
2018-11-11T15:11:28.777Z,98166.25
2018-11-11T15:13:57.293Z,98173.42
2018-11-11T15:16:25.852Z,98178.45
2018-11-11T15:18:54.448Z,98189.34
2018-11-11T15:21:22.880Z,98197.20
2018-11-11T15:23:51.386Z,98189.28
2018-11-11T15:26:19.884Z,98178.09
2018-11-11T15:28:48.398Z,98177.13
2018-11-11T15:31:16.971Z,98179.64
2018-11-11T15:33:45.417Z,98183.34
2018-11-11T15:36:13.933Z,98172.08
2018-11-11T15:38:42.456Z,98176.08
2018-11-11T15:41:11.010Z,98168.34
2018-11-11T15:43:39.494Z,98182.25
2018-11-11T15:46:08.008Z,98178.25
2018-11-11T15:48:36.585Z,98182.89
2018-11-11T15:51:05.133Z,98178.00
2018-11-11T15:53:33.786Z,98179.27
2018-11-11T15:56:02.538Z,98187.20
2018-11-11T15:58:31.386Z,98191.83
2018-11-11T16:00:59.905Z,98191.33
2018-11-11T16:03:28.426Z,98187.05
2018-11-11T16:05:56.953Z,98184.05
2018-11-11T16:08:25.453Z,98187.98
2018-11-11T16:10:53.918Z,98187.60
2018-11-11T16:13:22.493Z,98183.07
2018-11-11T16:15:51.007Z,98180.30
2018-11-11T16:18:19.547Z,98181.53
2018-11-11T16:20:48.043Z,98177.09
2018-11-11T16:23:16.655Z,98170.83
2018-11-11T16:25:45.251Z,98187.47
2018-11-11T16:28:13.878Z,98201.11
2018-11-11T16:30:42.406Z,98196.95
2018-11-11T16:33:11.114Z,98189.30
2018-11-11T16:35:39.706Z,98187.91
2018-11-11T16:38:08.354Z,98183.59
2018-11-11T16:40:37.735Z,98186.52
2018-11-11T16:43:06.258Z,98181.45
2018-11-11T16:45:35.706Z,98182.67
2018-11-11T16:48:04.669Z,98178.63
2018-11-11T16:50:34.349Z,98176.61
2018-11-11T16:53:05.214Z,98179.05
2018-11-11T16:55:34.630Z,98186.57
2018-11-11T16:58:03.131Z,98190.12
2018-11-11T17:00:33.021Z,98196.27
2018-11-11T17:03:02.461Z,98197.63
2018-11-11T17:05:32.408Z,98201.52
2018-11-11T17:08:00.898Z,98197.81
2018-11-11T17:10:32.364Z,98195.98
2018-11-11T17:13:02.780Z,98205.83
2018-11-11T17:15:32.190Z,98211.36
2018-11-11T17:18:00.768Z,98204.84
2018-11-11T17:20:29.663Z,98204.13
2018-11-11T17:22:59.943Z,98207.09
2018-11-11T17:25:28.808Z,98216.72
2018-11-11T17:27:57.424Z,98218.98
2018-11-11T17:30:27.278Z,98215.73
2018-11-11T17:32:56.334Z,98218.48
2018-11-11T17:35:24.837Z,98212.58
2018-11-11T17:37:53.432Z,98213.41
2018-11-11T17:40:23.457Z,98215.34
2018-11-11T17:42:52.861Z,98222.11
2018-11-11T17:45:21.486Z,98224.44
2018-11-11T17:47:50.740Z,98223.13
2018-11-11T17:50:23.887Z,98231.30
2018-11-11T17:52:52.414Z,98231.10
2018-11-11T17:55:22.956Z,98242.52
2018-11-11T17:57:51.459Z,98242.23
2018-11-11T18:00:21.448Z,98246.52
2018-11-11T18:02:50.471Z,98259.38
2018-11-11T18:05:20.361Z,98258.94
2018-11-11T18:07:48.889Z,98262.00
2018-11-11T18:10:18.799Z,98268.02
2018-11-11T18:12:47.286Z,98265.78
2018-11-11T18:15:18.124Z,98271.01
2018-11-11T18:17:46.640Z,98274.45
2018-11-11T18:20:17.549Z,98276.49
2018-11-11T18:22:46.458Z,98273.13
2018-11-11T18:25:15.359Z,98286.08
2018-11-11T18:27:43.969Z,98285.58
2018-11-11T18:30:18.036Z,98288.23
2018-11-11T18:32:46.743Z,98286.78
2018-11-11T18:35:16.278Z,98290.88
2018-11-11T18:37:45.046Z,98289.55
2018-11-11T18:40:14.855Z,98290.67
2018-11-11T18:42:43.635Z,98294.04
2018-11-11T18:45:22.996Z,98288.93
2018-11-11T18:47:52.162Z,98293.70
2018-11-11T18:50:24.262Z,98290.96
2018-11-11T18:52:52.777Z,98294.61
2018-11-11T18:55:21.324Z,98291.73
2018-11-11T18:57:49.916Z,98298.99
2018-11-11T19:00:20.978Z,98297.68
2018-11-11T19:02:50.321Z,98293.08
2018-11-11T19:05:19.757Z,98300.41
2018-11-11T19:07:48.624Z,98295.92
2018-11-11T19:10:18.703Z,98292.02
2018-11-11T19:12:48.030Z,98291.18
2018-11-11T19:15:17.607Z,98297.33
2018-11-11T19:17:46.835Z,98299.27
2018-11-11T19:20:17.825Z,98304.16
2018-11-11T19:22:46.353Z,98296.61
2018-11-11T19:25:16.416Z,98299.34
2018-11-11T19:27:46.021Z,98298.72
2018-11-11T19:30:15.333Z,98298.20
2018-11-11T19:32:44.508Z,98290.42
2018-11-11T19:35:14.165Z,98299.61
2018-11-11T19:37:43.474Z,98292.99
2018-11-11T19:40:14.495Z,98290.32
2018-11-11T19:42:43.555Z,98290.55
2018-11-11T19:45:13.597Z,98287.17
2018-11-11T19:47:42.672Z,98285.02
2018-11-11T19:50:12.999Z,98293.75
2018-11-11T19:52:43.093Z,98298.43
2018-11-11T19:55:13.358Z,98301.81
2018-11-11T19:57:42.263Z,98304.11
2018-11-11T20:00:17.460Z,98307.66
2018-11-11T20:02:47.162Z,98306.84
2018-11-11T20:05:16.414Z,98311.22
2018-11-11T20:07:46.086Z,98307.47
2018-11-11T20:10:15.679Z,98296.77
2018-11-11T20:12:44.260Z,98298.03
2018-11-11T20:15:14.212Z,98288.17
2018-11-11T20:17:43.182Z,98292.55
2018-11-11T20:20:14.197Z,98304.17
2018-11-11T20:22:42.753Z,98309.34
2018-11-11T20:25:12.630Z,98316.50
2018-11-11T20:27:41.788Z,98319.71
2018-11-11T20:30:14.162Z,98327.23
2018-11-11T20:32:42.871Z,98331.17
2018-11-11T20:35:13.004Z,98330.31
2018-11-11T20:37:41.574Z,98331.77
2018-11-11T20:40:15.353Z,98322.98
2018-11-11T20:42:44.524Z,98331.64
2018-11-11T20:45:14.082Z,98334.19
2018-11-11T20:47:43.222Z,98335.31
2018-11-11T20:50:14.414Z,98339.55
2018-11-11T20:52:43.849Z,98347.56
2018-11-11T20:55:13.006Z,98345.17
2018-11-11T20:57:41.821Z,98342.18
2018-11-11T21:00:19.976Z,98349.10
2018-11-11T21:02:48.575Z,98359.20
2018-11-11T21:05:21.387Z,98350.78
2018-11-11T21:07:50.029Z,98353.78
2018-11-11T21:10:20.837Z,98349.52
2018-11-11T21:12:49.360Z,98355.37
2018-11-11T21:15:19.076Z,98350.46
2018-11-11T21:17:47.938Z,98349.38
2018-11-11T21:20:17.836Z,98346.92
2018-11-11T21:22:46.372Z,98344.28
2018-11-11T21:25:15.195Z,98338.55
2018-11-11T21:27:45.131Z,98332.63
2018-11-11T21:30:15.388Z,98321.78
2018-11-11T21:32:43.989Z,98321.73
2018-11-11T21:35:12.770Z,98315.17
2018-11-11T21:37:41.694Z,98302.57
2018-11-11T21:40:12.709Z,98305.84
2018-11-11T21:42:41.694Z,98320.21
2018-11-11T21:45:11.949Z,98327.66
2018-11-11T21:47:40.818Z,98341.44
2018-11-11T21:50:11.370Z,98339.43
2018-11-11T21:52:40.018Z,98329.62
2018-11-11T21:55:09.050Z,98333.14
2018-11-11T21:57:37.693Z,98334.66
2018-11-11T22:00:07.954Z,98337.86
2018-11-11T22:02:36.448Z,98329.22
2018-11-11T22:05:06.241Z,98326.34
2018-11-11T22:07:35.054Z,98320.46
2018-11-11T22:10:03.830Z,98306.44
2018-11-11T22:12:32.225Z,98291.69
2018-11-11T22:15:00.798Z,98284.55
2018-11-11T22:17:29.700Z,98295.46
2018-11-11T22:19:58.229Z,98298.05
2018-11-11T22:22:26.837Z,98301.13
2018-11-11T22:24:55.313Z,98305.10
2018-11-11T22:27:23.806Z,98315.16
2018-11-11T22:29:52.690Z,98313.23
2018-11-11T22:32:21.337Z,98314.47
2018-11-11T22:34:49.884Z,98318.58
2018-11-11T22:37:18.402Z,98334.13
2018-11-11T22:39:46.936Z,98333.52
2018-11-11T22:42:15.461Z,98334.56
2018-11-11T22:44:44.013Z,98344.35
2018-11-11T22:47:12.560Z,98338.04
2018-11-11T22:49:41.107Z,98343.97
2018-11-11T22:52:09.628Z,98355.49
2018-11-11T22:54:38.223Z,98358.97
2018-11-11T22:57:07.082Z,98357.44
2018-11-11T22:59:35.627Z,98357.48
2018-11-11T23:02:04.165Z,98365.61
2018-11-11T23:04:32.727Z,98366.44
2018-11-11T23:07:01.292Z,98371.42
2018-11-11T23:09:29.822Z,98387.48
2018-11-11T23:11:58.367Z,98387.75
2018-11-11T23:14:26.904Z,98394.22
2018-11-11T23:16:55.375Z,98391.13
2018-11-11T23:19:23.937Z,98388.56
2018-11-11T23:21:52.501Z,98385.28
2018-11-11T23:24:21.021Z,98385.92
2018-11-11T23:26:49.613Z,98372.81
2018-11-11T23:29:18.132Z,98367.86
2018-11-11T23:31:46.685Z,98369.72
2018-11-11T23:34:15.174Z,98363.17
2018-11-11T23:36:43.766Z,98360.53
2018-11-11T23:39:12.273Z,98362.61
2018-11-11T23:41:40.834Z,98359.56
2018-11-11T23:44:09.839Z,98363.48
2018-11-11T23:46:39.033Z,98367.64
2018-11-11T23:49:09.059Z,98376.45
2018-11-11T23:51:37.597Z,98384.87
2018-11-11T23:54:06.377Z,98387.21
2018-11-11T23:56:35.148Z,98379.58
2018-11-11T23:59:03.737Z,98381.28
