createdAt,value
2018-11-26T00:00:23.549Z,18.03
2018-11-26T00:02:51.744Z,18.73
2018-11-26T00:05:19.940Z,16.70
2018-11-26T00:07:48.176Z,18.40
2018-11-26T00:10:27.895Z,17.53
2018-11-26T00:12:56.081Z,17.10
2018-11-26T00:15:24.299Z,19.67
2018-11-26T00:17:52.542Z,18.37
2018-11-26T00:20:20.732Z,16.93
2018-11-26T00:22:48.920Z,18.83
2018-11-26T00:25:17.118Z,15.90
2018-11-26T00:27:45.318Z,18.03
2018-11-26T00:30:13.492Z,15.00
2018-11-26T00:32:42.008Z,16.47
2018-11-26T00:35:10.207Z,14.43
2018-11-26T00:37:38.397Z,17.50
2018-11-26T00:40:09.192Z,15.00
2018-11-26T00:42:37.357Z,17.53
2018-11-26T00:45:06.472Z,15.53
2018-11-26T00:47:34.648Z,18.07
2018-11-26T00:50:03.567Z,17.63
2018-11-26T00:52:31.767Z,18.17
2018-11-26T00:54:59.971Z,16.30
2018-11-26T00:57:28.131Z,17.73
2018-11-26T00:59:56.328Z,22.23
2018-11-26T01:02:24.535Z,20.53
2018-11-26T01:04:52.707Z,19.50
2018-11-26T01:07:20.916Z,19.73
2018-11-26T01:09:49.084Z,19.00
2018-11-26T01:12:17.460Z,21.67
2018-11-26T01:14:45.684Z,20.53
2018-11-26T01:17:14.055Z,22.03
2018-11-26T01:19:42.211Z,21.20
2018-11-26T01:22:10.412Z,21.07
2018-11-26T01:24:38.585Z,21.20
2018-11-26T01:27:06.776Z,25.30
2018-11-26T01:29:34.983Z,21.63
2018-11-26T01:32:03.147Z,18.77
2018-11-26T01:34:31.360Z,20.50
2018-11-26T01:36:59.532Z,20.33
2018-11-26T01:39:27.725Z,19.37
2018-11-26T01:41:55.912Z,20.93
2018-11-26T01:44:24.109Z,19.17
2018-11-26T01:46:52.328Z,21.67
2018-11-26T01:49:21.420Z,20.50
2018-11-26T01:51:49.596Z,21.00
2018-11-26T01:54:17.762Z,17.97
2018-11-26T01:56:45.965Z,20.10
2018-11-26T01:59:15.068Z,18.67
2018-11-26T02:01:43.263Z,22.97
2018-11-26T02:04:11.466Z,20.73
2018-11-26T02:06:39.862Z,22.00
2018-11-26T02:09:08.554Z,21.07
2018-11-26T02:11:36.752Z,19.93
2018-11-26T02:14:05.069Z,21.17
2018-11-26T02:16:33.223Z,23.50
2018-11-26T02:19:01.416Z,18.67
2018-11-26T02:21:29.584Z,22.77
2018-11-26T02:23:57.775Z,18.40
2018-11-26T02:26:25.959Z,19.43
2018-11-26T02:28:54.118Z,18.33
2018-11-26T02:31:22.330Z,17.93
2018-11-26T02:33:50.540Z,18.17
2018-11-26T02:36:18.716Z,19.90
2018-11-26T02:38:46.876Z,22.07
2018-11-26T02:41:15.051Z,17.50
2018-11-26T02:43:43.202Z,17.27
2018-11-26T02:46:11.385Z,19.03
2018-11-26T02:48:39.537Z,13.40
2018-11-26T02:51:07.715Z,17.67
2018-11-26T02:53:35.883Z,17.70
2018-11-26T02:56:04.071Z,19.53
2018-11-26T02:58:32.230Z,17.57
2018-11-26T03:01:00.399Z,18.80
2018-11-26T03:03:29.471Z,20.30
2018-11-26T03:05:57.620Z,17.03
2018-11-26T03:08:25.800Z,21.37
2018-11-26T03:10:53.971Z,20.67
2018-11-26T03:13:22.162Z,19.57
2018-11-26T03:15:50.557Z,22.13
2018-11-26T03:18:18.735Z,20.77
2018-11-26T03:20:46.932Z,21.67
2018-11-26T03:23:15.102Z,20.23
2018-11-26T03:25:43.279Z,23.37
2018-11-26T03:28:11.476Z,22.13
2018-11-26T03:30:43.793Z,20.57
2018-11-26T03:33:13.768Z,22.10
2018-11-26T03:35:43.079Z,22.00
2018-11-26T03:38:14.460Z,19.30
2018-11-26T03:40:44.113Z,21.77
2018-11-26T03:43:14.025Z,20.43
2018-11-26T03:45:43.219Z,19.37
2018-11-26T03:48:11.493Z,17.10
2018-11-26T03:50:39.832Z,18.87
2018-11-26T03:53:09.120Z,19.70
2018-11-26T03:55:37.694Z,18.23
2018-11-26T03:58:06.192Z,17.07
2018-11-26T04:00:34.382Z,17.93
2018-11-26T04:03:03.151Z,18.13
2018-11-26T04:05:31.668Z,19.47
2018-11-26T04:08:00.655Z,22.43
2018-11-26T04:10:29.278Z,19.13
2018-11-26T04:12:57.539Z,22.13
2018-11-26T04:15:25.692Z,20.47
2018-11-26T04:17:54.072Z,19.90
2018-11-26T04:20:22.247Z,18.47
2018-11-26T04:22:50.422Z,19.37
2018-11-26T04:25:18.563Z,17.60
2018-11-26T04:27:46.755Z,18.60
2018-11-26T04:30:14.932Z,18.37
2018-11-26T04:32:43.120Z,18.73
2018-11-26T04:35:11.329Z,16.80
2018-11-26T04:37:39.490Z,19.07
2018-11-26T04:40:09.447Z,20.13
2018-11-26T04:42:37.628Z,18.70
2018-11-26T04:45:07.291Z,20.10
2018-11-26T04:47:35.668Z,20.47
2018-11-26T04:50:04.367Z,20.70
2018-11-26T04:52:32.564Z,21.47
2018-11-26T04:55:00.718Z,23.03
2018-11-26T04:57:29.277Z,23.97
2018-11-26T04:59:57.468Z,22.33
2018-11-26T05:02:25.692Z,25.03
2018-11-26T05:04:53.872Z,22.83
2018-11-26T05:07:22.047Z,22.57
2018-11-26T05:09:50.227Z,23.67
2018-11-26T05:12:18.383Z,20.97
2018-11-26T05:14:46.768Z,22.33
2018-11-26T05:17:14.935Z,23.93
2018-11-26T05:19:44.007Z,20.70
2018-11-26T05:22:12.199Z,20.33
2018-11-26T05:24:40.364Z,21.33
2018-11-26T05:27:08.506Z,22.90
2018-11-26T05:29:36.692Z,19.20
2018-11-26T05:32:06.226Z,22.83
2018-11-26T05:34:34.387Z,19.77
2018-11-26T05:37:02.567Z,22.47
2018-11-26T05:39:30.732Z,20.73
2018-11-26T05:41:58.915Z,20.73
2018-11-26T05:44:27.084Z,21.73
2018-11-26T05:46:55.264Z,19.67
2018-11-26T05:49:23.466Z,18.70
2018-11-26T05:51:51.666Z,23.60
2018-11-26T05:54:19.860Z,21.63
2018-11-26T05:56:48.071Z,20.37
2018-11-26T05:59:16.259Z,21.23
2018-11-26T06:01:44.459Z,20.07
2018-11-26T06:04:12.615Z,20.30
2018-11-26T06:06:40.794Z,19.50
2018-11-26T06:09:10.687Z,18.10
2018-11-26T06:11:39.876Z,22.40
2018-11-26T06:14:08.111Z,19.70
2018-11-26T06:16:37.088Z,18.90
2018-11-26T06:19:06.045Z,20.00
2018-11-26T06:21:34.205Z,21.23
2018-11-26T06:24:02.403Z,24.80
2018-11-26T06:26:30.559Z,21.13
2018-11-26T06:28:58.720Z,20.27
2018-11-26T06:31:26.888Z,20.47
2018-11-26T06:33:55.051Z,21.33
2018-11-26T06:36:24.049Z,19.87
2018-11-26T06:38:52.226Z,21.77
2018-11-26T06:41:20.393Z,20.63
2018-11-26T06:43:48.554Z,23.60
2018-11-26T06:46:16.734Z,18.97
2018-11-26T06:48:45.374Z,21.00
2018-11-26T06:51:13.069Z,22.17
2018-11-26T06:53:41.224Z,20.10
2018-11-26T06:56:09.695Z,23.60
2018-11-26T06:58:37.892Z,19.90
2018-11-26T07:01:07.116Z,20.10
2018-11-26T07:03:35.307Z,22.10
2018-11-26T07:06:03.463Z,22.77
2018-11-26T07:08:32.471Z,21.57
2018-11-26T07:11:00.640Z,23.10
2018-11-26T07:13:28.842Z,20.20
2018-11-26T07:15:57.023Z,22.30
2018-11-26T07:18:25.186Z,21.70
2018-11-26T07:20:53.546Z,22.53
2018-11-26T07:23:22.079Z,21.93
2018-11-26T07:25:50.695Z,22.70
2018-11-26T07:28:18.863Z,20.83
2018-11-26T07:30:47.035Z,23.77
2018-11-26T07:33:15.427Z,19.23
2018-11-26T07:35:43.952Z,18.87
2018-11-26T07:38:12.135Z,22.10
2018-11-26T07:40:40.314Z,22.10
2018-11-26T07:43:10.125Z,19.60
2018-11-26T07:45:38.794Z,20.37
2018-11-26T07:48:08.287Z,18.73
2018-11-26T07:50:37.029Z,22.13
2018-11-26T07:53:07.212Z,20.30
2018-11-26T07:55:35.568Z,19.23
2018-11-26T07:58:04.478Z,19.17
2018-11-26T08:00:32.640Z,18.37
2018-11-26T08:03:00.831Z,17.60
2018-11-26T08:05:28.990Z,21.93
2018-11-26T08:07:57.140Z,21.47
2018-11-26T08:10:25.311Z,18.33
2018-11-26T08:12:54.543Z,19.13
2018-11-26T08:15:27.431Z,17.33
2018-11-26T08:17:55.779Z,21.63
2018-11-26T08:20:23.958Z,19.13
2018-11-26T08:22:52.136Z,19.73
2018-11-26T08:25:21.547Z,26.23
2018-11-26T08:27:50.239Z,18.13
2018-11-26T08:30:20.546Z,20.67
2018-11-26T08:32:50.560Z,21.20
2018-11-26T08:35:19.376Z,17.90
2018-11-26T08:37:52.852Z,19.80
2018-11-26T08:40:29.346Z,16.43
2018-11-26T08:43:15.001Z,19.57
2018-11-26T08:45:52.747Z,17.13
2018-11-26T08:48:26.821Z,19.17
2018-11-26T08:50:56.056Z,17.87
2018-11-26T08:53:24.448Z,17.90
2018-11-26T08:55:52.674Z,17.03
2018-11-26T08:58:21.685Z,19.57
2018-11-26T09:00:55.365Z,16.37
2018-11-26T09:03:23.545Z,18.43
2018-11-26T09:06:03.949Z,20.33
2018-11-26T09:08:33.515Z,19.43
2018-11-26T09:11:02.835Z,17.63
2018-11-26T09:13:31.019Z,20.23
2018-11-26T09:15:59.200Z,16.63
2018-11-26T09:18:27.358Z,17.30
2018-11-26T09:20:55.557Z,19.23
2018-11-26T09:23:23.961Z,18.77
2018-11-26T09:25:52.156Z,18.90
2018-11-26T09:28:20.358Z,21.70
2018-11-26T09:30:48.508Z,21.23
2018-11-26T09:33:16.663Z,19.73
2018-11-26T09:35:44.872Z,20.07
2018-11-26T09:38:13.159Z,20.27
2018-11-26T09:40:41.277Z,20.30
2018-11-26T09:43:09.448Z,20.27
2018-11-26T09:45:40.514Z,22.47
2018-11-26T09:48:05.891Z,20.00
2018-11-26T09:50:34.196Z,19.97
2018-11-26T09:53:02.380Z,25.67
2018-11-26T09:55:30.544Z,19.57
2018-11-26T09:57:59.232Z,22.13
2018-11-26T10:00:27.390Z,25.77
2018-11-26T10:02:56.228Z,20.93
2018-11-26T10:05:26.329Z,21.73
2018-11-26T10:07:54.528Z,20.57
2018-11-26T10:10:23.731Z,23.47
2018-11-26T10:12:51.934Z,25.87
2018-11-26T10:15:22.499Z,25.67
2018-11-26T10:17:50.675Z,29.97
2018-11-26T10:20:18.847Z,25.70
2018-11-26T10:22:47.593Z,26.87
2018-11-26T10:25:17.838Z,25.23
2018-11-26T10:27:46.043Z,24.60
2018-11-26T10:30:17.253Z,28.20
2018-11-26T10:32:46.408Z,26.07
2018-11-26T10:35:15.895Z,28.40
2018-11-26T10:37:44.324Z,26.53
2018-11-26T10:40:13.935Z,25.97
2018-11-26T10:42:42.111Z,28.53
2018-11-26T10:45:12.351Z,27.23
2018-11-26T10:47:40.530Z,27.30
2018-11-26T10:50:10.631Z,27.93
2018-11-26T10:52:38.991Z,27.63
2018-11-26T10:55:09.807Z,25.50
2018-11-26T10:57:38.539Z,26.37
2018-11-26T11:00:14.188Z,23.70
2018-11-26T11:02:43.094Z,28.67
2018-11-26T11:05:11.275Z,24.20
2018-11-26T11:07:39.459Z,28.23
2018-11-26T11:10:15.524Z,25.93
2018-11-26T11:12:43.711Z,25.83
2018-11-26T11:15:12.521Z,27.37
2018-11-26T11:17:40.712Z,27.07
2018-11-26T11:20:12.647Z,27.97
2018-11-26T11:22:40.827Z,25.07
2018-11-26T11:25:10.415Z,28.23
2018-11-26T11:27:38.612Z,25.83
2018-11-26T11:30:13.000Z,28.43
2018-11-26T11:32:41.221Z,26.57
2018-11-26T11:35:11.393Z,26.77
2018-11-26T11:37:39.774Z,30.73
2018-11-26T11:40:12.337Z,29.03
2018-11-26T11:42:40.529Z,27.23
2018-11-26T11:45:10.972Z,26.67
2018-11-26T11:47:39.172Z,25.60
2018-11-26T11:50:13.758Z,26.77
2018-11-26T11:52:41.951Z,27.33
2018-11-26T11:55:20.963Z,25.47
2018-11-26T11:57:49.177Z,23.50
2018-11-26T12:00:40.946Z,26.13
2018-11-26T12:03:10.524Z,23.17
2018-11-26T12:05:38.705Z,26.07
2018-11-26T12:08:08.103Z,20.40
2018-11-26T12:10:36.280Z,22.83
2018-11-26T12:13:04.797Z,22.00
2018-11-26T12:15:33.288Z,22.40
2018-11-26T12:18:01.454Z,24.20
2018-11-26T12:20:29.642Z,18.13
2018-11-26T12:22:57.784Z,23.70
2018-11-26T12:25:25.943Z,22.00
2018-11-26T12:27:54.141Z,24.27
2018-11-26T12:30:25.748Z,24.20
2018-11-26T12:32:53.990Z,22.83
2018-11-26T12:35:22.152Z,22.07
2018-11-26T12:37:50.652Z,22.17
2018-11-26T12:40:26.747Z,22.37
2018-11-26T12:42:56.117Z,25.93
2018-11-26T12:45:28.650Z,26.30
2018-11-26T12:47:56.904Z,26.23
2018-11-26T12:50:25.105Z,26.27
2018-11-26T12:52:53.271Z,27.47
2018-11-26T12:55:22.589Z,30.80
2018-11-26T12:57:51.728Z,27.90
2018-11-26T13:00:21.143Z,25.90
2018-11-26T13:02:52.364Z,24.03
2018-11-26T13:05:20.732Z,28.00
2018-11-26T13:07:48.941Z,32.53
2018-11-26T13:10:19.915Z,27.37
2018-11-26T13:12:48.952Z,29.60
2018-11-26T13:15:18.478Z,28.70
2018-11-26T13:17:47.197Z,25.33
2018-11-26T13:20:16.549Z,31.70
2018-11-26T13:22:45.064Z,26.57
2018-11-26T13:25:17.312Z,31.07
2018-11-26T13:27:52.543Z,28.17
2018-11-26T13:30:26.073Z,28.37
2018-11-26T13:32:59.832Z,30.03
2018-11-26T13:35:28.026Z,29.17
2018-11-26T13:37:56.244Z,27.20
2018-11-26T13:40:24.417Z,31.17
2018-11-26T13:42:52.653Z,31.90
2018-11-26T13:45:25.705Z,26.37
2018-11-26T13:47:53.951Z,30.80
2018-11-26T13:50:27.586Z,28.23
2018-11-26T13:52:56.157Z,30.47
2018-11-26T13:55:24.313Z,31.90
2018-11-26T13:57:52.489Z,30.87
2018-11-26T14:00:21.589Z,25.97
2018-11-26T14:02:49.761Z,29.20
2018-11-26T14:05:18.690Z,31.67
2018-11-26T14:07:47.350Z,27.13
2018-11-26T14:10:18.488Z,25.27
2018-11-26T14:12:49.065Z,29.53
2018-11-26T14:15:17.295Z,25.77
2018-11-26T14:17:45.465Z,23.90
2018-11-26T14:20:14.794Z,24.77
2018-11-26T14:22:42.961Z,26.10
2018-11-26T14:25:14.472Z,29.87
2018-11-26T14:27:46.241Z,27.70
2018-11-26T14:30:21.912Z,24.93
2018-11-26T14:32:50.192Z,26.10
2018-11-26T14:35:18.394Z,27.20
2018-11-26T14:37:49.040Z,27.30
2018-11-26T14:40:34.932Z,25.27
2018-11-26T14:43:03.112Z,26.33
2018-11-26T14:45:31.266Z,24.67
2018-11-26T14:47:59.459Z,25.33
2018-11-26T14:50:27.625Z,25.30
2018-11-26T14:52:55.782Z,24.17
2018-11-26T14:55:28.359Z,29.80
2018-11-26T14:57:56.527Z,29.03
2018-11-26T15:00:25.030Z,26.67
2018-11-26T15:02:53.188Z,24.10
2018-11-26T15:05:21.674Z,26.93
2018-11-26T15:07:50.234Z,26.37
2018-11-26T15:10:20.541Z,24.83
2018-11-26T15:12:48.731Z,27.17
2018-11-26T15:15:18.414Z,24.97
2018-11-26T15:17:46.612Z,27.07
2018-11-26T15:20:18.718Z,29.93
2018-11-26T15:22:47.071Z,26.33
2018-11-26T15:25:16.581Z,28.00
2018-11-26T15:27:44.818Z,28.10
2018-11-26T15:30:14.153Z,35.87
2018-11-26T15:32:42.325Z,35.70
2018-11-26T15:35:13.557Z,30.20
2018-11-26T15:37:42.598Z,30.13
2018-11-26T15:40:11.833Z,30.10
2018-11-26T15:42:40.020Z,30.57
2018-11-26T15:45:16.388Z,31.43
2018-11-26T15:47:44.661Z,28.33
2018-11-26T15:50:13.163Z,30.70
2018-11-26T15:52:41.341Z,28.50
2018-11-26T15:55:10.900Z,36.10
2018-11-26T15:57:39.090Z,38.80
2018-11-26T16:00:12.154Z,28.60
2018-11-26T16:02:40.354Z,33.63
2018-11-26T16:05:15.208Z,29.27
2018-11-26T16:07:44.618Z,28.47
2018-11-26T16:10:13.696Z,27.47
2018-11-26T16:12:42.339Z,28.80
2018-11-26T16:15:17.200Z,32.97
2018-11-26T16:17:45.379Z,35.47
2018-11-26T16:20:18.993Z,31.50
2018-11-26T16:22:47.486Z,32.23
2018-11-26T16:25:19.092Z,32.13
2018-11-26T16:27:47.239Z,26.50
2018-11-26T16:30:16.257Z,32.27
2018-11-26T16:32:46.345Z,26.90
2018-11-26T16:35:19.052Z,32.87
2018-11-26T16:37:47.315Z,27.30
2018-11-26T16:40:16.509Z,29.87
2018-11-26T16:42:44.701Z,30.47
2018-11-26T16:45:14.274Z,27.27
2018-11-26T16:47:42.762Z,30.77
2018-11-26T16:50:12.247Z,27.70
2018-11-26T16:52:40.449Z,30.23
2018-11-26T16:55:10.352Z,28.23
2018-11-26T16:57:38.534Z,25.30
2018-11-26T17:00:13.242Z,30.07
2018-11-26T17:02:41.974Z,26.03
2018-11-26T17:05:12.360Z,26.37
2018-11-26T17:07:40.639Z,27.97
2018-11-26T17:10:09.411Z,24.97
2018-11-26T17:12:38.003Z,23.90
2018-11-26T17:15:09.539Z,27.83
2018-11-26T17:17:37.720Z,22.37
2018-11-26T17:20:07.005Z,22.33
2018-11-26T17:22:35.157Z,22.00
2018-11-26T17:25:03.337Z,25.17
2018-11-26T17:27:31.738Z,18.77
2018-11-26T17:30:00.033Z,20.90
2018-11-26T17:32:29.023Z,22.67
2018-11-26T17:34:57.196Z,22.70
2018-11-26T17:37:26.313Z,21.47
2018-11-26T17:39:54.505Z,20.57
2018-11-26T17:42:22.666Z,21.60
2018-11-26T17:44:50.856Z,21.53
2018-11-26T17:47:19.013Z,22.83
2018-11-26T17:49:47.175Z,18.33
2018-11-26T17:52:15.348Z,18.63
2018-11-26T17:54:43.519Z,18.37
2018-11-26T17:57:11.713Z,19.13
2018-11-26T17:59:39.898Z,19.63
2018-11-26T18:02:33.073Z,18.57
2018-11-26T18:05:01.251Z,19.53
2018-11-26T18:07:29.396Z,18.13
2018-11-26T18:09:59.608Z,21.73
2018-11-26T18:12:28.095Z,19.37
2018-11-26T18:14:56.469Z,20.17
2018-11-26T18:17:24.905Z,19.20
2018-11-26T18:19:53.102Z,17.63
2018-11-26T18:22:21.253Z,17.30
2018-11-26T18:24:49.441Z,15.97
2018-11-26T18:27:17.625Z,24.67
2018-11-26T18:29:45.812Z,20.20
2018-11-26T18:32:13.972Z,16.00
2018-11-26T18:34:42.497Z,17.67
2018-11-26T18:37:10.652Z,20.07
2018-11-26T18:39:38.994Z,17.20
2018-11-26T18:42:07.496Z,16.70
2018-11-26T18:44:35.752Z,18.87
2018-11-26T18:47:03.929Z,16.57
2018-11-26T18:49:32.085Z,19.37
2018-11-26T18:52:00.264Z,22.73
2018-11-26T18:54:28.429Z,20.43
2018-11-26T18:56:56.616Z,19.53
2018-11-26T18:59:24.764Z,22.87
2018-11-26T19:07:58.448Z,19.33
2018-11-26T19:10:30.957Z,18.90
2018-11-26T19:13:09.697Z,19.30
2018-11-26T19:15:39.181Z,21.80
2018-11-26T19:18:27.768Z,20.77
2018-11-26T19:20:55.941Z,20.00
2018-11-26T19:23:24.320Z,21.37
2018-11-26T19:25:53.168Z,18.80
2018-11-26T19:28:21.320Z,21.80
2018-11-26T19:30:49.492Z,23.47
2018-11-26T19:33:17.677Z,26.57
2018-11-26T19:35:45.828Z,24.30
2018-11-26T19:38:14.020Z,24.67
2018-11-26T19:40:42.188Z,21.13
2018-11-26T19:43:10.359Z,25.60
2018-11-26T19:45:38.676Z,23.03
2018-11-26T19:48:07.952Z,23.87
2018-11-26T19:50:36.245Z,21.50
2018-11-26T19:53:06.329Z,27.10
2018-11-26T19:55:34.600Z,25.43
2018-11-26T19:58:02.810Z,27.73
2018-11-26T20:00:31.601Z,25.03
2018-11-26T20:03:33.776Z,29.17
2018-11-26T20:06:19.653Z,26.80
2018-11-26T20:08:51.685Z,24.03
2018-11-26T20:11:19.888Z,25.63
2018-11-26T20:13:48.055Z,23.10
2018-11-26T20:16:19.373Z,27.53
2018-11-26T20:18:47.529Z,26.77
2018-11-26T20:21:15.708Z,23.33
2018-11-26T20:23:43.866Z,27.10
2018-11-26T20:26:12.040Z,25.20
2018-11-26T20:28:50.651Z,25.17
2018-11-26T20:31:18.861Z,24.90
2018-11-26T20:33:47.026Z,25.47
2018-11-26T20:36:34.108Z,26.57
2018-11-26T20:39:02.281Z,30.53
2018-11-26T20:41:31.120Z,27.50
2018-11-26T20:43:59.299Z,30.43
2018-11-26T20:46:27.460Z,25.03
2018-11-26T20:48:55.689Z,32.70
2018-11-26T20:51:23.848Z,28.87
2018-11-26T20:53:52.051Z,29.57
2018-11-26T20:56:20.221Z,32.13
2018-11-26T20:58:48.388Z,32.17
2018-11-26T21:01:16.776Z,27.10
2018-11-26T21:03:47.153Z,31.00
2018-11-26T21:06:15.338Z,31.87
2018-11-26T21:08:43.500Z,28.10
2018-11-26T21:11:11.678Z,31.23
2018-11-26T21:13:39.854Z,29.73
2018-11-26T21:16:08.013Z,32.80
2018-11-26T21:18:36.201Z,30.30
2018-11-26T21:21:04.900Z,31.30
2018-11-26T21:23:33.541Z,28.30
2018-11-26T21:26:04.015Z,29.43
2018-11-26T21:28:32.199Z,29.70
2018-11-26T21:31:00.370Z,28.90
2018-11-26T21:33:28.552Z,32.00
2018-11-26T21:35:56.756Z,32.47
2018-11-26T21:38:24.929Z,30.40
2018-11-26T21:40:53.107Z,29.17
2018-11-26T21:43:21.267Z,26.67
2018-11-26T21:45:57.064Z,26.37
2018-11-26T21:48:25.233Z,22.90
2018-11-26T21:50:54.036Z,24.03
2018-11-26T21:53:22.220Z,25.07
2018-11-26T21:55:51.272Z,25.17
2018-11-26T21:58:19.429Z,26.37
2018-11-26T22:00:49.079Z,27.17
2018-11-26T22:03:17.255Z,26.50
2018-11-26T22:05:45.453Z,28.70
2018-11-26T22:08:13.796Z,26.67
2018-11-26T22:10:42.988Z,25.90
2018-11-26T22:13:14.608Z,26.30
2018-11-26T22:15:42.786Z,26.53
2018-11-26T22:18:10.957Z,27.27
2018-11-26T22:20:39.145Z,29.37
2018-11-26T22:23:08.163Z,28.67
2018-11-26T22:25:36.531Z,27.60
2018-11-26T22:28:06.589Z,24.53
2018-11-26T22:30:36.004Z,23.73
2018-11-26T22:33:04.852Z,27.40
2018-11-26T22:35:33.975Z,27.47
2018-11-26T22:38:02.133Z,28.20
2018-11-26T22:40:30.318Z,26.37
2018-11-26T22:42:58.473Z,28.33
2018-11-26T22:45:29.095Z,23.67
2018-11-26T22:48:00.736Z,23.40
2018-11-26T22:50:28.900Z,26.20
2018-11-26T22:52:57.067Z,25.47
2018-11-26T22:55:25.248Z,24.23
2018-11-26T22:57:53.404Z,25.87
2018-11-26T23:00:29.832Z,22.43
2018-11-26T23:03:00.861Z,24.57
2018-11-26T23:05:29.040Z,23.53
2018-11-26T23:07:57.219Z,23.93
2018-11-26T23:10:25.833Z,25.83
2018-11-26T23:12:53.997Z,25.20
2018-11-26T23:15:22.169Z,27.10
2018-11-26T23:17:50.360Z,25.40
2018-11-26T23:20:19.682Z,23.33
2018-11-26T23:22:47.891Z,26.13
2018-11-26T23:25:18.119Z,26.57
2018-11-26T23:27:46.301Z,27.93
2018-11-26T23:30:18.368Z,24.40
2018-11-26T23:32:47.791Z,25.37
2018-11-26T23:35:16.934Z,25.20
2018-11-26T23:37:45.112Z,27.23
2018-11-26T23:40:13.652Z,29.07
2018-11-26T23:42:41.827Z,26.93
2018-11-26T23:45:18.036Z,28.30
2018-11-26T23:47:46.225Z,25.77
2018-11-26T23:50:14.874Z,28.97
2018-11-26T23:52:43.329Z,30.80
2018-11-26T23:55:16.559Z,30.10
2018-11-26T23:57:44.697Z,29.37
