createdAt,value
2017-09-29T00:01:17.073Z,11.27
2017-09-29T00:03:45.963Z,10.53
2017-09-29T00:06:15.978Z,11.47
2017-09-29T00:08:45.741Z,11.80
2017-09-29T00:11:14.720Z,11.30
2017-09-29T00:13:43.534Z,10.67
2017-09-29T00:16:13.125Z,10.60
2017-09-29T00:18:42.090Z,9.60
2017-09-29T00:21:10.903Z,10.37
2017-09-29T00:23:40.472Z,10.90
2017-09-29T00:26:09.569Z,10.00
2017-09-29T00:28:38.563Z,9.50
2017-09-29T00:31:07.862Z,11.10
2017-09-29T00:33:37.372Z,9.73
2017-09-29T00:36:06.263Z,9.23
2017-09-29T00:38:35.364Z,12.90
2017-09-29T00:41:05.227Z,9.20
2017-09-29T00:43:34.514Z,9.93
2017-09-29T00:46:04.316Z,9.63
2017-09-29T00:48:33.094Z,9.30
2017-09-29T00:51:03.803Z,10.13
2017-09-29T00:53:33.511Z,10.10
2017-09-29T00:56:03.617Z,9.50
2017-09-29T00:58:32.725Z,8.77
2017-09-29T01:01:01.636Z,8.87
2017-09-29T01:03:31.943Z,9.23
2017-09-29T01:06:01.073Z,9.60
2017-09-29T01:08:30.750Z,8.80
2017-09-29T01:10:59.638Z,9.77
2017-09-29T01:13:28.529Z,10.00
2017-09-29T01:15:57.674Z,8.83
2017-09-29T01:18:26.559Z,8.10
2017-09-29T01:20:55.512Z,8.60
2017-09-29T01:23:24.400Z,10.03
2017-09-29T01:25:53.403Z,8.83
2017-09-29T01:28:22.386Z,8.77
2017-09-29T01:30:52.097Z,8.90
2017-09-29T01:33:21.193Z,9.10
2017-09-29T01:35:50.084Z,9.10
2017-09-29T01:38:18.921Z,8.53
2017-09-29T01:40:48.896Z,8.33
2017-09-29T01:43:17.785Z,9.83
2017-09-29T01:45:47.019Z,10.13
2017-09-29T01:48:16.793Z,8.80
2017-09-29T01:50:45.995Z,8.97
2017-09-29T01:53:14.888Z,8.27
2017-09-29T01:55:44.597Z,9.33
2017-09-29T01:58:14.309Z,9.27
2017-09-29T02:00:43.297Z,9.30
2017-09-29T02:03:13.421Z,8.53
2017-09-29T02:05:42.515Z,9.53
2017-09-29T02:08:11.643Z,9.33
2017-09-29T02:10:40.503Z,10.20
2017-09-29T02:13:09.592Z,12.27
2017-09-29T02:15:39.769Z,14.50
2017-09-29T02:18:09.632Z,14.67
2017-09-29T02:20:38.934Z,17.30
2017-09-29T02:23:09.640Z,20.50
2017-09-29T02:25:38.480Z,20.03
2017-09-29T02:28:07.579Z,21.50
2017-09-29T02:30:36.854Z,21.37
2017-09-29T02:33:06.562Z,22.00
2017-09-29T02:35:36.577Z,23.10
2017-09-29T02:38:05.620Z,24.43
2017-09-29T02:40:35.393Z,22.47
2017-09-29T02:43:05.093Z,23.73
2017-09-29T02:45:33.900Z,23.90
2017-09-29T02:48:03.799Z,22.63
2017-09-29T02:50:32.866Z,21.53
2017-09-29T02:53:01.789Z,24.07
2017-09-29T02:55:30.691Z,22.17
2017-09-29T02:58:02.279Z,22.60
2017-09-29T03:00:32.369Z,24.60
2017-09-29T03:03:03.743Z,21.30
2017-09-29T03:05:34.650Z,22.47
2017-09-29T03:08:03.681Z,20.30
2017-09-29T03:10:32.627Z,18.93
2017-09-29T03:13:01.515Z,20.20
2017-09-29T03:15:30.403Z,21.73
2017-09-29T03:17:59.094Z,19.30
2017-09-29T03:20:28.106Z,19.10
2017-09-29T03:22:56.871Z,19.23
2017-09-29T03:25:25.561Z,19.20
2017-09-29T03:27:54.458Z,18.17
2017-09-29T03:30:23.663Z,19.67
2017-09-29T03:32:52.437Z,17.00
2017-09-29T03:35:21.433Z,18.23
2017-09-29T03:37:50.342Z,20.27
2017-09-29T03:40:19.215Z,16.80
2017-09-29T03:42:50.266Z,18.70
2017-09-29T03:45:19.144Z,19.43
2017-09-29T03:47:48.037Z,18.33
2017-09-29T03:50:18.189Z,19.63
2017-09-29T03:52:49.693Z,18.27
2017-09-29T03:55:20.400Z,17.43
2017-09-29T03:57:51.010Z,16.50
2017-09-29T04:00:19.969Z,16.80
2017-09-29T04:02:49.678Z,17.57
2017-09-29T04:05:18.543Z,16.77
2017-09-29T04:07:47.650Z,17.73
2017-09-29T04:10:16.354Z,17.80
2017-09-29T04:12:45.399Z,20.90
2017-09-29T04:15:15.366Z,17.27
2017-09-29T04:17:45.430Z,18.53
2017-09-29T04:20:14.165Z,16.90
2017-09-29T04:22:44.081Z,14.90
2017-09-29T04:25:13.795Z,15.70
2017-09-29T04:27:42.621Z,15.30
2017-09-29T04:30:11.375Z,15.60
2017-09-29T04:32:40.311Z,15.67
2017-09-29T04:35:09.209Z,13.30
2017-09-29T04:37:37.974Z,13.40
2017-09-29T04:40:07.650Z,12.67
2017-09-29T04:42:36.496Z,12.50
2017-09-29T04:45:05.171Z,12.33
2017-09-29T04:47:33.849Z,32.47
2017-09-29T04:50:02.808Z,12.20
2017-09-29T04:52:32.315Z,11.47
2017-09-29T04:55:01.149Z,12.40
2017-09-29T04:57:30.605Z,14.17
2017-09-29T04:59:59.843Z,13.70
2017-09-29T05:02:28.601Z,14.13
2017-09-29T05:04:57.483Z,14.20
2017-09-29T05:07:26.175Z,14.70
2017-09-29T05:09:55.885Z,12.70
2017-09-29T05:12:24.563Z,12.87
2017-09-29T05:14:53.660Z,12.37
2017-09-29T05:17:22.348Z,14.17
2017-09-29T05:19:51.037Z,13.13
2017-09-29T05:22:20.133Z,14.17
2017-09-29T05:24:49.020Z,14.40
2017-09-29T05:27:17.940Z,14.97
2017-09-29T05:29:48.038Z,23.30
2017-09-29T05:32:17.127Z,12.90
2017-09-29T05:34:46.575Z,14.77
2017-09-29T05:37:16.194Z,14.90
2017-09-29T05:39:46.094Z,14.37
2017-09-29T05:42:14.947Z,15.53
2017-09-29T05:44:44.248Z,16.30
2017-09-29T05:47:13.137Z,16.23
2017-09-29T05:49:41.825Z,17.03
2017-09-29T05:52:10.712Z,16.60
2017-09-29T05:54:39.399Z,19.63
2017-09-29T05:57:08.291Z,16.90
2017-09-29T05:59:37.185Z,16.50
2017-09-29T06:02:06.801Z,22.10
2017-09-29T06:04:35.719Z,17.70
2017-09-29T06:07:04.682Z,16.23
2017-09-29T06:09:34.383Z,17.77
2017-09-29T06:12:03.489Z,17.47
2017-09-29T06:14:33.194Z,17.40
2017-09-29T06:17:02.408Z,21.00
2017-09-29T06:19:31.178Z,18.60
2017-09-29T06:22:00.072Z,17.23
2017-09-29T06:24:28.959Z,17.37
2017-09-29T06:26:57.661Z,16.83
2017-09-29T06:29:26.536Z,18.07
2017-09-29T06:31:55.562Z,20.47
2017-09-29T06:34:25.855Z,20.00
2017-09-29T06:36:54.972Z,20.33
2017-09-29T06:39:24.590Z,20.20
2017-09-29T06:41:53.853Z,22.23
2017-09-29T06:44:23.333Z,20.27
2017-09-29T06:46:52.162Z,23.20
2017-09-29T06:49:21.172Z,19.80
2017-09-29T06:51:51.074Z,21.43
2017-09-29T06:54:20.575Z,20.60
2017-09-29T06:56:49.672Z,19.77
2017-09-29T06:59:18.573Z,24.93
2017-09-29T07:01:48.435Z,19.50
2017-09-29T07:04:17.824Z,18.17
2017-09-29T07:06:47.988Z,17.00
2017-09-29T07:09:17.156Z,17.10
2017-09-29T07:11:45.964Z,17.90
2017-09-29T07:14:15.180Z,17.00
2017-09-29T07:16:44.696Z,15.77
2017-09-29T07:19:14.259Z,15.83
2017-09-29T07:21:43.844Z,15.13
2017-09-29T07:24:12.995Z,12.73
2017-09-29T07:26:44.945Z,11.10
2017-09-29T07:29:15.594Z,9.37
2017-09-29T07:31:46.415Z,11.70
2017-09-29T07:34:18.534Z,8.33
2017-09-29T07:36:47.678Z,10.77
2017-09-29T07:39:16.787Z,8.50
2017-09-29T07:41:45.926Z,12.87
2017-09-29T07:44:17.219Z,10.53
2017-09-29T07:46:52.048Z,9.00
2017-09-29T07:49:31.355Z,8.30
2017-09-29T07:52:01.322Z,7.97
2017-09-29T07:54:31.025Z,8.90
2017-09-29T07:57:00.170Z,8.83
2017-09-29T07:59:28.907Z,8.03
2017-09-29T08:01:58.236Z,5.73
2017-09-29T08:04:28.167Z,5.93
2017-09-29T08:06:57.312Z,6.87
2017-09-29T08:09:26.344Z,8.10
2017-09-29T08:11:55.258Z,8.40
2017-09-29T08:14:24.422Z,8.93
2017-09-29T08:16:54.710Z,9.20
2017-09-29T08:19:23.795Z,44.47
2017-09-29T08:21:52.574Z,24.37
2017-09-29T08:24:21.710Z,11.20
2017-09-29T08:26:50.601Z,8.70
2017-09-29T08:29:19.297Z,10.17
2017-09-29T08:31:48.323Z,11.67
2017-09-29T08:34:17.206Z,8.47
2017-09-29T08:36:46.373Z,9.87
2017-09-29T08:39:15.259Z,12.20
2017-09-29T08:41:44.361Z,7.30
2017-09-29T08:44:13.246Z,8.17
2017-09-29T08:46:41.931Z,7.60
2017-09-29T08:49:10.825Z,6.70
2017-09-29T08:51:39.698Z,6.57
2017-09-29T08:54:09.021Z,7.17
2017-09-29T08:56:37.907Z,7.20
2017-09-29T08:59:07.206Z,8.10
2017-09-29T09:01:36.106Z,9.20
2017-09-29T09:04:05.235Z,7.90
2017-09-29T09:06:34.236Z,7.40
2017-09-29T09:09:04.376Z,7.50
2017-09-29T09:11:33.775Z,8.40
2017-09-29T09:14:02.938Z,7.20
2017-09-29T09:16:32.211Z,5.97
2017-09-29T09:19:02.539Z,6.00
2017-09-29T09:21:32.880Z,6.27
2017-09-29T09:24:01.716Z,6.87
2017-09-29T09:26:31.558Z,8.47
2017-09-29T09:29:00.640Z,6.70
2017-09-29T09:31:29.552Z,7.67
2017-09-29T09:33:58.439Z,7.83
2017-09-29T09:36:27.336Z,7.87
2017-09-29T09:38:56.009Z,6.53
2017-09-29T09:41:24.906Z,7.03
2017-09-29T09:43:54.614Z,7.10
2017-09-29T09:46:23.527Z,8.00
2017-09-29T09:48:53.426Z,7.77
2017-09-29T09:51:22.223Z,7.30
2017-09-29T09:53:51.491Z,12.20
2017-09-29T09:56:20.553Z,8.50
2017-09-29T09:58:50.953Z,19.37
2017-09-29T10:01:19.641Z,7.50
2017-09-29T10:03:48.315Z,7.10
2017-09-29T10:06:17.008Z,5.93
2017-09-29T10:08:46.547Z,7.50
2017-09-29T10:11:15.391Z,7.90
2017-09-29T10:13:44.078Z,7.47
2017-09-29T10:16:12.966Z,8.10
2017-09-29T10:18:41.669Z,6.37
2017-09-29T10:21:10.620Z,6.43
2017-09-29T10:23:39.754Z,5.40
2017-09-29T10:26:08.642Z,6.70
2017-09-29T10:28:37.936Z,6.60
2017-09-29T10:31:06.912Z,7.50
2017-09-29T10:33:36.328Z,8.40
2017-09-29T10:36:05.123Z,6.93
2017-09-29T10:38:34.227Z,7.37
2017-09-29T10:41:03.209Z,7.50
2017-09-29T10:43:32.304Z,6.37
2017-09-29T10:46:00.991Z,8.17
2017-09-29T10:48:29.881Z,8.10
2017-09-29T10:51:00.194Z,9.07
2017-09-29T10:53:30.580Z,9.70
2017-09-29T10:55:59.421Z,12.60
2017-09-29T10:58:29.542Z,10.10
2017-09-29T11:00:58.617Z,10.30
2017-09-29T11:03:27.326Z,8.40
2017-09-29T11:05:57.094Z,15.63
2017-09-29T11:08:26.952Z,9.83
2017-09-29T11:10:56.930Z,10.70
2017-09-29T11:13:25.934Z,14.40
2017-09-29T11:15:55.587Z,10.40
2017-09-29T11:18:24.623Z,10.13
2017-09-29T11:20:53.864Z,9.37
2017-09-29T11:23:23.969Z,9.73
2017-09-29T11:25:53.099Z,7.33
2017-09-29T11:28:21.934Z,8.90
2017-09-29T11:30:50.847Z,9.37
2017-09-29T11:33:19.500Z,9.70
2017-09-29T11:35:50.176Z,11.07
2017-09-29T11:38:19.417Z,10.10
2017-09-29T11:40:48.850Z,10.03
2017-09-29T11:43:20.655Z,8.77
2017-09-29T11:45:49.943Z,8.70
2017-09-29T11:48:18.932Z,8.70
2017-09-29T11:50:47.843Z,9.40
2017-09-29T11:53:17.534Z,10.27
2017-09-29T11:55:47.042Z,11.73
2017-09-29T11:58:16.842Z,11.57
2017-09-29T12:00:45.800Z,9.67
2017-09-29T12:03:15.258Z,9.27
2017-09-29T12:05:44.596Z,7.90
2017-09-29T12:08:13.344Z,12.20
2017-09-29T12:10:42.501Z,8.20
2017-09-29T12:13:11.549Z,8.47
2017-09-29T12:15:41.451Z,8.90
2017-09-29T12:18:10.540Z,8.17
2017-09-29T12:20:40.063Z,6.50
2017-09-29T12:23:09.862Z,9.57
2017-09-29T12:25:39.226Z,6.93
2017-09-29T12:28:08.580Z,7.40
2017-09-29T12:30:37.664Z,8.00
2017-09-29T12:33:06.766Z,8.33
2017-09-29T12:35:36.268Z,8.80
2017-09-29T12:38:05.266Z,8.67
2017-09-29T12:40:35.167Z,8.67
2017-09-29T12:43:04.058Z,9.27
2017-09-29T12:45:33.417Z,8.83
2017-09-29T12:48:03.531Z,7.60
2017-09-29T12:50:32.273Z,8.50
2017-09-29T12:53:01.569Z,8.30
2017-09-29T12:55:30.986Z,9.17
2017-09-29T12:57:59.759Z,7.23
2017-09-29T13:00:29.576Z,8.07
2017-09-29T13:02:58.827Z,9.33
2017-09-29T13:05:30.012Z,7.33
2017-09-29T13:07:59.120Z,8.43
2017-09-29T13:10:28.262Z,12.07
2017-09-29T13:12:57.324Z,8.70
2017-09-29T13:15:26.228Z,10.13
2017-09-29T13:17:55.703Z,14.03
2017-09-29T13:20:24.800Z,10.10
2017-09-29T13:22:54.328Z,8.90
2017-09-29T13:25:24.831Z,14.40
2017-09-29T13:27:53.608Z,9.50
2017-09-29T13:30:22.635Z,16.67
2017-09-29T13:32:51.670Z,13.13
2017-09-29T13:35:20.837Z,11.30
2017-09-29T13:37:49.801Z,11.30
2017-09-29T13:40:18.693Z,12.03
2017-09-29T13:42:47.669Z,9.37
2017-09-29T13:45:17.918Z,9.83
2017-09-29T13:47:47.965Z,10.47
2017-09-29T13:50:17.617Z,10.87
2017-09-29T13:52:48.191Z,9.20
2017-09-29T13:55:17.163Z,11.17
2017-09-29T13:57:47.578Z,12.70
2017-09-29T14:00:16.982Z,9.80
2017-09-29T14:02:47.453Z,8.27
2017-09-29T14:05:16.600Z,9.40
2017-09-29T14:07:46.423Z,8.77
2017-09-29T14:10:17.000Z,7.77
2017-09-29T14:12:47.967Z,9.87
2017-09-29T14:15:18.801Z,8.70
2017-09-29T14:17:48.189Z,10.20
2017-09-29T14:20:16.866Z,9.77
2017-09-29T14:22:48.168Z,7.80
2017-09-29T14:25:19.345Z,8.30
2017-09-29T14:27:48.378Z,6.80
2017-09-29T14:30:19.136Z,6.83
2017-09-29T14:32:47.981Z,7.50
2017-09-29T14:35:18.923Z,7.87
2017-09-29T14:37:48.220Z,8.10
2017-09-29T14:40:17.574Z,7.60
2017-09-29T14:42:47.920Z,8.77
2017-09-29T14:45:17.407Z,8.17
2017-09-29T14:47:49.812Z,10.10
2017-09-29T14:50:19.072Z,7.83
2017-09-29T14:52:49.370Z,10.03
2017-09-29T14:55:21.270Z,9.17
2017-09-29T14:57:52.046Z,8.70
2017-09-29T15:00:21.814Z,9.23
2017-09-29T15:02:51.058Z,8.87
2017-09-29T15:05:20.547Z,9.30
2017-09-29T15:07:49.305Z,8.80
2017-09-29T15:10:18.611Z,9.80
2017-09-29T15:12:46.713Z,12.57
2017-09-29T15:15:16.799Z,10.40
2017-09-29T15:17:46.038Z,10.13
2017-09-29T15:20:15.091Z,11.47
2017-09-29T15:22:44.704Z,8.23
2017-09-29T15:25:14.283Z,8.90
2017-09-29T15:27:43.297Z,8.63
2017-09-29T15:30:12.245Z,8.57
2017-09-29T15:32:41.283Z,8.87
2017-09-29T15:35:10.294Z,8.93
2017-09-29T15:37:39.514Z,11.67
2017-09-29T15:40:08.775Z,12.50
2017-09-29T15:42:38.227Z,8.70
2017-09-29T15:45:07.594Z,9.47
2017-09-29T15:47:36.851Z,9.87
2017-09-29T15:50:06.954Z,10.33
2017-09-29T15:52:36.102Z,9.60
2017-09-29T15:55:04.894Z,9.20
2017-09-29T15:57:34.471Z,7.27
2017-09-29T16:00:03.801Z,9.10
2017-09-29T16:02:32.849Z,8.37
2017-09-29T16:05:03.379Z,9.17
2017-09-29T16:07:32.529Z,9.20
2017-09-29T16:10:01.360Z,10.70
2017-09-29T16:12:31.436Z,9.70
2017-09-29T16:15:00.250Z,9.93
2017-09-29T16:17:30.214Z,10.47
2017-09-29T16:19:59.618Z,9.70
2017-09-29T16:22:28.303Z,9.27
2017-09-29T16:24:57.016Z,11.10
2017-09-29T16:27:26.054Z,10.53
2017-09-29T16:29:55.433Z,8.90
2017-09-29T16:32:24.833Z,8.40
2017-09-29T16:34:53.746Z,7.90
2017-09-29T16:37:23.420Z,7.93
2017-09-29T16:39:53.674Z,7.40
2017-09-29T16:42:23.441Z,8.40
2017-09-29T16:44:52.670Z,7.83
2017-09-29T16:47:21.827Z,8.33
2017-09-29T16:49:50.944Z,8.70
2017-09-29T16:52:19.981Z,8.90
2017-09-29T16:54:51.073Z,8.43
2017-09-29T16:57:20.181Z,8.50
2017-09-29T16:59:50.403Z,7.60
2017-09-29T17:02:19.997Z,9.27
2017-09-29T17:04:49.305Z,9.20
2017-09-29T17:07:18.348Z,9.80
2017-09-29T17:09:48.513Z,8.90
2017-09-29T17:12:19.244Z,8.90
2017-09-29T17:14:49.355Z,10.60
2017-09-29T17:17:21.465Z,9.27
2017-09-29T17:19:50.670Z,11.80
2017-09-29T17:22:20.234Z,9.23
2017-09-29T17:24:49.234Z,16.37
2017-09-29T17:27:18.128Z,10.03
2017-09-29T17:29:47.996Z,10.53
2017-09-29T17:32:17.239Z,9.33
2017-09-29T17:34:46.339Z,9.87
2017-09-29T17:37:15.410Z,9.50
2017-09-29T17:39:44.427Z,9.83
2017-09-29T17:42:13.215Z,8.43
2017-09-29T17:44:42.153Z,8.40
2017-09-29T17:47:11.323Z,10.23
2017-09-29T17:49:40.299Z,8.53
2017-09-29T17:52:09.804Z,7.97
2017-09-29T17:54:38.898Z,7.70
2017-09-29T17:57:09.221Z,12.83
2017-09-29T17:59:38.111Z,9.40
2017-09-29T18:02:08.087Z,8.53
2017-09-29T18:04:37.244Z,8.80
2017-09-29T18:07:06.611Z,8.83
2017-09-29T18:09:36.501Z,9.30
2017-09-29T18:12:05.839Z,8.77
2017-09-29T18:14:35.246Z,8.67
2017-09-29T18:17:04.782Z,9.43
2017-09-29T18:19:34.218Z,8.93
2017-09-29T18:22:03.715Z,7.97
2017-09-29T18:24:32.936Z,8.23
2017-09-29T18:27:02.296Z,9.30
2017-09-29T18:29:32.357Z,9.93
2017-09-29T18:32:01.408Z,8.30
2017-09-29T18:34:31.324Z,10.00
2017-09-29T18:37:01.270Z,10.10
2017-09-29T18:39:31.156Z,8.57
2017-09-29T18:42:00.835Z,10.03
2017-09-29T18:44:31.668Z,10.13
2017-09-29T18:47:04.458Z,8.10
2017-09-29T18:49:33.349Z,9.03
2017-09-29T18:52:02.154Z,9.40
2017-09-29T18:54:31.265Z,9.60
2017-09-29T18:57:01.195Z,10.20
2017-09-29T18:59:30.300Z,8.53
2017-09-29T19:01:59.659Z,9.47
2017-09-29T19:04:28.531Z,13.70
2017-09-29T19:06:57.794Z,12.00
2017-09-29T19:09:27.638Z,10.40
2017-09-29T19:11:56.955Z,11.40
2017-09-29T19:14:26.150Z,10.93
2017-09-29T19:16:56.090Z,11.57
2017-09-29T19:19:25.767Z,9.80
2017-09-29T19:21:54.658Z,10.00
2017-09-29T19:24:24.157Z,12.17
2017-09-29T19:26:53.159Z,10.57
2017-09-29T19:29:23.276Z,10.13
2017-09-29T19:31:52.404Z,12.57
2017-09-29T19:34:21.448Z,12.27
2017-09-29T19:36:50.115Z,12.93
2017-09-29T19:39:20.302Z,10.80
2017-09-29T19:41:50.461Z,12.00
2017-09-29T19:44:19.783Z,11.03
2017-09-29T19:46:50.134Z,11.30
2017-09-29T19:49:20.269Z,10.97
2017-09-29T19:51:50.167Z,13.60
2017-09-29T19:54:19.264Z,13.20
2017-09-29T19:56:49.082Z,13.13
2017-09-29T19:59:18.323Z,12.87
2017-09-29T20:01:48.089Z,14.03
2017-09-29T20:04:17.652Z,14.97
2017-09-29T20:06:47.646Z,13.37
2017-09-29T20:09:16.806Z,12.10
2017-09-29T20:11:46.871Z,13.47
2017-09-29T20:14:16.852Z,10.93
2017-09-29T20:16:46.351Z,11.77
2017-09-29T20:19:15.177Z,13.10
2017-09-29T20:21:44.097Z,13.70
2017-09-29T20:24:13.032Z,15.40
2017-09-29T20:26:43.131Z,13.53
2017-09-29T20:29:12.535Z,15.30
2017-09-29T20:31:41.833Z,13.13
2017-09-29T20:34:11.979Z,13.97
2017-09-29T20:36:41.294Z,13.60
2017-09-29T20:39:10.453Z,13.30
2017-09-29T20:41:39.663Z,13.90
2017-09-29T20:44:09.041Z,13.33
2017-09-29T20:46:38.994Z,12.90
2017-09-29T20:49:08.270Z,11.90
2017-09-29T20:51:37.173Z,13.03
2017-09-29T20:54:05.874Z,12.53
2017-09-29T20:56:35.148Z,12.20
2017-09-29T20:59:04.418Z,10.90
2017-09-29T21:01:33.428Z,11.47
2017-09-29T21:04:02.609Z,15.70
2017-09-29T21:06:31.737Z,11.53
2017-09-29T21:09:03.498Z,12.90
2017-09-29T21:11:33.352Z,12.33
2017-09-29T21:14:02.260Z,12.10
2017-09-29T21:16:31.207Z,12.97
2017-09-29T21:19:00.287Z,11.30
2017-09-29T21:21:29.247Z,11.53
2017-09-29T21:23:58.960Z,13.00
2017-09-29T21:26:33.051Z,15.40
2017-09-29T21:29:10.898Z,9.43
2017-09-29T21:31:40.680Z,10.93
2017-09-29T21:34:10.169Z,10.47
2017-09-29T21:36:38.913Z,11.53
2017-09-29T21:39:08.011Z,12.53
2017-09-29T21:41:37.105Z,12.13
2017-09-29T21:44:06.815Z,13.30
2017-09-29T21:46:36.076Z,12.13
2017-09-29T21:49:05.424Z,16.57
2017-09-29T21:51:35.546Z,12.10
2017-09-29T21:54:04.260Z,12.20
2017-09-29T21:56:34.449Z,12.00
2017-09-29T21:59:03.653Z,12.40
2017-09-29T22:01:32.550Z,12.67
2017-09-29T22:04:01.400Z,12.20
2017-09-29T22:06:30.312Z,11.90
2017-09-29T22:08:59.207Z,11.90
2017-09-29T22:11:28.306Z,12.83
2017-09-29T22:13:57.399Z,12.60
2017-09-29T22:16:26.474Z,12.00
2017-09-29T22:18:55.914Z,16.20
2017-09-29T22:21:25.713Z,15.90
2017-09-29T22:23:55.206Z,13.40
2017-09-29T22:26:24.041Z,13.33
2017-09-29T22:28:53.204Z,28.43
2017-09-29T22:31:22.484Z,12.80
2017-09-29T22:33:52.424Z,11.73
2017-09-29T22:36:21.308Z,11.90
2017-09-29T22:38:51.038Z,13.10
2017-09-29T22:41:20.115Z,13.27
2017-09-29T22:43:49.192Z,16.07
2017-09-29T22:46:17.897Z,11.50
2017-09-29T22:48:46.789Z,10.80
2017-09-29T22:51:15.632Z,10.87
2017-09-29T22:53:44.365Z,11.70
2017-09-29T22:56:13.459Z,18.13
2017-09-29T22:58:42.354Z,12.90
2017-09-29T23:01:11.036Z,12.63
2017-09-29T23:03:39.928Z,12.13
2017-09-29T23:06:09.025Z,11.20
2017-09-29T23:08:37.919Z,11.40
2017-09-29T23:11:07.033Z,11.10
2017-09-29T23:13:35.955Z,11.43
2017-09-29T23:16:04.945Z,12.10
2017-09-29T23:18:34.505Z,12.97
2017-09-29T23:21:03.883Z,10.90
2017-09-29T23:23:32.901Z,10.13
2017-09-29T23:26:01.995Z,11.23
2017-09-29T23:28:31.506Z,12.20
2017-09-29T23:31:00.630Z,9.73
2017-09-29T23:33:30.448Z,10.33
2017-09-29T23:35:59.610Z,10.07
2017-09-29T23:38:28.296Z,10.67
2017-09-29T23:40:57.404Z,10.40
2017-09-29T23:43:26.504Z,11.57
2017-09-29T23:45:55.354Z,12.00
2017-09-29T23:48:24.470Z,12.37
2017-09-29T23:50:53.205Z,12.07
2017-09-29T23:53:22.167Z,13.27
2017-09-29T23:55:51.037Z,12.60
2017-09-29T23:58:21.180Z,14.20
