createdAt,value
2022-09-15T00:08:45.010Z,12.8
2022-09-15T00:18:45.761Z,12.8
2022-09-15T00:28:46.741Z,12.8
2022-09-15T00:38:47.702Z,12.6
2022-09-15T00:48:47.926Z,12.6
2022-09-15T00:58:48.783Z,12.4
2022-09-15T01:08:49.730Z,12.2
2022-09-15T01:28:50.746Z,11.9
2022-09-15T01:38:51.505Z,11.8
2022-09-15T01:48:51.525Z,11.8
2022-09-15T01:58:51.702Z,11.7
2022-09-15T02:08:52.026Z,11.9
2022-09-15T02:18:52.522Z,12
2022-09-15T02:38:53.614Z,12
2022-09-15T02:48:53.730Z,12
2022-09-15T02:58:54.036Z,12.2
2022-09-15T03:18:55.762Z,12.5
2022-09-15T03:28:56.554Z,12.7
2022-09-15T03:38:57.373Z,12.7
2022-09-15T03:58:58.501Z,12.8
2022-09-15T04:18:59.870Z,12.9
2022-09-15T04:29:04.128Z,12.9
2022-09-15T04:39:01.729Z,13
2022-09-15T04:49:02.465Z,13
2022-09-15T04:59:10.251Z,13
2022-09-15T05:09:06.505Z,13
2022-09-15T05:19:03.405Z,13
2022-09-15T05:29:03.798Z,13.1
2022-09-15T05:39:04.452Z,13.2
2022-09-15T05:49:04.951Z,13.2
2022-09-15T05:59:05.140Z,13.4
2022-09-15T06:09:05.644Z,13.5
2022-09-15T06:19:05.971Z,13.6
2022-09-15T06:29:06.654Z,13.6
2022-09-15T06:49:07.940Z,13.7
2022-09-15T06:59:08.144Z,13.9
2022-09-15T07:09:08.846Z,13.9
2022-09-15T07:19:09.453Z,14.1
2022-09-15T07:29:10.410Z,14.1
2022-09-15T07:39:11.121Z,14.1
2022-09-15T07:49:11.460Z,14.4
2022-09-15T07:59:12.322Z,14.6
2022-09-15T08:09:12.916Z,14.5
2022-09-15T08:19:13.573Z,14.8
2022-09-15T08:29:13.720Z,15.2
2022-09-15T08:39:14.006Z,15.4
2022-09-15T08:49:14.903Z,15.7
2022-09-15T08:59:15.738Z,15.9
2022-09-15T09:09:16.230Z,15.9
2022-09-15T09:19:17.260Z,16.2
2022-09-15T09:29:18.293Z,16.4
2022-09-15T09:39:19.243Z,17
2022-09-15T09:49:19.839Z,16.8
2022-09-15T09:59:19.930Z,16.5
2022-09-15T10:09:20.338Z,16.5
2022-09-15T10:19:20.444Z,16.3
2022-09-15T10:29:21.221Z,16.3
2022-09-15T10:49:21.825Z,15.2
2022-09-15T10:59:22.043Z,14.5
2022-09-15T11:29:36.498Z,14.7
2022-09-15T11:49:38.399Z,15.7
2022-09-15T12:29:41.969Z,16.5
2022-09-15T12:39:42.221Z,16.6
2022-09-15T12:49:42.590Z,17
2022-09-15T12:59:42.946Z,17
2022-09-15T13:09:48.897Z,17.4
2022-09-15T13:09:54.176Z,17.4
2022-09-15T13:19:55.056Z,17.1
2022-09-15T13:29:55.202Z,17
2022-09-15T13:40:03.275Z,17.1
2022-09-15T13:49:56.919Z,17.1
2022-09-15T13:59:57.002Z,17
2022-09-15T14:09:57.953Z,17.2
2022-09-15T14:19:58.861Z,17.4
2022-09-15T14:29:59.698Z,17.8
2022-09-15T14:40:00.040Z,17.4
2022-09-15T14:50:00.121Z,17.3
2022-09-15T15:00:00.441Z,17.4
2022-09-15T15:20:01.977Z,17.4
2022-09-15T15:30:02.998Z,17.2
2022-09-15T15:40:03.186Z,17
2022-09-15T15:50:13.848Z,15.7
2022-09-15T16:00:04.515Z,15.2
2022-09-15T16:20:05.788Z,14.8
2022-09-15T16:40:06.728Z,14.7
2022-09-15T16:50:07.219Z,15
2022-09-15T17:00:08.117Z,15.2
2022-09-15T17:10:08.160Z,15.1
2022-09-15T17:20:08.312Z,15.1
2022-09-15T17:30:15.331Z,15.1
2022-09-15T17:50:09.034Z,14.9
2022-09-15T18:00:09.717Z,14.9
2022-09-15T18:10:10.104Z,14.7
2022-09-15T18:20:10.510Z,14.4
2022-09-15T18:40:11.639Z,14.2
2022-09-15T18:50:12.507Z,14.4
2022-09-15T19:10:13.278Z,14
2022-09-15T19:20:14.000Z,13.9
2022-09-15T19:30:15.022Z,13.9
2022-09-15T19:40:15.922Z,13.9
2022-09-15T19:50:16.769Z,14.1
2022-09-15T20:00:17.017Z,14.1
2022-09-15T20:10:17.344Z,14
2022-09-15T20:20:17.923Z,13.8
2022-09-15T20:30:18.931Z,13.8
2022-09-15T20:40:26.432Z,13.7
2022-09-15T20:50:19.667Z,13.6
2022-09-15T21:00:30.601Z,13.5
2022-09-15T21:10:20.884Z,13.4
2022-09-15T21:20:21.411Z,13.3
2022-09-15T21:30:21.463Z,13.1
2022-09-15T21:40:21.968Z,13
2022-09-15T21:50:22.594Z,13
2022-09-15T22:00:22.923Z,13
2022-09-15T22:10:23.742Z,13.2
2022-09-15T22:20:24.422Z,13.3
2022-09-15T22:30:25.021Z,13.4
2022-09-15T22:50:25.850Z,13.1
2022-09-15T23:10:27.041Z,13
2022-09-15T23:20:27.139Z,13
2022-09-15T23:30:27.998Z,12.8
2022-09-15T23:40:28.740Z,12.9
2022-09-15T23:50:29.024Z,12.9
