createdAt,value
2023-04-18T00:00:16.244Z,75.251128
2023-04-18T00:05:17.196Z,75.682963
2023-04-18T00:10:16.845Z,74.812687
2023-04-18T00:15:17.105Z,74.463910
2023-04-18T00:20:16.788Z,74.650758
2023-04-18T00:25:16.873Z,74.244361
2023-04-18T00:30:16.063Z,73.167164
2023-04-18T00:35:16.171Z,74.112687
2023-04-18T00:40:16.639Z,74.814815
2023-04-18T00:45:16.611Z,74.197778
2023-04-18T00:50:16.364Z,72.609701
2023-04-18T00:55:16.973Z,72.024812
2023-04-18T01:00:16.576Z,70.635821
2023-04-18T01:05:17.444Z,69.833083
2023-04-18T01:10:17.307Z,69.023134
2023-04-18T01:15:16.393Z,68.453333
2023-04-18T01:20:16.094Z,68.656716
2023-04-18T01:25:17.439Z,68.822388
2023-04-18T01:30:17.116Z,68.196324
2023-04-18T01:35:16.697Z,68.222963
2023-04-18T01:40:16.177Z,67.466667
2023-04-18T01:45:16.282Z,67.073188
2023-04-18T01:50:17.094Z,67.566423
2023-04-18T01:55:16.056Z,69.483088
2023-04-18T02:00:16.934Z,70.753333
2023-04-18T02:05:15.944Z,72.717164
2023-04-18T02:10:16.050Z,73.640299
2023-04-18T02:15:15.943Z,74.268889
2023-04-18T02:20:15.903Z,75.470504
2023-04-18T02:25:16.220Z,75.546429
2023-04-18T02:30:16.505Z,74.681560
2023-04-18T02:35:16.434Z,74.438406
2023-04-18T02:40:16.575Z,75.144203
2023-04-18T02:45:16.447Z,75.714894
2023-04-18T02:50:16.765Z,74.468382
2023-04-18T02:55:16.165Z,74.216429
2023-04-18T03:00:15.857Z,73.620000
2023-04-18T03:05:15.939Z,72.884672
2023-04-18T03:10:16.735Z,72.500000
2023-04-18T03:15:15.940Z,73.427612
2023-04-18T03:20:16.135Z,74.507407
2023-04-18T03:25:16.436Z,75.567153
2023-04-18T03:30:16.542Z,76.332609
2023-04-18T03:35:16.030Z,78.098529
2023-04-18T03:40:16.004Z,78.214493
2023-04-18T03:45:15.922Z,79.372464
2023-04-18T03:50:16.240Z,80.500000
2023-04-18T03:55:16.075Z,81.076471
2023-04-18T04:00:16.601Z,81.627007
2023-04-18T04:05:15.971Z,81.835766
2023-04-18T04:10:16.246Z,82.652555
2023-04-18T04:15:16.055Z,83.112500
2023-04-18T04:20:17.370Z,82.974265
2023-04-18T04:25:16.182Z,82.628058
2023-04-18T04:30:16.604Z,82.148551
2023-04-18T04:35:15.951Z,82.305755
2023-04-18T04:40:16.666Z,82.605755
2023-04-18T04:45:15.798Z,82.632143
2023-04-18T04:50:16.034Z,82.271739
2023-04-18T04:55:16.465Z,82.055319
2023-04-18T05:00:16.749Z,81.289781
2023-04-18T05:05:16.539Z,81.357857
2023-04-18T05:10:16.235Z,81.051095
2023-04-18T05:15:16.052Z,81.016667
2023-04-18T05:20:16.153Z,81.447826
2023-04-18T05:25:15.934Z,82.110791
2023-04-18T05:30:16.169Z,82.315108
2023-04-18T05:35:15.960Z,82.405036
2023-04-18T05:40:16.394Z,82.113043
2023-04-18T05:45:16.950Z,82.015108
2023-04-18T05:50:16.148Z,81.927941
2023-04-18T05:55:17.101Z,81.829710
2023-04-18T06:00:17.020Z,81.753676
2023-04-18T06:05:16.161Z,82.069630
2023-04-18T06:10:16.265Z,82.413333
2023-04-18T06:15:16.486Z,82.476812
2023-04-18T06:20:16.636Z,82.486861
2023-04-18T06:25:15.869Z,82.487770
2023-04-18T06:30:16.505Z,82.380292
2023-04-18T06:35:16.073Z,82.947445
2023-04-18T06:40:17.312Z,83.116667
2023-04-18T06:45:15.787Z,82.744604
2023-04-18T06:50:15.946Z,82.038406
2023-04-18T06:55:16.099Z,80.831884
2023-04-18T07:00:17.043Z,78.999265
2023-04-18T07:05:15.718Z,78.611679
2023-04-18T07:10:16.636Z,76.944853
2023-04-18T07:15:16.592Z,76.227612
2023-04-18T07:20:16.975Z,75.518519
2023-04-18T07:25:15.901Z,75.585185
2023-04-18T07:30:16.306Z,75.885075
2023-04-18T07:35:16.633Z,75.671642
2023-04-18T07:40:16.092Z,75.570149
2023-04-18T07:45:16.010Z,75.029545
2023-04-18T07:50:16.539Z,75.302222
2023-04-18T07:55:16.658Z,74.386567
2023-04-18T08:00:16.886Z,73.550000
2023-04-18T08:05:15.967Z,73.112593
2023-04-18T08:10:16.123Z,72.696269
2023-04-18T08:15:16.782Z,72.398519
2023-04-18T08:20:16.248Z,72.057463
2023-04-18T08:25:16.180Z,71.266418
2023-04-18T08:30:16.362Z,70.507407
2023-04-18T08:35:15.949Z,70.559259
2023-04-18T08:40:16.022Z,69.854815
2023-04-18T08:45:16.525Z,68.541912
2023-04-18T08:50:16.085Z,68.311852
2023-04-18T08:55:21.182Z,68.354074
2023-04-18T09:00:17.288Z,68.223308
2023-04-18T09:05:16.268Z,68.326866
2023-04-18T09:10:16.844Z,68.103704
2023-04-18T09:15:17.042Z,68.138060
2023-04-18T09:20:16.756Z,68.214815
2023-04-18T09:25:15.777Z,67.792647
2023-04-18T09:30:16.116Z,67.477941
2023-04-18T09:35:16.098Z,67.218382
2023-04-18T09:40:16.572Z,67.170588
2023-04-18T09:45:16.580Z,67.476296
2023-04-18T09:50:16.397Z,67.811029
2023-04-18T09:55:17.559Z,68.080741
2023-04-18T10:00:17.000Z,69.085185
2023-04-18T10:05:17.620Z,69.408029
2023-04-18T10:10:16.444Z,69.048529
2023-04-18T10:15:15.992Z,68.683704
2023-04-18T10:20:16.152Z,68.615556
2023-04-18T10:25:16.543Z,68.499259
2023-04-18T10:30:16.975Z,69.042647
2023-04-18T10:35:16.239Z,72.691176
2023-04-18T10:40:15.889Z,75.977372
2023-04-18T10:45:16.114Z,76.501471
2023-04-18T10:50:17.240Z,77.217647
2023-04-18T10:55:16.483Z,78.200735
2023-04-18T11:00:16.776Z,78.257037
2023-04-18T11:05:16.429Z,77.702963
2023-04-18T11:10:17.269Z,77.286765
2023-04-18T11:15:16.749Z,76.675735
2023-04-18T11:20:16.361Z,76.082353
2023-04-18T11:25:16.411Z,76.744030
2023-04-18T11:30:15.734Z,77.160150
2023-04-18T11:35:16.554Z,78.015038
2023-04-18T11:40:16.349Z,78.759398
2023-04-18T11:45:15.994Z,79.842105
2023-04-18T11:50:16.322Z,80.577444
2023-04-18T11:55:15.854Z,81.414925
2023-04-18T12:00:16.015Z,81.675940
2023-04-18T12:05:16.106Z,82.037778
2023-04-18T12:10:16.260Z,82.912500
2023-04-18T12:15:16.428Z,83.407407
2023-04-18T12:20:16.834Z,83.182963
2023-04-18T12:25:16.420Z,82.586861
2023-04-18T12:30:16.396Z,82.715328
2023-04-18T12:35:17.608Z,82.294815
2023-04-18T12:40:15.957Z,81.939706
2023-04-18T12:45:16.056Z,82.161940
2023-04-18T12:50:15.876Z,82.094815
2023-04-18T12:55:16.217Z,82.263704
2023-04-18T13:00:16.027Z,82.545185
2023-04-18T13:05:16.499Z,82.651471
2023-04-18T13:10:15.905Z,83.085926
2023-04-18T13:15:16.256Z,82.693382
2023-04-18T13:20:15.911Z,82.176119
2023-04-18T13:25:15.915Z,81.613971
2023-04-18T13:30:16.412Z,81.379259
2023-04-18T13:35:16.444Z,81.420149
2023-04-18T13:40:16.289Z,81.765414
2023-04-18T13:45:15.928Z,81.891791
2023-04-18T13:50:17.253Z,82.262687
2023-04-18T13:55:16.687Z,82.519259
2023-04-18T14:00:17.080Z,82.123134
2023-04-18T14:05:17.843Z,81.950000
2023-04-18T14:10:16.196Z,81.716176
2023-04-18T14:15:16.022Z,81.355556
2023-04-18T14:20:16.354Z,81.414706
2023-04-18T14:25:15.864Z,81.775735
2023-04-18T14:30:15.976Z,82.569630
2023-04-18T14:35:16.025Z,82.839259
2023-04-18T14:40:16.672Z,83.237594
2023-04-18T14:45:16.124Z,83.149624
2023-04-18T14:50:15.813Z,83.662879
2023-04-18T14:55:16.233Z,83.588060
2023-04-18T15:00:16.646Z,83.227941
2023-04-18T15:05:16.037Z,82.324265
2023-04-18T15:10:16.238Z,81.380741
2023-04-18T15:15:16.729Z,81.199270
2023-04-18T15:20:15.909Z,81.232847
2023-04-18T15:25:16.331Z,81.270588
2023-04-18T15:30:16.558Z,81.246269
2023-04-18T15:35:16.666Z,80.601493
2023-04-18T15:40:16.449Z,80.925185
2023-04-18T15:45:16.656Z,80.554074
2023-04-18T15:50:16.225Z,80.523134
2023-04-18T15:55:16.879Z,80.630882
2023-04-18T16:00:16.379Z,80.505882
2023-04-18T16:05:17.267Z,80.328467
2023-04-18T16:10:16.010Z,80.365693
2023-04-18T16:15:15.958Z,79.508759
2023-04-18T16:20:15.944Z,79.121324
2023-04-18T16:25:16.513Z,78.719259
2023-04-18T16:30:15.878Z,80.299259
2023-04-18T16:35:16.956Z,80.372388
2023-04-18T16:40:16.023Z,80.565441
2023-04-18T16:45:16.050Z,80.158824
2023-04-18T16:50:16.616Z,79.083824
2023-04-18T16:55:15.831Z,78.774453
2023-04-18T17:00:16.651Z,78.851471
2023-04-18T17:05:16.699Z,78.078832
2023-04-18T17:10:16.292Z,77.810949
2023-04-18T17:15:16.223Z,77.024444
2023-04-18T17:20:16.246Z,76.702963
2023-04-18T17:25:16.864Z,77.189552
2023-04-18T17:30:16.475Z,76.372593
2023-04-18T17:35:15.880Z,76.211679
2023-04-18T17:40:15.774Z,76.607407
2023-04-18T17:45:16.320Z,75.354074
2023-04-18T17:50:16.068Z,73.803676
2023-04-18T17:55:16.511Z,73.268148
2023-04-18T18:00:16.196Z,73.429104
2023-04-18T18:05:15.696Z,73.256296
2023-04-18T18:10:16.223Z,72.727737
2023-04-18T18:15:15.876Z,72.081884
2023-04-18T18:20:15.953Z,72.592701
2023-04-18T18:25:16.705Z,72.240441
2023-04-18T18:30:16.349Z,71.765926
2023-04-18T18:35:16.890Z,74.551852
2023-04-18T18:40:16.182Z,76.329630
2023-04-18T18:45:16.319Z,75.279710
2023-04-18T18:50:17.722Z,75.337226
2023-04-18T18:55:16.118Z,75.300730
2023-04-18T19:00:16.132Z,76.496350
2023-04-18T19:05:16.116Z,76.262774
2023-04-18T19:10:16.685Z,76.691241
2023-04-18T19:15:15.891Z,75.641481
2023-04-18T19:20:15.764Z,74.069853
2023-04-18T19:25:16.807Z,74.240441
2023-04-18T19:30:16.015Z,72.602941
2023-04-18T19:35:15.820Z,72.438686
2023-04-18T19:40:16.148Z,70.658088
2023-04-18T19:45:16.811Z,70.151095
2023-04-18T19:50:16.618Z,71.392754
2023-04-18T19:55:17.800Z,73.821168
2023-04-18T20:00:15.916Z,74.273723
2023-04-18T20:05:16.848Z,74.697059
2023-04-18T20:10:17.246Z,72.551111
2023-04-18T20:15:16.527Z,71.497037
2023-04-18T20:20:16.388Z,71.444526
2023-04-18T20:25:16.451Z,71.209559
2023-04-18T20:30:15.815Z,70.422222
2023-04-18T20:35:17.045Z,70.713333
2023-04-18T20:40:15.876Z,71.745985
2023-04-18T20:45:16.814Z,70.666423
2023-04-18T20:50:16.505Z,69.848905
2023-04-18T20:55:15.985Z,70.331387
2023-04-18T21:00:15.740Z,70.245588
2023-04-18T21:05:16.200Z,69.506667
2023-04-18T21:10:16.029Z,69.430147
2023-04-18T21:15:16.591Z,69.100730
2023-04-18T21:20:15.976Z,69.317037
2023-04-18T21:25:16.428Z,69.047407
2023-04-18T21:30:15.900Z,69.076471
2023-04-18T21:35:18.620Z,69.463235
2023-04-18T21:40:15.903Z,70.259124
2023-04-18T21:45:15.920Z,69.550000
2023-04-18T21:50:17.070Z,70.090441
2023-04-18T21:55:17.030Z,72.173529
2023-04-18T22:00:15.931Z,72.959559
2023-04-18T22:05:16.339Z,71.975556
2023-04-18T22:10:17.040Z,71.160294
2023-04-18T22:15:15.774Z,72.027612
2023-04-18T22:20:16.567Z,72.203704
2023-04-18T22:25:15.744Z,71.985075
2023-04-18T22:30:15.863Z,74.646269
2023-04-18T22:35:16.053Z,74.834328
2023-04-18T22:40:16.232Z,72.950758
2023-04-18T22:45:16.139Z,72.032331
2023-04-18T22:50:17.112Z,71.081203
2023-04-18T22:55:17.023Z,71.552239
2023-04-18T23:00:16.764Z,71.910526
2023-04-18T23:05:17.258Z,72.861654
2023-04-18T23:10:16.328Z,73.547761
2023-04-18T23:15:16.022Z,73.803008
2023-04-18T23:20:16.076Z,72.624627
2023-04-18T23:25:16.532Z,72.984444
2023-04-18T23:30:15.912Z,73.477037
2023-04-18T23:35:16.152Z,73.117037
2023-04-18T23:40:16.240Z,72.323881
2023-04-18T23:45:16.076Z,72.227612
2023-04-18T23:50:16.394Z,71.870896
2023-04-18T23:55:15.734Z,72.172180
