createdAt,value
2023-02-12T00:01:21.618Z,8.50
2023-02-12T00:03:50.190Z,8.50
2023-02-12T00:06:18.643Z,8.50
2023-02-12T00:08:50.015Z,8.50
2023-02-12T00:11:20.702Z,8.50
2023-02-12T00:13:50.886Z,8.50
2023-02-12T00:16:21.168Z,8.50
2023-02-12T00:18:52.738Z,8.50
2023-02-12T00:21:21.339Z,8.50
2023-02-12T00:23:49.692Z,8.50
2023-02-12T00:26:20.161Z,8.50
2023-02-12T00:28:52.444Z,8.50
2023-02-12T00:31:23.236Z,8.40
2023-02-12T00:33:51.854Z,8.40
2023-02-12T00:36:23.142Z,8.40
2023-02-12T00:38:53.072Z,8.50
2023-02-12T00:41:21.786Z,8.50
2023-02-12T00:43:52.308Z,8.40
2023-02-12T00:46:20.632Z,8.40
2023-02-12T00:48:48.916Z,8.40
2023-02-12T00:51:21.163Z,8.40
2023-02-12T00:53:49.391Z,8.40
2023-02-12T00:56:17.877Z,8.40
2023-02-12T00:58:51.373Z,8.30
2023-02-12T01:01:19.781Z,8.40
2023-02-12T01:03:48.008Z,8.40
2023-02-12T01:06:16.258Z,8.40
2023-02-12T01:08:44.550Z,8.40
2023-02-12T01:11:14.760Z,8.30
2023-02-12T01:13:43.112Z,8.30
2023-02-12T01:16:17.205Z,8.30
2023-02-12T01:18:46.336Z,8.30
2023-02-12T01:21:16.672Z,8.30
2023-02-12T01:23:45.999Z,8.30
2023-02-12T01:26:15.271Z,8.20
2023-02-12T01:28:45.519Z,8.30
2023-02-12T01:31:17.287Z,8.30
2023-02-12T01:33:48.269Z,8.30
2023-02-12T01:36:16.616Z,8.20
2023-02-12T01:38:44.900Z,8.20
2023-02-12T01:41:16.440Z,8.20
2023-02-12T01:43:46.436Z,8.20
2023-02-12T01:46:16.482Z,8.20
2023-02-12T01:48:46.719Z,8.20
2023-02-12T01:51:21.342Z,8.20
2023-02-12T01:53:53.566Z,8.20
2023-02-12T01:56:23.787Z,8.20
2023-02-12T01:58:55.609Z,8.20
2023-02-12T02:01:29.921Z,8.20
2023-02-12T02:04:03.225Z,8.30
2023-02-12T02:06:34.835Z,8.30
2023-02-12T02:09:04.124Z,8.20
2023-02-12T02:11:51.423Z,8.20
2023-02-12T02:14:35.710Z,8.20
2023-02-12T02:17:25.642Z,8.30
2023-02-12T02:20:33.130Z,8.20
2023-02-12T02:23:18.697Z,8.20
2023-02-12T02:26:11.631Z,8.20
2023-02-12T02:29:11.007Z,8.20
2023-02-12T02:31:44.661Z,8.20
2023-02-12T02:34:22.242Z,8.10
2023-02-12T02:37:00.916Z,8.20
2023-02-12T02:39:36.328Z,8.10
2023-02-12T02:42:11.526Z,8.20
2023-02-12T02:44:45.108Z,8.20
2023-02-12T02:47:16.163Z,8.20
2023-02-12T02:49:48.008Z,8.10
2023-02-12T02:52:19.815Z,8.10
2023-02-12T02:54:51.498Z,8.10
2023-02-12T02:57:25.894Z,8.10
2023-02-12T02:59:56.834Z,8.00
2023-02-12T03:02:29.855Z,8.00
2023-02-12T03:05:03.968Z,8.00
2023-02-12T03:07:36.318Z,8.00
2023-02-12T03:10:08.669Z,8.00
2023-02-12T03:12:42.162Z,8.00
2023-02-12T03:15:15.156Z,8.10
2023-02-12T03:17:47.730Z,8.00
2023-02-12T03:20:20.510Z,8.10
2023-02-12T03:22:53.548Z,8.00
2023-02-12T03:25:26.306Z,8.00
2023-02-12T03:28:00.523Z,8.10
2023-02-12T03:30:46.710Z,8.10
2023-02-12T03:33:23.557Z,8.00
2023-02-12T03:36:00.724Z,8.00
2023-02-12T03:38:36.527Z,8.00
2023-02-12T03:41:10.113Z,7.90
2023-02-12T03:43:50.349Z,8.00
2023-02-12T03:46:24.108Z,8.00
2023-02-12T03:49:00.581Z,8.00
2023-02-12T03:51:35.530Z,8.00
2023-02-12T03:54:05.040Z,8.00
2023-02-12T03:56:38.431Z,8.00
2023-02-12T03:59:07.438Z,8.00
2023-02-12T04:01:37.202Z,8.00
2023-02-12T04:04:08.804Z,8.00
2023-02-12T04:06:37.315Z,8.00
2023-02-12T04:09:09.695Z,8.00
2023-02-12T04:11:48.284Z,8.00
2023-02-12T04:14:23.707Z,8.00
2023-02-12T04:16:59.031Z,8.00
2023-02-12T04:19:35.892Z,7.90
2023-02-12T04:22:19.822Z,7.90
2023-02-12T04:24:58.854Z,8.00
2023-02-12T04:27:31.533Z,8.00
2023-02-12T04:30:06.984Z,8.00
2023-02-12T04:32:42.474Z,8.00
2023-02-12T04:35:20.180Z,8.00
2023-02-12T04:37:53.366Z,8.00
2023-02-12T04:40:23.535Z,7.90
2023-02-12T04:42:53.802Z,8.00
2023-02-12T04:45:25.187Z,8.00
2023-02-12T04:47:53.510Z,7.90
2023-02-12T04:50:23.747Z,7.90
2023-02-12T04:52:51.923Z,8.00
2023-02-12T04:55:20.192Z,8.00
2023-02-12T04:57:49.255Z,7.90
2023-02-12T05:00:18.563Z,8.00
2023-02-12T05:02:46.861Z,8.00
2023-02-12T05:05:15.582Z,8.00
2023-02-12T05:07:45.370Z,8.00
2023-02-12T05:10:14.343Z,7.90
2023-02-12T05:12:42.619Z,7.90
2023-02-12T05:15:11.376Z,7.90
2023-02-12T05:17:39.598Z,7.90
2023-02-12T05:20:08.996Z,7.90
2023-02-12T05:22:37.343Z,7.90
2023-02-12T05:25:07.744Z,7.90
2023-02-12T05:27:36.080Z,7.90
2023-02-12T05:30:05.584Z,7.90
2023-02-12T05:32:33.778Z,7.90
2023-02-12T05:35:02.029Z,7.90
2023-02-12T05:37:31.477Z,7.90
2023-02-12T05:39:59.700Z,7.90
2023-02-12T05:42:30.657Z,7.90
2023-02-12T05:44:58.918Z,8.00
2023-02-12T05:47:27.242Z,8.00
2023-02-12T05:49:55.450Z,8.00
2023-02-12T05:52:23.692Z,8.00
2023-02-12T05:54:51.957Z,8.00
2023-02-12T05:57:20.199Z,8.00
2023-02-12T05:59:49.886Z,8.00
2023-02-12T06:02:18.142Z,8.00
2023-02-12T06:04:48.543Z,8.00
2023-02-12T06:07:16.904Z,8.00
2023-02-12T06:09:45.260Z,8.00
2023-02-12T06:12:13.528Z,8.00
2023-02-12T06:14:42.597Z,8.00
2023-02-12T06:17:12.415Z,8.00
2023-02-12T06:19:40.706Z,8.00
2023-02-12T06:22:09.014Z,8.00
2023-02-12T06:24:37.680Z,8.00
2023-02-12T06:27:05.915Z,8.00
2023-02-12T06:29:34.167Z,8.00
2023-02-12T06:32:02.550Z,8.00
2023-02-12T06:34:32.215Z,8.00
2023-02-12T06:37:00.415Z,8.00
2023-02-12T06:39:28.680Z,8.00
2023-02-12T06:41:56.860Z,8.10
2023-02-12T06:44:25.081Z,8.10
2023-02-12T06:46:53.589Z,8.00
2023-02-12T06:49:21.902Z,8.00
2023-02-12T06:51:51.532Z,8.00
2023-02-12T06:54:19.932Z,8.00
2023-02-12T06:56:48.175Z,8.10
2023-02-12T06:59:19.517Z,8.10
2023-02-12T07:01:47.806Z,8.10
2023-02-12T07:04:16.113Z,8.10
2023-02-12T07:06:44.350Z,8.10
2023-02-12T07:09:13.988Z,8.10
2023-02-12T07:11:42.182Z,8.00
2023-02-12T07:14:15.715Z,8.00
2023-02-12T07:16:44.402Z,8.10
2023-02-12T07:19:14.578Z,8.10
2023-02-12T07:21:42.739Z,8.10
2023-02-12T07:24:13.906Z,8.10
2023-02-12T07:26:43.286Z,8.10
2023-02-12T07:29:12.687Z,8.10
2023-02-12T07:31:41.598Z,8.10
2023-02-12T07:34:11.589Z,8.20
2023-02-12T07:36:40.251Z,8.20
2023-02-12T07:39:08.413Z,8.20
2023-02-12T07:41:38.199Z,8.20
2023-02-12T07:44:07.882Z,8.20
2023-02-12T07:46:38.452Z,8.30
2023-02-12T07:49:08.196Z,8.30
2023-02-12T07:51:38.067Z,8.30
2023-02-12T07:54:06.511Z,8.30
2023-02-12T07:56:37.703Z,8.40
2023-02-12T07:59:08.551Z,8.40
2023-02-12T08:01:38.259Z,8.40
2023-02-12T08:04:08.426Z,8.50
2023-02-12T08:06:41.777Z,8.50
2023-02-12T08:09:12.178Z,8.50
2023-02-12T08:11:43.369Z,8.50
2023-02-12T08:14:14.014Z,8.60
2023-02-12T08:16:43.795Z,8.70
2023-02-12T08:19:21.920Z,8.60
2023-02-12T08:21:53.144Z,8.60
2023-02-12T08:24:22.065Z,8.70
2023-02-12T08:26:52.568Z,8.70
2023-02-12T08:29:22.398Z,8.80
2023-02-12T08:31:51.756Z,8.80
2023-02-12T08:34:21.255Z,8.80
2023-02-12T08:36:50.598Z,8.80
2023-02-12T08:39:19.476Z,8.80
2023-02-12T08:41:48.470Z,8.80
2023-02-12T08:44:19.003Z,8.90
2023-02-12T08:46:48.778Z,8.90
2023-02-12T08:49:19.284Z,9.00
2023-02-12T08:51:49.546Z,9.00
2023-02-12T08:54:20.610Z,9.00
2023-02-12T08:56:48.868Z,9.00
2023-02-12T08:59:19.096Z,9.00
2023-02-12T09:01:47.343Z,9.10
2023-02-12T09:04:18.445Z,9.10
2023-02-12T09:06:47.341Z,9.10
2023-02-12T09:09:16.463Z,9.10
2023-02-12T09:11:45.247Z,9.20
2023-02-12T09:14:16.258Z,9.30
2023-02-12T09:16:46.278Z,9.30
2023-02-12T09:19:16.103Z,9.30
2023-02-12T09:21:44.401Z,9.30
2023-02-12T09:24:12.805Z,9.30
2023-02-12T09:26:41.428Z,9.30
2023-02-12T09:29:09.666Z,9.40
2023-02-12T09:31:38.050Z,9.40
2023-02-12T09:34:08.385Z,9.30
2023-02-12T09:36:37.184Z,9.40
2023-02-12T09:39:05.878Z,9.40
2023-02-12T09:42:05.518Z,9.40
2023-02-12T09:44:44.474Z,9.60
2023-02-12T09:47:17.857Z,9.50
2023-02-12T09:49:59.800Z,9.60
2023-02-12T09:52:30.169Z,9.60
2023-02-12T09:54:59.414Z,9.60
2023-02-12T09:57:31.486Z,9.50
2023-02-12T10:00:02.886Z,9.50
2023-02-12T10:02:34.929Z,9.60
2023-02-12T10:05:05.431Z,9.70
2023-02-12T10:07:50.752Z,9.80
2023-02-12T10:10:32.436Z,9.90
2023-02-12T10:13:07.059Z,9.90
2023-02-12T10:15:46.486Z,10.00
2023-02-12T10:18:40.979Z,10.10
2023-02-12T10:21:22.168Z,10.10
2023-02-12T10:24:06.904Z,10.10
2023-02-12T10:26:39.111Z,10.10
2023-02-12T10:29:16.044Z,10.20
2023-02-12T10:31:46.770Z,10.10
2023-02-12T10:34:19.993Z,10.20
2023-02-12T10:36:52.776Z,10.40
2023-02-12T10:39:25.340Z,10.30
2023-02-12T10:41:59.403Z,10.10
2023-02-12T10:44:27.908Z,10.10
2023-02-12T10:46:56.731Z,10.20
2023-02-12T10:49:25.119Z,10.20
2023-02-12T10:52:07.030Z,10.30
2023-02-12T10:54:39.035Z,10.40
2023-02-12T10:57:20.590Z,10.40
2023-02-12T10:59:50.816Z,10.50
2023-02-12T11:02:25.147Z,10.50
2023-02-12T11:04:54.920Z,10.60
2023-02-12T11:07:25.269Z,10.60
2023-02-12T11:09:55.111Z,10.40
2023-02-12T11:12:31.418Z,10.40
2023-02-12T11:15:02.823Z,10.50
2023-02-12T11:17:36.896Z,10.40
2023-02-12T11:20:10.445Z,10.50
2023-02-12T11:22:54.821Z,10.70
2023-02-12T11:25:24.676Z,10.80
2023-02-12T11:28:13.684Z,10.60
2023-02-12T11:30:51.709Z,10.70
2023-02-12T11:33:29.249Z,10.50
2023-02-12T11:36:01.334Z,10.50
2023-02-12T11:38:37.809Z,10.30
2023-02-12T11:41:16.607Z,10.30
2023-02-12T11:43:45.164Z,10.50
2023-02-12T11:46:21.543Z,10.70
2023-02-12T11:48:50.658Z,10.70
2023-02-12T11:51:24.874Z,10.80
2023-02-12T11:53:57.822Z,10.60
2023-02-12T11:56:26.356Z,10.60
2023-02-12T11:58:56.143Z,10.50
2023-02-12T12:01:29.490Z,10.60
2023-02-12T12:04:04.353Z,10.80
2023-02-12T12:06:38.948Z,10.50
2023-02-12T12:09:17.639Z,10.60
2023-02-12T12:11:52.680Z,10.50
2023-02-12T12:14:27.697Z,10.50
2023-02-12T12:17:18.204Z,10.70
2023-02-12T12:19:53.554Z,10.70
2023-02-12T12:22:48.200Z,10.70
2023-02-12T12:25:26.284Z,10.60
2023-02-12T12:28:08.229Z,10.60
2023-02-12T12:30:51.707Z,10.70
2023-02-12T12:33:27.638Z,10.70
2023-02-12T12:36:10.152Z,10.70
2023-02-12T12:38:50.251Z,10.70
2023-02-12T12:41:28.649Z,10.70
2023-02-12T12:44:07.833Z,10.80
2023-02-12T12:46:52.134Z,10.70
2023-02-12T12:49:57.684Z,10.80
2023-02-12T12:52:53.047Z,10.80
2023-02-12T12:55:45.209Z,10.70
2023-02-12T12:58:26.960Z,10.70
2023-02-12T13:01:18.035Z,10.70
2023-02-12T13:04:18.912Z,10.80
2023-02-12T13:07:01.586Z,10.60
2023-02-12T13:10:09.808Z,10.60
2023-02-12T13:13:09.885Z,10.50
2023-02-12T13:15:45.275Z,10.70
2023-02-12T13:18:24.309Z,10.60
2023-02-12T13:20:58.782Z,10.60
2023-02-12T13:23:36.176Z,10.60
2023-02-12T13:26:12.738Z,10.70
2023-02-12T13:28:45.742Z,10.60
2023-02-12T13:31:32.623Z,10.70
2023-02-12T13:34:04.945Z,10.80
2023-02-12T13:36:36.495Z,10.80
2023-02-12T13:39:11.917Z,10.70
2023-02-12T13:41:41.561Z,10.70
2023-02-12T13:44:17.983Z,10.70
2023-02-12T13:46:57.080Z,10.70
2023-02-12T13:49:38.365Z,10.70
2023-02-12T13:52:10.884Z,10.70
2023-02-12T13:54:54.265Z,10.70
2023-02-12T13:57:22.832Z,10.50
2023-02-12T13:59:53.782Z,10.50
2023-02-12T14:02:53.412Z,10.50
2023-02-12T14:05:32.762Z,10.50
2023-02-12T14:08:05.488Z,10.50
2023-02-12T14:10:36.935Z,10.40
2023-02-12T14:13:17.420Z,10.40
2023-02-12T14:15:48.522Z,10.30
2023-02-12T14:18:44.961Z,10.40
2023-02-12T14:21:44.552Z,10.40
2023-02-12T14:24:52.363Z,10.20
2023-02-12T14:27:32.898Z,10.30
2023-02-12T14:30:27.037Z,10.30
2023-02-12T14:33:20.890Z,10.20
2023-02-12T14:36:11.345Z,10.30
2023-02-12T14:38:58.685Z,10.30
2023-02-12T14:41:37.728Z,10.30
2023-02-12T14:44:41.790Z,10.30
2023-02-12T14:47:32.178Z,10.20
2023-02-12T14:50:04.512Z,10.30
2023-02-12T14:52:40.404Z,10.20
2023-02-12T14:55:24.164Z,10.20
2023-02-12T14:57:56.214Z,10.20
2023-02-12T15:00:30.011Z,10.20
2023-02-12T15:03:03.964Z,10.20
2023-02-12T15:05:38.063Z,10.20
2023-02-12T15:08:15.072Z,10.20
2023-02-12T15:10:50.283Z,10.20
2023-02-12T15:13:29.483Z,10.20
2023-02-12T15:16:07.109Z,10.10
2023-02-12T15:18:46.922Z,10.10
2023-02-12T15:21:21.379Z,10.10
2023-02-12T15:24:02.484Z,10.10
2023-02-12T15:26:33.427Z,10.20
2023-02-12T15:29:02.653Z,10.20
2023-02-12T15:31:33.105Z,10.20
2023-02-12T15:34:04.173Z,10.30
2023-02-12T15:36:34.406Z,10.20
2023-02-12T15:39:06.147Z,10.20
2023-02-12T15:41:42.898Z,10.20
2023-02-12T15:44:24.692Z,10.20
2023-02-12T15:47:01.959Z,10.20
2023-02-12T15:49:35.153Z,10.20
2023-02-12T15:52:07.635Z,10.10
2023-02-12T15:54:38.370Z,10.10
2023-02-12T15:57:12.519Z,10.10
2023-02-12T15:59:41.885Z,10.00
2023-02-12T16:02:20.251Z,10.00
2023-02-12T16:04:48.966Z,10.00
2023-02-12T16:07:17.944Z,10.00
2023-02-12T16:09:49.879Z,9.90
2023-02-12T16:12:22.982Z,9.90
2023-02-12T16:14:53.441Z,9.90
2023-02-12T16:17:27.671Z,10.00
2023-02-12T16:19:58.464Z,9.90
2023-02-12T16:22:30.022Z,9.90
2023-02-12T16:25:00.350Z,9.90
2023-02-12T16:27:31.381Z,9.90
2023-02-12T16:30:01.915Z,9.90
2023-02-12T16:32:35.288Z,9.80
2023-02-12T16:35:07.893Z,9.70
2023-02-12T16:37:48.464Z,9.70
2023-02-12T16:40:37.054Z,9.80
2023-02-12T16:43:32.313Z,9.70
2023-02-12T16:46:06.974Z,9.70
2023-02-12T16:48:40.484Z,9.80
2023-02-12T16:51:23.137Z,9.70
2023-02-12T16:53:53.963Z,9.70
2023-02-12T16:56:25.577Z,9.80
2023-02-12T16:58:55.704Z,9.70
2023-02-12T17:01:25.962Z,9.60
2023-02-12T17:03:55.215Z,9.60
2023-02-12T17:06:25.292Z,9.70
2023-02-12T17:08:53.901Z,9.70
2023-02-12T17:11:24.578Z,9.70
2023-02-12T17:13:54.683Z,9.70
2023-02-12T17:16:32.059Z,9.70
2023-02-12T17:19:01.803Z,9.60
2023-02-12T17:21:37.945Z,9.60
2023-02-12T17:24:07.110Z,9.70
2023-02-12T17:26:36.754Z,9.60
2023-02-12T17:29:06.418Z,9.60
2023-02-12T17:31:36.992Z,9.70
2023-02-12T17:34:06.342Z,9.60
2023-02-12T17:36:34.982Z,9.60
2023-02-12T17:39:07.625Z,9.60
2023-02-12T17:41:37.335Z,9.60
2023-02-12T17:44:05.994Z,9.60
2023-02-12T17:46:34.659Z,9.70
2023-02-12T17:49:06.710Z,9.60
2023-02-12T17:51:34.987Z,9.60
2023-02-12T17:54:07.601Z,9.50
2023-02-12T17:56:37.339Z,9.50
2023-02-12T17:59:05.838Z,9.50
2023-02-12T18:01:34.572Z,9.50
2023-02-12T18:04:04.168Z,9.50
2023-02-12T18:06:33.278Z,9.50
2023-02-12T18:09:02.718Z,9.50
2023-02-12T18:11:32.126Z,9.50
2023-02-12T18:14:02.295Z,9.50
2023-02-12T18:16:32.626Z,9.50
2023-02-12T18:19:04.369Z,9.40
2023-02-12T18:21:33.968Z,9.40
2023-02-12T18:24:02.345Z,9.40
2023-02-12T18:26:30.876Z,9.40
2023-02-12T18:28:59.470Z,9.40
2023-02-12T18:31:29.723Z,9.30
2023-02-12T18:33:58.149Z,9.30
2023-02-12T18:36:26.542Z,9.30
2023-02-12T18:38:54.943Z,9.30
2023-02-12T18:41:25.562Z,9.30
2023-02-12T18:43:54.764Z,9.30
2023-02-12T18:46:25.346Z,9.30
2023-02-12T18:48:55.547Z,9.30
2023-02-12T18:51:25.981Z,9.30
2023-02-12T18:53:56.259Z,9.30
2023-02-12T18:56:24.799Z,9.30
2023-02-12T18:58:56.692Z,9.30
2023-02-12T19:01:25.486Z,9.30
2023-02-12T19:03:57.375Z,9.40
2023-02-12T19:06:25.835Z,9.40
2023-02-12T19:08:56.095Z,9.40
2023-02-12T19:11:24.355Z,9.30
2023-02-12T19:13:52.951Z,9.20
2023-02-12T19:16:23.577Z,9.30
2023-02-12T19:18:54.650Z,9.20
2023-02-12T19:21:26.353Z,9.20
2023-02-12T19:23:55.142Z,9.20
2023-02-12T19:26:24.507Z,9.10
2023-02-12T19:28:52.723Z,9.10
2023-02-12T19:31:23.095Z,9.10
2023-02-12T19:33:55.774Z,9.10
2023-02-12T19:36:27.031Z,9.10
2023-02-12T19:38:56.014Z,9.10
2023-02-12T19:41:25.791Z,9.10
2023-02-12T19:43:55.885Z,9.10
2023-02-12T19:46:24.188Z,9.20
2023-02-12T19:48:56.974Z,9.10
2023-02-12T19:51:27.759Z,9.10
2023-02-12T19:53:57.561Z,9.20
2023-02-12T19:56:25.855Z,9.20
2023-02-12T19:58:54.038Z,9.20
2023-02-12T20:01:22.579Z,9.10
2023-02-12T20:03:51.094Z,9.10
2023-02-12T20:06:21.657Z,9.10
2023-02-12T20:08:51.512Z,9.10
2023-02-12T20:11:22.122Z,9.10
2023-02-12T20:13:51.104Z,9.10
2023-02-12T20:16:21.547Z,9.10
2023-02-12T20:18:55.297Z,9.10
2023-02-12T20:21:28.324Z,9.10
2023-02-12T20:23:58.460Z,9.10
2023-02-12T20:26:27.302Z,9.10
2023-02-12T20:28:55.710Z,9.10
2023-02-12T20:31:26.098Z,9.10
2023-02-12T20:33:55.965Z,9.10
2023-02-12T20:36:24.918Z,9.10
2023-02-12T20:38:56.108Z,9.10
2023-02-12T20:41:27.172Z,9.10
2023-02-12T20:43:56.297Z,9.00
2023-02-12T20:46:25.768Z,9.10
2023-02-12T20:48:55.197Z,9.10
2023-02-12T20:51:25.936Z,9.10
2023-02-12T20:53:55.421Z,9.00
2023-02-12T20:56:26.970Z,9.10
2023-02-12T20:58:55.741Z,9.00
2023-02-12T21:01:25.501Z,9.10
2023-02-12T21:03:56.555Z,9.10
2023-02-12T21:06:25.869Z,9.00
2023-02-12T21:08:54.093Z,9.00
2023-02-12T21:11:25.255Z,9.10
2023-02-12T21:13:59.349Z,9.00
2023-02-12T21:16:33.121Z,9.10
2023-02-12T21:19:01.739Z,9.10
2023-02-12T21:21:32.402Z,9.00
2023-02-12T21:24:02.074Z,9.10
2023-02-12T21:26:32.050Z,9.10
2023-02-12T21:29:02.771Z,9.10
2023-02-12T21:31:32.884Z,9.10
2023-02-12T21:34:02.261Z,9.10
2023-02-12T21:36:32.591Z,9.10
2023-02-12T21:39:01.306Z,9.10
2023-02-12T21:41:31.236Z,9.00
2023-02-12T21:44:02.960Z,9.00
2023-02-12T21:46:31.697Z,9.00
2023-02-12T21:49:00.356Z,9.00
2023-02-12T21:51:30.424Z,9.00
2023-02-12T21:54:00.621Z,9.00
2023-02-12T21:56:29.741Z,9.00
2023-02-12T21:58:59.814Z,9.00
2023-02-12T22:01:32.415Z,9.00
2023-02-12T22:04:02.055Z,9.00
2023-02-12T22:06:30.800Z,9.00
2023-02-12T22:09:03.057Z,9.00
2023-02-12T22:11:31.327Z,9.00
2023-02-12T22:13:59.597Z,9.00
2023-02-12T22:16:30.291Z,8.90
2023-02-12T22:19:01.710Z,9.00
2023-02-12T22:21:32.726Z,9.00
2023-02-12T22:24:02.708Z,9.00
2023-02-12T22:26:32.011Z,9.00
2023-02-12T22:29:03.366Z,9.00
2023-02-12T22:31:35.200Z,8.90
2023-02-12T22:34:05.391Z,8.90
2023-02-12T22:36:36.563Z,8.90
2023-02-12T22:39:05.161Z,8.90
2023-02-12T22:41:33.825Z,8.90
2023-02-12T22:44:05.053Z,8.90
2023-02-12T22:46:36.146Z,8.90
2023-02-12T22:49:04.742Z,8.90
2023-02-12T22:51:35.182Z,8.90
2023-02-12T22:54:03.628Z,8.80
2023-02-12T22:56:31.928Z,8.80
2023-02-12T22:59:02.694Z,8.80
2023-02-12T23:01:31.734Z,8.80
2023-02-12T23:04:01.361Z,8.80
2023-02-12T23:06:31.590Z,8.80
2023-02-12T23:09:01.860Z,8.80
2023-02-12T23:11:32.198Z,8.80
2023-02-12T23:14:00.775Z,8.90
2023-02-12T23:16:29.379Z,8.80
2023-02-12T23:18:58.577Z,8.80
2023-02-12T23:21:29.308Z,8.80
2023-02-12T23:23:59.031Z,8.70
2023-02-12T23:26:28.132Z,8.80
2023-02-12T23:28:57.120Z,8.80
2023-02-12T23:31:26.303Z,8.80
2023-02-12T23:33:54.894Z,8.70
2023-02-12T23:36:23.140Z,8.80
2023-02-12T23:38:52.710Z,8.70
2023-02-12T23:41:21.085Z,8.70
2023-02-12T23:43:49.279Z,8.80
2023-02-12T23:46:17.626Z,8.80
2023-02-12T23:48:45.888Z,8.80
2023-02-12T23:51:14.185Z,8.80
2023-02-12T23:53:42.845Z,8.70
2023-02-12T23:56:12.487Z,8.70
2023-02-12T23:58:40.764Z,8.70
