createdAt,value
2017-10-24T00:01:48.070Z,99.90
2017-10-24T00:04:15.824Z,99.90
2017-10-24T00:06:43.444Z,99.90
2017-10-24T00:09:11.161Z,99.90
2017-10-24T00:11:39.535Z,99.90
2017-10-24T00:14:07.987Z,99.90
2017-10-24T00:16:35.611Z,99.90
2017-10-24T00:19:03.247Z,99.90
2017-10-24T00:21:32.469Z,99.90
2017-10-24T00:24:00.120Z,99.90
2017-10-24T00:26:27.797Z,99.90
2017-10-24T00:28:55.729Z,99.90
2017-10-24T00:31:24.115Z,99.90
2017-10-24T00:33:51.764Z,99.90
2017-10-24T00:36:20.161Z,99.90
2017-10-24T00:38:47.824Z,99.90
2017-10-24T00:41:15.458Z,99.90
2017-10-24T00:43:43.885Z,99.90
2017-10-24T00:46:11.512Z,99.90
2017-10-24T00:48:39.176Z,99.90
2017-10-24T00:51:06.775Z,99.90
2017-10-24T00:53:34.423Z,99.90
2017-10-24T00:56:02.188Z,99.90
2017-10-24T00:58:29.836Z,99.90
2017-10-24T01:00:57.539Z,99.90
2017-10-24T01:03:25.156Z,99.90
2017-10-24T01:05:52.947Z,99.90
2017-10-24T01:08:20.591Z,99.90
2017-10-24T01:10:48.208Z,99.90
2017-10-24T01:13:15.865Z,99.90
2017-10-24T01:15:44.288Z,99.90
2017-10-24T01:18:11.977Z,99.90
2017-10-24T01:20:39.682Z,99.90
2017-10-24T01:23:07.429Z,99.90
2017-10-24T01:25:35.108Z,99.90
2017-10-24T01:28:02.826Z,99.90
2017-10-24T01:30:30.499Z,99.90
2017-10-24T01:32:59.510Z,99.90
2017-10-24T01:35:27.971Z,99.90
2017-10-24T01:37:57.328Z,99.90
2017-10-24T01:40:25.094Z,99.90
2017-10-24T01:42:52.819Z,99.90
2017-10-24T01:45:20.572Z,99.90
2017-10-24T01:47:48.287Z,99.90
2017-10-24T01:50:16.319Z,99.90
2017-10-24T01:52:43.991Z,99.90
2017-10-24T01:55:11.704Z,99.90
2017-10-24T01:57:40.191Z,99.90
2017-10-24T02:00:08.697Z,99.90
2017-10-24T02:02:36.386Z,99.90
2017-10-24T02:05:04.066Z,99.90
2017-10-24T02:07:31.784Z,99.90
2017-10-24T02:09:59.466Z,99.90
2017-10-24T02:12:27.170Z,99.90
2017-10-24T02:14:55.624Z,99.90
2017-10-24T02:17:24.271Z,99.90
2017-10-24T02:19:51.936Z,99.90
2017-10-24T02:22:19.632Z,99.90
2017-10-24T02:24:47.284Z,99.90
2017-10-24T02:27:14.948Z,99.90
2017-10-24T02:29:42.632Z,99.90
2017-10-24T02:32:10.280Z,99.90
2017-10-24T02:34:38.010Z,99.90
2017-10-24T02:37:05.648Z,99.90
2017-10-24T02:39:33.298Z,99.90
2017-10-24T02:42:00.963Z,99.90
2017-10-24T02:44:28.656Z,99.90
2017-10-24T02:46:56.319Z,99.90
2017-10-24T02:49:24.510Z,99.90
2017-10-24T02:51:53.126Z,99.90
2017-10-24T02:54:21.515Z,99.90
2017-10-24T02:56:49.169Z,99.90
2017-10-24T02:59:16.843Z,99.90
2017-10-24T03:01:44.470Z,99.90
2017-10-24T03:04:12.906Z,99.90
2017-10-24T03:06:40.555Z,99.90
2017-10-24T03:09:08.215Z,99.90
2017-10-24T03:11:35.908Z,99.90
2017-10-24T03:14:03.588Z,99.90
2017-10-24T03:16:31.993Z,99.90
2017-10-24T03:18:59.673Z,99.90
2017-10-24T03:21:27.362Z,99.90
2017-10-24T03:23:55.023Z,99.90
2017-10-24T03:26:22.680Z,99.90
2017-10-24T03:28:50.324Z,99.90
2017-10-24T03:31:18.003Z,99.90
2017-10-24T03:33:45.681Z,99.90
2017-10-24T03:36:13.320Z,99.90
2017-10-24T03:38:40.980Z,99.90
2017-10-24T03:41:08.639Z,99.90
2017-10-24T03:43:36.302Z,99.90
2017-10-24T03:46:03.924Z,99.90
2017-10-24T03:48:31.587Z,99.90
2017-10-24T03:50:59.199Z,99.90
2017-10-24T03:53:26.841Z,99.90
2017-10-24T03:55:54.473Z,99.90
2017-10-24T03:58:22.091Z,99.90
2017-10-24T04:00:50.507Z,99.90
2017-10-24T04:03:18.130Z,99.90
2017-10-24T04:05:46.552Z,99.90
2017-10-24T04:08:14.495Z,99.90
2017-10-24T04:10:42.618Z,99.90
2017-10-24T04:13:11.005Z,99.90
2017-10-24T04:15:38.694Z,99.90
2017-10-24T04:18:06.322Z,99.90
2017-10-24T04:20:33.987Z,99.90
2017-10-24T04:23:01.671Z,99.90
2017-10-24T04:25:30.104Z,99.90
2017-10-24T04:27:57.772Z,99.90
2017-10-24T04:30:25.418Z,99.90
2017-10-24T04:32:53.036Z,99.90
2017-10-24T04:35:20.744Z,99.90
2017-10-24T04:37:48.403Z,99.90
2017-10-24T04:40:16.074Z,99.90
2017-10-24T04:42:43.692Z,99.90
2017-10-24T04:45:11.380Z,99.90
2017-10-24T04:47:38.993Z,99.90
2017-10-24T04:50:06.615Z,99.90
2017-10-24T04:52:34.267Z,99.90
2017-10-24T04:55:01.892Z,99.90
2017-10-24T04:57:30.299Z,99.90
2017-10-24T04:59:57.926Z,99.90
2017-10-24T05:02:25.586Z,99.90
2017-10-24T05:04:53.244Z,99.90
2017-10-24T05:07:20.886Z,99.90
2017-10-24T05:09:49.272Z,99.90
2017-10-24T05:12:16.913Z,99.90
2017-10-24T05:14:45.307Z,99.90
2017-10-24T05:17:13.729Z,99.90
2017-10-24T05:19:41.395Z,99.90
2017-10-24T05:22:09.072Z,99.90
2017-10-24T05:24:36.699Z,99.90
2017-10-24T05:27:04.336Z,99.90
2017-10-24T05:29:31.979Z,99.90
2017-10-24T05:32:00.366Z,99.90
2017-10-24T05:34:28.022Z,99.90
2017-10-24T05:36:55.631Z,99.90
2017-10-24T05:39:23.281Z,99.90
2017-10-24T05:41:50.908Z,99.90
2017-10-24T05:44:18.541Z,99.90
2017-10-24T05:46:46.215Z,99.90
2017-10-24T05:49:13.840Z,99.90
2017-10-24T05:51:41.500Z,99.90
2017-10-24T05:54:09.985Z,99.90
2017-10-24T05:56:37.608Z,99.90
2017-10-24T05:59:05.260Z,99.90
2017-10-24T06:01:32.886Z,99.90
2017-10-24T06:04:01.290Z,99.90
2017-10-24T06:06:28.911Z,99.90
2017-10-24T06:08:57.405Z,99.90
2017-10-24T06:11:25.769Z,99.90
2017-10-24T06:13:53.387Z,99.90
2017-10-24T06:16:21.038Z,99.90
2017-10-24T06:18:48.658Z,99.90
2017-10-24T06:21:16.361Z,99.90
2017-10-24T06:23:43.972Z,99.90
2017-10-24T06:26:12.389Z,99.90
2017-10-24T06:28:40.020Z,99.90
2017-10-24T06:31:08.440Z,99.90
2017-10-24T06:33:36.055Z,99.90
2017-10-24T06:36:04.500Z,99.90
2017-10-24T06:38:32.155Z,99.90
2017-10-24T06:40:59.803Z,99.90
2017-10-24T06:43:27.502Z,99.90
2017-10-24T06:45:55.899Z,99.90
2017-10-24T06:48:24.319Z,99.90
2017-10-24T06:50:52.707Z,99.90
2017-10-24T06:53:20.403Z,99.90
2017-10-24T06:55:48.784Z,99.90
2017-10-24T06:58:17.548Z,99.90
2017-10-24T07:00:45.219Z,99.90
2017-10-24T07:03:13.648Z,99.90
2017-10-24T07:05:41.367Z,99.90
2017-10-24T07:08:09.855Z,99.90
2017-10-24T07:10:38.357Z,99.90
2017-10-24T07:13:06.043Z,99.90
2017-10-24T07:15:33.660Z,99.90
2017-10-24T07:18:01.400Z,99.90
2017-10-24T07:20:29.139Z,99.90
2017-10-24T07:22:56.804Z,99.90
2017-10-24T07:25:24.452Z,99.90
2017-10-24T07:27:52.098Z,99.90
2017-10-24T07:30:19.745Z,99.90
2017-10-24T07:32:47.352Z,99.90
2017-10-24T07:35:15.033Z,99.90
2017-10-24T07:37:42.667Z,99.90
2017-10-24T07:40:10.285Z,99.90
2017-10-24T07:42:37.965Z,99.90
2017-10-24T07:45:05.572Z,99.90
2017-10-24T07:47:33.224Z,99.90
2017-10-24T07:50:01.621Z,99.90
2017-10-24T07:52:29.385Z,99.90
2017-10-24T07:54:57.019Z,99.90
2017-10-24T07:57:25.439Z,99.90
2017-10-24T07:59:53.095Z,99.90
2017-10-24T08:02:20.762Z,99.90
2017-10-24T08:04:48.424Z,99.90
2017-10-24T08:07:16.078Z,99.90
2017-10-24T08:09:43.747Z,99.90
2017-10-24T08:12:13.524Z,99.90
2017-10-24T08:14:41.191Z,99.90
2017-10-24T08:17:09.704Z,99.90
2017-10-24T08:19:37.352Z,99.90
2017-10-24T08:22:05.053Z,99.90
2017-10-24T08:24:32.735Z,99.90
2017-10-24T08:27:01.285Z,99.40
2017-10-24T08:29:28.919Z,99.40
2017-10-24T08:31:56.551Z,99.90
2017-10-24T08:34:25.014Z,99.90
2017-10-24T08:36:53.481Z,99.90
2017-10-24T08:39:21.175Z,99.90
2017-10-24T08:41:48.885Z,99.90
2017-10-24T08:44:16.560Z,99.90
2017-10-24T08:46:44.260Z,99.90
2017-10-24T08:49:11.883Z,99.90
2017-10-24T08:51:39.587Z,99.90
2017-10-24T08:54:07.220Z,99.90
2017-10-24T08:56:35.694Z,99.60
2017-10-24T08:59:03.378Z,99.60
2017-10-24T09:01:31.106Z,99.60
2017-10-24T09:03:58.760Z,99.20
2017-10-24T09:06:42.149Z,99.50
2017-10-24T09:12:22.410Z,98.00
2017-10-24T09:14:50.044Z,98.00
2017-10-24T09:17:34.049Z,97.80
2017-10-24T09:20:01.742Z,97.80
2017-10-24T09:22:29.692Z,97.90
2017-10-24T09:24:57.380Z,97.90
2017-10-24T09:27:26.104Z,97.80
2017-10-24T09:29:54.541Z,96.80
2017-10-24T09:32:23.039Z,96.80
2017-10-24T09:34:50.767Z,96.80
2017-10-24T09:37:19.228Z,96.20
2017-10-24T09:39:46.899Z,96.20
2017-10-24T09:42:14.656Z,96.00
2017-10-24T09:44:42.334Z,96.00
2017-10-24T09:47:10.791Z,95.70
2017-10-24T09:49:38.460Z,95.70
2017-10-24T09:52:06.188Z,95.30
2017-10-24T09:54:43.064Z,95.90
2017-10-24T09:57:10.749Z,94.50
2017-10-24T09:59:38.405Z,93.20
2017-10-24T10:02:06.105Z,92.20
2017-10-24T10:04:33.819Z,93.80
2017-10-24T10:07:02.433Z,91.40
2017-10-24T10:09:30.140Z,91.60
2017-10-24T10:11:57.766Z,92.80
2017-10-24T10:14:26.268Z,92.20
2017-10-24T10:16:53.898Z,92.20
2017-10-24T10:19:22.004Z,91.90
2017-10-24T10:21:51.376Z,91.40
2017-10-24T10:24:28.768Z,91.20
2017-10-24T10:26:57.188Z,91.30
2017-10-24T10:29:24.875Z,91.30
2017-10-24T10:31:52.617Z,91.20
2017-10-24T10:34:20.346Z,91.20
2017-10-24T10:36:48.031Z,92.50
2017-10-24T10:39:16.497Z,90.80
2017-10-24T10:41:44.196Z,90.80
2017-10-24T10:44:11.844Z,89.10
2017-10-24T10:46:39.505Z,90.30
2017-10-24T10:49:07.181Z,90.50
2017-10-24T10:51:34.839Z,88.00
2017-10-24T10:54:02.475Z,87.60
2017-10-24T10:56:30.114Z,85.60
2017-10-24T10:58:57.836Z,87.00
2017-10-24T11:01:25.527Z,88.90
2017-10-24T11:03:53.192Z,86.80
2017-10-24T11:06:20.920Z,85.70
2017-10-24T11:08:49.320Z,86.70
2017-10-24T11:11:18.593Z,85.60
2017-10-24T11:13:46.236Z,85.60
2017-10-24T11:16:14.717Z,86.60
2017-10-24T11:18:42.341Z,85.80
2017-10-24T11:21:09.965Z,85.60
2017-10-24T11:23:38.407Z,86.30
2017-10-24T11:26:06.091Z,86.30
2017-10-24T11:28:33.777Z,86.90
2017-10-24T11:31:02.185Z,86.50
2017-10-24T11:33:30.684Z,89.40
2017-10-24T11:35:58.338Z,89.30
2017-10-24T11:38:26.011Z,87.70
2017-10-24T11:40:53.695Z,87.10
2017-10-24T11:43:22.101Z,85.40
2017-10-24T11:45:49.771Z,85.30
2017-10-24T11:48:17.400Z,86.10
2017-10-24T11:50:45.843Z,86.80
2017-10-24T11:53:13.464Z,86.60
2017-10-24T11:55:41.089Z,85.00
2017-10-24T11:58:08.965Z,82.60
2017-10-24T12:00:37.425Z,81.60
2017-10-24T12:03:05.186Z,81.50
2017-10-24T12:05:32.925Z,76.80
2017-10-24T12:08:00.660Z,74.40
2017-10-24T12:10:28.352Z,72.80
2017-10-24T12:12:56.711Z,74.60
2017-10-24T12:15:24.514Z,75.10
2017-10-24T12:17:52.172Z,77.70
2017-10-24T12:20:19.893Z,77.30
2017-10-24T12:22:47.614Z,78.10
2017-10-24T12:25:16.234Z,76.60
2017-10-24T12:27:43.913Z,76.50
2017-10-24T12:30:11.615Z,78.20
2017-10-24T12:32:40.096Z,77.40
2017-10-24T12:35:08.527Z,77.00
2017-10-24T12:37:36.247Z,77.00
2017-10-24T12:40:04.679Z,78.40
2017-10-24T12:42:33.036Z,78.30
2017-10-24T12:45:01.600Z,79.30
2017-10-24T12:47:29.266Z,76.60
2017-10-24T12:50:02.681Z,76.60
2017-10-24T12:52:30.362Z,78.00
2017-10-24T12:54:58.063Z,76.40
2017-10-24T12:57:31.315Z,77.80
2017-10-24T12:59:59.036Z,77.80
2017-10-24T13:02:26.699Z,76.10
2017-10-24T13:04:54.915Z,75.80
2017-10-24T13:07:22.583Z,77.80
2017-10-24T13:09:50.332Z,78.40
2017-10-24T13:12:18.063Z,78.70
2017-10-24T13:14:45.746Z,78.60
2017-10-24T13:17:13.494Z,77.90
2017-10-24T13:19:41.192Z,79.00
2017-10-24T13:22:08.997Z,79.60
2017-10-24T13:24:36.630Z,77.00
2017-10-24T13:27:04.286Z,78.30
2017-10-24T13:29:32.739Z,76.60
2017-10-24T13:32:00.420Z,76.50
2017-10-24T13:34:28.881Z,75.00
2017-10-24T13:36:56.668Z,75.00
2017-10-24T13:39:25.236Z,76.00
2017-10-24T13:41:53.655Z,76.00
2017-10-24T13:44:21.291Z,76.00
2017-10-24T13:46:49.765Z,74.80
2017-10-24T13:49:18.185Z,76.00
2017-10-24T13:51:45.990Z,75.90
2017-10-24T13:54:13.655Z,75.40
2017-10-24T13:56:41.287Z,76.20
2017-10-24T13:59:09.006Z,76.60
2017-10-24T14:01:36.713Z,76.60
2017-10-24T14:04:04.448Z,77.30
2017-10-24T14:06:37.797Z,76.00
2017-10-24T14:09:11.083Z,74.70
2017-10-24T14:11:38.727Z,75.40
2017-10-24T14:14:06.377Z,76.40
2017-10-24T14:16:35.934Z,76.10
2017-10-24T14:19:03.828Z,76.10
2017-10-24T14:21:31.468Z,75.80
2017-10-24T14:23:59.091Z,74.30
2017-10-24T14:26:26.739Z,74.20
2017-10-24T14:28:54.350Z,74.00
2017-10-24T14:31:22.100Z,72.70
2017-10-24T14:33:50.540Z,72.70
2017-10-24T14:36:18.201Z,71.90
2017-10-24T14:38:46.309Z,71.90
2017-10-24T14:41:14.813Z,73.80
2017-10-24T14:43:42.602Z,73.80
2017-10-24T14:46:10.215Z,74.30
2017-10-24T14:48:37.893Z,74.40
2017-10-24T14:51:05.690Z,73.80
2017-10-24T14:53:33.321Z,75.00
2017-10-24T14:56:00.986Z,75.70
2017-10-24T14:58:28.665Z,76.20
2017-10-24T15:00:56.497Z,75.90
2017-10-24T15:03:24.200Z,75.80
2017-10-24T15:05:51.848Z,76.40
2017-10-24T15:08:19.522Z,76.80
2017-10-24T15:10:47.266Z,78.10
2017-10-24T15:13:14.954Z,77.80
2017-10-24T15:15:42.612Z,77.70
2017-10-24T15:18:10.373Z,79.90
2017-10-24T15:20:38.020Z,79.30
2017-10-24T15:23:06.703Z,78.50
2017-10-24T15:25:34.421Z,79.60
2017-10-24T15:28:02.050Z,80.00
2017-10-24T15:30:29.732Z,79.60
2017-10-24T15:32:58.147Z,80.30
2017-10-24T15:35:25.921Z,80.30
2017-10-24T15:37:53.568Z,81.50
2017-10-24T15:40:21.211Z,82.60
2017-10-24T15:42:48.913Z,83.10
2017-10-24T15:45:16.582Z,83.60
2017-10-24T15:47:44.230Z,84.60
2017-10-24T15:50:11.864Z,86.00
2017-10-24T15:52:39.551Z,86.90
2017-10-24T15:55:07.213Z,87.50
2017-10-24T15:57:34.837Z,88.20
2017-10-24T16:00:02.484Z,89.30
2017-10-24T16:02:30.891Z,91.10
2017-10-24T16:04:58.587Z,91.10
2017-10-24T16:07:26.223Z,91.70
2017-10-24T16:09:53.890Z,92.30
2017-10-24T16:12:21.517Z,92.90
2017-10-24T16:14:49.146Z,93.70
2017-10-24T16:17:17.635Z,95.40
2017-10-24T16:19:45.276Z,95.30
2017-10-24T16:22:12.951Z,96.00
2017-10-24T16:24:41.348Z,97.50
2017-10-24T16:27:09.041Z,97.40
2017-10-24T16:29:36.660Z,98.10
2017-10-24T16:32:06.107Z,99.50
2017-10-24T16:34:33.937Z,99.50
2017-10-24T16:37:01.615Z,99.90
2017-10-24T16:39:29.268Z,99.90
2017-10-24T16:41:57.656Z,99.90
2017-10-24T16:44:25.375Z,99.90
2017-10-24T16:46:53.751Z,99.90
2017-10-24T16:49:22.145Z,99.90
2017-10-24T16:51:49.796Z,99.90
2017-10-24T16:54:18.219Z,99.90
2017-10-24T16:56:45.863Z,99.90
2017-10-24T16:59:13.493Z,99.90
2017-10-24T17:01:41.212Z,99.90
2017-10-24T17:04:08.820Z,99.90
2017-10-24T17:06:36.429Z,99.90
2017-10-24T17:09:04.199Z,99.90
2017-10-24T17:11:31.855Z,99.90
2017-10-24T17:13:59.508Z,99.90
2017-10-24T17:16:27.132Z,99.90
2017-10-24T17:18:55.412Z,99.90
2017-10-24T17:21:23.071Z,99.90
2017-10-24T17:23:50.679Z,99.90
2017-10-24T17:26:18.319Z,99.90
2017-10-24T17:28:45.952Z,99.90
2017-10-24T17:31:13.604Z,99.90
2017-10-24T17:33:41.228Z,99.90
2017-10-24T17:36:10.389Z,99.90
2017-10-24T17:38:38.021Z,99.90
2017-10-24T17:41:05.690Z,99.90
2017-10-24T17:43:33.332Z,99.90
2017-10-24T17:46:01.211Z,99.90
2017-10-24T17:48:29.636Z,99.90
2017-10-24T17:50:57.290Z,99.90
2017-10-24T17:53:25.428Z,99.90
2017-10-24T17:55:53.111Z,99.90
2017-10-24T17:58:20.767Z,99.90
2017-10-24T18:00:48.634Z,99.90
2017-10-24T18:03:16.478Z,99.90
2017-10-24T18:05:44.303Z,99.90
2017-10-24T18:08:12.056Z,99.90
2017-10-24T18:10:40.112Z,99.90
2017-10-24T18:13:07.811Z,99.90
2017-10-24T18:15:35.570Z,99.90
2017-10-24T18:18:03.362Z,99.90
2017-10-24T18:20:31.147Z,99.90
2017-10-24T18:22:58.928Z,99.90
2017-10-24T18:25:26.745Z,99.90
2017-10-24T18:27:54.547Z,99.90
2017-10-24T18:30:22.380Z,99.90
2017-10-24T18:32:50.242Z,99.90
2017-10-24T18:35:18.112Z,99.90
2017-10-24T18:37:46.112Z,99.90
2017-10-24T18:40:13.977Z,99.90
2017-10-24T18:42:41.861Z,99.90
2017-10-24T18:45:11.760Z,99.90
2017-10-24T18:47:39.476Z,99.90
2017-10-24T18:50:07.241Z,99.90
2017-10-24T18:52:35.060Z,99.90
2017-10-24T18:55:03.557Z,99.90
2017-10-24T18:57:31.367Z,99.90
2017-10-24T18:59:59.098Z,99.90
2017-10-24T19:02:26.893Z,99.90
2017-10-24T19:04:54.659Z,99.90
2017-10-24T19:07:22.576Z,99.90
2017-10-24T19:09:50.391Z,99.90
2017-10-24T19:12:18.311Z,99.90
2017-10-24T19:14:46.350Z,99.90
2017-10-24T19:17:14.943Z,99.90
2017-10-24T19:19:43.420Z,99.90
2017-10-24T19:22:11.900Z,99.90
2017-10-24T19:24:39.597Z,99.90
2017-10-24T19:27:07.342Z,99.90
2017-10-24T19:29:35.035Z,99.90
2017-10-24T19:32:02.891Z,99.90
2017-10-24T19:34:30.783Z,99.90
2017-10-24T19:36:58.595Z,99.90
2017-10-24T19:39:26.466Z,99.90
2017-10-24T19:41:54.304Z,99.90
2017-10-24T19:44:22.151Z,99.90
2017-10-24T19:46:49.918Z,99.90
2017-10-24T19:49:18.520Z,99.90
2017-10-24T19:51:47.000Z,99.90
2017-10-24T19:54:15.447Z,99.90
2017-10-24T19:56:43.195Z,99.90
2017-10-24T19:59:11.280Z,99.90
2017-10-24T20:01:39.060Z,99.90
2017-10-24T20:04:07.541Z,99.90
2017-10-24T20:06:36.021Z,99.90
2017-10-24T20:09:04.511Z,99.90
2017-10-24T20:11:32.144Z,99.90
2017-10-24T20:13:59.929Z,99.90
2017-10-24T20:16:27.655Z,99.90
2017-10-24T20:18:55.419Z,99.90
2017-10-24T20:21:23.142Z,99.90
2017-10-24T20:23:50.990Z,99.90
2017-10-24T20:26:18.792Z,99.90
2017-10-24T20:28:46.924Z,99.90
2017-10-24T20:31:15.342Z,99.90
2017-10-24T20:33:43.416Z,99.90
2017-10-24T20:36:11.477Z,99.90
2017-10-24T20:38:39.746Z,99.90
2017-10-24T20:41:07.585Z,99.90
2017-10-24T20:43:35.744Z,99.90
2017-10-24T20:46:04.312Z,99.90
2017-10-24T20:48:32.956Z,99.90
2017-10-24T20:51:00.764Z,99.90
2017-10-24T20:53:29.161Z,99.90
2017-10-24T20:55:57.022Z,99.90
2017-10-24T20:58:24.964Z,99.90
2017-10-24T21:00:52.807Z,99.90
2017-10-24T21:03:20.484Z,99.90
2017-10-24T21:05:48.324Z,99.90
2017-10-24T21:08:16.093Z,99.90
2017-10-24T21:10:44.056Z,99.90
2017-10-24T21:13:11.868Z,99.90
2017-10-24T21:15:39.744Z,99.90
2017-10-24T21:18:07.759Z,99.90
2017-10-24T21:20:35.802Z,99.90
2017-10-24T21:23:03.691Z,99.90
2017-10-24T21:25:31.656Z,99.90
2017-10-24T21:27:59.648Z,99.90
2017-10-24T21:30:27.700Z,99.90
2017-10-24T21:32:56.015Z,99.90
2017-10-24T21:35:24.006Z,99.90
2017-10-24T21:37:52.091Z,99.90
2017-10-24T21:40:19.930Z,99.90
2017-10-24T21:42:47.928Z,99.90
2017-10-24T21:45:16.096Z,99.90
2017-10-24T21:47:44.104Z,99.90
2017-10-24T21:50:12.049Z,99.90
2017-10-24T21:52:40.152Z,99.90
2017-10-24T21:55:08.188Z,99.90
2017-10-24T21:57:35.802Z,99.90
2017-10-24T22:00:03.540Z,99.90
2017-10-24T22:02:31.989Z,99.90
2017-10-24T22:04:59.645Z,99.90
2017-10-24T22:07:27.299Z,99.90
2017-10-24T22:09:54.973Z,99.90
2017-10-24T22:12:22.674Z,99.90
2017-10-24T22:14:50.328Z,99.90
2017-10-24T22:17:18.810Z,99.90
2017-10-24T22:19:46.440Z,99.90
2017-10-24T22:22:14.090Z,99.90
2017-10-24T22:24:41.719Z,99.90
2017-10-24T22:27:09.366Z,99.90
2017-10-24T22:29:37.039Z,99.90
2017-10-24T22:32:04.686Z,99.90
2017-10-24T22:34:32.395Z,99.90
2017-10-24T22:37:00.007Z,99.90
2017-10-24T22:39:27.663Z,99.90
2017-10-24T22:41:55.289Z,99.90
2017-10-24T22:44:22.955Z,99.90
2017-10-24T22:46:51.344Z,99.90
2017-10-24T22:49:19.797Z,99.90
2017-10-24T22:51:47.408Z,99.90
2017-10-24T22:54:15.038Z,99.90
2017-10-24T22:56:43.468Z,99.90
2017-10-24T22:59:11.086Z,99.90
2017-10-24T23:01:38.754Z,99.90
2017-10-24T23:04:06.364Z,99.90
2017-10-24T23:06:34.058Z,99.90
2017-10-24T23:09:02.452Z,99.90
2017-10-24T23:11:30.079Z,99.90
2017-10-24T23:13:57.727Z,99.90
2017-10-24T23:16:26.154Z,99.90
2017-10-24T23:18:54.686Z,99.90
2017-10-24T23:21:22.335Z,99.90
2017-10-24T23:23:50.139Z,99.90
2017-10-24T23:26:18.530Z,99.90
2017-10-24T23:28:46.143Z,99.90
2017-10-24T23:31:13.809Z,99.90
2017-10-24T23:33:41.438Z,99.90
2017-10-24T23:36:09.106Z,99.90
2017-10-24T23:38:36.780Z,99.90
2017-10-24T23:41:04.508Z,99.90
2017-10-24T23:43:32.132Z,99.90
2017-10-24T23:46:00.511Z,99.90
2017-10-24T23:48:28.984Z,99.90
2017-10-24T23:50:57.358Z,99.90
2017-10-24T23:53:25.783Z,99.90
2017-10-24T23:55:53.425Z,99.90
2017-10-24T23:58:21.115Z,99.90
