createdAt,value
2023-04-03T00:01:07.161Z,100414.05
2023-04-03T00:06:31.473Z,100411.77
2023-04-03T00:11:56.199Z,100412.02
2023-04-03T00:17:20.044Z,100415.02
2023-04-03T00:22:44.047Z,100418.70
2023-04-03T00:28:08.699Z,100424.65
2023-04-03T00:33:32.510Z,100427.43
2023-04-03T00:38:57.062Z,100425.48
2023-04-03T00:44:47.941Z,100430.92
2023-04-03T00:50:11.936Z,100428.69
2023-04-03T00:55:38.266Z,100435.22
2023-04-03T01:01:07.174Z,100441.95
2023-04-03T01:06:37.797Z,100444.91
2023-04-03T01:12:20.672Z,100448.55
2023-04-03T01:17:49.355Z,100449.05
2023-04-03T01:23:25.689Z,100452.98
2023-04-03T01:28:50.605Z,100453.40
2023-04-03T01:34:14.443Z,100454.27
2023-04-03T01:39:38.160Z,100460.16
2023-04-03T01:45:02.579Z,100464.71
2023-04-03T01:50:27.870Z,100468.79
2023-04-03T01:55:51.795Z,100469.48
2023-04-03T02:01:16.579Z,100471.53
2023-04-03T02:06:40.964Z,100474.85
2023-04-03T02:12:05.279Z,100475.49
2023-04-03T02:17:30.569Z,100474.66
2023-04-03T02:22:56.070Z,100475.98
2023-04-03T02:28:19.950Z,100479.81
2023-04-03T02:33:43.848Z,100478.37
2023-04-03T02:39:10.013Z,100475.97
2023-04-03T02:44:34.317Z,100478.45
2023-04-03T02:49:59.046Z,100482.31
2023-04-03T02:55:23.815Z,100486.85
2023-04-03T03:00:48.567Z,100489.04
2023-04-03T03:06:14.860Z,100489.64
2023-04-03T03:11:38.735Z,100494.89
2023-04-03T03:17:02.517Z,100495.89
2023-04-03T03:22:28.240Z,100498.16
2023-04-03T03:27:52.795Z,100502.12
2023-04-03T03:33:17.222Z,100500.41
2023-04-03T03:38:41.307Z,100503.86
2023-04-03T03:44:06.330Z,100507.83
2023-04-03T03:49:30.713Z,100513.81
2023-04-03T03:54:55.330Z,100515.59
2023-04-03T04:00:20.349Z,100518.35
2023-04-03T04:05:46.403Z,100520.98
2023-04-03T04:11:11.544Z,100522.02
2023-04-03T04:16:36.962Z,100526.83
2023-04-03T04:22:05.844Z,100526.54
2023-04-03T04:27:30.875Z,100534.17
2023-04-03T04:32:57.430Z,100537.23
2023-04-03T04:38:21.968Z,100539.78
2023-04-03T04:43:48.239Z,100541.45
2023-04-03T04:49:12.892Z,100543.55
2023-04-03T04:54:37.106Z,100555.33
2023-04-03T05:00:01.770Z,100562.84
2023-04-03T05:05:27.437Z,100565.08
2023-04-03T05:10:53.684Z,100566.55
2023-04-03T05:16:19.362Z,100567.41
2023-04-03T05:21:44.342Z,100568.21
2023-04-03T05:27:10.495Z,100571.91
2023-04-03T05:32:36.499Z,100573.16
2023-04-03T05:38:10.161Z,100574.56
2023-04-03T05:43:38.985Z,100580.02
2023-04-03T05:49:04.344Z,100584.75
2023-04-03T05:54:31.842Z,100589.40
2023-04-03T06:00:15.727Z,100595.29
2023-04-03T06:05:43.087Z,100592.49
2023-04-03T06:11:10.103Z,100590.98
2023-04-03T06:16:35.782Z,100600.83
2023-04-03T06:22:01.540Z,100601.54
2023-04-03T06:27:25.636Z,100607.10
2023-04-03T06:32:50.150Z,100607.84
2023-04-03T06:38:15.133Z,100611.73
2023-04-03T06:43:39.707Z,100617.25
2023-04-03T06:49:03.799Z,100617.54
2023-04-03T06:54:28.352Z,100614.00
2023-04-03T06:59:53.002Z,100622.13
2023-04-03T07:05:17.888Z,100629.42
2023-04-03T07:10:41.999Z,100630.05
2023-04-03T07:16:07.964Z,100632.44
2023-04-03T07:21:33.537Z,100637.45
2023-04-03T07:26:57.623Z,100640.47
2023-04-03T07:32:21.766Z,100646.49
2023-04-03T07:37:46.350Z,100646.95
2023-04-03T07:43:11.084Z,100646.36
2023-04-03T07:48:36.665Z,100651.88
2023-04-03T07:54:01.098Z,100651.70
2023-04-03T07:59:26.094Z,100651.61
2023-04-03T08:04:50.181Z,100649.92
2023-04-03T08:10:14.681Z,100644.73
2023-04-03T08:15:39.421Z,100645.78
2023-04-03T08:21:07.905Z,100638.10
2023-04-03T08:26:32.505Z,100638.72
2023-04-03T08:31:56.648Z,100635.15
2023-04-03T08:37:21.013Z,100634.73
2023-04-03T08:43:19.396Z,100637.23
2023-04-03T08:48:45.312Z,100641.95
2023-04-03T08:54:38.490Z,100645.88
2023-04-03T09:00:09.276Z,100641.45
2023-04-03T09:06:07.745Z,100636.71
2023-04-03T09:11:50.954Z,100647.45
2023-04-03T09:17:14.742Z,100649.63
2023-04-03T09:22:49.612Z,100649.65
2023-04-03T09:28:17.122Z,100648.01
2023-04-03T09:33:42.529Z,100643.13
2023-04-03T09:39:12.297Z,100647.52
2023-04-03T09:44:39.137Z,100656.04
2023-04-03T09:50:16.800Z,100646.14
2023-04-03T09:55:52.508Z,100645.75
2023-04-03T10:01:30.908Z,100646.84
2023-04-03T10:06:56.879Z,100645.73
2023-04-03T10:12:22.783Z,100646.36
2023-04-03T10:18:21.658Z,100646.83
2023-04-03T10:23:59.786Z,100644.74
2023-04-03T10:29:50.066Z,100638.03
2023-04-03T10:35:18.087Z,100635.14
2023-04-03T10:40:50.230Z,100640.49
2023-04-03T10:46:18.836Z,100633.53
2023-04-03T10:52:08.490Z,100630.27
2023-04-03T10:57:36.153Z,100620.59
2023-04-03T11:03:05.397Z,100618.13
2023-04-03T11:08:58.057Z,100620.27
2023-04-03T11:14:38.789Z,100615.98
2023-04-03T11:20:20.217Z,100609.08
2023-04-03T11:25:45.923Z,100613.96
2023-04-03T11:31:30.531Z,100608.80
2023-04-03T11:36:58.333Z,100606.13
2023-04-03T11:42:31.945Z,100603.10
2023-04-03T11:48:20.963Z,100597.62
2023-04-03T11:53:49.402Z,100602.66
2023-04-03T11:59:14.918Z,100593.61
2023-04-03T12:04:39.623Z,100593.69
2023-04-03T12:10:30.434Z,100600.73
2023-04-03T12:15:56.099Z,100597.26
2023-04-03T12:21:23.059Z,100586.20
2023-04-03T12:27:10.165Z,100586.30
2023-04-03T12:33:19.589Z,100595.85
2023-04-03T12:38:53.318Z,100598.09
2023-04-03T12:44:36.367Z,100595.74
2023-04-03T12:50:05.461Z,100593.82
2023-04-03T12:55:29.483Z,100582.05
2023-04-03T13:01:13.782Z,100583.30
2023-04-03T13:06:44.032Z,100582.61
2023-04-03T13:12:17.010Z,100585.70
2023-04-03T13:17:43.120Z,100590.91
2023-04-03T13:23:10.511Z,100587.31
2023-04-03T13:28:35.594Z,100573.36
2023-04-03T13:34:12.374Z,100562.73
2023-04-03T13:39:44.660Z,100561.64
2023-04-03T13:45:22.051Z,100572.14
2023-04-03T13:51:04.099Z,100571.54
2023-04-03T13:56:38.963Z,100567.05
2023-04-03T14:02:03.084Z,100567.86
2023-04-03T14:07:28.035Z,100566.14
2023-04-03T14:12:52.427Z,100561.52
2023-04-03T14:18:22.935Z,100571.95
2023-04-03T14:23:48.011Z,100572.27
2023-04-03T14:29:14.423Z,100569.59
2023-04-03T14:34:38.558Z,100562.78
2023-04-03T14:40:24.814Z,100556.05
2023-04-03T14:46:07.298Z,100548.77
2023-04-03T14:51:49.207Z,100549.24
2023-04-03T14:57:32.084Z,100552.43
2023-04-03T15:03:16.967Z,100549.40
2023-04-03T15:08:43.519Z,100550.60
2023-04-03T15:14:09.618Z,100553.13
2023-04-03T15:19:40.841Z,100558.00
2023-04-03T15:25:05.120Z,100560.77
2023-04-03T15:30:29.825Z,100562.37
2023-04-03T15:36:02.695Z,100557.67
2023-04-03T15:41:31.474Z,100552.73
2023-04-03T15:46:55.883Z,100556.27
2023-04-03T15:52:20.144Z,100558.52
2023-04-03T15:57:43.843Z,100566.41
2023-04-03T16:03:14.410Z,100562.90
2023-04-03T16:08:39.265Z,100569.88
2023-04-03T16:14:03.454Z,100567.48
2023-04-03T16:19:28.066Z,100565.20
2023-04-03T16:24:52.772Z,100571.11
2023-04-03T16:30:16.935Z,100573.34
2023-04-03T16:35:43.660Z,100576.83
2023-04-03T16:41:08.256Z,100581.44
2023-04-03T16:46:32.561Z,100577.77
2023-04-03T16:51:56.976Z,100575.84
2023-04-03T16:57:22.065Z,100576.21
2023-04-03T17:02:46.774Z,100579.98
2023-04-03T17:08:11.629Z,100578.11
2023-04-03T17:13:37.315Z,100576.13
2023-04-03T17:19:01.647Z,100578.33
2023-04-03T17:24:26.165Z,100576.14
2023-04-03T17:30:00.250Z,100575.90
2023-04-03T17:35:31.296Z,100577.73
2023-04-03T17:41:04.901Z,100581.23
2023-04-03T17:46:31.459Z,100576.95
2023-04-03T17:51:58.202Z,100577.61
2023-04-03T17:57:22.753Z,100577.45
2023-04-03T18:02:46.666Z,100575.02
2023-04-03T18:08:11.073Z,100575.44
2023-04-03T18:13:39.651Z,100579.80
2023-04-03T18:24:36.259Z,100584.82
2023-04-03T18:30:07.911Z,100587.04
2023-04-03T18:35:32.134Z,100588.70
2023-04-03T18:40:57.026Z,100590.06
2023-04-03T18:46:21.744Z,100592.48
2023-04-03T18:51:47.586Z,100593.13
2023-04-03T18:57:13.002Z,100594.30
2023-04-03T19:02:38.098Z,100592.95
2023-04-03T19:08:02.701Z,100590.81
2023-04-03T19:13:28.356Z,100588.31
2023-04-03T19:18:53.030Z,100587.23
2023-04-03T19:24:18.977Z,100591.33
2023-04-03T19:29:43.501Z,100587.44
2023-04-03T19:35:08.211Z,100588.16
2023-04-03T19:40:33.806Z,100585.23
2023-04-03T19:46:00.736Z,100587.87
2023-04-03T19:51:25.588Z,100587.19
2023-04-03T19:56:51.107Z,100587.95
2023-04-03T20:02:15.327Z,100585.20
2023-04-03T20:07:39.951Z,100589.88
2023-04-03T20:13:04.642Z,100589.73
2023-04-03T20:18:29.073Z,100587.94
2023-04-03T20:24:16.531Z,100590.80
2023-04-03T20:29:42.482Z,100585.88
2023-04-03T20:35:06.890Z,100584.75
2023-04-03T20:40:31.940Z,100582.73
2023-04-03T20:45:55.924Z,100581.73
2023-04-03T20:51:21.352Z,100580.48
2023-04-03T20:56:50.214Z,100579.11
2023-04-03T21:02:16.851Z,100574.92
2023-04-03T21:08:18.464Z,100575.25
2023-04-03T21:14:20.417Z,100575.36
2023-04-03T21:19:48.994Z,100571.94
2023-04-03T21:25:13.640Z,100572.52
2023-04-03T21:30:38.293Z,100571.86
2023-04-03T21:36:04.177Z,100574.73
2023-04-03T21:41:28.443Z,100574.05
2023-04-03T21:46:55.530Z,100572.66
2023-04-03T21:52:19.678Z,100566.94
2023-04-03T21:57:43.948Z,100567.17
2023-04-03T22:03:10.744Z,100569.02
2023-04-03T22:08:36.651Z,100564.41
2023-04-03T22:14:01.241Z,100568.73
2023-04-03T22:19:25.693Z,100561.98
2023-04-03T22:24:50.258Z,100564.34
2023-04-03T22:30:14.509Z,100568.95
2023-04-03T22:35:49.226Z,100571.07
2023-04-03T22:41:14.351Z,100573.95
2023-04-03T22:46:38.655Z,100575.05
2023-04-03T22:52:02.830Z,100575.02
2023-04-03T22:57:27.175Z,100574.52
2023-04-03T23:02:51.222Z,100574.60
2023-04-03T23:08:16.274Z,100570.82
2023-04-03T23:13:41.176Z,100567.86
2023-04-03T23:19:05.298Z,100570.55
2023-04-03T23:24:29.710Z,100569.68
2023-04-03T23:29:54.056Z,100570.82
2023-04-03T23:35:18.336Z,100569.80
2023-04-03T23:40:43.451Z,100567.48
2023-04-03T23:46:08.197Z,100569.04
2023-04-03T23:51:32.043Z,100567.19
2023-04-03T23:56:56.916Z,100569.69
