createdAt,value
2023-01-31T00:00:00.789Z,4.90
2023-01-31T00:02:32.477Z,5.33
2023-01-31T00:05:00.675Z,4.87
2023-01-31T00:07:28.766Z,4.80
2023-01-31T00:09:56.883Z,5.17
2023-01-31T00:12:25.053Z,5.43
2023-01-31T00:14:53.102Z,5.07
2023-01-31T00:17:21.196Z,5.77
2023-01-31T00:19:50.606Z,4.57
2023-01-31T00:22:18.712Z,5.90
2023-01-31T00:24:46.771Z,5.67
2023-01-31T00:27:14.841Z,6.30
2023-01-31T00:29:42.907Z,4.63
2023-01-31T00:32:11.054Z,5.07
2023-01-31T00:34:39.569Z,5.17
2023-01-31T00:37:09.042Z,5.10
2023-01-31T00:39:37.148Z,4.70
2023-01-31T00:42:05.337Z,8.23
2023-01-31T00:44:34.555Z,5.80
2023-01-31T00:47:02.705Z,6.00
2023-01-31T00:49:30.862Z,5.37
2023-01-31T00:51:59.257Z,6.70
2023-01-31T00:54:28.709Z,6.10
2023-01-31T00:56:57.890Z,6.13
2023-01-31T00:59:26.213Z,6.77
2023-01-31T01:01:54.366Z,5.00
2023-01-31T01:04:22.502Z,6.47
2023-01-31T01:06:52.742Z,4.70
2023-01-31T01:09:22.866Z,4.77
2023-01-31T01:11:52.761Z,4.23
2023-01-31T01:14:20.848Z,3.73
2023-01-31T01:16:49.066Z,4.37
2023-01-31T01:19:19.835Z,4.10
2023-01-31T01:21:49.037Z,4.00
2023-01-31T01:24:19.186Z,4.80
2023-01-31T01:26:48.792Z,4.40
2023-01-31T01:29:18.296Z,4.10
2023-01-31T01:31:46.518Z,3.87
2023-01-31T01:34:16.570Z,5.03
2023-01-31T01:36:47.823Z,4.43
2023-01-31T01:39:18.037Z,4.37
2023-01-31T01:41:46.790Z,3.80
2023-01-31T01:45:00.676Z,4.10
2023-01-31T01:47:37.936Z,4.90
2023-01-31T01:50:12.861Z,3.60
2023-01-31T01:52:44.214Z,5.97
2023-01-31T01:55:18.200Z,3.97
2023-01-31T01:57:50.653Z,4.27
2023-01-31T02:00:23.437Z,5.00
2023-01-31T02:02:59.652Z,6.00
2023-01-31T02:05:31.757Z,4.90
2023-01-31T02:08:01.149Z,5.03
2023-01-31T02:10:33.419Z,5.87
2023-01-31T02:13:02.301Z,5.63
2023-01-31T02:15:31.038Z,4.80
2023-01-31T02:18:01.907Z,4.80
2023-01-31T02:21:12.537Z,5.10
2023-01-31T02:24:09.936Z,5.53
2023-01-31T02:27:24.631Z,4.63
2023-01-31T02:30:14.865Z,5.10
2023-01-31T02:32:54.660Z,5.30
2023-01-31T02:35:33.751Z,6.03
2023-01-31T02:38:17.790Z,5.57
2023-01-31T02:40:52.337Z,5.33
2023-01-31T02:43:26.534Z,5.73
2023-01-31T02:46:02.143Z,5.70
2023-01-31T02:48:40.780Z,5.93
2023-01-31T02:51:14.868Z,4.33
2023-01-31T02:53:49.543Z,4.97
2023-01-31T02:56:23.749Z,5.20
2023-01-31T02:58:57.414Z,4.90
2023-01-31T03:01:30.107Z,5.70
2023-01-31T03:04:03.326Z,5.73
2023-01-31T03:06:59.912Z,6.57
2023-01-31T03:09:39.554Z,5.77
2023-01-31T03:12:22.473Z,6.10
2023-01-31T03:15:00.819Z,5.70
2023-01-31T03:17:38.257Z,5.80
2023-01-31T03:20:13.078Z,5.43
2023-01-31T03:22:44.114Z,4.40
2023-01-31T03:25:15.032Z,4.70
2023-01-31T03:27:52.711Z,4.97
2023-01-31T03:30:27.382Z,5.67
2023-01-31T03:33:00.142Z,5.50
2023-01-31T03:35:32.721Z,4.37
2023-01-31T03:38:07.474Z,5.00
2023-01-31T03:40:40.098Z,6.20
2023-01-31T03:43:17.268Z,5.43
2023-01-31T03:45:51.783Z,5.10
2023-01-31T03:48:24.157Z,4.97
2023-01-31T03:50:58.954Z,4.80
2023-01-31T03:53:33.363Z,5.30
2023-01-31T03:56:05.417Z,5.10
2023-01-31T03:58:39.536Z,5.43
2023-01-31T04:01:11.209Z,5.17
2023-01-31T04:03:42.995Z,6.20
2023-01-31T04:06:13.779Z,4.83
2023-01-31T04:08:43.479Z,5.80
2023-01-31T04:11:14.051Z,6.03
2023-01-31T04:13:43.252Z,4.60
2023-01-31T04:16:11.511Z,5.33
2023-01-31T04:18:39.708Z,5.03
2023-01-31T04:21:07.721Z,5.70
2023-01-31T04:23:37.358Z,5.30
2023-01-31T04:26:05.793Z,4.67
2023-01-31T04:28:33.881Z,5.93
2023-01-31T04:31:02.047Z,4.40
2023-01-31T04:33:30.178Z,6.50
2023-01-31T04:35:58.694Z,5.50
2023-01-31T04:38:26.724Z,4.60
2023-01-31T04:40:56.246Z,4.90
2023-01-31T04:43:24.351Z,5.57
2023-01-31T04:45:52.612Z,5.53
2023-01-31T04:48:20.930Z,5.23
2023-01-31T04:50:49.076Z,5.20
2023-01-31T04:53:17.114Z,4.20
2023-01-31T04:55:45.157Z,4.37
2023-01-31T04:58:14.582Z,4.37
2023-01-31T05:00:44.992Z,3.63
2023-01-31T05:03:13.276Z,5.10
2023-01-31T05:05:41.398Z,4.50
2023-01-31T05:08:09.485Z,4.63
2023-01-31T05:10:37.502Z,4.97
2023-01-31T05:13:06.000Z,4.30
2023-01-31T05:15:36.221Z,4.87
2023-01-31T05:18:04.861Z,5.07
2023-01-31T05:20:36.487Z,4.10
2023-01-31T05:23:05.061Z,4.00
2023-01-31T05:25:33.491Z,4.03
2023-01-31T05:28:01.491Z,4.67
2023-01-31T05:30:29.704Z,5.13
2023-01-31T05:32:59.422Z,4.27
2023-01-31T05:35:27.449Z,4.20
2023-01-31T05:37:55.664Z,4.40
2023-01-31T05:40:24.483Z,4.57
2023-01-31T05:42:56.138Z,3.80
2023-01-31T05:45:24.612Z,4.97
2023-01-31T05:47:52.670Z,5.30
2023-01-31T05:50:22.651Z,4.53
2023-01-31T05:52:53.710Z,5.80
2023-01-31T05:55:22.420Z,4.27
2023-01-31T05:57:50.573Z,4.00
2023-01-31T06:00:19.342Z,4.60
2023-01-31T06:02:48.117Z,5.13
2023-01-31T06:05:16.794Z,5.23
2023-01-31T06:07:46.230Z,4.70
2023-01-31T06:10:15.439Z,5.00
2023-01-31T06:12:43.457Z,5.80
2023-01-31T06:15:12.556Z,4.70
2023-01-31T06:17:40.588Z,5.30
2023-01-31T06:20:09.770Z,4.90
2023-01-31T06:22:38.060Z,5.07
2023-01-31T06:25:08.614Z,5.00
2023-01-31T06:27:37.536Z,5.97
2023-01-31T06:30:06.028Z,5.10
2023-01-31T06:32:34.117Z,6.00
2023-01-31T06:35:02.132Z,6.03
2023-01-31T06:37:30.600Z,5.03
2023-01-31T06:39:59.230Z,6.70
2023-01-31T06:42:28.585Z,8.53
2023-01-31T06:44:56.624Z,8.23
2023-01-31T06:47:24.797Z,7.30
2023-01-31T06:49:52.870Z,6.60
2023-01-31T06:52:20.850Z,7.07
2023-01-31T06:54:48.906Z,7.77
2023-01-31T06:57:17.111Z,7.07
2023-01-31T06:59:46.494Z,9.00
2023-01-31T07:02:14.540Z,8.37
2023-01-31T07:04:42.620Z,8.07
2023-01-31T07:07:10.682Z,8.13
2023-01-31T07:09:38.745Z,8.03
2023-01-31T07:12:06.894Z,8.60
2023-01-31T07:14:35.107Z,7.80
2023-01-31T07:17:04.810Z,7.83
2023-01-31T07:19:33.447Z,8.30
2023-01-31T07:22:01.611Z,8.67
2023-01-31T07:24:30.191Z,9.40
2023-01-31T07:26:58.285Z,9.47
2023-01-31T07:29:26.340Z,8.50
2023-01-31T07:31:56.197Z,8.60
2023-01-31T07:34:25.725Z,9.23
2023-01-31T07:36:53.831Z,9.33
2023-01-31T07:39:21.900Z,10.03
2023-01-31T07:41:50.293Z,9.80
2023-01-31T07:44:18.395Z,9.50
2023-01-31T07:46:46.471Z,9.57
2023-01-31T07:49:14.763Z,10.23
2023-01-31T07:51:44.175Z,10.10
2023-01-31T07:54:13.125Z,11.60
2023-01-31T07:56:41.250Z,11.90
2023-01-31T07:59:09.307Z,11.43
2023-01-31T08:01:54.806Z,12.07
2023-01-31T08:04:23.103Z,11.70
2023-01-31T08:06:56.185Z,11.70
2023-01-31T08:09:24.939Z,12.33
2023-01-31T08:11:53.316Z,12.80
2023-01-31T08:14:25.221Z,12.63
2023-01-31T08:16:53.584Z,13.30
2023-01-31T08:19:22.139Z,14.03
2023-01-31T08:21:50.319Z,13.50
2023-01-31T08:24:19.890Z,15.30
2023-01-31T08:26:48.036Z,15.40
2023-01-31T08:29:16.182Z,14.83
2023-01-31T08:31:44.343Z,15.00
2023-01-31T08:34:12.619Z,15.03
2023-01-31T08:36:40.721Z,14.60
2023-01-31T08:39:08.958Z,15.13
2023-01-31T08:41:39.777Z,16.27
2023-01-31T08:44:08.013Z,15.77
2023-01-31T08:46:37.775Z,16.10
2023-01-31T08:49:07.965Z,15.80
2023-01-31T08:51:37.684Z,16.80
2023-01-31T08:54:05.896Z,16.93
2023-01-31T08:56:34.006Z,17.17
2023-01-31T08:59:03.453Z,17.07
2023-01-31T09:01:32.965Z,17.10
2023-01-31T09:04:01.024Z,18.50
2023-01-31T09:06:29.218Z,18.27
2023-01-31T09:08:58.622Z,17.90
2023-01-31T09:11:30.477Z,18.27
2023-01-31T09:13:59.107Z,19.93
2023-01-31T09:16:29.119Z,18.80
2023-01-31T09:18:57.914Z,18.20
2023-01-31T09:21:26.535Z,18.30
2023-01-31T09:23:59.210Z,19.30
2023-01-31T09:26:27.562Z,18.90
2023-01-31T09:28:56.316Z,18.50
2023-01-31T09:31:24.490Z,18.53
2023-01-31T09:33:54.713Z,18.90
2023-01-31T09:36:24.842Z,19.90
2023-01-31T09:38:55.553Z,17.80
2023-01-31T09:41:29.805Z,18.70
2023-01-31T09:44:02.804Z,19.50
2023-01-31T09:46:37.223Z,18.10
2023-01-31T09:49:10.847Z,17.90
2023-01-31T09:51:40.411Z,20.70
2023-01-31T09:54:19.274Z,19.57
2023-01-31T09:56:55.592Z,18.53
2023-01-31T09:59:28.270Z,20.07
2023-01-31T10:02:04.263Z,18.67
2023-01-31T10:04:58.906Z,20.00
2023-01-31T10:07:30.629Z,19.57
2023-01-31T10:10:05.106Z,19.17
2023-01-31T10:12:40.350Z,19.67
2023-01-31T10:15:19.033Z,19.70
2023-01-31T10:17:50.954Z,20.23
2023-01-31T10:20:35.020Z,21.53
2023-01-31T10:23:08.373Z,19.67
2023-01-31T10:25:44.366Z,20.67
2023-01-31T10:28:16.755Z,20.90
2023-01-31T10:30:49.595Z,21.50
2023-01-31T10:33:26.689Z,21.13
2023-01-31T10:35:58.506Z,19.70
2023-01-31T10:38:31.525Z,19.70
2023-01-31T10:41:07.747Z,21.33
2023-01-31T10:43:41.000Z,20.07
2023-01-31T10:46:12.788Z,21.07
2023-01-31T10:48:41.617Z,18.47
2023-01-31T10:51:26.722Z,17.30
2023-01-31T10:54:13.076Z,17.93
2023-01-31T10:56:44.317Z,17.77
2023-01-31T10:59:17.534Z,16.00
2023-01-31T11:01:45.594Z,17.33
2023-01-31T11:04:25.946Z,15.73
2023-01-31T11:06:55.542Z,15.90
2023-01-31T11:09:25.310Z,14.33
2023-01-31T11:11:58.499Z,16.90
2023-01-31T11:14:26.959Z,14.83
2023-01-31T11:17:01.012Z,15.30
2023-01-31T11:19:35.548Z,15.63
2023-01-31T11:22:05.744Z,14.37
2023-01-31T11:24:35.562Z,14.63
2023-01-31T11:27:07.418Z,14.23
2023-01-31T11:29:39.186Z,14.43
2023-01-31T11:32:18.942Z,13.57
2023-01-31T11:34:58.134Z,14.27
2023-01-31T11:37:29.316Z,15.07
2023-01-31T11:39:59.379Z,13.63
2023-01-31T11:42:28.326Z,13.70
2023-01-31T11:45:02.280Z,13.20
2023-01-31T11:47:41.423Z,15.37
2023-01-31T11:50:21.473Z,14.70
2023-01-31T11:52:56.230Z,13.33
2023-01-31T11:55:25.005Z,11.93
2023-01-31T11:57:58.753Z,12.67
2023-01-31T12:00:28.537Z,11.80
2023-01-31T12:03:03.111Z,10.97
2023-01-31T12:05:40.561Z,11.17
2023-01-31T12:08:30.292Z,11.00
2023-01-31T12:10:59.273Z,10.20
2023-01-31T12:13:28.931Z,9.73
2023-01-31T12:16:00.959Z,9.57
2023-01-31T12:18:50.326Z,9.90
2023-01-31T12:21:29.096Z,9.33
2023-01-31T12:24:08.661Z,8.90
2023-01-31T12:26:44.711Z,8.73
2023-01-31T12:29:36.630Z,8.73
2023-01-31T12:32:17.099Z,7.57
2023-01-31T12:35:08.867Z,8.00
2023-01-31T12:37:45.174Z,8.10
2023-01-31T12:40:30.862Z,8.00
2023-01-31T12:43:02.337Z,6.93
2023-01-31T12:45:55.011Z,7.30
2023-01-31T12:48:55.767Z,6.60
2023-01-31T12:51:37.485Z,7.07
2023-01-31T12:54:25.385Z,6.50
2023-01-31T12:57:04.683Z,5.60
2023-01-31T12:59:45.626Z,5.47
2023-01-31T13:02:25.916Z,5.37
2023-01-31T13:04:59.202Z,4.83
2023-01-31T13:07:32.114Z,5.30
2023-01-31T13:10:04.209Z,5.53
2023-01-31T13:12:36.261Z,5.10
2023-01-31T13:15:07.895Z,4.40
2023-01-31T13:17:40.717Z,5.20
2023-01-31T13:20:27.231Z,5.07
2023-01-31T13:22:58.798Z,5.17
2023-01-31T13:25:38.254Z,4.87
2023-01-31T13:28:16.794Z,4.97
2023-01-31T13:30:50.074Z,5.10
2023-01-31T13:33:27.782Z,4.50
2023-01-31T13:36:04.470Z,5.33
2023-01-31T13:38:38.688Z,5.30
2023-01-31T13:41:10.332Z,4.90
2023-01-31T13:43:40.491Z,5.70
2023-01-31T13:46:12.716Z,6.03
2023-01-31T13:48:46.239Z,5.87
2023-01-31T13:51:21.001Z,5.53
2023-01-31T13:53:51.607Z,5.87
2023-01-31T13:56:24.916Z,5.63
2023-01-31T13:58:56.730Z,6.87
2023-01-31T14:01:27.199Z,6.13
2023-01-31T14:04:25.209Z,5.53
2023-01-31T14:07:12.065Z,6.77
2023-01-31T14:09:43.653Z,6.43
2023-01-31T14:12:42.012Z,6.50
2023-01-31T14:15:45.811Z,7.07
2023-01-31T14:18:40.826Z,7.43
2023-01-31T14:21:54.764Z,7.80
2023-01-31T14:25:04.642Z,6.97
2023-01-31T14:27:37.241Z,6.63
2023-01-31T14:30:37.463Z,6.53
2023-01-31T14:33:37.352Z,6.30
2023-01-31T14:36:35.285Z,6.50
2023-01-31T14:39:27.324Z,6.77
2023-01-31T14:42:25.075Z,6.10
2023-01-31T14:45:13.969Z,6.27
2023-01-31T14:47:57.161Z,7.13
2023-01-31T14:50:54.404Z,6.17
2023-01-31T14:53:51.305Z,6.60
2023-01-31T14:56:33.644Z,6.20
2023-01-31T14:59:02.201Z,5.60
2023-01-31T15:01:36.505Z,6.53
2023-01-31T15:04:06.260Z,5.90
2023-01-31T15:06:40.718Z,6.60
2023-01-31T15:09:35.600Z,6.30
2023-01-31T15:12:07.853Z,5.10
2023-01-31T15:14:38.820Z,5.50
2023-01-31T15:17:27.637Z,5.30
2023-01-31T15:20:14.395Z,4.67
2023-01-31T15:22:43.800Z,4.77
2023-01-31T15:25:26.062Z,5.13
2023-01-31T15:27:56.950Z,5.03
2023-01-31T15:30:26.076Z,4.70
2023-01-31T15:32:59.031Z,4.80
2023-01-31T15:35:30.996Z,4.40
2023-01-31T15:38:05.780Z,5.50
2023-01-31T15:40:35.410Z,5.37
2023-01-31T15:43:17.457Z,4.63
2023-01-31T15:45:47.635Z,4.57
2023-01-31T15:48:17.784Z,4.07
2023-01-31T15:50:54.467Z,3.97
2023-01-31T15:53:24.623Z,4.50
2023-01-31T15:55:56.813Z,4.37
2023-01-31T15:58:27.006Z,5.10
2023-01-31T16:00:56.625Z,4.63
2023-01-31T16:03:26.974Z,4.82
2023-01-31T16:05:57.644Z,4.07
2023-01-31T16:08:30.150Z,4.30
2023-01-31T16:11:00.788Z,5.27
2023-01-31T16:13:29.247Z,4.53
2023-01-31T16:15:57.742Z,5.00
2023-01-31T16:18:26.623Z,4.90
2023-01-31T16:20:57.744Z,4.30
2023-01-31T16:23:29.349Z,5.40
2023-01-31T16:26:04.160Z,4.80
2023-01-31T16:28:37.895Z,4.20
2023-01-31T16:31:08.666Z,4.87
2023-01-31T16:33:37.763Z,5.07
2023-01-31T16:36:14.421Z,5.40
2023-01-31T16:38:44.621Z,4.73
2023-01-31T16:41:14.527Z,5.13
2023-01-31T16:43:44.092Z,4.80
2023-01-31T16:46:22.266Z,4.20
2023-01-31T16:49:17.979Z,4.90
2023-01-31T16:51:47.597Z,4.60
2023-01-31T16:54:19.881Z,5.27
2023-01-31T16:57:08.295Z,5.50
2023-01-31T16:59:41.354Z,4.43
2023-01-31T17:02:20.041Z,4.50
2023-01-31T17:04:51.471Z,4.40
2023-01-31T17:07:22.045Z,4.73
2023-01-31T17:09:54.375Z,5.13
2023-01-31T17:12:26.414Z,4.70
2023-01-31T17:15:00.190Z,5.50
2023-01-31T17:17:34.228Z,4.90
2023-01-31T17:20:02.769Z,4.67
2023-01-31T17:22:30.840Z,5.23
2023-01-31T17:24:58.863Z,4.90
2023-01-31T17:27:28.247Z,4.63
2023-01-31T17:29:56.351Z,5.30
2023-01-31T17:32:24.370Z,4.33
2023-01-31T17:34:52.497Z,6.10
2023-01-31T17:37:30.301Z,5.33
2023-01-31T17:40:00.550Z,5.77
2023-01-31T17:42:29.981Z,5.40
2023-01-31T17:44:57.993Z,5.20
2023-01-31T17:47:27.006Z,6.60
2023-01-31T17:49:55.536Z,5.40
2023-01-31T17:52:23.761Z,6.00
2023-01-31T17:54:51.805Z,5.80
2023-01-31T17:57:20.017Z,5.33
2023-01-31T17:59:49.395Z,5.90
2023-01-31T18:02:17.407Z,6.87
2023-01-31T18:04:45.585Z,6.60
2023-01-31T18:07:17.213Z,6.70
2023-01-31T18:09:45.666Z,6.70
2023-01-31T18:12:13.725Z,6.47
2023-01-31T18:14:41.801Z,6.00
2023-01-31T18:17:11.260Z,6.40
2023-01-31T18:19:39.525Z,7.50
2023-01-31T18:22:07.662Z,7.80
2023-01-31T18:24:35.989Z,7.00
2023-01-31T18:27:03.975Z,7.27
2023-01-31T18:29:32.030Z,7.60
2023-01-31T18:32:02.553Z,6.67
2023-01-31T18:34:33.177Z,6.60
2023-01-31T18:37:01.395Z,7.43
2023-01-31T18:39:29.452Z,7.03
2023-01-31T18:41:57.656Z,6.33
2023-01-31T18:44:27.518Z,6.30
2023-01-31T18:46:55.749Z,5.80
2023-01-31T18:49:24.192Z,7.17
2023-01-31T18:51:53.801Z,7.40
2023-01-31T18:54:22.156Z,6.70
2023-01-31T18:56:50.987Z,6.37
2023-01-31T18:59:19.062Z,5.67
2023-01-31T19:01:47.189Z,6.47
2023-01-31T19:04:15.419Z,6.50
2023-01-31T19:06:44.926Z,5.73
2023-01-31T19:09:14.842Z,6.50
2023-01-31T19:11:43.376Z,6.13
2023-01-31T19:14:13.674Z,5.97
2023-01-31T19:16:43.536Z,6.17
2023-01-31T19:19:12.002Z,7.53
2023-01-31T19:21:40.915Z,6.50
2023-01-31T19:24:12.655Z,5.77
2023-01-31T19:26:42.722Z,6.03
2023-01-31T19:29:14.446Z,6.43
2023-01-31T19:31:43.355Z,6.83
2023-01-31T19:34:12.348Z,7.17
2023-01-31T19:36:44.616Z,6.67
2023-01-31T19:39:13.748Z,7.57
2023-01-31T19:41:43.368Z,7.50
2023-01-31T19:44:11.603Z,6.73
2023-01-31T19:46:39.761Z,7.30
2023-01-31T19:49:07.837Z,6.60
2023-01-31T19:51:37.930Z,6.23
2023-01-31T19:54:06.734Z,6.67
2023-01-31T19:56:34.876Z,7.10
2023-01-31T19:59:05.992Z,5.97
2023-01-31T20:01:35.063Z,6.83
2023-01-31T20:04:03.345Z,6.33
2023-01-31T20:06:34.588Z,6.30
2023-01-31T20:09:05.935Z,6.50
2023-01-31T20:11:34.972Z,8.33
2023-01-31T20:14:06.375Z,7.17
2023-01-31T20:16:34.664Z,7.07
2023-01-31T20:19:03.708Z,7.20
2023-01-31T20:21:33.032Z,6.53
2023-01-31T20:24:01.389Z,6.53
2023-01-31T20:26:30.429Z,6.40
2023-01-31T20:28:58.854Z,6.10
2023-01-31T20:31:28.322Z,6.30
2023-01-31T20:33:56.488Z,6.13
2023-01-31T20:36:24.695Z,6.30
2023-01-31T20:38:52.941Z,5.53
2023-01-31T20:41:22.183Z,5.87
2023-01-31T20:43:51.399Z,5.30
2023-01-31T20:46:19.868Z,6.77
2023-01-31T20:48:49.381Z,5.73
2023-01-31T20:51:17.682Z,5.27
2023-01-31T20:53:45.745Z,6.60
2023-01-31T20:56:13.988Z,5.90
2023-01-31T20:58:43.755Z,6.60
2023-01-31T21:01:12.643Z,6.30
2023-01-31T21:03:40.815Z,6.27
2023-01-31T21:06:10.938Z,5.93
2023-01-31T21:08:39.972Z,5.67
2023-01-31T21:11:09.925Z,6.30
2023-01-31T21:13:38.918Z,6.00
2023-01-31T21:16:09.088Z,6.10
2023-01-31T21:18:39.549Z,6.93
2023-01-31T21:21:09.511Z,5.90
2023-01-31T21:23:39.832Z,7.13
2023-01-31T21:26:10.093Z,5.53
2023-01-31T21:28:39.956Z,5.53
2023-01-31T21:31:12.363Z,5.77
2023-01-31T21:33:40.717Z,6.47
2023-01-31T21:36:10.513Z,5.60
2023-01-31T21:38:40.390Z,5.70
2023-01-31T21:41:26.175Z,5.73
2023-01-31T21:43:54.424Z,5.20
2023-01-31T21:46:22.488Z,5.47
2023-01-31T21:48:51.409Z,6.17
2023-01-31T21:51:22.137Z,5.40
2023-01-31T21:53:51.991Z,5.80
2023-01-31T21:56:22.153Z,6.67
2023-01-31T21:58:50.541Z,6.50
2023-01-31T22:01:20.423Z,6.80
2023-01-31T22:03:50.139Z,7.10
2023-01-31T22:06:20.921Z,6.13
2023-01-31T22:08:54.045Z,5.80
2023-01-31T22:11:22.373Z,5.90
2023-01-31T22:13:54.166Z,6.03
2023-01-31T22:16:23.652Z,6.93
2023-01-31T22:18:52.690Z,6.47
2023-01-31T22:21:24.078Z,6.67
2023-01-31T22:23:54.971Z,6.07
2023-01-31T22:26:25.622Z,6.60
2023-01-31T22:28:56.223Z,6.87
2023-01-31T22:31:24.767Z,5.47
2023-01-31T22:33:53.098Z,7.40
2023-01-31T22:36:21.675Z,5.87
2023-01-31T22:38:49.726Z,6.33
2023-01-31T22:41:20.284Z,5.77
2023-01-31T22:43:50.726Z,5.40
2023-01-31T22:46:21.776Z,6.70
2023-01-31T22:48:50.437Z,5.67
2023-01-31T22:51:20.008Z,6.43
2023-01-31T22:53:48.722Z,6.47
2023-01-31T22:56:19.831Z,6.40
2023-01-31T22:58:48.425Z,6.37
2023-01-31T23:01:17.852Z,6.13
2023-01-31T23:03:46.653Z,6.07
2023-01-31T23:06:15.548Z,5.33
2023-01-31T23:08:44.181Z,6.07
2023-01-31T23:11:14.000Z,6.57
2023-01-31T23:13:44.014Z,6.07
2023-01-31T23:16:17.401Z,5.70
2023-01-31T23:18:45.773Z,6.27
2023-01-31T23:21:16.741Z,7.43
2023-01-31T23:23:45.652Z,4.70
2023-01-31T23:26:14.339Z,5.70
2023-01-31T23:28:43.761Z,6.23
2023-01-31T23:31:11.865Z,6.97
2023-01-31T23:33:39.949Z,8.20
2023-01-31T23:36:08.608Z,6.37
2023-01-31T23:38:36.623Z,6.37
2023-01-31T23:41:04.779Z,6.20
2023-01-31T23:43:32.826Z,6.13
2023-01-31T23:46:02.242Z,5.70
2023-01-31T23:48:30.402Z,6.40
2023-01-31T23:51:03.581Z,6.70
2023-01-31T23:53:31.643Z,7.50
2023-01-31T23:55:59.726Z,6.40
2023-01-31T23:58:27.731Z,5.67
