createdAt,value
2019-02-07T00:02:19.980Z,-3.59
2019-02-07T00:06:22.940Z,-3.45
2019-02-07T00:10:25.609Z,-3.34
2019-02-07T00:14:39.289Z,-3.26
2019-02-07T00:18:33.408Z,-3.21
2019-02-07T00:22:39.131Z,-3.20
2019-02-07T00:26:40.938Z,-3.18
2019-02-07T00:30:43.667Z,-3.17
2019-02-07T00:34:46.718Z,-3.22
2019-02-07T00:38:49.352Z,-3.17
2019-02-07T00:42:53.420Z,-3.18
2019-02-07T00:46:55.964Z,-3.16
2019-02-07T00:51:01.083Z,-3.16
2019-02-07T00:55:05.142Z,-3.15
2019-02-07T00:59:09.113Z,-3.16
2019-02-07T01:03:11.933Z,-3.19
2019-02-07T01:07:15.004Z,-3.18
2019-02-07T01:11:17.838Z,-3.18
2019-02-07T01:15:22.960Z,-3.21
2019-02-07T01:19:25.915Z,-3.21
2019-02-07T01:23:28.741Z,-3.22
2019-02-07T01:27:31.661Z,-3.22
2019-02-07T01:31:34.524Z,-3.26
2019-02-07T01:35:37.596Z,-3.23
2019-02-07T01:39:40.609Z,-3.24
2019-02-07T01:43:43.761Z,-3.25
2019-02-07T01:47:46.626Z,-3.25
2019-02-07T01:51:49.364Z,-3.24
2019-02-07T01:55:52.202Z,-3.22
2019-02-07T01:59:54.865Z,-3.19
2019-02-07T02:03:57.493Z,-3.17
2019-02-07T02:08:00.248Z,-3.15
2019-02-07T02:12:03.007Z,-3.14
2019-02-07T02:16:05.801Z,-3.12
2019-02-07T02:20:11.356Z,-3.11
2019-02-07T02:24:14.585Z,-3.11
2019-02-07T02:28:17.199Z,-3.09
2019-02-07T02:32:21.282Z,-3.07
2019-02-07T02:36:24.126Z,-3.04
2019-02-07T02:40:27.709Z,-3.02
2019-02-07T02:44:31.445Z,-3.02
2019-02-07T02:48:34.139Z,-3.00
2019-02-07T02:52:36.637Z,-2.99
2019-02-07T02:56:39.206Z,-2.98
2019-02-07T03:01:01.300Z,-2.97
2019-02-07T03:05:33.648Z,-2.97
2019-02-07T03:10:04.501Z,-2.95
2019-02-07T03:14:24.907Z,-2.94
2019-02-07T03:18:51.965Z,-2.94
2019-02-07T03:23:28.655Z,-2.94
2019-02-07T03:28:02.269Z,-2.93
2019-02-07T03:32:23.191Z,-2.92
2019-02-07T03:36:49.125Z,-2.90
2019-02-07T03:41:03.459Z,-2.88
2019-02-07T03:45:32.804Z,-2.87
2019-02-07T03:49:49.116Z,-2.86
2019-02-07T03:54:08.702Z,-2.83
2019-02-07T03:58:33.099Z,-2.81
2019-02-07T04:03:00.596Z,-2.77
2019-02-07T04:07:22.106Z,-2.76
2019-02-07T04:11:48.554Z,-2.74
2019-02-07T04:16:15.201Z,-2.72
2019-02-07T04:20:40.325Z,-2.71
2019-02-07T04:25:03.600Z,-2.69
2019-02-07T04:29:22.161Z,-2.68
2019-02-07T04:33:50.458Z,-2.67
2019-02-07T04:38:05.543Z,-2.65
2019-02-07T04:42:42.129Z,-2.66
2019-02-07T04:47:14.833Z,-2.64
2019-02-07T04:51:31.641Z,-2.62
2019-02-07T04:55:59.210Z,-2.60
2019-02-07T05:00:38.983Z,-2.58
2019-02-07T05:05:03.176Z,-2.55
2019-02-07T05:09:26.645Z,-2.52
2019-02-07T05:14:00.267Z,-2.50
2019-02-07T05:18:23.026Z,-2.46
2019-02-07T05:22:48.456Z,-2.44
2019-02-07T05:27:10.799Z,-2.40
2019-02-07T05:31:26.605Z,-2.36
2019-02-07T05:35:48.029Z,-2.32
2019-02-07T05:39:54.822Z,-2.28
2019-02-07T05:44:15.020Z,-2.25
2019-02-07T05:48:35.316Z,-2.22
2019-02-07T05:53:08.835Z,-2.17
2019-02-07T05:57:30.473Z,-2.13
2019-02-07T06:02:01.120Z,-2.07
2019-02-07T06:06:21.115Z,-2.00
2019-02-07T06:10:47.462Z,-1.91
2019-02-07T06:15:07.866Z,-1.88
2019-02-07T06:19:32.470Z,-1.84
2019-02-07T06:23:52.468Z,-1.81
2019-02-07T06:28:17.075Z,-1.73
2019-02-07T06:32:41.850Z,-1.71
2019-02-07T06:37:02.089Z,-1.63
2019-02-07T06:41:23.514Z,-1.58
2019-02-07T06:45:45.070Z,-1.53
2019-02-07T06:50:04.635Z,-1.49
2019-02-07T06:54:27.302Z,-1.44
2019-02-07T06:58:47.295Z,-1.37
2019-02-07T07:03:08.724Z,-1.31
2019-02-07T07:07:36.811Z,-1.29
2019-02-07T07:12:01.074Z,-1.26
2019-02-07T07:16:28.679Z,-1.23
2019-02-07T07:21:03.933Z,-1.20
2019-02-07T07:25:31.714Z,-1.13
2019-02-07T07:30:12.604Z,-1.02
2019-02-07T07:34:42.325Z,-0.99
2019-02-07T07:39:13.697Z,-0.94
2019-02-07T07:43:35.224Z,-0.89
2019-02-07T07:47:59.543Z,-0.86
2019-02-07T07:52:19.107Z,-0.81
2019-02-07T07:56:38.502Z,-0.78
2019-02-07T08:01:05.858Z,-0.77
2019-02-07T08:05:30.976Z,-0.71
2019-02-07T08:10:01.323Z,-0.71
2019-02-07T08:14:25.893Z,-0.65
2019-02-07T08:18:52.895Z,-0.59
2019-02-07T08:23:20.537Z,-0.51
2019-02-07T08:27:37.946Z,-0.44
2019-02-07T08:32:02.184Z,-0.36
2019-02-07T08:36:24.154Z,-0.32
2019-02-07T08:40:44.347Z,-0.24
2019-02-07T08:45:07.732Z,-0.15
2019-02-07T08:49:31.706Z,-0.04
2019-02-07T08:53:52.323Z,0.03
2019-02-07T08:58:03.149Z,0.08
2019-02-07T09:02:51.639Z,0.10
2019-02-07T09:07:04.232Z,0.15
2019-02-07T09:11:40.657Z,0.28
2019-02-07T09:16:11.310Z,0.32
2019-02-07T09:20:32.953Z,0.35
2019-02-07T09:24:53.351Z,0.38
2019-02-07T09:29:14.989Z,0.44
2019-02-07T09:33:35.696Z,0.49
2019-02-07T09:38:00.718Z,0.54
2019-02-07T09:42:22.455Z,0.52
2019-02-07T09:46:46.652Z,0.58
2019-02-07T09:51:17.293Z,0.62
2019-02-07T09:55:51.421Z,0.63
2019-02-07T10:00:28.659Z,0.65
2019-02-07T10:04:53.231Z,0.66
2019-02-07T10:09:13.543Z,0.72
2019-02-07T10:13:35.269Z,0.76
2019-02-07T10:17:56.673Z,0.80
2019-02-07T10:22:18.137Z,0.78
2019-02-07T10:26:38.641Z,0.80
2019-02-07T10:31:03.351Z,0.81
2019-02-07T10:35:28.695Z,0.82
2019-02-07T10:39:41.396Z,0.83
2019-02-07T10:43:56.382Z,0.89
2019-02-07T10:48:24.054Z,0.89
2019-02-07T10:52:40.876Z,0.92
2019-02-07T10:57:05.371Z,0.95
2019-02-07T11:01:27.116Z,1.00
2019-02-07T11:05:55.000Z,0.97
2019-02-07T11:10:16.630Z,0.98
2019-02-07T11:14:37.717Z,0.99
2019-02-07T11:18:55.587Z,1.03
2019-02-07T11:23:10.711Z,1.06
2019-02-07T11:27:48.489Z,1.06
2019-02-07T11:32:08.291Z,1.03
2019-02-07T11:36:30.335Z,1.02
2019-02-07T11:40:51.560Z,1.01
2019-02-07T11:45:19.135Z,1.00
2019-02-07T11:49:49.574Z,1.00
2019-02-07T11:54:17.251Z,0.96
2019-02-07T11:58:37.566Z,0.95
2019-02-07T12:03:11.684Z,0.92
2019-02-07T12:07:43.155Z,0.91
2019-02-07T12:12:05.811Z,0.87
2019-02-07T12:16:26.424Z,0.90
2019-02-07T12:20:48.056Z,0.91
2019-02-07T12:25:08.668Z,0.90
2019-02-07T12:29:30.069Z,0.91
2019-02-07T12:33:52.555Z,0.93
2019-02-07T12:38:23.199Z,0.92
2019-02-07T12:42:50.546Z,0.90
2019-02-07T12:47:10.671Z,0.89
2019-02-07T12:51:38.249Z,0.91
2019-02-07T12:55:58.552Z,0.88
2019-02-07T13:00:32.676Z,0.88
2019-02-07T13:04:53.085Z,0.86
2019-02-07T13:09:13.286Z,0.83
2019-02-07T13:13:29.391Z,0.81
2019-02-07T13:17:55.240Z,0.83
2019-02-07T13:22:19.740Z,0.79
2019-02-07T13:26:39.396Z,0.79
2019-02-07T13:31:19.153Z,0.75
2019-02-07T13:35:43.595Z,0.75
2019-02-07T13:40:05.097Z,0.75
2019-02-07T13:44:33.112Z,0.74
2019-02-07T13:49:09.818Z,0.69
2019-02-07T13:53:34.093Z,0.68
2019-02-07T13:57:54.022Z,0.65
2019-02-07T14:02:15.322Z,0.63
2019-02-07T14:06:48.699Z,0.61
2019-02-07T14:11:16.803Z,0.60
2019-02-07T14:15:47.963Z,0.59
2019-02-07T14:20:09.408Z,0.61
2019-02-07T14:24:27.729Z,0.60
2019-02-07T14:28:45.402Z,0.58
2019-02-07T14:33:03.338Z,0.56
2019-02-07T14:37:27.269Z,0.54
2019-02-07T14:41:48.808Z,0.53
2019-02-07T14:46:08.864Z,0.52
2019-02-07T14:50:14.827Z,0.52
2019-02-07T14:54:18.423Z,0.51
2019-02-07T14:58:21.348Z,0.50
2019-02-07T15:02:24.098Z,0.49
2019-02-07T15:06:26.845Z,0.48
2019-02-07T15:10:29.585Z,0.47
2019-02-07T15:14:32.367Z,0.44
2019-02-07T15:18:38.054Z,0.44
2019-02-07T15:22:40.818Z,0.45
2019-02-07T15:26:43.516Z,0.47
2019-02-07T15:30:46.706Z,0.46
2019-02-07T15:34:49.536Z,0.48
2019-02-07T15:38:52.358Z,0.47
2019-02-07T15:42:56.256Z,0.46
2019-02-07T15:46:58.925Z,0.45
2019-02-07T15:51:02.189Z,0.47
2019-02-07T15:55:06.422Z,0.47
2019-02-07T15:59:17.767Z,0.47
2019-02-07T16:03:29.501Z,0.46
2019-02-07T16:07:33.210Z,0.45
2019-02-07T16:11:36.167Z,0.44
2019-02-07T16:15:39.221Z,0.44
2019-02-07T16:19:42.033Z,0.45
2019-02-07T16:23:44.835Z,0.45
2019-02-07T16:27:47.740Z,0.43
2019-02-07T16:31:50.571Z,0.43
2019-02-07T16:35:53.257Z,0.43
2019-02-07T16:39:56.161Z,0.44
2019-02-07T16:43:59.430Z,0.45
2019-02-07T16:48:02.187Z,0.43
2019-02-07T16:52:04.950Z,0.44
2019-02-07T16:56:07.776Z,0.43
2019-02-07T17:00:29.301Z,0.45
2019-02-07T17:04:32.186Z,0.42
2019-02-07T17:08:34.790Z,0.46
2019-02-07T17:12:37.672Z,0.45
2019-02-07T17:16:40.376Z,0.44
2019-02-07T17:20:43.240Z,0.46
2019-02-07T17:24:46.881Z,0.44
2019-02-07T17:28:49.606Z,0.42
2019-02-07T17:32:52.750Z,0.43
2019-02-07T17:36:55.444Z,0.41
2019-02-07T17:40:58.112Z,0.40
2019-02-07T17:45:02.066Z,0.37
2019-02-07T17:49:05.551Z,0.34
2019-02-07T17:53:08.756Z,0.34
2019-02-07T17:57:11.391Z,0.34
2019-02-07T18:01:14.207Z,0.33
2019-02-07T18:05:16.903Z,0.31
2019-02-07T18:09:19.637Z,0.32
2019-02-07T18:13:22.383Z,0.31
2019-02-07T18:17:25.106Z,0.30
2019-02-07T18:21:34.246Z,0.27
2019-02-07T18:25:32.106Z,0.26
2019-02-07T18:29:34.985Z,0.29
2019-02-07T18:33:37.744Z,0.31
2019-02-07T18:37:41.631Z,0.31
2019-02-07T18:41:44.096Z,0.31
2019-02-07T18:45:47.223Z,0.30
2019-02-07T18:49:49.561Z,0.30
2019-02-07T18:53:52.567Z,0.33
2019-02-07T18:57:55.097Z,0.30
2019-02-07T19:01:57.673Z,0.33
2019-02-07T19:06:02.601Z,0.32
2019-02-07T19:10:06.582Z,0.33
2019-02-07T19:14:08.994Z,0.32
2019-02-07T19:18:11.629Z,0.32
2019-02-07T19:22:13.985Z,0.32
2019-02-07T19:26:16.403Z,0.33
2019-02-07T19:30:24.547Z,0.31
2019-02-07T19:34:26.933Z,0.34
2019-02-07T19:38:29.463Z,0.35
2019-02-07T19:42:31.868Z,0.35
2019-02-07T19:46:34.409Z,0.36
2019-02-07T19:50:36.824Z,0.37
2019-02-07T19:54:39.204Z,0.37
2019-02-07T19:58:41.638Z,0.37
2019-02-07T20:02:44.369Z,0.37
2019-02-07T20:06:47.035Z,0.40
2019-02-07T20:10:49.659Z,0.41
2019-02-07T20:14:52.187Z,0.42
2019-02-07T20:18:54.599Z,0.43
2019-02-07T20:22:57.037Z,0.47
2019-02-07T20:26:59.460Z,0.45
2019-02-07T20:31:01.869Z,0.44
2019-02-07T20:35:04.430Z,0.42
2019-02-07T20:39:09.976Z,0.40
2019-02-07T20:43:12.545Z,0.41
2019-02-07T20:47:15.301Z,0.41
2019-02-07T20:51:17.750Z,0.39
2019-02-07T20:55:20.582Z,0.39
2019-02-07T20:59:23.199Z,0.41
2019-02-07T21:03:25.875Z,0.41
2019-02-07T21:07:28.524Z,0.42
2019-02-07T21:11:31.143Z,0.42
2019-02-07T21:15:33.825Z,0.41
2019-02-07T21:19:36.504Z,0.40
2019-02-07T21:23:38.940Z,0.42
2019-02-07T21:27:41.433Z,0.45
2019-02-07T21:31:43.786Z,0.44
2019-02-07T21:35:46.325Z,0.45
2019-02-07T21:39:48.652Z,0.46
2019-02-07T21:43:51.049Z,0.48
2019-02-07T21:47:55.339Z,0.48
2019-02-07T21:51:57.831Z,0.51
2019-02-07T21:56:01.117Z,0.50
2019-02-07T22:00:03.835Z,0.53
2019-02-07T22:04:06.873Z,0.56
2019-02-07T22:08:09.727Z,0.54
2019-02-07T22:12:12.062Z,0.59
2019-02-07T22:16:14.440Z,0.59
2019-02-07T22:20:22.292Z,0.57
2019-02-07T22:24:24.802Z,0.53
2019-02-07T22:28:27.125Z,0.55
2019-02-07T22:32:29.668Z,0.54
2019-02-07T22:36:32.011Z,0.54
2019-02-07T22:40:34.423Z,0.53
2019-02-07T22:44:37.958Z,0.52
2019-02-07T22:48:42.054Z,0.52
2019-02-07T22:52:44.676Z,0.53
2019-02-07T22:56:47.537Z,0.58
2019-02-07T23:01:29.015Z,0.57
2019-02-07T23:05:31.540Z,0.56
2019-02-07T23:09:34.282Z,0.57
2019-02-07T23:13:36.755Z,0.59
2019-02-07T23:17:39.316Z,0.59
2019-02-07T23:21:41.948Z,0.59
2019-02-07T23:25:45.510Z,0.60
2019-02-07T23:29:47.913Z,0.59
2019-02-07T23:33:50.360Z,0.55
2019-02-07T23:37:52.773Z,0.55
2019-02-07T23:41:55.115Z,0.55
2019-02-07T23:45:57.594Z,0.55
2019-02-07T23:50:00.136Z,0.54
2019-02-07T23:54:02.552Z,0.55
2019-02-07T23:58:05.194Z,0.57
