createdAt,value
2018-03-07T00:00:25.208Z,15.30
2018-03-07T00:02:52.778Z,24.13
2018-03-07T00:05:20.468Z,32.13
2018-03-07T00:07:48.130Z,20.23
2018-03-07T00:10:15.694Z,17.73
2018-03-07T00:12:43.363Z,17.30
2018-03-07T00:15:10.999Z,20.00
2018-03-07T00:17:38.586Z,16.50
2018-03-07T00:20:06.287Z,18.53
2018-03-07T00:22:33.859Z,20.57
2018-03-07T00:25:01.507Z,26.40
2018-03-07T00:27:29.198Z,16.57
2018-03-07T00:29:56.757Z,21.80
2018-03-07T00:32:24.327Z,22.73
2018-03-07T00:34:51.935Z,18.33
2018-03-07T00:37:19.498Z,18.53
2018-03-07T00:39:47.066Z,24.00
2018-03-07T00:42:14.701Z,22.40
2018-03-07T00:44:42.335Z,37.00
2018-03-07T00:47:09.948Z,61.70
2018-03-07T00:49:37.745Z,71.43
2018-03-07T00:52:05.309Z,64.83
2018-03-07T00:54:32.871Z,61.80
2018-03-07T00:57:00.485Z,57.00
2018-03-07T00:59:28.052Z,36.70
2018-03-07T01:01:55.709Z,64.50
2018-03-07T01:04:23.349Z,50.87
2018-03-07T01:06:51.050Z,66.50
2018-03-07T01:09:18.694Z,60.17
2018-03-07T01:11:46.426Z,59.67
2018-03-07T01:14:14.000Z,51.97
2018-03-07T01:16:41.593Z,71.33
2018-03-07T01:19:09.331Z,68.83
2018-03-07T01:21:36.959Z,59.83
2018-03-07T01:24:04.592Z,66.57
2018-03-07T01:26:32.225Z,82.23
2018-03-07T01:28:59.842Z,60.93
2018-03-07T01:31:27.467Z,65.47
2018-03-07T01:33:55.135Z,75.43
2018-03-07T01:36:22.786Z,66.77
2018-03-07T01:38:50.391Z,65.33
2018-03-07T01:41:18.046Z,75.50
2018-03-07T01:43:45.642Z,87.40
2018-03-07T01:46:13.205Z,73.13
2018-03-07T01:48:40.874Z,67.00
2018-03-07T01:51:08.504Z,69.50
2018-03-07T01:53:36.131Z,65.50
2018-03-07T01:56:03.754Z,71.17
2018-03-07T01:58:31.373Z,72.47
2018-03-07T02:00:59.001Z,72.90
2018-03-07T02:03:26.745Z,77.97
2018-03-07T02:05:54.377Z,68.53
2018-03-07T02:08:21.940Z,81.60
2018-03-07T02:10:49.547Z,69.80
2018-03-07T02:13:17.110Z,76.70
2018-03-07T02:15:44.674Z,71.73
2018-03-07T02:18:12.291Z,88.50
2018-03-07T02:20:39.852Z,75.03
2018-03-07T02:23:07.413Z,84.17
2018-03-07T02:25:35.038Z,82.33
2018-03-07T02:28:02.657Z,79.53
2018-03-07T02:30:30.302Z,75.23
2018-03-07T02:32:57.927Z,86.87
2018-03-07T02:35:25.492Z,69.40
2018-03-07T02:37:53.134Z,88.80
2018-03-07T02:40:20.767Z,82.23
2018-03-07T02:42:48.330Z,76.97
2018-03-07T02:45:15.946Z,89.30
2018-03-07T02:47:43.534Z,74.73
2018-03-07T02:50:11.079Z,82.30
2018-03-07T02:52:38.698Z,79.90
2018-03-07T02:55:06.311Z,71.33
2018-03-07T02:57:33.874Z,71.10
2018-03-07T03:00:01.510Z,78.53
2018-03-07T03:02:29.127Z,79.00
2018-03-07T03:04:56.686Z,88.43
2018-03-07T03:07:24.310Z,83.53
2018-03-07T03:09:51.994Z,76.63
2018-03-07T03:12:19.565Z,78.63
2018-03-07T03:14:47.122Z,88.57
2018-03-07T03:17:14.746Z,89.93
2018-03-07T03:19:42.306Z,98.40
2018-03-07T03:22:09.943Z,105.40
2018-03-07T03:24:37.668Z,107.00
2018-03-07T03:27:05.256Z,165.13
2018-03-07T03:29:32.886Z,174.63
2018-03-07T03:32:00.518Z,112.63
2018-03-07T03:34:28.085Z,115.43
2018-03-07T03:36:55.669Z,144.23
2018-03-07T03:39:23.346Z,105.63
2018-03-07T03:41:50.982Z,105.83
2018-03-07T03:44:18.547Z,96.07
2018-03-07T03:46:46.168Z,91.10
2018-03-07T03:49:13.731Z,96.23
2018-03-07T03:51:41.309Z,78.00
2018-03-07T03:54:08.937Z,94.30
2018-03-07T03:56:36.494Z,85.23
2018-03-07T03:59:04.062Z,91.00
2018-03-07T04:01:31.686Z,86.37
2018-03-07T04:03:59.246Z,93.60
2018-03-07T04:06:26.877Z,107.50
2018-03-07T04:08:54.502Z,109.60
2018-03-07T04:11:22.064Z,94.33
2018-03-07T04:13:49.690Z,112.03
2018-03-07T04:16:17.317Z,112.07
2018-03-07T04:18:44.897Z,108.80
2018-03-07T04:21:12.473Z,92.53
2018-03-07T04:23:40.158Z,92.27
2018-03-07T04:26:07.728Z,105.37
2018-03-07T04:28:35.274Z,92.60
2018-03-07T04:31:02.901Z,106.43
2018-03-07T04:33:30.468Z,115.47
2018-03-07T04:35:58.077Z,121.80
2018-03-07T04:38:25.691Z,107.87
2018-03-07T04:40:53.249Z,110.27
2018-03-07T04:43:20.814Z,123.67
2018-03-07T04:45:48.465Z,100.43
2018-03-07T04:48:16.106Z,102.70
2018-03-07T04:50:43.674Z,127.40
2018-03-07T04:53:11.340Z,130.13
2018-03-07T04:55:38.897Z,140.90
2018-03-07T04:58:06.579Z,133.33
2018-03-07T05:00:34.206Z,152.07
2018-03-07T05:03:01.778Z,153.97
2018-03-07T05:05:29.341Z,159.73
2018-03-07T05:07:56.973Z,192.57
2018-03-07T05:10:24.583Z,161.97
2018-03-07T05:12:52.142Z,188.40
2018-03-07T05:15:19.839Z,173.23
2018-03-07T05:17:47.466Z,147.03
2018-03-07T05:20:15.026Z,105.40
2018-03-07T05:22:42.716Z,111.00
2018-03-07T05:25:10.286Z,124.50
2018-03-07T05:27:37.830Z,130.67
2018-03-07T05:30:05.455Z,118.37
2018-03-07T05:32:33.024Z,180.13
2018-03-07T05:35:00.586Z,100.67
2018-03-07T05:37:28.224Z,100.33
2018-03-07T05:39:55.865Z,147.40
2018-03-07T05:42:23.446Z,117.80
2018-03-07T05:44:51.066Z,137.53
2018-03-07T05:47:18.635Z,97.93
2018-03-07T05:49:46.193Z,83.37
2018-03-07T05:52:13.810Z,77.43
2018-03-07T05:54:41.431Z,75.17
2018-03-07T05:57:08.996Z,77.77
2018-03-07T05:59:36.622Z,84.07
2018-03-07T06:02:04.254Z,82.00
2018-03-07T06:04:31.936Z,96.70
2018-03-07T06:06:59.518Z,83.33
2018-03-07T06:09:27.094Z,58.77
2018-03-07T06:11:54.712Z,76.90
2018-03-07T06:14:22.322Z,87.20
2018-03-07T06:16:49.896Z,91.27
2018-03-07T06:19:17.466Z,104.13
2018-03-07T06:21:45.200Z,102.03
2018-03-07T06:24:12.795Z,112.10
2018-03-07T06:26:40.359Z,153.43
2018-03-07T06:29:07.983Z,97.20
2018-03-07T06:31:35.603Z,89.93
2018-03-07T06:34:03.220Z,73.73
2018-03-07T06:36:30.779Z,73.23
2018-03-07T06:38:58.408Z,359.80
2018-03-07T06:41:26.037Z,87.73
2018-03-07T06:43:53.583Z,110.30
2018-03-07T06:46:21.198Z,82.60
2018-03-07T06:48:48.808Z,76.50
2018-03-07T06:51:16.401Z,74.33
2018-03-07T06:53:43.990Z,72.27
2018-03-07T06:56:11.585Z,83.40
2018-03-07T06:58:39.236Z,65.70
2018-03-07T07:01:06.802Z,62.43
2018-03-07T07:03:34.370Z,64.90
2018-03-07T07:06:01.993Z,70.10
2018-03-07T07:08:29.633Z,58.13
2018-03-07T07:10:57.250Z,50.00
2018-03-07T07:13:24.814Z,57.23
2018-03-07T07:15:52.376Z,57.33
2018-03-07T07:18:20.006Z,63.60
2018-03-07T07:20:47.587Z,115.10
2018-03-07T07:23:15.161Z,63.97
2018-03-07T07:25:42.726Z,67.53
2018-03-07T07:28:10.304Z,59.90
2018-03-07T07:30:37.874Z,59.10
2018-03-07T07:33:05.484Z,63.23
2018-03-07T07:35:33.115Z,57.03
2018-03-07T07:38:00.759Z,62.33
2018-03-07T07:40:28.364Z,57.40
2018-03-07T07:42:56.004Z,56.90
2018-03-07T07:45:23.631Z,48.73
2018-03-07T07:47:51.210Z,44.77
2018-03-07T07:50:18.803Z,42.57
2018-03-07T07:52:46.409Z,44.80
2018-03-07T07:55:13.982Z,39.33
2018-03-07T07:57:41.685Z,41.90
2018-03-07T08:00:09.309Z,42.33
2018-03-07T08:02:36.871Z,38.47
2018-03-07T08:05:04.452Z,40.67
2018-03-07T08:07:32.015Z,41.27
2018-03-07T08:09:59.591Z,39.00
2018-03-07T08:12:27.638Z,39.43
2018-03-07T08:14:55.267Z,37.63
2018-03-07T08:17:22.898Z,37.50
2018-03-07T08:19:50.497Z,45.63
2018-03-07T08:22:18.135Z,41.20
2018-03-07T08:24:45.767Z,43.70
2018-03-07T08:27:13.404Z,41.37
2018-03-07T08:29:40.974Z,43.40
2018-03-07T08:32:08.601Z,46.77
2018-03-07T08:34:36.236Z,58.37
2018-03-07T08:37:03.807Z,41.50
2018-03-07T08:39:31.382Z,65.13
2018-03-07T08:41:58.951Z,58.03
2018-03-07T08:44:26.530Z,43.60
2018-03-07T08:46:54.113Z,55.13
2018-03-07T08:49:21.801Z,45.10
2018-03-07T08:51:49.423Z,46.77
2018-03-07T08:54:17.060Z,52.87
2018-03-07T08:56:44.703Z,45.90
2018-03-07T08:59:12.334Z,41.53
2018-03-07T09:01:39.909Z,41.47
2018-03-07T09:04:07.482Z,46.10
2018-03-07T09:06:35.175Z,47.97
2018-03-07T09:09:02.783Z,41.73
2018-03-07T09:11:30.397Z,49.97
2018-03-07T09:13:57.975Z,53.97
2018-03-07T09:16:25.602Z,51.93
2018-03-07T09:18:53.178Z,48.53
2018-03-07T09:21:20.814Z,49.93
2018-03-07T09:23:48.496Z,48.93
2018-03-07T09:26:16.121Z,46.97
2018-03-07T09:28:43.784Z,47.40
2018-03-07T09:31:11.358Z,46.17
2018-03-07T09:33:38.926Z,57.20
2018-03-07T09:36:06.506Z,51.80
2018-03-07T09:38:34.072Z,67.93
2018-03-07T09:41:01.756Z,52.50
2018-03-07T09:43:29.336Z,43.20
2018-03-07T09:45:56.900Z,46.73
2018-03-07T09:48:24.480Z,44.80
2018-03-07T09:50:52.046Z,51.00
2018-03-07T09:53:19.659Z,50.40
2018-03-07T09:55:47.232Z,45.40
2018-03-07T09:58:14.880Z,47.13
2018-03-07T10:00:42.446Z,41.47
2018-03-07T10:03:10.035Z,51.63
2018-03-07T10:05:37.607Z,55.00
2018-03-07T10:08:05.170Z,48.40
2018-03-07T10:10:32.747Z,49.40
2018-03-07T10:13:00.446Z,47.30
2018-03-07T10:15:28.148Z,49.60
2018-03-07T10:17:55.786Z,48.03
2018-03-07T10:20:23.351Z,49.73
2018-03-07T10:22:50.929Z,53.10
2018-03-07T10:25:18.506Z,53.53
2018-03-07T10:27:46.151Z,48.83
2018-03-07T10:30:13.717Z,44.90
2018-03-07T10:32:41.402Z,46.50
2018-03-07T10:35:08.970Z,47.40
2018-03-07T10:37:36.552Z,46.60
2018-03-07T10:40:04.129Z,58.73
2018-03-07T10:42:31.784Z,47.50
2018-03-07T10:44:59.428Z,44.67
2018-03-07T10:47:26.994Z,44.77
2018-03-07T10:49:54.618Z,40.30
2018-03-07T10:52:22.238Z,45.30
2018-03-07T10:54:49.801Z,52.10
2018-03-07T10:57:17.378Z,43.90
2018-03-07T10:59:45.007Z,37.40
2018-03-07T11:02:12.571Z,41.93
2018-03-07T11:04:40.192Z,30.17
2018-03-07T11:07:07.819Z,34.70
2018-03-07T11:09:35.464Z,39.87
2018-03-07T11:12:03.026Z,41.20
2018-03-07T11:14:30.671Z,50.77
2018-03-07T11:16:58.296Z,35.60
2018-03-07T11:19:25.871Z,58.33
2018-03-07T11:21:53.439Z,57.60
2018-03-07T11:24:21.058Z,30.30
2018-03-07T11:26:48.700Z,38.60
2018-03-07T11:29:16.284Z,41.43
2018-03-07T11:31:43.927Z,29.93
2018-03-07T11:34:11.499Z,33.47
2018-03-07T11:36:39.139Z,36.43
2018-03-07T11:39:06.794Z,43.53
2018-03-07T11:41:34.496Z,46.00
2018-03-07T11:44:02.063Z,46.87
2018-03-07T11:46:29.690Z,19.03
2018-03-07T11:48:57.261Z,39.93
2018-03-07T11:51:24.822Z,23.20
2018-03-07T11:53:52.465Z,33.03
2018-03-07T11:56:20.037Z,21.00
2018-03-07T11:58:47.671Z,23.67
2018-03-07T12:01:15.353Z,44.30
2018-03-07T12:03:42.922Z,21.37
2018-03-07T12:06:10.517Z,28.77
2018-03-07T12:08:38.163Z,21.37
2018-03-07T12:11:05.738Z,26.40
2018-03-07T12:13:33.304Z,28.50
2018-03-07T12:16:01.000Z,48.93
2018-03-07T12:18:28.629Z,39.43
2018-03-07T12:20:56.255Z,19.47
2018-03-07T12:23:23.897Z,41.97
2018-03-07T12:25:51.477Z,51.00
2018-03-07T12:28:19.054Z,17.67
2018-03-07T12:30:46.631Z,32.57
2018-03-07T12:33:14.309Z,28.03
2018-03-07T12:35:41.864Z,32.40
2018-03-07T12:38:09.429Z,29.67
2018-03-07T12:40:37.069Z,28.53
2018-03-07T12:43:04.635Z,21.03
2018-03-07T12:45:32.269Z,26.23
2018-03-07T12:47:59.850Z,56.63
2018-03-07T12:50:27.466Z,34.70
2018-03-07T12:52:55.040Z,29.67
2018-03-07T12:55:22.652Z,35.33
2018-03-07T12:57:50.283Z,27.90
2018-03-07T13:00:17.913Z,27.80
2018-03-07T13:02:45.489Z,25.63
2018-03-07T13:05:13.088Z,21.43
2018-03-07T13:07:40.774Z,14.77
2018-03-07T13:10:08.334Z,26.00
2018-03-07T13:12:35.894Z,20.93
2018-03-07T13:15:03.548Z,21.83
2018-03-07T13:17:31.183Z,43.27
2018-03-07T13:19:58.766Z,26.73
2018-03-07T13:22:26.326Z,39.20
2018-03-07T13:24:55.044Z,37.07
2018-03-07T13:27:22.656Z,21.47
2018-03-07T13:29:50.310Z,49.10
2018-03-07T13:32:17.930Z,41.77
2018-03-07T13:34:45.551Z,39.87
2018-03-07T13:37:13.234Z,44.87
2018-03-07T13:39:40.884Z,43.43
2018-03-07T13:42:08.494Z,59.30
2018-03-07T13:44:36.144Z,57.20
2018-03-07T13:47:03.735Z,31.47
2018-03-07T13:49:31.411Z,22.70
2018-03-07T13:51:58.991Z,30.90
2018-03-07T13:54:26.561Z,33.70
2018-03-07T13:56:54.196Z,63.40
2018-03-07T13:59:21.832Z,35.93
2018-03-07T14:01:49.451Z,21.03
2018-03-07T14:04:17.024Z,23.13
2018-03-07T14:06:44.654Z,33.80
2018-03-07T14:09:12.226Z,25.40
2018-03-07T14:11:39.797Z,30.97
2018-03-07T14:14:07.372Z,53.87
2018-03-07T14:16:34.939Z,37.53
2018-03-07T14:19:02.583Z,30.33
2018-03-07T14:21:30.155Z,39.30
2018-03-07T14:23:57.799Z,34.57
2018-03-07T14:26:25.456Z,37.23
2018-03-07T14:28:53.028Z,20.97
2018-03-07T14:31:20.695Z,27.67
2018-03-07T14:33:48.270Z,23.20
2018-03-07T14:36:15.923Z,16.43
2018-03-07T14:38:43.500Z,15.10
2018-03-07T14:41:11.133Z,22.90
2018-03-07T14:43:38.703Z,76.17
2018-03-07T14:46:06.265Z,57.47
2018-03-07T14:48:33.842Z,77.87
2018-03-07T14:51:01.406Z,97.70
2018-03-07T14:53:29.051Z,136.47
2018-03-07T14:55:56.619Z,61.53
2018-03-07T14:58:24.197Z,43.83
2018-03-07T15:00:51.784Z,33.33
2018-03-07T15:03:19.414Z,33.07
2018-03-07T15:05:47.041Z,35.30
2018-03-07T15:08:14.674Z,43.70
2018-03-07T15:10:42.260Z,52.93
2018-03-07T15:13:09.876Z,58.77
2018-03-07T15:15:37.451Z,53.40
2018-03-07T15:18:05.038Z,48.93
2018-03-07T15:20:32.615Z,44.70
2018-03-07T15:23:00.184Z,74.67
2018-03-07T15:25:27.811Z,76.50
2018-03-07T15:27:55.455Z,71.57
2018-03-07T15:30:23.085Z,81.20
2018-03-07T15:32:50.676Z,82.00
2018-03-07T15:35:18.230Z,82.90
2018-03-07T15:37:45.804Z,79.53
2018-03-07T15:40:13.377Z,78.73
2018-03-07T15:42:40.967Z,85.17
2018-03-07T15:45:08.539Z,115.97
2018-03-07T15:47:36.122Z,169.67
2018-03-07T15:50:04.007Z,186.07
2018-03-07T15:52:31.626Z,182.63
2018-03-07T15:54:59.261Z,130.60
2018-03-07T15:57:26.895Z,102.20
2018-03-07T15:59:54.462Z,96.93
2018-03-07T16:02:22.030Z,99.07
2018-03-07T16:04:49.676Z,86.37
2018-03-07T16:07:17.253Z,89.60
2018-03-07T16:09:44.877Z,69.87
2018-03-07T16:12:12.439Z,60.77
2018-03-07T16:14:40.025Z,62.37
2018-03-07T16:17:07.635Z,49.90
2018-03-07T16:19:35.322Z,47.17
2018-03-07T16:22:02.890Z,46.47
2018-03-07T16:24:30.512Z,67.97
2018-03-07T16:26:58.082Z,78.37
2018-03-07T16:29:25.707Z,60.37
2018-03-07T16:31:53.286Z,73.83
2018-03-07T16:34:20.868Z,66.17
2018-03-07T16:36:48.509Z,60.93
2018-03-07T16:39:16.084Z,63.17
2018-03-07T16:41:43.685Z,59.10
2018-03-07T16:44:11.343Z,65.40
2018-03-07T16:46:39.130Z,56.37
2018-03-07T16:49:06.698Z,51.63
2018-03-07T16:51:34.327Z,53.50
2018-03-07T16:54:01.913Z,54.67
2018-03-07T16:56:29.495Z,63.87
2018-03-07T16:58:57.155Z,74.97
2018-03-07T17:01:24.756Z,126.57
2018-03-07T17:03:52.386Z,179.87
2018-03-07T17:06:19.974Z,164.20
2018-03-07T17:08:47.551Z,170.07
2018-03-07T17:11:15.187Z,166.73
2018-03-07T17:13:42.801Z,194.47
2018-03-07T17:16:10.447Z,896.83
2018-03-07T17:18:38.091Z,280.43
2018-03-07T17:21:05.729Z,232.17
2018-03-07T17:23:33.307Z,285.00
2018-03-07T17:26:00.989Z,314.27
2018-03-07T17:28:28.584Z,380.40
2018-03-07T17:30:56.190Z,315.77
2018-03-07T17:33:23.786Z,297.30
2018-03-07T17:35:51.365Z,300.80
2018-03-07T17:38:19.000Z,308.40
2018-03-07T17:40:46.574Z,292.60
2018-03-07T17:43:14.217Z,280.03
2018-03-07T17:45:41.936Z,172.80
2018-03-07T17:48:09.499Z,138.63
2018-03-07T17:50:37.051Z,139.70
2018-03-07T17:53:04.611Z,132.43
2018-03-07T17:55:32.238Z,106.60
2018-03-07T17:57:59.804Z,98.47
2018-03-07T18:00:27.376Z,108.37
2018-03-07T18:02:55.012Z,132.87
2018-03-07T18:05:22.582Z,157.73
2018-03-07T18:07:50.200Z,130.23
2018-03-07T18:10:17.767Z,144.63
2018-03-07T18:12:45.380Z,163.57
2018-03-07T18:15:12.940Z,152.53
2018-03-07T18:17:40.515Z,125.93
2018-03-07T18:20:08.152Z,111.53
2018-03-07T18:22:35.727Z,124.33
2018-03-07T18:25:03.371Z,145.03
2018-03-07T18:27:30.941Z,178.33
2018-03-07T18:29:58.636Z,202.33
2018-03-07T18:32:26.203Z,55.53
2018-03-07T18:34:53.829Z,43.80
2018-03-07T18:37:21.402Z,43.23
2018-03-07T18:39:49.025Z,38.63
2018-03-07T18:42:16.679Z,52.37
2018-03-07T18:44:44.315Z,40.80
2018-03-07T18:47:11.933Z,41.93
2018-03-07T18:49:39.508Z,49.20
2018-03-07T18:52:07.082Z,44.53
2018-03-07T18:54:34.720Z,43.40
2018-03-07T18:57:02.305Z,41.67
2018-03-07T18:59:29.938Z,81.03
2018-03-07T19:01:57.510Z,75.43
2018-03-07T19:04:26.055Z,46.87
2018-03-07T19:06:53.692Z,42.23
2018-03-07T19:09:21.280Z,40.33
2018-03-07T19:11:48.866Z,32.60
2018-03-07T19:14:16.512Z,23.93
2018-03-07T19:16:44.159Z,36.50
2018-03-07T19:19:11.742Z,43.40
2018-03-07T19:21:39.385Z,71.43
2018-03-07T19:24:07.029Z,35.30
2018-03-07T19:26:34.660Z,20.17
2018-03-07T19:29:02.230Z,17.73
2018-03-07T19:31:29.797Z,43.90
2018-03-07T19:33:57.459Z,34.23
2018-03-07T19:36:25.051Z,17.53
2018-03-07T19:38:52.814Z,23.30
2018-03-07T19:41:20.507Z,17.60
2018-03-07T19:43:48.064Z,36.50
2018-03-07T19:46:15.732Z,33.80
2018-03-07T19:48:43.343Z,35.93
2018-03-07T19:51:10.976Z,45.33
2018-03-07T19:53:38.610Z,50.27
2018-03-07T19:56:06.287Z,70.63
2018-03-07T19:58:33.863Z,62.47
2018-03-07T20:01:01.442Z,101.10
2018-03-07T20:03:29.018Z,71.50
2018-03-07T20:05:56.654Z,66.30
2018-03-07T20:08:24.340Z,70.67
2018-03-07T20:10:51.909Z,90.47
2018-03-07T20:13:19.574Z,148.63
2018-03-07T20:15:47.160Z,134.90
2018-03-07T20:18:14.860Z,211.10
2018-03-07T20:20:42.601Z,128.90
2018-03-07T20:23:10.204Z,122.07
2018-03-07T20:25:37.785Z,108.80
2018-03-07T20:28:05.451Z,81.10
2018-03-07T20:30:33.096Z,86.93
2018-03-07T20:33:00.674Z,92.53
2018-03-07T20:35:28.240Z,89.33
2018-03-07T20:37:55.878Z,117.63
2018-03-07T20:40:23.480Z,120.00
2018-03-07T20:42:51.048Z,103.83
2018-03-07T20:45:18.745Z,78.50
2018-03-07T20:47:46.373Z,74.53
2018-03-07T20:50:13.948Z,89.53
2018-03-07T20:52:41.627Z,90.80
2018-03-07T20:55:09.211Z,80.80
2018-03-07T20:57:36.834Z,67.20
2018-03-07T21:00:04.389Z,84.67
2018-03-07T21:02:31.970Z,369.17
2018-03-07T21:04:59.548Z,161.60
2018-03-07T21:07:27.182Z,79.00
2018-03-07T21:09:54.747Z,76.83
2018-03-07T21:12:22.327Z,71.20
2018-03-07T21:14:49.934Z,71.00
2018-03-07T21:17:17.505Z,74.27
2018-03-07T21:19:45.111Z,90.97
2018-03-07T21:22:12.746Z,85.87
2018-03-07T21:24:40.431Z,86.17
2018-03-07T21:27:08.000Z,78.33
2018-03-07T21:29:35.654Z,84.60
2018-03-07T21:32:03.321Z,93.83
2018-03-07T21:34:30.893Z,110.07
2018-03-07T21:36:58.475Z,105.03
2018-03-07T21:39:26.168Z,87.37
2018-03-07T21:41:53.831Z,101.03
2018-03-07T21:44:21.447Z,102.00
2018-03-07T21:46:49.037Z,78.90
2018-03-07T21:49:16.678Z,71.23
2018-03-07T21:51:44.544Z,57.57
2018-03-07T21:54:12.123Z,55.93
2018-03-07T21:56:39.704Z,62.43
2018-03-07T21:59:07.359Z,43.30
2018-03-07T22:01:34.985Z,44.53
2018-03-07T22:04:02.619Z,57.37
2018-03-07T22:06:30.219Z,45.57
2018-03-07T22:08:57.904Z,48.60
2018-03-07T22:11:25.625Z,56.93
2018-03-07T22:13:53.198Z,50.97
2018-03-07T22:16:20.834Z,38.20
2018-03-07T22:18:48.407Z,35.33
2018-03-07T22:21:16.199Z,35.53
2018-03-07T22:23:43.850Z,29.60
2018-03-07T22:26:11.427Z,30.90
2018-03-07T22:28:39.015Z,29.97
2018-03-07T22:31:06.636Z,35.77
2018-03-07T22:33:34.287Z,48.57
2018-03-07T22:36:01.932Z,60.57
2018-03-07T22:38:29.547Z,62.40
2018-03-07T22:40:57.119Z,61.33
2018-03-07T22:43:24.664Z,62.23
2018-03-07T22:45:52.241Z,62.53
2018-03-07T22:48:19.844Z,57.67
2018-03-07T22:50:47.462Z,61.87
2018-03-07T22:53:15.052Z,62.80
2018-03-07T22:55:42.618Z,62.33
2018-03-07T22:58:10.198Z,57.20
2018-03-07T23:00:43.414Z,43.13
2018-03-07T23:03:11.038Z,43.07
2018-03-07T23:05:38.603Z,37.50
2018-03-07T23:08:06.279Z,38.73
2018-03-07T23:10:33.878Z,37.30
2018-03-07T23:13:01.451Z,37.33
2018-03-07T23:15:29.083Z,32.43
2018-03-07T23:17:56.688Z,41.87
2018-03-07T23:20:24.300Z,43.30
2018-03-07T23:22:51.860Z,32.57
2018-03-07T23:25:19.494Z,31.10
2018-03-07T23:27:47.061Z,26.53
2018-03-07T23:30:14.628Z,23.20
2018-03-07T23:32:42.247Z,40.50
2018-03-07T23:35:09.898Z,24.20
2018-03-07T23:37:37.569Z,19.70
2018-03-07T23:40:05.195Z,35.53
2018-03-07T23:42:32.815Z,23.70
2018-03-07T23:45:00.384Z,33.23
2018-03-07T23:47:27.983Z,35.60
2018-03-07T23:49:55.553Z,40.80
2018-03-07T23:52:23.224Z,30.67
2018-03-07T23:54:50.858Z,27.90
2018-03-07T23:57:18.438Z,30.60
2018-03-07T23:59:46.043Z,33.50
