createdAt,value
2022-08-01T00:05:43.936Z,94807.06
2022-08-01T00:08:11.450Z,94805.69
2022-08-01T00:10:39.114Z,94811.19
2022-08-01T00:13:06.668Z,94821.31
2022-08-01T00:15:34.352Z,94820.25
2022-08-01T00:18:01.983Z,94825.00
2022-08-01T00:20:29.940Z,94820.94
2022-08-01T00:27:56.483Z,94819.13
2022-08-01T00:30:24.471Z,94818.59
2022-08-01T00:32:52.004Z,94814.97
2022-08-01T00:35:19.941Z,94811.19
2022-08-01T00:37:47.501Z,94812.50
2022-08-01T00:40:15.088Z,94804.47
2022-08-01T00:42:43.763Z,94798.69
2022-08-01T00:49:23.923Z,94791.22
2022-08-01T00:51:51.668Z,94795.16
2022-08-01T00:54:19.744Z,94793.56
2022-08-01T00:56:47.768Z,94792.53
2022-08-01T00:59:18.074Z,94795.09
2022-08-01T01:01:49.914Z,94796.78
2022-08-01T01:04:18.007Z,94785.84
2022-08-01T01:09:34.483Z,94789.91
2022-08-01T01:12:12.385Z,94785.88
2022-08-01T01:14:46.745Z,94788.56
2022-08-01T01:17:17.526Z,94784.56
2022-08-01T01:20:01.904Z,94790.97
2022-08-01T01:22:48.585Z,94789.09
2022-08-01T01:28:34.828Z,94780.25
2022-08-01T01:31:07.355Z,94779.13
2022-08-01T01:33:45.201Z,94774.00
2022-08-01T01:36:17.652Z,94766.31
2022-08-01T01:38:47.842Z,94768.00
2022-08-01T01:41:18.067Z,94762.41
2022-08-01T01:43:47.269Z,94755.50
2022-08-01T01:51:21.968Z,94768.56
2022-08-01T01:53:49.797Z,94761.66
2022-08-01T01:56:18.276Z,94765.66
2022-08-01T01:58:49.791Z,94760.06
2022-08-01T02:01:58.748Z,94757.94
2022-08-01T02:04:07.411Z,94757.91
2022-08-01T02:06:36.331Z,94762.16
2022-08-01T02:14:09.117Z,94758.44
2022-08-01T02:16:40.695Z,94759.75
2022-08-01T02:19:08.730Z,94752.84
2022-08-01T02:21:42.449Z,94746.44
2022-08-01T02:24:15.718Z,94749.13
2022-08-01T02:26:47.469Z,94754.97
2022-08-01T02:29:22.690Z,94748.84
2022-08-01T02:36:50.402Z,94749.63
2022-08-01T02:39:22.187Z,94753.63
2022-08-01T02:41:55.656Z,94754.97
2022-08-01T02:44:25.974Z,94756.03
2022-08-01T02:46:58.125Z,94757.91
2022-08-01T02:49:29.012Z,94752.81
2022-08-01T02:52:00.068Z,94751.22
2022-08-01T02:59:02.703Z,94749.88
2022-08-01T03:01:33.030Z,94749.91
2022-08-01T03:04:00.954Z,94746.72
2022-08-01T03:06:30.255Z,94753.09
2022-08-01T03:08:59.265Z,94750.44
2022-08-01T03:11:28.896Z,94747.25
2022-08-01T03:13:58.988Z,94748.03
2022-08-01T03:21:28.911Z,94753.63
2022-08-01T03:23:58.976Z,94760.81
2022-08-01T03:26:29.766Z,94758.69
2022-08-01T03:29:03.043Z,94761.84
2022-08-01T03:31:31.375Z,94754.66
2022-08-01T03:34:04.027Z,94769.59
2022-08-01T03:39:13.700Z,94769.59
2022-08-01T03:41:44.865Z,94777.63
2022-08-01T03:44:16.733Z,94769.63
2022-08-01T03:46:48.322Z,94772.56
2022-08-01T03:49:19.620Z,94775.75
2022-08-01T03:51:49.933Z,94758.44
2022-08-01T03:54:29.558Z,94762.16
2022-08-01T04:01:24.210Z,94764.28
2022-08-01T04:03:52.078Z,94763.25
2022-08-01T04:06:19.780Z,94766.16
2022-08-01T04:08:55.795Z,94765.38
2022-08-01T04:11:25.252Z,94777.91
2022-08-01T04:13:53.893Z,94786.16
2022-08-01T04:16:24.032Z,94775.50
2022-08-01T04:21:36.696Z,94777.66
2022-08-01T04:24:08.772Z,94774.44
2022-08-01T04:26:38.681Z,94775.78
2022-08-01T04:29:07.730Z,94786.44
2022-08-01T04:31:37.079Z,94789.38
2022-08-01T04:34:06.735Z,94784.84
2022-08-01T04:39:19.047Z,94782.97
2022-08-01T04:41:47.531Z,94776.84
2022-08-01T04:44:15.514Z,94775.50
2022-08-01T04:46:43.523Z,94776.81
2022-08-01T04:49:12.294Z,94781.63
2022-08-01T04:51:51.959Z,94778.38
2022-08-01T04:54:22.034Z,94784.75
2022-08-01T05:01:53.060Z,94788.69
2022-08-01T05:04:20.533Z,94784.34
2022-08-01T05:06:47.932Z,94783.00
2022-08-01T05:09:15.451Z,94774.16
2022-08-01T05:11:42.887Z,94774.59
2022-08-01T05:14:10.341Z,94782.75
2022-08-01T05:16:38.030Z,94786.41
2022-08-01T05:23:43.088Z,94785.38
2022-08-01T05:26:11.632Z,94789.69
2022-08-01T05:28:42.490Z,94788.59
2022-08-01T05:31:10.264Z,94806.66
2022-08-01T05:33:37.696Z,94795.84
2022-08-01T05:36:06.052Z,94803.41
2022-08-01T05:38:33.628Z,94807.72
2022-08-01T05:45:50.793Z,94810.16
2022-08-01T05:48:18.330Z,94808.28
2022-08-01T05:50:46.409Z,94812.59
2022-08-01T05:53:13.929Z,94814.44
2022-08-01T05:55:41.404Z,94806.94
2022-08-01T05:58:08.983Z,94813.59
2022-08-01T06:00:40.096Z,94808.97
2022-08-01T06:08:10.672Z,94808.56
2022-08-01T06:10:38.085Z,94801.00
2022-08-01T06:13:05.550Z,94789.22
2022-08-01T06:15:33.390Z,94795.78
2022-08-01T06:18:00.861Z,94794.22
2022-08-01T06:20:28.441Z,94797.91
2022-08-01T06:22:55.915Z,94797.19
2022-08-01T06:28:01.712Z,94789.13
2022-08-01T06:30:29.369Z,94793.13
2022-08-01T06:32:59.001Z,94789.97
2022-08-01T06:35:27.204Z,94790.63
2022-08-01T06:37:54.948Z,94794.13
2022-08-01T06:40:22.566Z,94792.59
2022-08-01T06:42:50.271Z,94790.84
2022-08-01T06:49:57.485Z,94767.66
2022-08-01T06:52:25.363Z,94774.78
2022-08-01T06:54:53.532Z,94769.56
2022-08-01T06:57:21.333Z,94764.78
2022-08-01T06:59:54.126Z,94755.53
2022-08-01T07:02:22.154Z,94757.75
2022-08-01T07:04:49.658Z,94752.78
2022-08-01T07:11:59.529Z,94754.19
2022-08-01T07:14:27.218Z,94743.81
2022-08-01T07:16:54.955Z,94747.34
2022-08-01T07:19:22.575Z,94743.53
2022-08-01T07:21:50.288Z,94751.97
2022-08-01T07:24:19.593Z,94750.38
2022-08-01T07:26:53.436Z,94746.63
2022-08-01T07:33:55.445Z,94733.22
2022-08-01T07:36:23.041Z,94735.13
2022-08-01T07:38:50.558Z,94728.47
2022-08-01T07:41:18.280Z,94727.66
2022-08-01T07:43:56.059Z,94733.91
2022-08-01T07:46:25.408Z,94734.50
2022-08-01T07:48:53.112Z,94735.41
2022-08-01T07:56:20.182Z,94734.34
2022-08-01T07:58:48.765Z,94733.56
2022-08-01T08:01:16.198Z,94730.16
2022-08-01T08:03:43.633Z,94738.06
2022-08-01T08:06:11.162Z,94739.28
2022-08-01T08:08:38.699Z,94748.50
2022-08-01T08:11:06.216Z,94741.19
2022-08-01T08:19:22.672Z,94741.19
2022-08-01T08:22:07.752Z,94738.84
2022-08-01T08:24:35.640Z,94741.94
2022-08-01T08:27:03.294Z,94742.81
2022-08-01T08:29:32.920Z,94751.41
2022-08-01T08:32:01.217Z,94760.22
2022-08-01T08:34:30.017Z,94751.53
2022-08-01T08:41:37.831Z,94747.03
2022-08-01T08:44:10.031Z,94752.50
2022-08-01T08:46:44.270Z,94742.84
2022-08-01T08:49:13.282Z,94751.03
2022-08-01T08:51:44.472Z,94754.81
2022-08-01T08:54:13.700Z,94751.03
2022-08-01T08:56:42.719Z,94753.88
2022-08-01T09:04:13.767Z,94749.16
2022-08-01T09:06:41.486Z,94740.50
2022-08-01T09:09:10.102Z,94740.16
2022-08-01T09:11:37.934Z,94742.50
2022-08-01T09:14:08.213Z,94729.97
2022-08-01T09:16:38.565Z,94731.09
2022-08-01T09:19:16.120Z,94717.88
2022-08-01T09:26:00.938Z,94712.13
2022-08-01T09:28:29.701Z,94706.78
2022-08-01T09:30:57.456Z,94711.22
2022-08-01T09:33:25.578Z,94715.50
2022-08-01T09:35:56.590Z,94715.72
2022-08-01T09:38:27.595Z,94720.94
2022-08-01T09:40:58.545Z,94727.72
2022-08-01T09:48:12.959Z,94721.47
2022-08-01T09:50:42.039Z,94722.13
2022-08-01T09:53:10.058Z,94719.63
2022-08-01T09:55:52.937Z,94707.50
2022-08-01T09:58:21.070Z,94717.63
2022-08-01T10:01:00.227Z,94715.78
2022-08-01T10:03:30.121Z,94717.53
2022-08-01T10:11:12.150Z,94711.97
2022-08-01T10:13:41.033Z,94720.00
2022-08-01T10:16:10.057Z,94709.84
2022-08-01T10:18:42.003Z,94716.38
2022-08-01T10:21:11.422Z,94704.94
2022-08-01T10:23:40.171Z,94708.19
2022-08-01T10:29:45.939Z,94703.22
2022-08-01T10:32:17.204Z,94708.94
2022-08-01T10:34:45.833Z,94707.38
2022-08-01T10:37:15.087Z,94709.63
2022-08-01T10:39:43.840Z,94712.94
2022-08-01T10:42:15.584Z,94711.97
2022-08-01T10:44:46.782Z,94708.03
2022-08-01T10:52:20.036Z,94703.31
2022-08-01T10:54:52.244Z,94702.53
2022-08-01T10:57:23.239Z,94694.81
2022-08-01T11:00:00.905Z,94690.06
2022-08-01T11:02:33.993Z,94690.06
2022-08-01T11:05:04.311Z,94707.50
2022-08-01T11:07:54.853Z,94695.75
2022-08-01T11:15:29.037Z,94686.88
2022-08-01T11:18:03.428Z,94667.94
2022-08-01T11:20:34.167Z,94689.00
2022-08-01T11:23:28.075Z,94675.66
2022-08-01T11:26:17.431Z,94673.38
2022-08-01T11:29:05.057Z,94678.03
2022-08-01T11:35:02.960Z,94662.56
2022-08-01T11:37:34.534Z,94670.13
2022-08-01T11:40:16.566Z,94672.69
2022-08-01T11:42:45.192Z,94658.94
2022-08-01T11:45:18.091Z,94657.16
2022-08-01T11:47:49.810Z,94664.47
2022-08-01T11:54:05.906Z,94665.56
2022-08-01T11:56:34.250Z,94664.72
2022-08-01T11:59:01.718Z,94659.06
2022-08-01T12:01:31.514Z,94659.31
2022-08-01T12:03:59.081Z,94654.69
2022-08-01T12:06:29.042Z,94657.56
2022-08-01T12:09:15.405Z,94651.06
2022-08-01T12:16:33.231Z,94659.09
2022-08-01T12:19:01.143Z,94648.34
2022-08-01T12:21:28.595Z,94646.50
2022-08-01T12:24:02.372Z,94640.28
2022-08-01T12:26:41.351Z,94656.44
2022-08-01T12:29:08.821Z,94646.44
2022-08-01T12:31:37.827Z,94645.69
2022-08-01T12:36:47.709Z,94649.75
2022-08-01T12:39:15.367Z,94642.44
2022-08-01T12:41:44.804Z,94645.75
2022-08-01T12:44:15.579Z,94645.25
2022-08-01T12:46:44.596Z,94634.97
2022-08-01T12:49:12.197Z,94640.66
2022-08-01T12:51:40.108Z,94632.53
2022-08-01T12:59:25.945Z,94638.00
2022-08-01T13:01:59.224Z,94640.25
2022-08-01T13:04:27.187Z,94628.59
2022-08-01T13:06:55.378Z,94635.41
2022-08-01T13:09:22.835Z,94634.03
2022-08-01T13:11:58.898Z,94630.09
2022-08-01T13:14:33.555Z,94630.94
2022-08-01T13:21:56.391Z,94624.63
2022-08-01T13:24:26.546Z,94621.84
2022-08-01T13:26:59.039Z,94627.06
2022-08-01T13:29:34.397Z,94626.59
2022-08-01T13:32:13.169Z,94620.69
2022-08-01T13:35:02.317Z,94608.69
2022-08-01T13:37:32.415Z,94623.09
2022-08-01T13:45:04.055Z,94603.25
2022-08-01T13:48:03.334Z,94605.47
2022-08-01T13:50:29.692Z,94602.78
2022-08-01T13:52:57.227Z,94610.22
2022-08-01T13:55:24.742Z,94613.44
2022-08-01T13:57:52.227Z,94607.63
2022-08-01T14:00:21.231Z,94612.63
2022-08-01T14:07:48.542Z,94605.72
2022-08-01T14:10:19.335Z,94612.41
2022-08-01T14:12:48.573Z,94603.88
2022-08-01T14:15:36.500Z,94603.50
2022-08-01T14:18:05.913Z,94600.91
2022-08-01T14:20:34.028Z,94588.59
2022-08-01T14:23:02.867Z,94588.63
2022-08-01T14:28:08.441Z,94596.19
2022-08-01T14:30:36.040Z,94600.00
2022-08-01T14:33:04.150Z,94596.88
2022-08-01T14:36:01.758Z,94600.94
2022-08-01T14:38:21.866Z,94598.00
2022-08-01T14:40:59.818Z,94599.72
2022-08-01T14:43:33.139Z,94595.34
2022-08-01T14:48:44.957Z,94597.94
2022-08-01T14:51:12.664Z,94602.19
2022-08-01T14:53:41.583Z,94600.63
2022-08-01T14:56:14.843Z,94609.09
2022-08-01T14:58:42.552Z,94599.41
2022-08-01T15:01:10.216Z,94595.28
2022-08-01T15:03:38.594Z,94605.53
2022-08-01T15:08:44.690Z,94604.84
2022-08-01T15:11:12.570Z,94598.84
2022-08-01T15:13:42.562Z,94599.38
2022-08-01T15:16:11.905Z,94605.25
2022-08-01T15:18:42.398Z,94597.97
2022-08-01T15:21:14.542Z,94612.69
2022-08-01T15:23:50.722Z,94609.94
2022-08-01T15:30:56.254Z,94596.69
2022-08-01T15:33:24.048Z,94604.41
2022-08-01T15:35:52.938Z,94608.25
2022-08-01T15:38:21.936Z,94596.94
2022-08-01T15:40:49.559Z,94607.00
2022-08-01T15:43:17.153Z,94605.44
2022-08-01T15:45:47.756Z,94610.06
2022-08-01T15:52:57.923Z,94611.84
2022-08-01T15:55:25.794Z,94613.88
2022-08-01T15:57:53.442Z,94609.13
2022-08-01T16:00:21.080Z,94607.69
2022-08-01T16:02:48.724Z,94610.41
2022-08-01T16:05:20.331Z,94603.84
2022-08-01T16:07:59.686Z,94612.03
2022-08-01T16:15:36.151Z,94606.38
2022-08-01T16:18:05.612Z,94614.22
2022-08-01T16:20:33.667Z,94611.56
2022-08-01T16:23:01.410Z,94609.66
2022-08-01T16:25:29.235Z,94615.22
2022-08-01T16:27:56.929Z,94615.81
2022-08-01T16:30:25.532Z,94608.66
2022-08-01T16:37:06.390Z,94621.78
2022-08-01T16:39:35.490Z,94618.59
2022-08-01T16:42:03.363Z,94625.53
2022-08-01T16:44:33.773Z,94614.44
2022-08-01T16:47:03.757Z,94618.59
2022-08-01T16:49:31.978Z,94623.34
2022-08-01T16:54:39.371Z,94623.09
2022-08-01T16:57:08.628Z,94619.78
2022-08-01T16:59:41.202Z,94627.13
2022-08-01T17:02:10.886Z,94634.34
2022-08-01T17:04:38.670Z,94632.06
2022-08-01T17:07:06.511Z,94635.56
2022-08-01T17:09:34.368Z,94644.22
2022-08-01T17:16:57.129Z,94643.66
2022-08-01T17:19:26.779Z,94643.19
2022-08-01T17:22:01.153Z,94650.28
2022-08-01T17:24:28.913Z,94643.56
2022-08-01T17:26:56.470Z,94646.81
2022-08-01T17:29:24.169Z,94637.69
2022-08-01T17:31:52.192Z,94648.75
2022-08-01T17:39:23.515Z,94653.03
2022-08-01T17:41:51.653Z,94660.09
2022-08-01T17:44:19.334Z,94659.63
2022-08-01T17:46:47.036Z,94654.94
2022-08-01T17:49:14.692Z,94658.13
2022-08-01T17:51:42.473Z,94668.34
2022-08-01T17:54:11.836Z,94669.34
2022-08-01T18:01:38.684Z,94671.19
2022-08-01T18:04:13.242Z,94670.09
2022-08-01T18:06:58.507Z,94683.03
2022-08-01T18:09:26.753Z,94690.53
2022-08-01T18:11:54.558Z,94689.41
2022-08-01T18:14:22.231Z,94688.03
2022-08-01T18:20:06.105Z,94696.97
2022-08-01T18:22:34.224Z,94700.63
2022-08-01T18:25:08.355Z,94705.75
2022-08-01T18:28:23.491Z,94701.78
2022-08-01T18:30:25.781Z,94715.00
2022-08-01T18:32:54.363Z,94717.22
2022-08-01T18:38:45.565Z,94739.81
2022-08-01T18:41:13.641Z,94740.81
2022-08-01T18:43:41.307Z,94747.03
2022-08-01T18:46:09.505Z,94746.28
2022-08-01T18:48:37.378Z,94754.31
2022-08-01T18:51:08.440Z,94758.31
2022-08-01T18:53:38.724Z,94755.91
2022-08-01T19:00:14.713Z,94768.06
2022-08-01T19:02:42.309Z,94765.91
2022-08-01T19:05:10.535Z,94763.25
2022-08-01T19:08:04.355Z,94769.81
2022-08-01T19:10:26.737Z,94778.59
2022-08-01T19:12:54.333Z,94772.63
2022-08-01T19:18:01.629Z,94782.81
2022-08-01T19:20:29.963Z,94792.91
2022-08-01T19:22:57.818Z,94793.75
2022-08-01T19:25:25.996Z,94789.78
2022-08-01T19:27:57.481Z,94793.72
2022-08-01T19:30:25.418Z,94793.34
2022-08-01T19:32:56.276Z,94789.28
2022-08-01T19:39:47.418Z,94796.63
2022-08-01T19:42:14.935Z,94792.91
2022-08-01T19:44:44.649Z,94787.88
2022-08-01T19:47:13.568Z,94797.03
2022-08-01T19:49:41.224Z,94802.69
2022-08-01T19:52:09.984Z,94800.69
2022-08-01T19:54:41.349Z,94803.59
2022-08-01T20:02:08.540Z,94806.00
2022-08-01T20:04:36.805Z,94806.28
2022-08-01T20:07:04.660Z,94796.81
2022-08-01T20:09:33.508Z,94802.63
2022-08-01T20:12:01.021Z,94793.34
2022-08-01T20:14:28.528Z,94794.94
2022-08-01T20:16:56.702Z,94798.69
2022-08-01T20:24:29.246Z,94800.19
2022-08-01T20:27:01.275Z,94803.28
2022-08-01T20:29:29.991Z,94802.66
2022-08-01T20:31:58.538Z,94808.13
2022-08-01T20:34:26.941Z,94805.09
2022-08-01T20:36:56.811Z,94814.75
2022-08-01T20:39:25.004Z,94807.38
2022-08-01T20:46:09.098Z,94812.03
2022-08-01T20:48:36.647Z,94804.91
2022-08-01T20:51:16.076Z,94802.19
2022-08-01T20:53:45.152Z,94799.56
2022-08-01T20:56:17.567Z,94794.84
2022-08-01T20:58:58.268Z,94789.91
2022-08-01T21:01:30.257Z,94801.50
2022-08-01T21:09:05.729Z,94792.25
2022-08-01T21:11:40.673Z,94790.59
2022-08-01T21:14:12.504Z,94795.59
2022-08-01T21:16:46.600Z,94794.50
2022-08-01T21:19:20.193Z,94794.78
2022-08-01T21:21:54.822Z,94800.94
2022-08-01T21:28:54.741Z,94801.78
2022-08-01T21:31:23.843Z,94794.47
2022-08-01T21:34:00.735Z,94796.94
2022-08-01T21:36:31.982Z,94790.81
2022-08-01T21:39:00.569Z,94795.84
2022-08-01T21:41:56.160Z,94791.44
2022-08-01T21:47:43.887Z,94803.75
2022-08-01T21:50:11.333Z,94804.28
2022-08-01T21:52:44.718Z,94791.38
2022-08-01T21:55:34.939Z,94794.44
2022-08-01T21:58:28.762Z,94800.78
2022-08-01T22:01:03.746Z,94800.00
2022-08-01T22:06:23.985Z,94795.22
2022-08-01T22:08:53.290Z,94791.88
2022-08-01T22:11:23.096Z,94792.22
2022-08-01T22:13:54.177Z,94789.78
2022-08-01T22:16:22.319Z,94789.13
2022-08-01T22:18:50.941Z,94792.75
2022-08-01T22:21:18.703Z,94791.88
2022-08-01T22:28:15.335Z,94788.31
2022-08-01T22:30:43.261Z,94790.00
2022-08-01T22:33:16.962Z,94781.88
2022-08-01T22:35:46.225Z,94784.91
2022-08-01T22:38:13.980Z,94782.31
2022-08-01T22:40:49.131Z,94775.56
2022-08-01T22:43:38.567Z,94785.78
2022-08-01T22:50:56.432Z,94768.75
2022-08-01T22:53:32.953Z,94776.41
2022-08-01T22:56:08.538Z,94771.44
2022-08-01T22:58:36.394Z,94772.63
2022-08-01T23:01:09.411Z,94773.22
2022-08-01T23:03:40.706Z,94768.41
2022-08-01T23:13:19.199Z,94766.28
2022-08-01T23:15:52.069Z,94764.63
2022-08-01T23:18:21.440Z,94761.56
2022-08-01T23:20:50.516Z,94770.97
2022-08-01T23:23:18.850Z,94762.16
2022-08-01T23:25:59.913Z,94766.16
2022-08-01T23:28:29.283Z,94764.03
2022-08-01T23:36:07.405Z,94759.06
2022-08-01T23:38:35.206Z,94753.19
2022-08-01T23:41:14.271Z,94748.38
2022-08-01T23:43:51.937Z,94754.47
2022-08-01T23:46:19.968Z,94750.81
2022-08-01T23:48:47.404Z,94758.16
2022-08-01T23:51:24.262Z,94753.75
2022-08-01T23:58:55.866Z,94743.25
